createdAt,value
2022-12-15T00:00:03.725Z,13.35
2022-12-15T00:02:49.241Z,12.32
2022-12-15T00:05:35.196Z,12.88
2022-12-15T00:08:29.295Z,13.10
2022-12-15T00:11:15.224Z,14.35
2022-12-15T00:14:00.467Z,14.30
2022-12-15T00:16:46.507Z,12.52
2022-12-15T00:19:32.066Z,11.90
2022-12-15T00:22:17.353Z,12.70
2022-12-15T00:25:04.326Z,12.07
2022-12-15T00:27:49.647Z,13.95
2022-12-15T00:30:35.533Z,13.57
2022-12-15T00:33:27.632Z,12.48
2022-12-15T00:36:13.463Z,11.82
2022-12-15T00:38:42.220Z,11.32
2022-12-15T00:41:12.488Z,11.60
2022-12-15T00:43:40.645Z,12.02
2022-12-15T00:46:27.388Z,13.00
2022-12-15T00:48:55.767Z,12.05
2022-12-15T00:51:41.688Z,13.68
2022-12-15T00:54:27.332Z,12.63
2022-12-15T00:57:14.281Z,14.10
2022-12-15T00:59:59.880Z,14.43
2022-12-15T01:02:45.490Z,12.63
2022-12-15T01:05:31.346Z,13.10
2022-12-15T01:08:18.084Z,12.25
2022-12-15T01:11:03.563Z,12.18
2022-12-15T01:13:50.765Z,10.75
2022-12-15T01:16:36.266Z,11.32
2022-12-15T01:19:21.851Z,11.60
2022-12-15T01:21:49.974Z,12.20
2022-12-15T01:24:18.136Z,11.45
2022-12-15T01:26:46.321Z,11.88
2022-12-15T01:29:15.875Z,12.35
2022-12-15T01:31:44.266Z,10.27
2022-12-15T01:34:12.579Z,11.27
2022-12-15T01:36:40.744Z,10.32
2022-12-15T01:39:08.843Z,11.98
2022-12-15T01:41:36.263Z,10.77
2022-12-15T01:44:21.124Z,10.63
2022-12-15T01:46:53.143Z,12.38
2022-12-15T01:49:26.178Z,10.73
2022-12-15T01:51:58.568Z,10.95
2022-12-15T01:54:30.408Z,11.77
2022-12-15T01:57:04.141Z,12.02
2022-12-15T01:59:36.465Z,12.27
2022-12-15T02:02:04.910Z,9.75
2022-12-15T02:04:34.917Z,13.25
2022-12-15T02:07:03.041Z,12.57
2022-12-15T02:09:31.867Z,13.10
2022-12-15T02:12:12.139Z,12.18
2022-12-15T02:14:51.897Z,11.35
2022-12-15T02:17:31.140Z,11.75
2022-12-15T02:20:36.556Z,12.43
2022-12-15T02:23:30.619Z,13.38
2022-12-15T02:26:30.087Z,12.75
2022-12-15T02:29:10.939Z,12.27
2022-12-15T02:31:53.938Z,11.68
2022-12-15T02:34:28.315Z,12.18
2022-12-15T02:37:00.760Z,11.55
2022-12-15T02:39:30.420Z,10.45
2022-12-15T02:41:58.564Z,9.93
2022-12-15T02:44:31.652Z,11.07
2022-12-15T02:47:18.951Z,11.27
2022-12-15T02:50:02.121Z,13.10
2022-12-15T02:52:44.803Z,16.88
2022-12-15T02:55:21.279Z,17.73
2022-12-15T02:57:56.224Z,20.95
2022-12-15T03:00:24.412Z,17.58
2022-12-15T03:02:56.450Z,17.52
2022-12-15T03:05:26.073Z,20.15
2022-12-15T03:07:55.278Z,19.02
2022-12-15T03:10:25.597Z,18.30
2022-12-15T03:12:54.561Z,16.70
2022-12-15T03:15:22.668Z,18.13
2022-12-15T03:17:50.887Z,17.40
2022-12-15T03:20:20.747Z,17.70
2022-12-15T03:22:48.909Z,17.35
2022-12-15T03:25:17.112Z,16.45
2022-12-15T03:27:47.424Z,16.55
2022-12-15T03:30:16.014Z,17.08
2022-12-15T03:32:44.092Z,15.07
2022-12-15T03:35:13.012Z,16.27
2022-12-15T03:37:43.234Z,14.85
2022-12-15T03:40:13.957Z,16.75
2022-12-15T03:42:51.118Z,15.25
2022-12-15T03:45:20.935Z,18.42
2022-12-15T03:47:50.158Z,15.85
2022-12-15T03:50:21.308Z,15.30
2022-12-15T03:52:53.558Z,16.58
2022-12-15T03:55:22.800Z,14.68
2022-12-15T03:57:51.316Z,16.45
2022-12-15T04:00:21.032Z,13.75
2022-12-15T04:02:50.805Z,17.15
2022-12-15T04:05:21.226Z,17.92
2022-12-15T04:07:49.376Z,17.73
2022-12-15T04:10:19.483Z,14.60
2022-12-15T04:12:47.695Z,16.92
2022-12-15T04:15:16.147Z,16.13
2022-12-15T04:17:44.281Z,16.42
2022-12-15T04:20:11.933Z,16.75
2022-12-15T04:22:41.860Z,16.95
2022-12-15T04:25:29.812Z,15.43
2022-12-15T04:28:16.837Z,16.63
2022-12-15T04:31:07.456Z,16.17
2022-12-15T04:33:53.957Z,16.35
2022-12-15T04:36:39.807Z,14.63
2022-12-15T04:39:25.709Z,15.00
2022-12-15T04:42:13.130Z,14.85
2022-12-15T04:45:00.303Z,14.13
2022-12-15T04:47:46.142Z,15.52
2022-12-15T04:50:31.497Z,13.80
2022-12-15T04:53:26.940Z,15.32
2022-12-15T04:56:18.166Z,13.45
2022-12-15T04:59:05.791Z,15.63
2022-12-15T05:01:52.938Z,17.25
2022-12-15T05:04:38.664Z,14.68
2022-12-15T05:07:24.323Z,14.95
2022-12-15T05:10:14.951Z,12.82
2022-12-15T05:13:01.190Z,13.40
2022-12-15T05:15:46.826Z,13.95
2022-12-15T05:18:34.281Z,14.45
2022-12-15T05:21:19.839Z,13.98
2022-12-15T05:24:05.464Z,14.80
2022-12-15T05:26:53.206Z,14.07
2022-12-15T05:29:39.963Z,13.65
2022-12-15T05:32:08.492Z,15.27
2022-12-15T05:34:38.455Z,13.85
2022-12-15T05:37:07.437Z,14.43
2022-12-15T05:39:35.925Z,16.50
2022-12-15T05:42:04.372Z,15.05
2022-12-15T05:44:32.469Z,16.13
2022-12-15T05:47:00.600Z,15.20
2022-12-15T05:49:28.749Z,15.57
2022-12-15T05:51:58.474Z,15.20
2022-12-15T05:54:26.651Z,14.82
2022-12-15T05:56:54.740Z,15.38
2022-12-15T05:59:23.056Z,14.60
2022-12-15T06:01:51.493Z,15.95
2022-12-15T06:04:19.902Z,14.48
2022-12-15T06:06:48.154Z,13.88
2022-12-15T06:09:17.982Z,15.00
2022-12-15T06:11:46.678Z,14.68
2022-12-15T06:14:15.095Z,14.07
2022-12-15T06:16:50.838Z,14.68
2022-12-15T06:19:20.727Z,14.93
2022-12-15T06:21:48.902Z,16.67
2022-12-15T06:24:18.417Z,16.23
2022-12-15T06:26:46.888Z,15.18
2022-12-15T06:29:18.403Z,14.82
2022-12-15T06:31:46.841Z,14.02
2022-12-15T06:34:16.563Z,15.30
2022-12-15T06:36:45.196Z,15.68
2022-12-15T06:39:15.172Z,15.52
2022-12-15T06:41:45.390Z,16.90
2022-12-15T06:44:15.821Z,15.43
2022-12-15T06:46:45.747Z,17.77
2022-12-15T06:49:14.969Z,16.23
2022-12-15T06:51:44.280Z,16.60
2022-12-15T06:54:12.723Z,13.95
2022-12-15T06:56:41.086Z,14.57
2022-12-15T06:59:12.425Z,14.90
2022-12-15T07:01:41.935Z,16.67
2022-12-15T07:04:11.377Z,15.73
2022-12-15T07:06:40.646Z,14.75
2022-12-15T07:09:14.074Z,15.80
2022-12-15T07:11:42.248Z,15.75
2022-12-15T07:14:12.249Z,17.10
2022-12-15T07:16:41.237Z,18.58
2022-12-15T07:19:13.495Z,17.60
2022-12-15T07:21:42.440Z,16.50
2022-12-15T07:24:12.300Z,17.27
2022-12-15T07:26:40.865Z,16.92
2022-12-15T07:29:09.372Z,15.85
2022-12-15T07:31:39.110Z,15.73
2022-12-15T07:34:07.260Z,16.23
2022-12-15T07:36:35.430Z,17.20
2022-12-15T07:39:04.054Z,17.48
2022-12-15T07:41:32.656Z,14.82
2022-12-15T07:44:02.283Z,17.45
2022-12-15T07:46:30.493Z,15.15
2022-12-15T07:49:00.058Z,17.25
2022-12-15T07:51:28.315Z,17.00
2022-12-15T07:53:57.115Z,17.75
2022-12-15T07:56:25.201Z,15.10
2022-12-15T07:58:53.347Z,14.55
2022-12-15T08:01:21.875Z,15.95
2022-12-15T08:03:50.505Z,15.88
2022-12-15T08:06:20.055Z,17.15
2022-12-15T08:08:50.766Z,15.95
2022-12-15T08:11:21.883Z,14.77
2022-12-15T08:14:10.568Z,15.63
2022-12-15T08:16:39.183Z,16.80
2022-12-15T08:19:10.326Z,14.93
2022-12-15T08:21:40.303Z,15.93
2022-12-15T08:24:09.141Z,15.50
2022-12-15T08:26:38.879Z,17.20
2022-12-15T08:29:48.806Z,14.73
2022-12-15T08:31:57.418Z,16.13
2022-12-15T08:34:25.834Z,16.55
2022-12-15T08:36:55.557Z,17.15
2022-12-15T08:39:23.897Z,16.95
2022-12-15T08:41:52.129Z,17.40
2022-12-15T08:44:20.184Z,17.92
2022-12-15T08:46:48.248Z,15.98
2022-12-15T08:49:21.420Z,16.83
2022-12-15T08:51:50.700Z,16.45
2022-12-15T08:54:21.448Z,17.52
2022-12-15T08:56:50.541Z,14.57
2022-12-15T08:59:19.236Z,18.20
2022-12-15T09:01:48.271Z,15.93
2022-12-15T09:04:16.837Z,18.10
2022-12-15T09:06:50.223Z,16.25
2022-12-15T09:09:21.121Z,16.33
2022-12-15T09:11:50.092Z,16.33
2022-12-15T09:14:21.562Z,17.10
2022-12-15T09:16:53.823Z,16.42
2022-12-15T09:19:22.010Z,17.15
2022-12-15T09:21:50.244Z,17.90
2022-12-15T09:24:28.847Z,16.13
2022-12-15T09:27:04.416Z,15.50
2022-12-15T09:29:32.816Z,16.83
2022-12-15T09:32:01.153Z,16.35
2022-12-15T09:34:29.500Z,17.02
2022-12-15T09:36:58.772Z,17.30
2022-12-15T09:39:29.901Z,18.05
2022-12-15T09:42:01.491Z,17.33
2022-12-15T09:44:34.280Z,16.33
2022-12-15T09:47:12.102Z,19.65
2022-12-15T09:49:49.318Z,18.98
2022-12-15T09:52:19.490Z,18.65
2022-12-15T09:54:47.861Z,18.10
2022-12-15T09:57:26.025Z,18.77
2022-12-15T10:00:07.262Z,17.90
2022-12-15T10:02:56.905Z,18.20
2022-12-15T10:08:31.554Z,19.23
2022-12-15T10:11:01.860Z,19.33
2022-12-15T10:13:40.042Z,18.52
2022-12-15T10:16:20.787Z,17.33
2022-12-15T10:19:02.017Z,19.60
2022-12-15T10:21:32.525Z,19.77
2022-12-15T10:24:11.387Z,19.83
2022-12-15T10:26:42.485Z,19.52
2022-12-15T10:29:22.443Z,21.10
2022-12-15T10:31:56.608Z,22.05
2022-12-15T10:34:29.531Z,19.27
2022-12-15T10:36:58.853Z,18.20
2022-12-15T10:39:39.413Z,20.50
2022-12-15T10:42:13.840Z,19.35
2022-12-15T10:44:44.295Z,20.95
2022-12-15T10:50:24.215Z,19.88
2022-12-15T10:52:53.069Z,21.20
2022-12-15T10:55:39.308Z,21.55
2022-12-15T10:58:18.183Z,19.38
2022-12-15T11:00:50.824Z,21.02
2022-12-15T11:03:26.303Z,20.27
2022-12-15T11:05:55.651Z,21.45
2022-12-15T11:08:25.892Z,20.70
2022-12-15T11:14:14.950Z,19.50
2022-12-15T11:16:52.768Z,20.05
2022-12-15T11:19:34.934Z,21.30
2022-12-15T11:22:12.005Z,20.42
2022-12-15T11:24:45.300Z,22.98
2022-12-15T11:27:20.839Z,20.52
2022-12-15T11:30:05.134Z,21.83
2022-12-15T11:32:37.811Z,21.60
2022-12-15T11:35:13.492Z,22.70
2022-12-15T11:37:43.684Z,20.83
2022-12-15T11:40:36.383Z,19.25
2022-12-15T11:43:40.460Z,21.88
2022-12-15T11:46:21.766Z,21.15
2022-12-15T11:49:14.997Z,20.40
2022-12-15T11:51:50.874Z,19.05
2022-12-15T11:54:26.432Z,20.23
2022-12-15T11:57:02.082Z,21.00
2022-12-15T11:59:46.197Z,21.27
2022-12-15T12:02:35.724Z,21.33
2022-12-15T12:05:23.802Z,24.13
2022-12-15T12:08:02.754Z,23.20
2022-12-15T12:10:38.940Z,22.35
2022-12-15T12:13:15.970Z,22.27
2022-12-15T12:15:52.648Z,20.02
2022-12-15T12:18:24.355Z,20.27
2022-12-15T12:20:59.442Z,19.20
2022-12-15T12:23:35.694Z,22.17
2022-12-15T12:26:11.648Z,21.67
2022-12-15T12:28:48.626Z,20.45
2022-12-15T12:31:27.659Z,22.63
2022-12-15T12:33:59.214Z,20.20
2022-12-15T12:36:27.579Z,20.63
2022-12-15T12:38:59.401Z,22.77
2022-12-15T12:41:37.912Z,22.45
2022-12-15T12:44:13.726Z,22.58
2022-12-15T12:46:46.074Z,22.73
2022-12-15T12:49:26.408Z,22.70
2022-12-15T12:51:58.716Z,24.05
2022-12-15T12:55:03.233Z,22.30
2022-12-15T12:57:36.106Z,23.13
2022-12-15T13:00:15.647Z,21.35
2022-12-15T13:02:54.599Z,23.67
2022-12-15T13:05:29.734Z,21.90
2022-12-15T13:08:19.124Z,25.38
2022-12-15T13:10:50.886Z,24.73
2022-12-15T13:13:42.009Z,21.90
2022-12-15T13:16:14.570Z,23.60
2022-12-15T13:19:02.148Z,23.20
2022-12-15T13:21:54.277Z,23.15
2022-12-15T13:24:34.586Z,23.13
2022-12-15T13:27:21.899Z,23.83
2022-12-15T13:30:00.736Z,23.58
2022-12-15T13:32:39.697Z,25.10
2022-12-15T13:35:23.849Z,21.88
2022-12-15T13:37:54.083Z,25.52
2022-12-15T13:40:35.194Z,26.77
2022-12-15T13:43:31.953Z,21.23
2022-12-15T13:46:03.404Z,24.55
2022-12-15T13:48:38.930Z,25.23
2022-12-15T13:51:25.589Z,24.17
2022-12-15T13:54:00.465Z,24.30
2022-12-15T13:56:45.991Z,22.75
2022-12-15T13:59:25.932Z,24.48
2022-12-15T14:01:54.675Z,24.17
2022-12-15T14:04:23.785Z,27.23
2022-12-15T14:06:55.596Z,26.02
2022-12-15T14:09:29.181Z,25.63
2022-12-15T14:11:59.270Z,24.45
2022-12-15T14:14:31.530Z,25.48
2022-12-15T14:17:02.262Z,26.58
2022-12-15T14:19:41.593Z,26.20
2022-12-15T14:22:28.496Z,24.77
2022-12-15T14:25:03.305Z,25.15
2022-12-15T14:27:33.377Z,25.00
2022-12-15T14:30:19.766Z,25.83
2022-12-15T14:32:52.626Z,29.33
2022-12-15T14:35:27.019Z,28.17
2022-12-15T14:37:58.142Z,26.05
2022-12-15T14:43:21.305Z,25.40
2022-12-15T14:45:54.725Z,25.85
2022-12-15T14:48:41.027Z,24.92
2022-12-15T14:51:11.461Z,27.23
2022-12-15T14:53:42.682Z,24.67
2022-12-15T14:56:16.201Z,23.02
2022-12-15T14:58:44.959Z,21.98
2022-12-15T15:01:26.690Z,23.90
2022-12-15T15:03:08.023Z,20.80
2022-12-15T15:03:13.495Z,21.00
2022-12-15T15:03:59.501Z,23.25
2022-12-15T15:06:39.638Z,21.90
2022-12-15T15:09:25.861Z,22.73
2022-12-15T15:11:56.879Z,22.80
2022-12-15T15:14:28.799Z,21.50
2022-12-15T15:17:05.350Z,23.80
2022-12-15T15:19:39.415Z,21.23
2022-12-15T15:22:25.325Z,22.75
2022-12-15T15:24:53.752Z,20.58
2022-12-15T15:27:34.243Z,21.80
2022-12-15T15:30:21.851Z,21.75
2022-12-15T15:32:53.984Z,22.73
2022-12-15T15:35:23.159Z,20.52
2022-12-15T15:37:52.814Z,20.73
2022-12-15T15:40:24.122Z,20.17
2022-12-15T15:42:52.237Z,22.20
2022-12-15T15:45:20.388Z,21.85
2022-12-15T15:47:56.180Z,21.15
2022-12-15T15:50:30.619Z,20.90
2022-12-15T15:52:59.645Z,23.33
2022-12-15T15:55:33.646Z,21.70
2022-12-15T15:58:11.801Z,23.30
2022-12-15T16:00:41.257Z,22.45
2022-12-15T16:03:16.568Z,20.90
2022-12-15T16:05:45.193Z,23.00
2022-12-15T16:08:16.573Z,20.83
2022-12-15T16:10:47.266Z,20.88
2022-12-15T16:13:22.420Z,20.83
2022-12-15T16:15:54.297Z,21.10
2022-12-15T16:18:24.128Z,22.35
2022-12-15T16:20:53.223Z,20.60
2022-12-15T16:23:24.167Z,23.00
2022-12-15T16:25:55.509Z,21.00
2022-12-15T16:28:25.292Z,21.40
2022-12-15T16:30:53.948Z,20.73
2022-12-15T16:33:23.552Z,20.95
2022-12-15T16:35:53.125Z,21.63
2022-12-15T16:38:29.669Z,21.17
2022-12-15T16:41:05.442Z,21.85
2022-12-15T16:43:38.238Z,23.15
2022-12-15T16:46:11.524Z,22.33
2022-12-15T16:48:41.190Z,19.00
2022-12-15T16:51:11.380Z,19.70
2022-12-15T16:53:42.607Z,19.90
2022-12-15T16:56:15.953Z,20.38
2022-12-15T16:58:48.754Z,20.85
2022-12-15T17:01:22.158Z,20.25
2022-12-15T17:03:52.077Z,21.80
2022-12-15T17:06:20.378Z,21.38
2022-12-15T17:08:52.473Z,21.10
2022-12-15T17:11:25.683Z,19.45
2022-12-15T17:13:56.953Z,20.52
2022-12-15T17:16:26.962Z,19.33
2022-12-15T17:18:56.876Z,19.83
2022-12-15T17:21:28.086Z,19.38
2022-12-15T17:23:58.798Z,19.77
2022-12-15T17:26:30.413Z,19.77
2022-12-15T17:29:02.798Z,21.13
2022-12-15T17:31:35.513Z,18.08
2022-12-15T17:34:25.519Z,18.05
2022-12-15T17:36:54.115Z,18.90
2022-12-15T17:39:23.709Z,18.13
2022-12-15T17:42:00.893Z,19.27
2022-12-15T17:44:37.351Z,17.67
2022-12-15T17:47:09.074Z,21.23
2022-12-15T17:49:39.367Z,18.15
2022-12-15T17:52:16.347Z,16.95
2022-12-15T17:54:44.906Z,16.48
2022-12-15T17:57:13.663Z,18.90
2022-12-15T17:59:41.859Z,14.82
2022-12-15T18:02:13.215Z,17.02
2022-12-15T18:04:43.965Z,15.05
2022-12-15T18:07:19.534Z,16.35
2022-12-15T18:09:48.856Z,15.35
2022-12-15T18:12:22.539Z,16.17
2022-12-15T18:14:51.840Z,16.70
2022-12-15T18:17:20.173Z,14.43
2022-12-15T18:19:50.189Z,16.40
2022-12-15T18:22:22.265Z,16.13
2022-12-15T18:24:52.059Z,15.10
2022-12-15T18:27:23.579Z,15.90
2022-12-15T18:29:52.539Z,17.33
2022-12-15T18:32:24.069Z,14.40
2022-12-15T18:34:54.256Z,14.38
2022-12-15T18:37:25.098Z,15.52
2022-12-15T18:40:04.868Z,13.60
2022-12-15T18:42:33.712Z,15.57
2022-12-15T18:45:05.059Z,15.80
2022-12-15T18:47:38.217Z,14.95
2022-12-15T18:50:19.717Z,14.18
2022-12-15T18:52:49.822Z,13.73
2022-12-15T18:55:21.418Z,14.80
2022-12-15T18:57:51.082Z,13.48
2022-12-15T19:00:25.425Z,14.63
2022-12-15T19:02:55.021Z,12.70
2022-12-15T19:05:29.580Z,12.73
2022-12-15T19:08:00.389Z,13.98
2022-12-15T19:10:30.898Z,13.10
2022-12-15T19:12:59.259Z,13.27
2022-12-15T19:15:27.585Z,16.52
2022-12-15T19:18:13.623Z,13.35
2022-12-15T19:21:01.377Z,12.52
2022-12-15T19:23:29.691Z,13.13
2022-12-15T19:26:01.166Z,12.27
2022-12-15T19:28:29.307Z,12.02
2022-12-15T19:30:57.468Z,11.48
2022-12-15T19:33:26.134Z,12.63
2022-12-15T19:35:58.446Z,12.90
2022-12-15T19:38:44.350Z,13.38
2022-12-15T19:41:16.806Z,14.57
2022-12-15T19:43:46.310Z,14.50
2022-12-15T19:46:17.370Z,11.40
2022-12-15T19:48:46.577Z,12.27
2022-12-15T19:51:18.577Z,12.70
2022-12-15T19:53:48.512Z,12.15
2022-12-15T19:56:20.655Z,11.90
2022-12-15T19:58:49.609Z,12.23
2022-12-15T20:01:21.310Z,13.40
2022-12-15T20:03:52.489Z,13.48
2022-12-15T20:06:24.997Z,10.93
2022-12-15T20:08:56.259Z,13.20
2022-12-15T20:11:26.581Z,10.15
2022-12-15T20:13:56.182Z,11.43
2022-12-15T20:16:25.489Z,12.68
2022-12-15T20:18:56.236Z,13.10
2022-12-15T20:21:31.641Z,10.38
2022-12-15T20:24:02.401Z,11.75
2022-12-15T20:26:31.796Z,11.90
2022-12-15T20:29:00.260Z,11.60
2022-12-15T20:31:28.574Z,11.32
2022-12-15T20:33:56.963Z,10.80
2022-12-15T20:36:28.150Z,12.00
2022-12-15T20:38:57.624Z,10.02
2022-12-15T20:41:28.721Z,10.40
2022-12-15T20:43:57.839Z,9.68
2022-12-15T20:46:28.850Z,10.40
2022-12-15T20:48:57.712Z,11.48
2022-12-15T20:51:29.857Z,8.65
2022-12-15T20:53:59.723Z,10.05
2022-12-15T20:56:28.926Z,10.23
2022-12-15T20:58:58.636Z,10.20
2022-12-15T21:01:31.847Z,9.20
2022-12-15T21:04:02.386Z,9.88
2022-12-15T21:06:32.136Z,10.85
2022-12-15T21:09:00.573Z,9.90
2022-12-15T21:11:32.495Z,10.18
2022-12-15T21:14:04.224Z,10.05
2022-12-15T21:16:33.902Z,9.20
2022-12-15T21:19:19.929Z,8.38
2022-12-15T21:21:55.500Z,8.98
2022-12-15T21:24:26.473Z,9.88
2022-12-15T21:26:55.248Z,9.48
2022-12-15T21:29:25.186Z,9.45
2022-12-15T21:31:53.367Z,9.35
2022-12-15T21:34:21.708Z,9.40
2022-12-15T21:36:55.052Z,9.63
2022-12-15T21:39:29.470Z,9.40
2022-12-15T21:42:00.143Z,10.63
2022-12-15T21:44:28.481Z,8.40
2022-12-15T21:46:56.524Z,9.52
2022-12-15T21:49:24.358Z,8.65
2022-12-15T21:51:56.366Z,9.95
2022-12-15T21:54:30.964Z,10.02
2022-12-15T21:56:59.810Z,12.75
2022-12-15T21:59:30.693Z,9.75
2022-12-15T22:02:00.912Z,8.75
2022-12-15T22:04:31.607Z,8.80
2022-12-15T22:07:01.618Z,9.15
2022-12-15T22:09:29.838Z,8.30
2022-12-15T22:11:58.130Z,10.10
2022-12-15T22:14:29.335Z,8.48
2022-12-15T22:16:58.696Z,9.23
2022-12-15T22:19:27.126Z,8.95
2022-12-15T22:21:55.288Z,8.88
2022-12-15T22:24:24.781Z,8.57
2022-12-15T22:26:52.932Z,9.00
2022-12-15T22:29:23.258Z,7.95
2022-12-15T22:31:52.075Z,8.85
2022-12-15T22:34:22.107Z,8.65
2022-12-15T22:36:51.876Z,9.52
2022-12-15T22:39:20.277Z,9.38
2022-12-15T22:41:51.669Z,7.97
2022-12-15T22:44:23.737Z,9.55
2022-12-15T22:46:54.373Z,8.60
2022-12-15T22:49:25.674Z,8.95
2022-12-15T22:51:55.016Z,8.93
2022-12-15T22:54:26.015Z,9.70
2022-12-15T22:56:58.514Z,9.10
2022-12-15T22:59:32.259Z,8.23
2022-12-15T23:02:02.738Z,10.80
2022-12-15T23:04:31.450Z,8.73
2022-12-15T23:07:01.215Z,9.80
2022-12-15T23:09:30.007Z,8.40
2022-12-15T23:11:59.175Z,8.02
2022-12-15T23:14:42.095Z,8.35
2022-12-15T23:17:10.379Z,8.63
2022-12-15T23:19:38.758Z,9.90
2022-12-15T23:22:06.865Z,10.50
2022-12-15T23:24:35.329Z,9.45
2022-12-15T23:27:04.940Z,11.05
2022-12-15T23:29:33.204Z,8.48
2022-12-15T23:32:01.577Z,9.77
2022-12-15T23:34:29.597Z,9.25
2022-12-15T23:36:57.706Z,8.95
2022-12-15T23:39:25.720Z,9.13
2022-12-15T23:41:53.767Z,9.35
2022-12-15T23:44:23.237Z,9.68
2022-12-15T23:46:51.386Z,9.10
2022-12-15T23:49:19.842Z,8.82
2022-12-15T23:51:48.369Z,9.45
2022-12-15T23:54:16.738Z,8.85
2022-12-15T23:56:44.797Z,9.18
2022-12-15T23:59:13.724Z,8.73
