createdAt,value
2022-11-25T15:02:44.818Z,84.82
2022-11-25T15:05:14.967Z,85.45
2022-11-25T15:07:56.515Z,86.98
2022-11-25T15:10:54.682Z,85.09
2022-11-25T15:13:41.303Z,85.74
2022-11-25T15:16:22.961Z,87.47
2022-11-25T15:19:00.387Z,87.30
2022-11-25T15:21:33.212Z,87.08
2022-11-25T15:24:00.415Z,86.81
2022-11-25T15:26:30.049Z,86.80
2022-11-25T15:29:06.588Z,87.81
2022-11-25T15:31:39.100Z,87.33
2022-11-25T15:34:29.518Z,87.03
2022-11-25T15:37:01.354Z,87.24
2022-11-25T15:39:30.981Z,86.81
2022-11-25T15:42:28.570Z,86.05
2022-11-25T15:45:12.329Z,85.92
2022-11-25T15:47:39.410Z,86.01
2022-11-25T15:50:07.744Z,85.49
2022-11-25T15:52:40.991Z,85.14
2022-11-25T15:55:39.856Z,83.43
2022-11-25T15:58:19.863Z,83.51
2022-11-25T16:01:06.440Z,83.16
2022-11-25T16:03:33.977Z,85.40
2022-11-25T16:06:01.526Z,85.29
2022-11-25T16:08:36.690Z,83.54
2022-11-25T16:11:16.886Z,83.19
2022-11-25T16:13:44.217Z,84.35
2022-11-25T16:16:36.295Z,83.87
2022-11-25T16:19:07.056Z,83.79
2022-11-25T16:21:37.197Z,83.41
2022-11-25T16:24:07.174Z,83.88
2022-11-25T16:26:36.938Z,83.32
2022-11-25T16:29:14.567Z,82.43
2022-11-25T16:31:41.718Z,83.66
2022-11-25T16:34:17.641Z,82.39
2022-11-25T16:36:52.477Z,83.70
2022-11-25T16:39:22.605Z,83.25
2022-11-25T16:42:01.719Z,82.86
2022-11-25T16:44:28.835Z,82.58
2022-11-25T16:46:55.873Z,82.48
2022-11-25T16:49:22.956Z,82.58
2022-11-25T16:51:53.412Z,82.69
2022-11-25T16:54:20.847Z,83.28
2022-11-25T16:56:50.154Z,82.70
2022-11-25T16:59:35.276Z,82.12
2022-11-25T17:02:03.021Z,83.19
2022-11-25T17:04:31.599Z,82.52
2022-11-25T17:09:46.142Z,82.48
2022-11-25T17:12:22.508Z,81.90
2022-11-25T17:14:49.731Z,82.14
2022-11-25T17:17:24.392Z,82.92
2022-11-25T17:19:52.709Z,83.01
2022-11-25T17:22:22.133Z,82.64
2022-11-25T17:24:49.258Z,82.14
2022-11-25T17:27:30.245Z,82.44
2022-11-25T17:29:57.517Z,82.86
2022-11-25T17:32:25.623Z,82.90
2022-11-25T17:34:52.687Z,82.41
2022-11-25T17:37:21.390Z,82.71
2022-11-25T17:39:48.458Z,82.61
2022-11-25T17:42:16.271Z,82.03
2022-11-25T17:44:43.630Z,81.87
2022-11-25T17:47:12.456Z,82.27
2022-11-25T17:49:39.658Z,82.13
2022-11-25T17:52:06.685Z,81.75
2022-11-25T17:54:33.663Z,82.02
2022-11-25T17:57:00.686Z,81.56
2022-11-25T17:59:32.131Z,81.60
2022-11-25T18:01:59.452Z,82.05
2022-11-25T18:04:36.863Z,81.53
2022-11-25T18:07:04.087Z,81.50
2022-11-25T18:09:43.847Z,82.10
2022-11-25T18:12:36.690Z,81.05
2022-11-25T18:15:08.489Z,82.21
2022-11-25T18:18:31.052Z,82.12
2022-11-25T18:21:07.551Z,81.86
2022-11-25T18:23:34.873Z,81.37
2022-11-25T18:39:14.130Z,81.56
2022-11-25T18:41:43.789Z,82.52
2022-11-25T18:47:12.166Z,81.53
2022-11-25T18:59:43.033Z,81.88
2022-11-25T19:05:20.840Z,81.49
2022-11-25T19:07:57.251Z,81.54
2022-11-25T19:28:26.004Z,81.14
2022-11-25T19:35:19.867Z,81.66
2022-11-25T19:38:00.842Z,81.21
2022-11-25T19:40:40.910Z,81.01
2022-11-25T19:43:14.515Z,81.39
2022-11-25T19:45:41.722Z,81.24
2022-11-25T19:48:13.104Z,80.96
2022-11-25T19:50:40.140Z,80.38
2022-11-25T19:53:09.912Z,80.67
2022-11-25T19:55:36.906Z,80.67
2022-11-25T19:58:03.844Z,80.28
2022-11-25T20:00:30.758Z,80.30
2022-11-25T20:02:57.703Z,80.16
2022-11-25T20:05:29.516Z,80.44
2022-11-25T20:07:57.682Z,80.22
2022-11-25T20:10:26.478Z,80.06
2022-11-25T20:12:54.013Z,80.26
2022-11-25T20:15:21.077Z,79.81
2022-11-25T20:17:52.765Z,81.08
2022-11-25T20:20:28.172Z,79.90
2022-11-25T20:23:06.470Z,79.76
2022-11-25T20:25:39.745Z,79.98
2022-11-25T20:28:16.481Z,79.93
2022-11-25T20:30:43.585Z,79.83
2022-11-25T20:33:11.575Z,80.24
2022-11-25T20:35:39.667Z,79.70
2022-11-25T20:38:06.677Z,79.49
2022-11-25T20:40:40.328Z,79.54
2022-11-25T20:43:34.525Z,78.28
2022-11-25T20:46:02.078Z,79.41
2022-11-25T20:48:29.494Z,79.72
2022-11-25T20:51:01.571Z,80.35
2022-11-25T20:53:32.072Z,80.15
2022-11-25T20:55:59.113Z,79.51
2022-11-25T20:58:28.187Z,78.78
2022-11-25T21:00:57.480Z,79.30
2022-11-25T21:03:25.738Z,79.84
2022-11-25T21:05:55.948Z,79.10
2022-11-25T21:08:24.342Z,79.34
2022-11-25T21:10:52.472Z,79.65
2022-11-25T21:13:23.635Z,79.12
2022-11-25T21:15:53.260Z,78.94
2022-11-25T21:18:23.166Z,78.95
2022-11-25T21:20:51.419Z,79.30
2022-11-25T21:23:36.984Z,79.07
2022-11-25T21:26:11.291Z,78.87
2022-11-25T21:28:41.833Z,78.47
2022-11-25T21:31:16.827Z,78.77
2022-11-25T21:33:44.998Z,79.69
2022-11-25T21:36:19.894Z,79.21
2022-11-25T21:38:47.232Z,79.34
2022-11-25T21:41:14.120Z,79.59
2022-11-25T21:43:43.263Z,79.31
2022-11-25T21:46:17.482Z,79.32
2022-11-25T21:48:44.646Z,79.18
2022-11-25T21:51:12.567Z,79.76
2022-11-25T21:53:39.490Z,79.69
2022-11-25T21:56:23.795Z,79.06
2022-11-25T21:58:50.741Z,79.69
2022-11-25T22:01:17.828Z,79.83
2022-11-25T22:03:44.850Z,80.20
2022-11-25T22:06:29.466Z,78.46
2022-11-25T22:08:56.902Z,79.03
2022-11-25T22:11:30.702Z,79.09
2022-11-25T22:13:57.656Z,79.95
2022-11-25T22:16:31.982Z,79.81
2022-11-25T22:18:59.034Z,79.10
2022-11-25T22:21:26.033Z,78.96
2022-11-25T22:23:52.973Z,80.41
2022-11-25T22:26:31.007Z,79.70
2022-11-25T22:28:59.995Z,79.75
2022-11-25T22:31:27.308Z,80.23
2022-11-25T22:33:54.566Z,80.67
2022-11-25T22:36:32.958Z,79.09
2022-11-25T22:39:19.001Z,79.48
2022-11-25T22:41:50.796Z,79.88
2022-11-25T22:44:23.803Z,80.67
2022-11-25T22:46:51.469Z,80.05
2022-11-25T22:49:34.378Z,79.67
2022-11-25T22:52:01.368Z,79.33
2022-11-25T22:54:28.259Z,80.27
2022-11-25T22:56:55.879Z,80.35
2022-11-25T22:59:23.052Z,79.92
2022-11-25T23:01:50.043Z,79.30
2022-11-25T23:04:20.282Z,80.44
2022-11-25T23:06:47.400Z,80.69
2022-11-25T23:09:16.054Z,80.69
2022-11-25T23:11:43.351Z,80.59
2022-11-25T23:14:10.537Z,79.50
2022-11-25T23:16:38.267Z,79.91
2022-11-25T23:19:05.373Z,80.59
2022-11-25T23:21:32.493Z,80.16
2022-11-25T23:23:59.509Z,79.84
2022-11-25T23:29:11.334Z,80.66
2022-11-25T23:31:38.855Z,79.50
2022-11-25T23:34:06.548Z,80.57
2022-11-25T23:36:44.851Z,79.68
2022-11-25T23:39:23.065Z,79.65
2022-11-25T23:41:50.413Z,79.99
2022-11-25T23:44:27.089Z,80.75
2022-11-25T23:46:57.659Z,79.37
2022-11-25T23:49:27.376Z,80.74
2022-11-25T23:52:02.146Z,80.81
2022-11-25T23:54:40.652Z,80.46
2022-11-25T23:57:22.075Z,80.20
2022-11-25T23:59:49.246Z,80.27
