createdAt,value
2023-03-25T00:01:18.563Z,98318.98
2023-03-25T00:04:20.252Z,98318.71
2023-03-25T00:07:22.206Z,98317.48
2023-03-25T00:10:23.859Z,98316.70
2023-03-25T00:13:25.705Z,98315.11
2023-03-25T00:16:27.494Z,98319.48
2023-03-25T00:19:29.045Z,98320.58
2023-03-25T00:22:30.671Z,98318.58
2023-03-25T00:25:32.268Z,98316.48
2023-03-25T00:28:35.759Z,98314.58
2023-03-25T00:31:37.304Z,98312.28
2023-03-25T00:34:39.130Z,98311.39
2023-03-25T00:37:43.691Z,98302.46
2023-03-25T00:40:45.498Z,98301.75
2023-03-25T00:43:47.056Z,98301.27
2023-03-25T00:46:48.898Z,98302.29
2023-03-25T00:49:50.662Z,98303.17
2023-03-25T00:52:52.609Z,98298.91
2023-03-25T00:55:57.910Z,98293.73
2023-03-25T00:58:59.657Z,98291.86
2023-03-25T01:02:01.220Z,98288.98
2023-03-25T01:05:03.244Z,98286.61
2023-03-25T01:08:04.818Z,98284.69
2023-03-25T01:11:07.371Z,98287.71
2023-03-25T01:14:13.712Z,98284.83
2023-03-25T01:17:15.212Z,98280.57
2023-03-25T01:20:16.913Z,98280.42
2023-03-25T01:23:18.511Z,98281.40
2023-03-25T01:26:20.377Z,98279.44
2023-03-25T01:29:22.573Z,98282.63
2023-03-25T01:32:25.377Z,98283.92
2023-03-25T01:35:27.105Z,98281.08
2023-03-25T01:38:29.953Z,98280.52
2023-03-25T01:41:46.841Z,98283.46
2023-03-25T01:44:51.939Z,98285.73
2023-03-25T01:48:02.790Z,98285.53
2023-03-25T01:51:13.526Z,98286.86
2023-03-25T01:54:15.140Z,98285.40
2023-03-25T01:57:19.238Z,98290.42
2023-03-25T02:00:21.047Z,98286.61
2023-03-25T02:03:23.249Z,98281.98
2023-03-25T02:06:31.174Z,98277.25
2023-03-25T02:09:32.875Z,98271.17
2023-03-25T02:12:34.400Z,98266.10
2023-03-25T02:16:02.284Z,98267.77
2023-03-25T02:19:27.154Z,98266.14
2023-03-25T02:22:54.987Z,98264.90
2023-03-25T02:26:21.158Z,98261.35
2023-03-25T02:29:35.148Z,98258.65
2023-03-25T02:32:54.866Z,98260.83
2023-03-25T02:36:31.116Z,98262.73
2023-03-25T02:39:46.657Z,98271.23
2023-03-25T02:42:54.291Z,98267.72
2023-03-25T02:45:58.763Z,98267.61
2023-03-25T02:49:10.819Z,98267.14
2023-03-25T02:52:25.655Z,98268.53
2023-03-25T02:55:29.028Z,98271.30
2023-03-25T02:58:30.828Z,98270.02
2023-03-25T03:01:36.232Z,98275.61
2023-03-25T03:04:49.908Z,98279.17
2023-03-25T03:08:06.481Z,98282.10
2023-03-25T03:11:42.050Z,98284.81
2023-03-25T03:14:56.774Z,98280.62
2023-03-25T03:18:21.564Z,98276.95
2023-03-25T03:21:32.444Z,98282.63
2023-03-25T03:24:37.828Z,98283.81
2023-03-25T03:27:46.641Z,98284.48
2023-03-25T03:31:11.038Z,98284.86
2023-03-25T03:34:34.232Z,98284.89
2023-03-25T03:37:48.720Z,98284.05
2023-03-25T03:40:53.624Z,98290.40
2023-03-25T03:44:00.632Z,98290.16
2023-03-25T03:47:05.951Z,98292.88
2023-03-25T03:50:28.163Z,98300.81
2023-03-25T03:53:33.248Z,98296.37
2023-03-25T03:56:55.789Z,98298.63
2023-03-25T04:00:10.876Z,98308.84
2023-03-25T04:03:16.044Z,98317.03
2023-03-25T04:06:22.136Z,98323.27
2023-03-25T04:09:51.463Z,98325.05
2023-03-25T04:12:54.241Z,98322.41
2023-03-25T04:15:58.210Z,98321.20
2023-03-25T04:19:00.075Z,98327.65
2023-03-25T04:22:05.566Z,98333.23
2023-03-25T04:25:07.538Z,98336.94
2023-03-25T04:28:10.926Z,98334.94
2023-03-25T04:31:16.923Z,98343.52
2023-03-25T04:34:18.580Z,98344.67
2023-03-25T04:37:20.093Z,98348.41
2023-03-25T04:40:21.659Z,98352.30
2023-03-25T04:43:23.170Z,98356.64
2023-03-25T04:46:25.088Z,98353.02
2023-03-25T04:49:26.725Z,98352.84
2023-03-25T04:52:28.272Z,98359.25
2023-03-25T04:55:29.838Z,98356.55
2023-03-25T04:58:31.881Z,98363.70
2023-03-25T05:01:35.538Z,98361.26
2023-03-25T05:04:37.242Z,98363.62
2023-03-25T05:07:38.839Z,98362.66
2023-03-25T05:10:40.494Z,98363.42
2023-03-25T05:13:42.204Z,98366.81
2023-03-25T05:16:44.472Z,98376.18
2023-03-25T05:19:46.050Z,98384.55
2023-03-25T05:22:47.657Z,98392.75
2023-03-25T05:25:51.226Z,98390.98
2023-03-25T05:28:52.967Z,98384.34
2023-03-25T05:31:54.558Z,98396.04
2023-03-25T05:34:56.886Z,98398.23
2023-03-25T05:37:58.464Z,98391.38
2023-03-25T05:41:00.054Z,98388.38
2023-03-25T05:44:01.659Z,98391.77
2023-03-25T05:47:03.253Z,98395.37
2023-03-25T05:50:05.298Z,98399.25
2023-03-25T05:53:06.797Z,98400.46
2023-03-25T05:56:08.661Z,98402.75
2023-03-25T05:59:10.350Z,98404.63
2023-03-25T06:02:14.652Z,98408.36
2023-03-25T06:05:16.905Z,98422.66
2023-03-25T06:08:19.064Z,98427.99
2023-03-25T06:11:20.630Z,98428.35
2023-03-25T06:14:22.260Z,98429.74
2023-03-25T06:17:24.081Z,98427.67
2023-03-25T06:20:25.914Z,98425.40
2023-03-25T06:23:27.500Z,98423.90
2023-03-25T06:26:29.307Z,98430.33
2023-03-25T06:29:30.791Z,98434.83
2023-03-25T06:32:32.560Z,98443.91
2023-03-25T06:35:34.220Z,98449.92
2023-03-25T06:38:35.789Z,98444.61
2023-03-25T06:41:37.345Z,98438.37
2023-03-25T06:44:39.012Z,98440.38
2023-03-25T06:47:40.791Z,98445.95
2023-03-25T06:50:43.759Z,98447.97
2023-03-25T06:53:45.444Z,98447.66
2023-03-25T06:56:47.443Z,98444.85
2023-03-25T06:59:49.365Z,98448.05
2023-03-25T07:02:51.080Z,98453.58
2023-03-25T07:05:53.102Z,98457.81
2023-03-25T07:08:55.018Z,98458.10
2023-03-25T07:11:56.680Z,98463.58
2023-03-25T07:14:58.251Z,98461.60
2023-03-25T07:17:59.911Z,98462.96
2023-03-25T07:21:01.569Z,98453.13
2023-03-25T07:24:03.224Z,98448.60
2023-03-25T07:27:04.962Z,98453.96
2023-03-25T07:30:08.835Z,98457.77
2023-03-25T07:33:10.556Z,98455.77
2023-03-25T07:36:13.266Z,98453.64
2023-03-25T07:39:15.137Z,98453.48
2023-03-25T07:42:16.758Z,98455.42
2023-03-25T07:45:18.499Z,98458.71
2023-03-25T07:48:20.051Z,98458.25
2023-03-25T07:51:21.612Z,98457.14
2023-03-25T07:54:23.248Z,98457.58
2023-03-25T07:57:24.802Z,98455.84
2023-03-25T08:00:26.934Z,98453.47
2023-03-25T08:03:28.907Z,98451.45
2023-03-25T08:06:30.538Z,98451.02
2023-03-25T08:09:32.532Z,98447.38
2023-03-25T08:12:34.411Z,98445.18
2023-03-25T08:15:36.100Z,98446.00
2023-03-25T08:18:37.615Z,98449.42
2023-03-25T08:21:39.275Z,98449.83
2023-03-25T08:24:40.812Z,98447.60
2023-03-25T08:27:42.824Z,98455.11
2023-03-25T08:30:44.596Z,98456.20
2023-03-25T08:33:46.131Z,98455.08
2023-03-25T08:36:48.488Z,98451.56
2023-03-25T08:39:50.025Z,98451.30
2023-03-25T08:42:51.638Z,98452.60
2023-03-25T08:45:53.823Z,98452.55
2023-03-25T08:48:55.568Z,98454.04
2023-03-25T08:51:58.078Z,98445.19
2023-03-25T08:54:59.888Z,98444.21
2023-03-25T08:58:03.346Z,98449.43
2023-03-25T09:01:05.370Z,98447.39
2023-03-25T09:04:06.966Z,98443.10
2023-03-25T09:07:10.283Z,98443.14
2023-03-25T09:10:13.222Z,98440.63
2023-03-25T09:13:14.777Z,98443.23
2023-03-25T09:16:16.398Z,98444.90
2023-03-25T09:19:18.024Z,98443.64
2023-03-25T09:22:19.673Z,98437.88
2023-03-25T09:25:21.417Z,98429.84
2023-03-25T09:28:23.123Z,98418.71
2023-03-25T09:31:25.140Z,98417.39
2023-03-25T09:34:29.642Z,98415.36
2023-03-25T09:37:31.156Z,98409.33
2023-03-25T09:40:34.194Z,98398.99
2023-03-25T09:43:47.711Z,98390.69
2023-03-25T09:46:49.644Z,98388.23
2023-03-25T09:49:56.388Z,98381.98
2023-03-25T09:53:05.226Z,98385.98
2023-03-25T09:56:11.888Z,98384.08
2023-03-25T09:59:25.682Z,98379.74
2023-03-25T10:03:14.786Z,98373.15
2023-03-25T10:06:23.047Z,98364.64
2023-03-25T10:09:42.558Z,98366.59
2023-03-25T10:13:05.470Z,98362.80
2023-03-25T10:16:28.272Z,98357.98
2023-03-25T10:20:06.803Z,98345.91
2023-03-25T10:23:22.639Z,98339.11
2023-03-25T10:26:44.384Z,98336.63
2023-03-25T10:29:52.140Z,98333.84
2023-03-25T10:32:58.725Z,98333.31
2023-03-25T10:36:01.720Z,98331.21
2023-03-25T10:39:06.786Z,98326.98
2023-03-25T10:42:29.977Z,98320.45
2023-03-25T10:45:32.585Z,98322.73
2023-03-25T10:48:34.367Z,98319.10
2023-03-25T10:51:36.935Z,98312.73
2023-03-25T10:54:42.114Z,98302.64
2023-03-25T10:57:44.049Z,98298.70
2023-03-25T11:00:45.631Z,98297.88
2023-03-25T11:03:50.448Z,98295.20
2023-03-25T11:06:55.021Z,98292.45
2023-03-25T11:10:11.157Z,98288.92
2023-03-25T11:13:12.831Z,98287.88
2023-03-25T11:16:14.581Z,98288.65
2023-03-25T11:19:21.206Z,98276.73
2023-03-25T11:22:26.852Z,98270.25
2023-03-25T11:25:36.911Z,98262.33
2023-03-25T11:28:44.681Z,98256.15
2023-03-25T11:31:57.052Z,98250.98
2023-03-25T11:35:01.775Z,98250.16
2023-03-25T11:38:15.464Z,98247.98
2023-03-25T11:41:17.125Z,98248.70
2023-03-25T11:44:26.086Z,98243.80
2023-03-25T11:47:35.782Z,98236.18
2023-03-25T11:50:37.659Z,98240.65
2023-03-25T11:53:44.841Z,98235.38
2023-03-25T11:56:48.999Z,98236.40
2023-03-25T12:00:00.881Z,98232.23
2023-03-25T12:03:23.612Z,98237.20
2023-03-25T12:06:25.378Z,98235.41
2023-03-25T12:09:30.744Z,98231.31
2023-03-25T12:12:48.175Z,98230.69
2023-03-25T12:16:13.341Z,98223.20
2023-03-25T12:19:42.992Z,98221.97
2023-03-25T12:22:55.284Z,98226.38
2023-03-25T12:26:02.325Z,98234.56
2023-03-25T12:29:42.316Z,98222.66
2023-03-25T12:33:15.252Z,98253.16
2023-03-25T12:36:25.878Z,98241.48
2023-03-25T12:39:47.623Z,98245.60
2023-03-25T12:42:49.109Z,98245.15
2023-03-25T12:45:59.252Z,98237.55
2023-03-25T12:49:23.906Z,98244.86
2023-03-25T12:52:48.974Z,98253.88
2023-03-25T12:56:00.219Z,98257.87
2023-03-25T12:59:22.696Z,98273.61
2023-03-25T13:02:39.204Z,98276.96
2023-03-25T13:05:48.090Z,98273.92
2023-03-25T13:09:03.537Z,98273.91
2023-03-25T13:12:26.489Z,98277.67
2023-03-25T13:15:36.580Z,98277.08
2023-03-25T13:19:03.923Z,98270.16
2023-03-25T13:22:11.341Z,98264.00
2023-03-25T13:25:42.926Z,98258.73
2023-03-25T13:28:54.076Z,98254.02
2023-03-25T13:31:58.478Z,98249.54
2023-03-25T13:35:16.095Z,98247.20
2023-03-25T13:38:21.870Z,98246.73
2023-03-25T13:41:28.465Z,98248.40
2023-03-25T13:44:40.894Z,98248.07
2023-03-25T13:47:46.070Z,98245.33
2023-03-25T13:50:47.881Z,98246.68
2023-03-25T13:53:54.311Z,98245.19
2023-03-25T13:57:35.973Z,98238.73
2023-03-25T14:01:04.013Z,98236.57
2023-03-25T14:04:21.869Z,98238.71
2023-03-25T14:07:48.898Z,98243.67
2023-03-25T14:10:54.536Z,98250.92
2023-03-25T14:14:01.303Z,98252.77
2023-03-25T14:17:04.649Z,98257.47
2023-03-25T14:20:07.615Z,98262.13
2023-03-25T14:23:15.747Z,98259.01
2023-03-25T14:26:18.037Z,98262.83
2023-03-25T14:29:46.578Z,98261.64
2023-03-25T14:32:48.687Z,98261.67
2023-03-25T14:35:50.715Z,98259.56
2023-03-25T14:38:56.148Z,98258.06
2023-03-25T14:42:02.351Z,98260.04
2023-03-25T14:45:32.540Z,98265.96
2023-03-25T14:48:36.829Z,98266.83
2023-03-25T14:51:38.705Z,98261.34
2023-03-25T14:54:40.476Z,98267.27
2023-03-25T14:57:43.055Z,98260.34
2023-03-25T15:01:00.180Z,98264.45
2023-03-25T15:04:15.270Z,98265.02
2023-03-25T15:07:19.114Z,98258.42
2023-03-25T15:10:24.646Z,98256.82
2023-03-25T15:13:29.643Z,98254.79
2023-03-25T15:16:36.039Z,98250.64
2023-03-25T15:20:02.464Z,98253.79
2023-03-25T15:23:19.177Z,98256.77
2023-03-25T15:26:23.819Z,98263.33
2023-03-25T15:29:37.533Z,98258.67
2023-03-25T15:33:09.066Z,98257.97
2023-03-25T15:36:20.160Z,98262.29
2023-03-25T15:39:38.004Z,98261.26
2023-03-25T15:42:50.163Z,98257.54
2023-03-25T15:46:00.989Z,98253.30
2023-03-25T15:49:24.276Z,98250.11
2023-03-25T15:52:25.920Z,98249.01
2023-03-25T15:55:29.507Z,98253.84
2023-03-25T15:58:37.348Z,98256.18
2023-03-25T16:01:44.257Z,98261.76
2023-03-25T16:04:47.999Z,98262.66
2023-03-25T16:07:49.855Z,98270.02
2023-03-25T16:10:51.739Z,98272.16
2023-03-25T16:14:14.216Z,98279.64
2023-03-25T16:17:17.549Z,98283.09
2023-03-25T16:20:22.612Z,98281.66
2023-03-25T16:23:25.121Z,98286.14
2023-03-25T16:26:41.782Z,98288.33
2023-03-25T16:29:48.280Z,98290.12
2023-03-25T16:32:50.303Z,98288.80
2023-03-25T16:36:01.433Z,98294.83
2023-03-25T16:39:03.494Z,98292.94
2023-03-25T16:42:30.471Z,98293.54
2023-03-25T16:45:33.291Z,98290.12
2023-03-25T16:48:40.524Z,98295.82
2023-03-25T16:51:44.579Z,98298.17
2023-03-25T16:54:52.488Z,98296.79
2023-03-25T16:57:54.738Z,98297.47
2023-03-25T17:00:56.983Z,98306.87
2023-03-25T17:04:10.318Z,98309.52
2023-03-25T17:07:15.600Z,98306.60
2023-03-25T17:10:29.147Z,98305.98
2023-03-25T17:13:37.753Z,98308.52
2023-03-25T17:16:39.530Z,98310.77
2023-03-25T17:19:45.883Z,98313.92
2023-03-25T17:23:16.780Z,98313.03
2023-03-25T17:26:19.809Z,98315.73
2023-03-25T17:29:21.670Z,98317.86
2023-03-25T17:32:23.518Z,98323.20
2023-03-25T17:35:30.855Z,98329.73
2023-03-25T17:38:36.236Z,98338.65
2023-03-25T17:41:38.922Z,98340.84
2023-03-25T17:44:43.908Z,98341.86
2023-03-25T17:47:46.000Z,98345.15
2023-03-25T17:50:55.641Z,98347.66
2023-03-25T17:53:57.532Z,98347.72
2023-03-25T17:56:59.420Z,98355.83
2023-03-25T18:00:01.304Z,98358.73
2023-03-25T18:03:10.153Z,98357.66
2023-03-25T18:06:12.361Z,98361.38
2023-03-25T18:09:21.403Z,98362.71
2023-03-25T18:12:23.178Z,98365.77
2023-03-25T18:15:24.992Z,98360.35
2023-03-25T18:18:27.033Z,98364.42
2023-03-25T18:21:28.661Z,98365.50
2023-03-25T18:24:30.478Z,98358.20
2023-03-25T18:27:42.694Z,98357.91
2023-03-25T18:30:55.345Z,98361.31
2023-03-25T18:33:57.156Z,98366.48
2023-03-25T18:36:58.964Z,98365.58
2023-03-25T18:40:00.932Z,98369.30
2023-03-25T18:43:03.398Z,98366.73
2023-03-25T18:46:05.314Z,98366.03
2023-03-25T18:49:18.394Z,98368.89
2023-03-25T18:52:20.168Z,98376.32
2023-03-25T18:55:22.045Z,98378.34
2023-03-25T18:58:26.309Z,98374.41
2023-03-25T19:01:28.378Z,98377.63
2023-03-25T19:04:30.062Z,98375.08
2023-03-25T19:07:31.681Z,98374.81
2023-03-25T19:10:34.439Z,98375.95
2023-03-25T19:13:36.111Z,98373.80
2023-03-25T19:16:38.086Z,98376.85
2023-03-25T19:19:40.076Z,98379.02
2023-03-25T19:22:41.914Z,98378.70
2023-03-25T19:25:48.624Z,98382.34
2023-03-25T19:28:50.320Z,98384.21
2023-03-25T19:31:52.070Z,98388.52
2023-03-25T19:34:54.572Z,98390.70
2023-03-25T19:37:57.345Z,98389.83
2023-03-25T19:41:07.946Z,98382.16
2023-03-25T19:44:09.565Z,98382.65
2023-03-25T19:47:11.100Z,98383.27
2023-03-25T19:50:18.266Z,98390.32
2023-03-25T19:53:19.927Z,98394.84
2023-03-25T19:56:21.538Z,98393.20
2023-03-25T19:59:23.164Z,98393.91
2023-03-25T20:02:24.802Z,98393.70
2023-03-25T20:05:28.378Z,98395.23
2023-03-25T20:08:30.353Z,98394.41
2023-03-25T20:11:32.804Z,98394.38
2023-03-25T20:14:34.570Z,98392.80
2023-03-25T20:17:37.259Z,98396.76
2023-03-25T20:20:40.065Z,98394.54
2023-03-25T20:23:41.726Z,98391.64
2023-03-25T20:26:43.516Z,98392.17
2023-03-25T20:29:45.268Z,98391.64
2023-03-25T20:32:48.755Z,98391.34
2023-03-25T20:35:50.931Z,98389.44
2023-03-25T20:38:57.794Z,98383.16
2023-03-25T20:41:59.918Z,98384.37
2023-03-25T20:45:01.616Z,98387.04
2023-03-25T20:48:03.539Z,98386.23
2023-03-25T20:51:07.498Z,98388.73
2023-03-25T20:54:10.274Z,98385.27
2023-03-25T20:57:12.263Z,98386.11
2023-03-25T21:00:14.335Z,98382.83
2023-03-25T21:03:16.237Z,98379.73
2023-03-25T21:06:23.744Z,98376.68
2023-03-25T21:09:27.562Z,98375.05
2023-03-25T21:12:40.577Z,98378.27
2023-03-25T21:15:45.313Z,98374.05
2023-03-25T21:18:47.193Z,98375.27
2023-03-25T21:21:49.140Z,98377.55
2023-03-25T21:24:50.809Z,98376.61
2023-03-25T21:27:52.795Z,98383.17
2023-03-25T21:31:00.700Z,98378.80
2023-03-25T21:34:02.622Z,98377.67
2023-03-25T21:37:04.228Z,98370.11
2023-03-25T21:40:08.603Z,98372.36
2023-03-25T21:43:10.579Z,98375.88
2023-03-25T21:46:12.784Z,98380.77
2023-03-25T21:49:14.981Z,98386.55
2023-03-25T21:52:16.751Z,98386.99
2023-03-25T21:55:18.541Z,98386.38
2023-03-25T21:58:27.721Z,98380.58
2023-03-25T22:01:29.929Z,98384.39
2023-03-25T22:04:31.923Z,98382.59
2023-03-25T22:07:33.719Z,98381.89
2023-03-25T22:10:35.511Z,98380.84
2023-03-25T22:13:37.204Z,98379.25
2023-03-25T22:16:39.001Z,98377.60
2023-03-25T22:19:40.625Z,98378.58
2023-03-25T22:22:42.239Z,98384.55
2023-03-25T22:25:44.933Z,98393.47
2023-03-25T22:28:46.914Z,98391.30
2023-03-25T22:31:48.516Z,98398.82
2023-03-25T22:34:50.236Z,98401.38
2023-03-25T22:37:51.873Z,98402.67
2023-03-25T22:40:53.687Z,98399.11
2023-03-25T22:43:55.316Z,98401.38
2023-03-25T22:46:57.612Z,98405.25
2023-03-25T22:49:59.362Z,98409.38
2023-03-25T22:53:01.084Z,98410.05
2023-03-25T22:56:03.315Z,98411.00
2023-03-25T22:59:07.193Z,98419.43
2023-03-25T23:02:10.596Z,98425.32
2023-03-25T23:05:12.337Z,98422.59
2023-03-25T23:08:14.187Z,98429.73
2023-03-25T23:11:18.643Z,98433.42
2023-03-25T23:14:20.455Z,98437.05
2023-03-25T23:17:23.119Z,98438.11
2023-03-25T23:20:24.938Z,98431.59
2023-03-25T23:23:26.850Z,98427.41
2023-03-25T23:26:32.367Z,98423.52
2023-03-25T23:29:35.209Z,98428.92
2023-03-25T23:32:36.885Z,98431.58
2023-03-25T23:35:38.593Z,98434.31
2023-03-25T23:38:40.606Z,98435.19
2023-03-25T23:41:42.675Z,98436.12
2023-03-25T23:44:44.390Z,98433.62
2023-03-25T23:47:46.013Z,98433.89
2023-03-25T23:50:47.914Z,98433.86
2023-03-25T23:53:51.000Z,98435.02
2023-03-25T23:56:53.105Z,98439.80
2023-03-25T23:59:54.802Z,98442.36
