createdAt,value
2022-08-23T00:02:23.635Z,100723.44
2022-08-23T00:05:09.087Z,100724.25
2022-08-23T00:07:39.936Z,100718.06
2022-08-23T00:10:10.400Z,100719.13
2022-08-23T00:12:39.266Z,100715.63
2022-08-23T00:15:09.783Z,100717.72
2022-08-23T00:17:39.651Z,100717.97
2022-08-23T00:20:11.032Z,100712.03
2022-08-23T00:22:40.131Z,100721.59
2022-08-23T00:25:10.775Z,100714.81
2022-08-23T00:27:39.703Z,100716.78
2022-08-23T00:30:11.052Z,100703.41
2022-08-23T00:32:40.696Z,100706.34
2022-08-23T00:35:11.592Z,100705.03
2022-08-23T00:37:40.343Z,100703.91
2022-08-23T00:40:11.931Z,100705.41
2022-08-23T00:43:02.853Z,100697.94
2022-08-23T00:46:01.225Z,100703.06
2022-08-23T00:48:31.718Z,100707.59
2022-08-23T00:51:04.727Z,100703.06
2022-08-23T00:53:36.494Z,100706.56
2022-08-23T00:56:12.374Z,100693.75
2022-08-23T00:58:40.754Z,100687.59
2022-08-23T01:01:08.895Z,100694.34
2022-08-23T01:03:42.727Z,100690.03
2022-08-23T01:06:16.415Z,100692.72
2022-08-23T01:08:57.309Z,100687.84
2022-08-23T01:11:32.969Z,100690.72
2022-08-23T01:14:06.459Z,100684.56
2022-08-23T01:16:39.830Z,100685.03
2022-08-23T01:19:25.297Z,100685.50
2022-08-23T01:22:01.978Z,100679.00
2022-08-23T01:25:06.018Z,100685.03
2022-08-23T01:27:23.508Z,100682.81
2022-08-23T01:29:51.720Z,100675.03
2022-08-23T01:32:19.915Z,100681.44
2022-08-23T01:34:51.864Z,100676.78
2022-08-23T01:37:22.173Z,100686.06
2022-08-23T01:39:52.911Z,100676.88
2022-08-23T01:42:21.150Z,100674.91
2022-08-23T01:44:49.270Z,100673.75
2022-08-23T01:47:17.456Z,100680.94
2022-08-23T01:49:45.720Z,100682.47
2022-08-23T01:52:15.458Z,100677.00
2022-08-23T01:54:43.628Z,100682.78
2022-08-23T01:57:13.533Z,100684.66
2022-08-23T01:59:43.834Z,100695.34
2022-08-23T02:02:12.062Z,100695.78
2022-08-23T02:04:40.311Z,100696.25
2022-08-23T02:07:08.636Z,100701.25
2022-08-23T02:09:37.424Z,100700.44
2022-08-23T02:12:07.148Z,100698.44
2022-08-23T02:14:42.261Z,100686.94
2022-08-23T02:17:10.894Z,100684.47
2022-08-23T02:19:39.871Z,100687.97
2022-08-23T02:22:09.665Z,100696.81
2022-08-23T02:24:42.843Z,100704.81
2022-08-23T02:27:11.869Z,100700.31
2022-08-23T02:29:41.548Z,100709.16
2022-08-23T02:32:14.871Z,100710.78
2022-08-23T02:34:44.332Z,100711.94
2022-08-23T02:37:19.348Z,100706.00
2022-08-23T02:39:48.792Z,100698.59
2022-08-23T02:42:17.722Z,100689.50
2022-08-23T02:44:47.575Z,100681.50
2022-08-23T02:47:16.072Z,100683.13
2022-08-23T02:49:44.529Z,100683.94
2022-08-23T02:52:12.677Z,100683.72
2022-08-23T02:54:41.088Z,100680.19
2022-08-23T02:57:09.434Z,100686.84
2022-08-23T02:59:37.631Z,100683.34
2022-08-23T03:02:07.468Z,100683.81
2022-08-23T03:04:35.627Z,100681.94
2022-08-23T03:07:04.386Z,100688.56
2022-08-23T03:09:32.679Z,100689.03
2022-08-23T03:12:00.770Z,100687.00
2022-08-23T03:14:29.118Z,100691.16
2022-08-23T03:16:59.433Z,100683.97
2022-08-23T03:19:29.223Z,100692.22
2022-08-23T03:21:57.674Z,100696.13
2022-08-23T03:24:25.792Z,100700.66
2022-08-23T03:26:54.131Z,100699.50
2022-08-23T03:29:22.298Z,100689.66
2022-08-23T03:31:51.744Z,100690.91
2022-08-23T03:34:22.197Z,100688.22
2022-08-23T03:36:51.874Z,100693.81
2022-08-23T03:39:20.319Z,100691.59
2022-08-23T03:41:48.540Z,100684.84
2022-08-23T03:44:16.936Z,100692.25
2022-08-23T03:46:45.061Z,100686.91
2022-08-23T03:49:13.306Z,100683.19
2022-08-23T03:51:41.531Z,100686.69
2022-08-23T03:54:11.041Z,100689.00
2022-08-23T03:56:41.732Z,100688.41
2022-08-23T03:59:12.973Z,100689.44
2022-08-23T04:01:41.407Z,100682.25
2022-08-23T04:04:09.666Z,100690.50
2022-08-23T04:06:38.462Z,100684.13
2022-08-23T04:09:06.763Z,100680.41
2022-08-23T04:11:36.260Z,100680.41
2022-08-23T04:14:04.616Z,100680.63
2022-08-23T04:16:37.465Z,100686.78
2022-08-23T04:19:05.715Z,100695.59
2022-08-23T04:21:39.148Z,100690.50
2022-08-23T04:24:07.745Z,100695.09
2022-08-23T04:26:37.344Z,100683.22
2022-08-23T04:29:06.294Z,100688.00
2022-08-23T04:31:37.039Z,100692.91
2022-08-23T04:34:07.799Z,100686.75
2022-08-23T04:36:39.431Z,100684.88
2022-08-23T04:39:08.346Z,100685.91
2022-08-23T04:41:55.374Z,100679.31
2022-08-23T04:44:24.301Z,100675.81
2022-08-23T04:46:52.750Z,100676.88
2022-08-23T04:49:24.507Z,100672.09
2022-08-23T04:51:54.007Z,100673.72
2022-08-23T04:54:23.442Z,100679.69
2022-08-23T04:56:52.928Z,100689.09
2022-08-23T04:59:21.197Z,100700.25
2022-08-23T05:01:49.415Z,100690.00
2022-08-23T05:04:17.652Z,100685.91
2022-08-23T05:06:46.798Z,100691.47
2022-08-23T05:09:18.530Z,100696.44
2022-08-23T05:11:48.638Z,100697.94
2022-08-23T05:14:18.413Z,100697.59
2022-08-23T05:16:46.614Z,100690.41
2022-08-23T05:19:14.911Z,100690.41
2022-08-23T05:21:43.147Z,100698.41
2022-08-23T05:24:13.755Z,100704.78
2022-08-23T05:26:42.299Z,100714.66
2022-08-23T05:29:10.489Z,100714.44
2022-08-23T05:31:40.298Z,100721.63
2022-08-23T05:34:08.647Z,100721.00
2022-08-23T05:36:37.870Z,100732.50
2022-08-23T05:39:25.719Z,100731.94
2022-08-23T05:42:04.270Z,100736.69
2022-08-23T05:44:36.679Z,100738.09
2022-08-23T05:47:11.229Z,100728.59
2022-08-23T05:49:40.440Z,100733.94
2022-08-23T05:52:15.479Z,100731.84
2022-08-23T05:54:43.676Z,100742.91
2022-08-23T05:57:11.884Z,100744.53
2022-08-23T05:59:42.089Z,100743.72
2022-08-23T06:02:11.872Z,100749.66
2022-08-23T06:04:41.522Z,100752.09
2022-08-23T06:07:11.155Z,100756.53
2022-08-23T06:09:39.389Z,100760.84
2022-08-23T06:12:07.866Z,100760.84
2022-08-23T06:14:36.450Z,100765.97
2022-08-23T06:17:05.703Z,100770.84
2022-08-23T06:19:35.464Z,100768.53
2022-08-23T06:22:03.722Z,100771.00
2022-08-23T06:24:31.931Z,100770.41
2022-08-23T06:27:00.517Z,100779.03
2022-08-23T06:29:28.711Z,100782.28
2022-08-23T06:31:57.399Z,100780.19
2022-08-23T06:34:30.004Z,100783.09
2022-08-23T06:37:06.148Z,100788.00
2022-08-23T06:39:37.684Z,100788.56
2022-08-23T06:42:34.369Z,100796.97
2022-08-23T06:44:56.629Z,100798.34
2022-08-23T06:47:24.775Z,100800.59
2022-08-23T06:49:57.780Z,100796.88
2022-08-23T06:52:28.510Z,100807.94
2022-08-23T06:54:57.686Z,100804.22
2022-08-23T06:57:26.627Z,100804.59
2022-08-23T06:59:55.163Z,100801.69
2022-08-23T07:02:23.786Z,100801.03
2022-08-23T07:04:54.358Z,100806.53
2022-08-23T07:07:22.907Z,100803.41
2022-08-23T07:09:53.004Z,100801.00
2022-08-23T07:12:22.174Z,100807.09
2022-08-23T07:14:50.643Z,100807.47
2022-08-23T07:17:18.866Z,100819.91
2022-08-23T07:19:47.265Z,100814.19
2022-08-23T07:22:15.882Z,100822.22
2022-08-23T07:24:44.284Z,100824.44
2022-08-23T07:27:13.908Z,100814.78
2022-08-23T07:29:42.379Z,100836.53
2022-08-23T07:32:10.958Z,100833.66
2022-08-23T07:34:39.576Z,100835.97
2022-08-23T07:37:11.569Z,100838.94
2022-08-23T07:39:44.584Z,100849.28
2022-08-23T07:42:22.822Z,100852.09
2022-08-23T07:44:53.567Z,100847.56
2022-08-23T07:47:22.295Z,100852.47
2022-08-23T07:49:51.048Z,100851.88
2022-08-23T07:52:19.235Z,100863.97
2022-08-23T07:54:48.761Z,100866.44
2022-08-23T07:57:20.235Z,100869.13
2022-08-23T07:59:49.098Z,100871.78
2022-08-23T08:02:17.478Z,100870.94
2022-08-23T08:04:45.698Z,100875.28
2022-08-23T08:07:21.500Z,100890.88
2022-08-23T08:09:49.940Z,100901.38
2022-08-23T08:12:19.803Z,100899.72
2022-08-23T08:14:49.084Z,100900.53
2022-08-23T08:17:18.492Z,100898.22
2022-08-23T08:19:47.266Z,100897.09
2022-08-23T08:22:15.590Z,100906.19
2022-08-23T08:24:44.749Z,100912.16
2022-08-23T08:27:12.858Z,100911.47
2022-08-23T08:29:44.007Z,100909.59
2022-08-23T08:32:14.127Z,100916.59
2022-08-23T08:34:43.099Z,100911.59
2022-08-23T08:37:11.496Z,100921.13
2022-08-23T08:39:45.695Z,100919.88
2022-08-23T08:42:43.767Z,100913.00
2022-08-23T08:45:17.207Z,100922.78
2022-08-23T08:47:51.207Z,100916.16
2022-08-23T08:50:24.290Z,100916.28
2022-08-23T08:52:56.395Z,100908.91
2022-08-23T08:55:28.705Z,100921.53
2022-08-23T08:57:57.467Z,100923.41
2022-08-23T09:00:30.417Z,100917.34
2022-08-23T09:03:00.942Z,100920.22
2022-08-23T09:05:34.508Z,100927.91
2022-08-23T09:08:16.503Z,100922.06
2022-08-23T09:10:58.697Z,100921.84
2022-08-23T09:13:55.992Z,100923.59
2022-08-23T09:16:38.094Z,100921.50
2022-08-23T09:19:07.384Z,100923.13
2022-08-23T09:21:45.214Z,100929.84
2022-08-23T09:24:14.072Z,100939.41
2022-08-23T09:26:43.610Z,100938.34
2022-08-23T09:29:21.751Z,100936.72
2022-08-23T09:31:54.011Z,100948.28
2022-08-23T09:34:24.430Z,100960.63
2022-08-23T09:36:53.276Z,100956.88
2022-08-23T09:39:31.294Z,100952.78
2022-08-23T09:42:00.910Z,100950.06
2022-08-23T09:44:37.911Z,100943.66
2022-08-23T09:47:11.870Z,100940.91
2022-08-23T09:49:44.074Z,100934.53
2022-08-23T09:52:22.840Z,100940.97
2022-08-23T09:54:59.781Z,100935.63
2022-08-23T09:57:30.681Z,100926.69
2022-08-23T10:00:03.527Z,100927.09
2022-08-23T10:02:34.828Z,100923.41
2022-08-23T10:05:03.701Z,100927.56
2022-08-23T10:07:40.329Z,100932.59
2022-08-23T10:10:25.856Z,100930.47
2022-08-23T10:12:56.159Z,100932.69
2022-08-23T10:15:37.158Z,100941.59
2022-08-23T10:18:15.996Z,100941.84
2022-08-23T10:20:52.802Z,100939.22
2022-08-23T10:23:34.553Z,100947.47
2022-08-23T10:26:03.766Z,100945.38
2022-08-23T10:28:57.741Z,100949.31
2022-08-23T10:31:40.124Z,100947.47
2022-08-23T10:34:23.424Z,100943.38
2022-08-23T10:37:01.635Z,100942.31
2022-08-23T10:39:31.823Z,100944.69
2022-08-23T10:42:05.820Z,100945.50
2022-08-23T10:44:41.503Z,100957.41
2022-08-23T10:47:18.493Z,100963.03
2022-08-23T10:49:52.100Z,100963.06
2022-08-23T10:52:24.411Z,100960.38
2022-08-23T10:55:06.542Z,100957.13
2022-08-23T10:57:39.111Z,100961.03
2022-08-23T11:00:12.476Z,100954.59
2022-08-23T11:02:49.839Z,100961.78
2022-08-23T11:05:27.181Z,100957.97
2022-08-23T11:08:02.670Z,100968.47
2022-08-23T11:10:53.739Z,100966.91
2022-08-23T11:13:27.874Z,100962.03
2022-08-23T11:16:01.124Z,100969.28
2022-08-23T11:18:42.916Z,100970.66
2022-08-23T11:21:44.761Z,100976.41
2022-08-23T11:24:50.111Z,100979.31
2022-08-23T11:27:33.876Z,100976.97
2022-08-23T11:30:39.449Z,100976.34
2022-08-23T11:33:16.949Z,100974.25
2022-08-23T11:35:49.353Z,100973.50
2022-08-23T11:38:57.431Z,100965.75
2022-08-23T11:41:28.413Z,100962.63
2022-08-23T11:44:25.569Z,100963.25
2022-08-23T11:47:03.519Z,100954.34
2022-08-23T11:50:07.954Z,100959.34
2022-08-23T11:53:05.134Z,100965.50
2022-08-23T11:56:14.514Z,100976.94
2022-08-23T11:59:08.571Z,100976.59
2022-08-23T12:01:39.502Z,100976.09
2022-08-23T12:04:11.977Z,100983.94
2022-08-23T12:06:51.119Z,100980.00
2022-08-23T12:09:54.002Z,100964.91
2022-08-23T12:12:37.800Z,100971.09
2022-08-23T12:15:12.104Z,100981.13
2022-08-23T12:18:12.933Z,100973.59
2022-08-23T12:20:43.427Z,100976.81
2022-08-23T12:23:21.157Z,100991.00
2022-08-23T12:26:06.341Z,100990.63
2022-08-23T12:28:40.528Z,100993.16
2022-08-23T12:31:19.320Z,100994.28
2022-08-23T12:34:00.291Z,101003.56
2022-08-23T12:36:39.600Z,101001.78
2022-08-23T12:39:15.904Z,100992.75
2022-08-23T12:41:56.067Z,100994.78
2022-08-23T12:44:27.884Z,101008.81
2022-08-23T12:46:57.037Z,101007.81
2022-08-23T12:49:29.012Z,101006.69
2022-08-23T12:51:59.340Z,101010.22
2022-08-23T12:54:38.207Z,101009.94
2022-08-23T12:57:12.036Z,101001.00
2022-08-23T12:59:50.601Z,100997.25
2022-08-23T13:02:24.318Z,101004.81
2022-08-23T13:04:53.892Z,101008.38
2022-08-23T13:07:24.413Z,101008.75
2022-08-23T13:09:55.466Z,101008.81
2022-08-23T13:12:24.830Z,101009.38
2022-08-23T13:14:55.791Z,101012.13
2022-08-23T13:17:33.395Z,101011.84
2022-08-23T13:20:21.945Z,101014.63
2022-08-23T13:22:59.124Z,101022.91
2022-08-23T13:25:32.176Z,101026.31
2022-08-23T13:28:03.666Z,101021.53
2022-08-23T13:30:36.275Z,101026.97
2022-08-23T13:33:22.333Z,101023.78
2022-08-23T13:35:52.355Z,101023.66
2022-08-23T13:38:26.272Z,101020.25
2022-08-23T13:40:58.153Z,101022.88
2022-08-23T13:43:31.255Z,101023.72
2022-08-23T13:46:11.844Z,101013.47
2022-08-23T13:48:50.773Z,101026.38
2022-08-23T13:51:32.236Z,101028.31
2022-08-23T13:54:00.999Z,101024.97
2022-08-23T13:56:30.077Z,101013.59
2022-08-23T13:59:01.621Z,101029.31
2022-08-23T14:01:32.368Z,101022.91
2022-08-23T14:04:00.732Z,101019.84
2022-08-23T14:06:28.987Z,101013.53
2022-08-23T14:08:57.546Z,101019.16
2022-08-23T14:11:25.762Z,101017.47
2022-08-23T14:13:54.240Z,101010.13
2022-08-23T14:16:39.221Z,101008.84
2022-08-23T14:19:16.812Z,101012.19
2022-08-23T14:22:01.129Z,101007.06
2022-08-23T14:24:29.712Z,100998.81
2022-08-23T14:26:58.810Z,101004.69
2022-08-23T14:29:29.174Z,101010.13
2022-08-23T14:31:59.041Z,101004.69
2022-08-23T14:34:30.285Z,101000.19
2022-08-23T14:39:48.419Z,100989.75
2022-08-23T14:42:20.307Z,100994.25
2022-08-23T14:44:48.521Z,101000.03
2022-08-23T14:47:17.108Z,101002.47
2022-08-23T14:49:49.032Z,101001.91
2022-08-23T14:52:20.330Z,100996.00
2022-08-23T14:54:49.550Z,101000.84
2022-08-23T14:57:17.873Z,100991.63
2022-08-23T14:59:46.063Z,100995.69
2022-08-23T15:02:17.585Z,100994.50
2022-08-23T15:04:47.185Z,100994.22
2022-08-23T15:07:18.501Z,100981.59
2022-08-23T15:09:47.761Z,100987.88
2022-08-23T15:15:06.579Z,100966.28
2022-08-23T15:17:37.747Z,100975.53
2022-08-23T15:20:08.497Z,100974.25
2022-08-23T15:22:44.483Z,100982.06
2022-08-23T15:25:14.329Z,100983.69
2022-08-23T15:27:42.960Z,100991.81
2022-08-23T15:30:12.762Z,100997.50
2022-08-23T15:32:52.184Z,100984.63
2022-08-23T15:35:26.310Z,100989.81
2022-08-23T15:37:56.514Z,100984.97
2022-08-23T15:40:26.014Z,100987.44
2022-08-23T15:42:54.339Z,100987.16
2022-08-23T15:45:22.824Z,100974.34
2022-08-23T15:47:53.638Z,100987.13
2022-08-23T15:50:24.627Z,100975.81
2022-08-23T15:52:54.717Z,100979.38
2022-08-23T15:55:23.816Z,100979.38
2022-08-23T15:57:54.524Z,100982.66
2022-08-23T16:00:24.417Z,100986.91
2022-08-23T16:03:19.610Z,100978.78
2022-08-23T16:05:44.703Z,100980.94
2022-08-23T16:08:20.046Z,100981.88
2022-08-23T16:10:48.711Z,100985.28
2022-08-23T16:13:17.218Z,100981.72
2022-08-23T16:15:45.400Z,100980.91
2022-08-23T16:18:14.037Z,100986.56
2022-08-23T16:20:42.534Z,100980.56
2022-08-23T16:23:10.951Z,100976.66
2022-08-23T16:25:40.645Z,100980.94
2022-08-23T16:28:09.015Z,100981.34
2022-08-23T16:30:37.829Z,100979.25
2022-08-23T16:33:06.126Z,100975.75
2022-08-23T16:35:34.301Z,100978.66
2022-08-23T16:38:02.506Z,100977.31
2022-08-23T16:40:30.646Z,100971.91
2022-08-23T16:43:00.700Z,100973.22
2022-08-23T16:45:29.009Z,100970.47
2022-08-23T16:47:57.362Z,100971.53
2022-08-23T16:50:25.626Z,100971.53
2022-08-23T16:52:54.182Z,100968.28
2022-08-23T16:55:22.585Z,100968.84
2022-08-23T16:57:50.983Z,100971.53
2022-08-23T17:00:20.861Z,100975.31
2022-08-23T17:02:48.992Z,100973.16
2022-08-23T17:05:19.006Z,100973.97
2022-08-23T17:07:48.112Z,100981.97
2022-08-23T17:10:18.773Z,100975.97
2022-08-23T17:12:50.485Z,100985.25
2022-08-23T17:15:23.472Z,100979.31
2022-08-23T17:17:52.024Z,100992.13
2022-08-23T17:20:22.201Z,100987.66
2022-08-23T17:22:51.103Z,100990.22
2022-08-23T17:25:20.733Z,100992.97
2022-08-23T17:27:51.675Z,100995.31
2022-08-23T17:30:23.711Z,100986.03
2022-08-23T17:32:52.921Z,100995.91
2022-08-23T17:35:24.873Z,100991.16
2022-08-23T17:37:53.408Z,100990.00
2022-08-23T17:40:25.637Z,100987.31
2022-08-23T17:42:53.946Z,100984.53
2022-08-23T17:45:23.697Z,100980.22
2022-08-23T17:47:52.174Z,100967.03
2022-08-23T17:50:20.599Z,100967.53
2022-08-23T17:52:50.907Z,100966.88
2022-08-23T17:55:19.616Z,100977.03
2022-08-23T17:57:50.142Z,100979.97
2022-08-23T18:00:20.063Z,100975.88
2022-08-23T18:02:49.613Z,100987.69
2022-08-23T18:05:18.095Z,100981.03
2022-08-23T18:07:46.585Z,100982.66
2022-08-23T18:10:14.921Z,100981.03
2022-08-23T18:12:43.282Z,100986.41
2022-08-23T18:15:12.631Z,100993.88
2022-08-23T18:17:42.260Z,100996.81
2022-08-23T18:20:13.751Z,100992.16
2022-08-23T18:22:42.058Z,100982.78
2022-08-23T18:25:13.440Z,100984.66
2022-08-23T18:27:59.083Z,100987.84
2022-08-23T18:30:27.515Z,100996.13
2022-08-23T18:32:55.872Z,100995.31
2022-08-23T18:35:26.198Z,100996.94
2022-08-23T18:37:54.588Z,101001.75
2022-08-23T18:40:23.011Z,101013.28
2022-08-23T18:42:52.162Z,101009.47
2022-08-23T18:45:21.760Z,101006.78
2022-08-23T18:47:50.215Z,101007.03
2022-08-23T18:50:18.906Z,101013.44
2022-08-23T18:52:48.473Z,101006.94
2022-08-23T18:55:20.260Z,100999.69
2022-08-23T18:57:48.464Z,100999.09
2022-08-23T19:00:16.899Z,101000.16
2022-08-23T19:02:45.165Z,100993.16
2022-08-23T19:05:13.895Z,100996.09
2022-08-23T19:07:42.159Z,100999.00
2022-08-23T19:10:18.392Z,100998.78
2022-08-23T19:12:51.926Z,101000.88
2022-08-23T19:15:22.744Z,101015.59
2022-08-23T19:17:52.145Z,101017.94
2022-08-23T19:20:21.394Z,101022.75
2022-08-23T19:22:49.618Z,101019.47
2022-08-23T19:25:19.811Z,101023.22
2022-08-23T19:27:48.416Z,101013.75
2022-08-23T19:30:18.591Z,101014.56
2022-08-23T19:32:46.890Z,101024.97
2022-08-23T19:35:16.207Z,101024.63
2022-08-23T19:37:44.449Z,101026.94
2022-08-23T19:40:14.456Z,101028.47
2022-08-23T19:42:44.111Z,101027.88
2022-08-23T19:45:13.108Z,101018.69
2022-08-23T19:47:41.484Z,101021.00
2022-08-23T19:50:11.300Z,101027.91
2022-08-23T19:52:39.589Z,101024.91
2022-08-23T19:55:10.782Z,101026.16
2022-08-23T19:57:39.076Z,101027.47
2022-08-23T20:00:19.123Z,101035.72
2022-08-23T20:02:48.358Z,101038.06
2022-08-23T20:05:16.902Z,101037.72
2022-08-23T20:07:45.805Z,101044.97
2022-08-23T20:10:15.517Z,101038.53
2022-08-23T20:12:43.910Z,101032.81
2022-08-23T20:15:14.678Z,101029.34
2022-08-23T20:17:43.097Z,101028.97
2022-08-23T20:20:13.820Z,101034.94
2022-08-23T20:23:00.089Z,101035.97
2022-08-23T20:25:31.637Z,101037.38
2022-08-23T20:28:00.106Z,101023.97
2022-08-23T20:30:29.596Z,101024.78
2022-08-23T20:32:57.854Z,101031.19
2022-08-23T20:35:26.218Z,101026.28
2022-08-23T20:37:54.552Z,101038.66
2022-08-23T20:40:26.052Z,101036.22
2022-08-23T20:42:54.388Z,101027.34
2022-08-23T20:45:22.664Z,101038.31
2022-08-23T20:47:52.241Z,101041.47
2022-08-23T20:50:21.079Z,101033.66
2022-08-23T20:52:49.462Z,101034.69
2022-08-23T20:55:17.900Z,101042.50
2022-08-23T20:57:46.494Z,101037.38
2022-08-23T21:00:15.518Z,101041.69
2022-08-23T21:02:43.656Z,101040.03
2022-08-23T21:05:13.125Z,101032.25
2022-08-23T21:07:41.914Z,101042.16
2022-08-23T21:10:11.776Z,101044.47
2022-08-23T21:12:40.274Z,101037.38
2022-08-23T21:15:11.107Z,101042.88
2022-08-23T21:17:39.535Z,101031.19
2022-08-23T21:20:08.533Z,101023.38
2022-08-23T21:22:38.625Z,101021.97
2022-08-23T21:25:07.579Z,101020.78
2022-08-23T21:27:36.225Z,101009.72
2022-08-23T21:30:05.829Z,101002.94
2022-08-23T21:32:34.252Z,101000.94
2022-08-23T21:35:03.275Z,100998.28
2022-08-23T21:37:31.575Z,100995.03
2022-08-23T21:40:01.533Z,100987.56
2022-08-23T21:42:30.655Z,100976.25
2022-08-23T21:44:58.918Z,100971.34
2022-08-23T21:47:27.265Z,100964.38
2022-08-23T21:49:55.543Z,100962.75
2022-08-23T21:52:23.763Z,100954.72
2022-08-23T21:54:52.172Z,100944.00
2022-08-23T21:57:21.798Z,100937.81
2022-08-23T21:59:50.335Z,100932.47
2022-08-23T22:02:19.398Z,100928.38
2022-08-23T22:04:48.236Z,100926.28
2022-08-23T22:07:16.921Z,100916.16
2022-08-23T22:09:45.477Z,100914.53
2022-08-23T22:12:14.776Z,100905.31
2022-08-23T22:14:44.773Z,100905.66
2022-08-23T22:17:14.696Z,100902.63
2022-08-23T22:19:42.945Z,100903.78
2022-08-23T22:22:11.486Z,100897.50
2022-08-23T22:24:39.706Z,100900.66
2022-08-23T22:27:08.827Z,100885.28
2022-08-23T22:29:37.833Z,100887.38
2022-08-23T22:32:08.011Z,100892.25
2022-08-23T22:34:36.358Z,100885.59
2022-08-23T22:37:04.619Z,100888.75
2022-08-23T22:39:32.767Z,100882.59
2022-08-23T22:42:01.043Z,100889.44
2022-08-23T22:44:30.407Z,100882.66
2022-08-23T22:46:58.900Z,100882.44
2022-08-23T22:49:28.887Z,100873.38
2022-08-23T22:51:59.270Z,100883.13
2022-08-23T22:54:27.392Z,100872.50
2022-08-23T22:56:55.860Z,100866.31
2022-08-23T22:59:27.647Z,100866.44
2022-08-23T23:02:02.571Z,100872.31
2022-08-23T23:04:34.433Z,100872.19
2022-08-23T23:07:03.459Z,100872.44
2022-08-23T23:09:31.729Z,100872.81
2022-08-23T23:12:00.086Z,100866.63
2022-08-23T23:14:28.906Z,100859.66
2022-08-23T23:16:57.223Z,100864.41
2022-08-23T23:19:54.344Z,100866.03
2022-08-23T23:22:23.943Z,100866.84
2022-08-23T23:24:52.148Z,100861.28
2022-08-23T23:27:20.688Z,100859.66
2022-08-23T23:29:48.982Z,100870.56
2022-08-23T23:32:18.285Z,100866.84
2022-08-23T23:34:47.979Z,100869.19
2022-08-23T23:37:16.174Z,100874.53
2022-08-23T23:39:45.883Z,100869.72
2022-08-23T23:42:14.044Z,100880.88
2022-08-23T23:44:42.214Z,100875.53
2022-08-23T23:47:10.730Z,100875.91
2022-08-23T23:49:38.959Z,100877.53
2022-08-23T23:52:07.696Z,100881.00
2022-08-23T23:54:36.609Z,100884.94
2022-08-23T23:57:07.301Z,100892.53
2022-08-23T23:59:36.485Z,100894.63
