createdAt,value
2018-12-27T00:01:07.381Z,25.97
2018-12-27T00:03:35.810Z,23.97
2018-12-27T00:06:04.267Z,25.10
2018-12-27T00:08:32.701Z,24.67
2018-12-27T00:11:01.146Z,25.47
2018-12-27T00:13:29.609Z,24.50
2018-12-27T00:15:58.058Z,25.13
2018-12-27T00:18:26.507Z,23.83
2018-12-27T00:20:54.951Z,25.23
2018-12-27T00:23:23.386Z,24.23
2018-12-27T00:25:51.852Z,24.47
2018-12-27T00:28:20.369Z,24.73
2018-12-27T00:30:48.986Z,25.03
2018-12-27T00:33:17.587Z,24.73
2018-12-27T00:35:46.197Z,24.23
2018-12-27T00:38:14.791Z,25.50
2018-12-27T00:40:43.400Z,25.13
2018-12-27T00:43:11.990Z,24.77
2018-12-27T00:45:40.602Z,24.53
2018-12-27T00:48:09.225Z,24.23
2018-12-27T00:50:37.813Z,24.87
2018-12-27T00:53:06.415Z,25.07
2018-12-27T00:55:35.013Z,24.20
2018-12-27T00:58:03.618Z,24.90
2018-12-27T01:00:32.222Z,24.83
2018-12-27T01:03:00.827Z,23.93
2018-12-27T01:05:29.416Z,24.13
2018-12-27T01:07:58.029Z,25.17
2018-12-27T01:10:26.629Z,24.20
2018-12-27T01:12:55.243Z,24.60
2018-12-27T01:15:23.871Z,23.33
2018-12-27T01:17:52.475Z,23.50
2018-12-27T01:20:21.083Z,24.13
2018-12-27T01:22:49.695Z,23.23
2018-12-27T01:25:18.277Z,25.33
2018-12-27T01:27:46.887Z,23.90
2018-12-27T01:30:15.484Z,23.13
2018-12-27T01:32:44.090Z,24.10
2018-12-27T01:35:12.680Z,23.67
2018-12-27T01:37:41.299Z,22.87
2018-12-27T01:40:09.880Z,22.87
2018-12-27T01:42:38.486Z,22.13
2018-12-27T01:45:07.078Z,22.83
2018-12-27T01:47:35.679Z,22.60
2018-12-27T01:50:04.261Z,21.03
2018-12-27T01:52:32.904Z,23.40
2018-12-27T01:55:01.499Z,21.47
2018-12-27T01:57:30.102Z,21.47
2018-12-27T01:59:58.693Z,22.63
2018-12-27T02:02:27.305Z,22.03
2018-12-27T02:04:55.904Z,21.67
2018-12-27T02:07:24.519Z,20.77
2018-12-27T02:09:53.106Z,20.93
2018-12-27T02:12:21.711Z,19.63
2018-12-27T02:14:50.321Z,20.13
2018-12-27T02:17:18.919Z,19.30
2018-12-27T02:19:47.536Z,19.57
2018-12-27T02:22:16.132Z,20.13
2018-12-27T02:24:44.740Z,19.13
2018-12-27T02:27:13.333Z,19.10
2018-12-27T02:29:42.010Z,18.67
2018-12-27T02:32:10.611Z,18.50
2018-12-27T02:34:39.221Z,18.57
2018-12-27T02:37:07.815Z,17.57
2018-12-27T02:39:36.425Z,16.90
2018-12-27T02:42:05.030Z,16.63
2018-12-27T02:44:33.737Z,16.77
2018-12-27T02:47:02.330Z,15.60
2018-12-27T02:49:30.940Z,16.93
2018-12-27T02:51:59.556Z,15.40
2018-12-27T02:54:28.229Z,13.83
2018-12-27T02:56:56.821Z,14.23
2018-12-27T02:59:25.437Z,12.93
2018-12-27T03:01:54.035Z,13.17
2018-12-27T03:04:22.655Z,12.90
2018-12-27T03:06:51.262Z,12.27
2018-12-27T03:09:19.876Z,11.83
2018-12-27T03:11:48.472Z,13.60
2018-12-27T03:14:17.077Z,13.33
2018-12-27T03:16:45.677Z,12.60
2018-12-27T03:19:14.332Z,12.70
2018-12-27T03:21:42.917Z,12.03
2018-12-27T03:24:11.515Z,12.47
2018-12-27T03:26:40.125Z,11.80
2018-12-27T03:29:08.709Z,14.00
2018-12-27T03:31:37.329Z,12.70
2018-12-27T03:34:05.941Z,13.37
2018-12-27T03:36:34.563Z,13.97
2018-12-27T03:39:04.022Z,13.03
2018-12-27T03:41:32.639Z,14.17
2018-12-27T03:44:01.297Z,13.10
2018-12-27T03:46:29.907Z,13.77
2018-12-27T03:48:58.508Z,13.00
2018-12-27T03:51:27.114Z,12.83
2018-12-27T03:53:55.719Z,13.63
2018-12-27T03:56:24.333Z,13.07
2018-12-27T03:58:52.911Z,12.93
2018-12-27T04:01:21.518Z,12.03
2018-12-27T04:03:50.107Z,12.37
2018-12-27T04:06:18.737Z,12.63
2018-12-27T04:08:47.385Z,12.50
2018-12-27T04:11:16.017Z,11.97
2018-12-27T04:13:44.616Z,12.03
2018-12-27T04:16:13.065Z,12.80
2018-12-27T04:18:41.519Z,11.53
2018-12-27T04:21:10.035Z,12.10
2018-12-27T04:23:38.533Z,13.00
2018-12-27T04:26:07.067Z,12.70
2018-12-27T04:28:35.504Z,12.17
2018-12-27T04:31:03.952Z,12.57
2018-12-27T04:33:32.729Z,10.70
2018-12-27T04:36:01.342Z,10.87
2018-12-27T04:38:29.808Z,12.07
2018-12-27T04:40:58.246Z,12.07
2018-12-27T04:43:26.783Z,12.00
2018-12-27T04:45:55.222Z,12.53
2018-12-27T04:48:23.675Z,12.63
2018-12-27T04:50:52.151Z,13.03
2018-12-27T04:53:20.649Z,13.30
2018-12-27T04:55:49.102Z,15.03
2018-12-27T04:58:17.575Z,14.93
2018-12-27T05:00:46.015Z,16.17
2018-12-27T05:03:14.483Z,16.50
2018-12-27T05:05:42.918Z,18.03
2018-12-27T05:08:11.367Z,17.10
2018-12-27T05:10:39.812Z,17.20
2018-12-27T05:13:08.267Z,15.93
2018-12-27T05:15:36.702Z,14.43
2018-12-27T05:18:05.160Z,14.10
2018-12-27T05:20:33.710Z,13.80
2018-12-27T05:23:02.192Z,14.73
2018-12-27T05:25:30.623Z,14.63
2018-12-27T05:27:59.070Z,14.40
2018-12-27T05:30:27.510Z,15.37
2018-12-27T05:32:55.979Z,14.70
2018-12-27T05:35:24.414Z,15.33
2018-12-27T05:37:52.850Z,14.27
2018-12-27T05:40:21.327Z,15.17
2018-12-27T05:42:49.762Z,14.83
2018-12-27T05:45:18.220Z,15.27
2018-12-27T05:47:46.673Z,14.00
2018-12-27T05:50:15.151Z,13.53
2018-12-27T05:52:43.570Z,13.13
2018-12-27T05:55:12.022Z,13.23
2018-12-27T05:57:40.459Z,13.70
2018-12-27T06:00:08.927Z,12.50
2018-12-27T06:02:37.361Z,13.30
2018-12-27T06:05:05.826Z,13.73
2018-12-27T06:07:34.307Z,12.40
2018-12-27T06:10:02.789Z,12.93
2018-12-27T06:12:31.311Z,13.67
2018-12-27T06:14:59.754Z,12.53
2018-12-27T06:17:28.197Z,13.27
2018-12-27T06:19:56.667Z,13.97
2018-12-27T06:22:25.102Z,12.47
2018-12-27T06:24:53.563Z,13.53
2018-12-27T06:27:21.994Z,14.00
2018-12-27T06:29:50.445Z,12.93
2018-12-27T06:32:18.922Z,13.33
2018-12-27T06:34:47.382Z,14.30
2018-12-27T06:37:15.822Z,13.30
2018-12-27T06:39:44.284Z,13.80
2018-12-27T06:42:12.711Z,12.87
2018-12-27T06:44:41.157Z,13.50
2018-12-27T06:47:09.589Z,12.27
2018-12-27T06:49:38.066Z,13.23
2018-12-27T06:52:06.525Z,13.23
2018-12-27T06:54:34.989Z,13.00
2018-12-27T06:57:03.506Z,12.50
2018-12-27T06:59:31.952Z,12.23
2018-12-27T07:02:00.477Z,12.80
2018-12-27T07:04:28.929Z,13.57
2018-12-27T07:06:57.396Z,13.47
2018-12-27T07:09:25.844Z,12.70
2018-12-27T07:11:54.296Z,12.60
2018-12-27T07:14:22.722Z,13.73
2018-12-27T07:16:51.175Z,13.20
2018-12-27T07:19:19.623Z,13.13
2018-12-27T07:21:48.074Z,12.57
2018-12-27T07:24:16.522Z,12.93
2018-12-27T07:26:44.977Z,13.37
2018-12-27T07:29:13.433Z,12.97
2018-12-27T07:31:41.887Z,12.90
2018-12-27T07:34:10.318Z,14.37
2018-12-27T07:36:38.840Z,13.20
2018-12-27T07:39:07.290Z,13.40
2018-12-27T07:41:35.751Z,13.13
2018-12-27T07:44:04.194Z,13.43
2018-12-27T07:46:32.652Z,13.17
2018-12-27T07:49:01.125Z,14.00
2018-12-27T07:51:29.624Z,13.43
2018-12-27T07:53:58.065Z,12.87
2018-12-27T07:56:26.510Z,13.43
2018-12-27T07:58:55.014Z,13.33
2018-12-27T08:01:23.509Z,13.43
2018-12-27T08:03:52.021Z,13.33
2018-12-27T08:06:20.462Z,14.27
2018-12-27T08:08:48.935Z,13.80
2018-12-27T08:11:17.371Z,13.80
2018-12-27T08:13:45.823Z,13.80
2018-12-27T08:16:14.268Z,13.97
2018-12-27T08:18:42.728Z,14.10
2018-12-27T08:21:11.254Z,14.33
2018-12-27T08:23:39.708Z,14.17
2018-12-27T08:26:08.151Z,13.70
2018-12-27T08:28:36.610Z,14.77
2018-12-27T08:31:05.050Z,14.80
2018-12-27T08:33:33.606Z,15.47
2018-12-27T08:36:02.106Z,14.50
2018-12-27T08:38:30.869Z,15.67
2018-12-27T08:40:59.298Z,16.10
2018-12-27T08:43:27.749Z,15.63
2018-12-27T08:45:56.208Z,15.80
2018-12-27T08:48:24.700Z,15.67
2018-12-27T08:50:53.203Z,16.03
2018-12-27T08:53:21.785Z,16.17
2018-12-27T08:55:50.221Z,16.47
2018-12-27T08:58:18.692Z,16.13
2018-12-27T09:00:47.142Z,17.60
2018-12-27T09:03:15.661Z,16.43
2018-12-27T09:05:44.102Z,16.80
2018-12-27T09:08:12.562Z,18.03
2018-12-27T09:10:40.999Z,17.13
2018-12-27T09:13:09.457Z,18.23
2018-12-27T09:15:37.892Z,17.83
2018-12-27T09:18:06.375Z,18.50
2018-12-27T09:20:34.818Z,18.20
2018-12-27T09:23:03.258Z,17.20
2018-12-27T09:25:31.720Z,17.50
2018-12-27T09:28:00.164Z,17.70
2018-12-27T09:30:28.613Z,16.97
2018-12-27T09:32:57.074Z,17.57
2018-12-27T09:35:26.541Z,18.17
2018-12-27T09:37:55.133Z,16.87
2018-12-27T09:40:23.590Z,17.33
2018-12-27T09:42:52.013Z,18.53
2018-12-27T09:45:20.471Z,17.47
2018-12-27T09:47:48.908Z,18.20
2018-12-27T09:50:17.363Z,17.47
2018-12-27T09:52:45.814Z,19.03
2018-12-27T09:55:14.265Z,17.87
2018-12-27T09:57:42.698Z,18.13
2018-12-27T10:00:11.327Z,18.43
2018-12-27T10:02:39.775Z,18.47
2018-12-27T10:05:08.230Z,18.57
2018-12-27T10:07:36.735Z,19.40
2018-12-27T10:10:06.142Z,18.33
2018-12-27T10:12:34.593Z,18.50
2018-12-27T10:15:03.119Z,18.30
2018-12-27T10:17:31.558Z,17.60
2018-12-27T10:20:00.028Z,18.23
2018-12-27T10:22:28.475Z,22.73
2018-12-27T10:24:56.938Z,19.80
2018-12-27T10:27:25.399Z,17.10
2018-12-27T10:29:53.840Z,17.80
2018-12-27T10:32:22.294Z,18.23
2018-12-27T10:34:50.742Z,18.00
2018-12-27T10:37:19.195Z,17.23
2018-12-27T10:39:47.668Z,17.97
2018-12-27T10:42:16.122Z,17.10
2018-12-27T10:44:44.567Z,17.07
2018-12-27T10:47:13.014Z,17.53
2018-12-27T10:49:41.461Z,18.20
2018-12-27T10:52:09.930Z,17.23
2018-12-27T10:54:38.395Z,16.60
2018-12-27T10:57:06.859Z,16.60
2018-12-27T10:59:35.357Z,16.63
2018-12-27T11:02:03.913Z,16.97
2018-12-27T11:04:32.342Z,16.50
2018-12-27T11:07:00.821Z,17.80
2018-12-27T11:09:29.269Z,16.30
2018-12-27T11:11:57.811Z,15.53
2018-12-27T11:14:26.253Z,15.33
2018-12-27T11:16:54.705Z,15.37
2018-12-27T11:19:23.175Z,15.70
2018-12-27T11:21:51.632Z,16.10
2018-12-27T11:24:20.078Z,15.53
2018-12-27T11:26:48.553Z,14.60
2018-12-27T11:29:17.000Z,15.93
2018-12-27T11:31:45.624Z,16.10
2018-12-27T11:34:14.066Z,16.20
2018-12-27T11:36:42.507Z,14.97
2018-12-27T11:39:10.962Z,14.27
2018-12-27T11:41:39.402Z,15.97
2018-12-27T11:44:07.922Z,14.80
2018-12-27T11:46:36.370Z,14.87
2018-12-27T11:49:04.825Z,15.00
2018-12-27T11:51:33.286Z,15.00
2018-12-27T11:54:01.751Z,14.83
2018-12-27T11:56:30.188Z,14.70
2018-12-27T11:58:58.637Z,14.37
2018-12-27T12:01:27.125Z,15.67
2018-12-27T12:03:55.586Z,16.13
2018-12-27T12:06:24.025Z,14.67
2018-12-27T12:08:52.553Z,15.30
2018-12-27T12:11:20.985Z,15.20
2018-12-27T12:13:49.438Z,15.90
2018-12-27T12:16:17.885Z,15.00
2018-12-27T12:18:46.348Z,15.80
2018-12-27T12:21:14.824Z,15.30
2018-12-27T12:23:43.289Z,14.90
2018-12-27T12:26:11.730Z,15.57
2018-12-27T12:28:40.185Z,15.63
2018-12-27T12:31:08.630Z,16.77
2018-12-27T12:33:37.094Z,16.00
2018-12-27T12:36:10.546Z,15.60
2018-12-27T12:38:36.189Z,15.30
2018-12-27T12:41:04.618Z,15.50
2018-12-27T12:43:33.052Z,14.87
2018-12-27T12:46:01.512Z,14.83
2018-12-27T12:48:29.953Z,15.03
2018-12-27T12:50:58.410Z,14.97
2018-12-27T12:53:26.875Z,15.00
2018-12-27T12:55:55.327Z,14.33
2018-12-27T12:58:23.766Z,15.00
2018-12-27T13:00:52.234Z,14.77
2018-12-27T13:03:20.670Z,14.60
2018-12-27T13:05:49.127Z,14.27
2018-12-27T13:08:17.570Z,15.17
2018-12-27T13:10:46.036Z,14.93
2018-12-27T13:13:14.471Z,14.97
2018-12-27T13:15:42.923Z,14.60
2018-12-27T13:18:11.382Z,14.63
2018-12-27T13:20:39.904Z,14.83
2018-12-27T13:23:08.339Z,15.90
2018-12-27T13:25:36.781Z,15.10
2018-12-27T13:28:05.240Z,14.13
2018-12-27T13:30:33.685Z,14.80
2018-12-27T13:33:02.125Z,14.40
2018-12-27T13:35:30.578Z,15.23
2018-12-27T13:37:59.064Z,14.57
2018-12-27T13:40:27.507Z,14.87
2018-12-27T13:42:55.956Z,15.27
2018-12-27T13:45:24.427Z,15.67
2018-12-27T13:47:53.621Z,14.40
2018-12-27T13:50:22.103Z,14.43
2018-12-27T13:52:50.560Z,13.70
2018-12-27T13:55:19.008Z,14.20
2018-12-27T13:57:48.265Z,14.63
2018-12-27T14:00:16.715Z,14.07
2018-12-27T14:02:45.168Z,12.87
2018-12-27T14:05:13.615Z,13.43
2018-12-27T14:07:42.082Z,14.07
2018-12-27T14:10:10.514Z,13.20
2018-12-27T14:12:38.964Z,12.80
2018-12-27T14:15:07.877Z,13.03
2018-12-27T14:17:36.323Z,12.53
2018-12-27T14:20:07.403Z,14.80
2018-12-27T14:22:35.855Z,12.73
2018-12-27T14:25:04.463Z,12.47
2018-12-27T14:27:32.913Z,12.47
2018-12-27T14:30:01.363Z,14.77
2018-12-27T14:32:29.806Z,14.60
2018-12-27T14:34:58.253Z,12.77
2018-12-27T14:37:26.721Z,13.87
2018-12-27T14:39:55.153Z,13.70
2018-12-27T14:42:23.698Z,14.73
2018-12-27T14:44:52.139Z,13.97
2018-12-27T14:47:20.588Z,15.37
2018-12-27T14:49:49.029Z,15.03
2018-12-27T14:52:17.667Z,13.57
2018-12-27T14:54:46.110Z,15.07
2018-12-27T14:57:14.629Z,14.40
2018-12-27T14:59:43.073Z,15.30
2018-12-27T15:02:11.502Z,14.77
2018-12-27T15:04:39.968Z,15.60
2018-12-27T15:07:08.398Z,14.90
2018-12-27T15:09:36.864Z,14.70
2018-12-27T15:12:05.289Z,15.17
2018-12-27T15:14:33.762Z,16.33
2018-12-27T15:17:02.209Z,14.37
2018-12-27T15:19:30.665Z,14.73
2018-12-27T15:21:59.093Z,14.80
2018-12-27T15:24:27.554Z,17.53
2018-12-27T15:26:55.986Z,15.00
2018-12-27T15:29:24.493Z,14.27
2018-12-27T15:31:52.953Z,14.27
2018-12-27T15:34:21.691Z,16.23
2018-12-27T15:36:54.345Z,14.03
2018-12-27T15:39:20.331Z,15.93
2018-12-27T15:41:48.783Z,15.50
2018-12-27T15:44:17.242Z,17.10
2018-12-27T15:46:45.674Z,17.13
2018-12-27T15:49:14.131Z,16.03
2018-12-27T15:51:42.573Z,16.17
2018-12-27T15:54:11.027Z,15.93
2018-12-27T15:56:39.470Z,16.30
2018-12-27T15:59:07.937Z,17.10
2018-12-27T16:01:36.387Z,16.83
2018-12-27T16:04:04.836Z,15.80
2018-12-27T16:06:33.273Z,16.50
2018-12-27T16:09:01.731Z,16.10
2018-12-27T16:11:30.169Z,16.50
2018-12-27T16:13:58.644Z,17.17
2018-12-27T16:16:27.074Z,17.40
2018-12-27T16:18:55.523Z,18.00
2018-12-27T16:21:23.966Z,18.20
2018-12-27T16:23:52.405Z,16.87
2018-12-27T16:26:20.861Z,17.00
2018-12-27T16:28:49.293Z,18.97
2018-12-27T16:31:17.759Z,17.83
2018-12-27T16:33:46.194Z,19.00
2018-12-27T16:36:14.662Z,18.70
2018-12-27T16:38:43.098Z,19.33
2018-12-27T16:41:11.538Z,18.17
2018-12-27T16:43:39.977Z,18.73
2018-12-27T16:46:08.441Z,17.60
2018-12-27T16:48:37.251Z,18.73
2018-12-27T16:51:05.723Z,16.70
2018-12-27T16:53:34.190Z,17.73
2018-12-27T16:56:02.692Z,18.27
2018-12-27T16:58:31.140Z,17.73
2018-12-27T17:00:59.596Z,17.60
2018-12-27T17:03:28.053Z,16.00
2018-12-27T17:05:56.510Z,18.43
2018-12-27T17:08:24.950Z,17.27
2018-12-27T17:10:53.418Z,17.67
2018-12-27T17:13:21.847Z,16.90
2018-12-27T17:15:50.299Z,18.50
2018-12-27T17:18:18.728Z,18.07
2018-12-27T17:20:47.190Z,17.37
2018-12-27T17:23:15.685Z,17.97
2018-12-27T17:25:44.133Z,16.90
2018-12-27T17:28:12.581Z,17.43
2018-12-27T17:30:41.026Z,18.93
2018-12-27T17:33:09.490Z,16.87
2018-12-27T17:35:37.923Z,16.83
2018-12-27T17:38:06.391Z,16.93
2018-12-27T17:40:34.825Z,16.40
2018-12-27T17:43:03.286Z,16.50
2018-12-27T17:45:31.752Z,16.80
2018-12-27T17:48:00.202Z,17.87
2018-12-27T17:50:28.639Z,16.77
2018-12-27T17:52:57.099Z,16.27
2018-12-27T17:55:25.545Z,16.70
2018-12-27T17:57:54.019Z,16.10
2018-12-27T18:00:22.479Z,17.17
2018-12-27T18:02:50.942Z,16.03
2018-12-27T18:05:19.400Z,15.77
2018-12-27T18:07:47.865Z,16.03
2018-12-27T18:10:16.370Z,15.00
2018-12-27T18:12:44.828Z,16.33
2018-12-27T18:15:13.267Z,16.20
2018-12-27T18:17:43.091Z,16.60
2018-12-27T18:20:11.641Z,17.13
2018-12-27T18:22:40.110Z,16.60
2018-12-27T18:25:08.559Z,17.50
2018-12-27T18:27:37.019Z,16.87
2018-12-27T18:30:07.185Z,16.53
2018-12-27T18:32:35.694Z,16.50
2018-12-27T18:35:05.482Z,17.33
2018-12-27T18:37:37.730Z,16.40
2018-12-27T18:40:04.978Z,16.57
2018-12-27T18:42:33.433Z,17.70
2018-12-27T18:45:01.874Z,18.43
2018-12-27T18:47:30.318Z,17.60
2018-12-27T18:49:58.807Z,18.20
2018-12-27T18:52:27.335Z,18.73
2018-12-27T18:54:55.794Z,18.30
2018-12-27T18:57:24.240Z,18.33
2018-12-27T18:59:52.692Z,18.03
2018-12-27T19:02:21.144Z,18.13
2018-12-27T19:04:49.596Z,18.13
2018-12-27T19:07:18.051Z,19.17
2018-12-27T19:09:46.506Z,19.00
2018-12-27T19:12:50.846Z,19.37
2018-12-27T19:15:19.310Z,18.30
2018-12-27T19:17:49.581Z,20.43
2018-12-27T19:20:18.050Z,19.57
2018-12-27T19:22:49.556Z,19.30
2018-12-27T19:25:18.018Z,20.27
2018-12-27T19:27:46.470Z,20.63
2018-12-27T19:30:14.935Z,19.90
2018-12-27T19:32:43.381Z,19.20
2018-12-27T19:35:11.838Z,20.60
2018-12-27T19:37:40.276Z,19.67
2018-12-27T19:40:08.735Z,19.07
2018-12-27T19:42:37.176Z,19.23
2018-12-27T19:45:05.629Z,18.37
2018-12-27T19:47:34.062Z,18.93
2018-12-27T19:50:02.530Z,19.77
2018-12-27T19:52:31.012Z,19.40
2018-12-27T19:54:59.517Z,19.67
2018-12-27T19:57:27.950Z,18.93
2018-12-27T19:59:56.388Z,20.67
2018-12-27T20:02:24.845Z,19.13
2018-12-27T20:04:53.300Z,18.10
2018-12-27T20:07:21.757Z,18.47
2018-12-27T20:09:50.215Z,19.50
2018-12-27T20:12:18.691Z,19.00
2018-12-27T20:14:47.122Z,19.03
2018-12-27T20:17:15.578Z,18.87
2018-12-27T20:19:44.014Z,18.67
2018-12-27T20:22:12.533Z,20.07
2018-12-27T20:24:41.107Z,19.37
2018-12-27T20:27:09.563Z,20.23
2018-12-27T20:29:38.009Z,19.97
2018-12-27T20:32:06.489Z,19.37
2018-12-27T20:34:34.927Z,20.20
2018-12-27T20:37:03.378Z,19.33
2018-12-27T20:39:31.830Z,19.47
2018-12-27T20:42:01.507Z,19.20
2018-12-27T20:44:30.015Z,20.10
2018-12-27T20:46:58.536Z,20.00
2018-12-27T20:49:26.974Z,20.13
2018-12-27T20:51:55.434Z,19.77
2018-12-27T20:54:23.867Z,19.43
2018-12-27T20:56:52.305Z,19.37
2018-12-27T20:59:20.770Z,19.17
2018-12-27T21:01:49.207Z,20.20
2018-12-27T21:04:17.654Z,19.33
2018-12-27T21:06:46.097Z,18.93
2018-12-27T21:09:14.558Z,19.30
2018-12-27T21:11:42.977Z,20.83
2018-12-27T21:14:11.434Z,19.37
2018-12-27T21:16:39.882Z,19.43
2018-12-27T21:19:08.338Z,19.90
2018-12-27T21:21:36.786Z,20.03
2018-12-27T21:24:05.243Z,18.57
2018-12-27T21:26:33.681Z,18.57
2018-12-27T21:29:02.144Z,19.63
2018-12-27T21:31:30.579Z,18.70
2018-12-27T21:33:59.035Z,18.23
2018-12-27T21:36:27.480Z,18.70
2018-12-27T21:38:55.942Z,18.60
2018-12-27T21:41:24.392Z,19.97
2018-12-27T21:43:52.842Z,19.37
2018-12-27T21:46:21.286Z,20.50
2018-12-27T21:48:49.756Z,19.77
2018-12-27T21:51:18.204Z,19.20
2018-12-27T21:53:46.684Z,20.43
2018-12-27T21:56:15.133Z,20.13
2018-12-27T21:58:43.574Z,19.70
2018-12-27T22:01:12.064Z,20.53
2018-12-27T22:03:40.562Z,20.10
2018-12-27T22:06:09.020Z,20.17
2018-12-27T22:08:37.454Z,20.53
2018-12-27T22:11:05.914Z,19.67
2018-12-27T22:13:34.367Z,20.23
2018-12-27T22:16:02.822Z,19.33
2018-12-27T22:18:31.264Z,19.67
2018-12-27T22:20:59.727Z,20.60
2018-12-27T22:23:28.169Z,19.80
2018-12-27T22:25:56.625Z,19.40
2018-12-27T22:28:25.064Z,20.97
2018-12-27T22:30:53.578Z,19.33
2018-12-27T22:33:22.005Z,20.17
2018-12-27T22:35:50.506Z,20.00
2018-12-27T22:38:18.999Z,20.07
2018-12-27T22:40:47.497Z,20.40
2018-12-27T22:43:15.946Z,20.80
2018-12-27T22:45:44.402Z,20.70
2018-12-27T22:48:12.841Z,20.90
2018-12-27T22:50:41.289Z,20.50
2018-12-27T22:53:09.801Z,21.70
2018-12-27T22:55:38.252Z,21.00
2018-12-27T22:58:06.691Z,22.07
2018-12-27T23:00:36.930Z,21.77
2018-12-27T23:03:05.378Z,20.67
2018-12-27T23:05:33.830Z,22.53
2018-12-27T23:08:02.291Z,21.80
2018-12-27T23:10:30.732Z,23.40
2018-12-27T23:12:59.179Z,23.30
2018-12-27T23:15:27.703Z,24.20
2018-12-27T23:17:56.168Z,25.37
2018-12-27T23:20:24.604Z,23.03
2018-12-27T23:22:53.061Z,24.50
2018-12-27T23:25:21.508Z,25.10
2018-12-27T23:27:49.969Z,24.03
2018-12-27T23:30:18.405Z,24.47
2018-12-27T23:32:46.873Z,24.40
2018-12-27T23:35:15.374Z,24.93
2018-12-27T23:37:43.837Z,25.70
2018-12-27T23:40:12.276Z,25.10
2018-12-27T23:42:40.723Z,26.10
2018-12-27T23:45:09.163Z,24.53
2018-12-27T23:47:37.619Z,25.27
2018-12-27T23:50:06.209Z,23.90
2018-12-27T23:52:34.663Z,24.23
2018-12-27T23:55:03.101Z,24.67
2018-12-27T23:57:31.567Z,24.17
