createdAt,value
2019-03-01T00:01:48.251Z,12.02
2019-03-01T00:07:57.175Z,12.11
2019-03-01T00:13:51.005Z,12.16
2019-03-01T00:19:54.549Z,12.20
2019-03-01T00:25:33.060Z,12.25
2019-03-01T00:31:06.996Z,12.29
2019-03-01T00:37:10.227Z,12.41
2019-03-01T00:43:20.529Z,12.46
2019-03-01T00:48:23.241Z,12.52
2019-03-01T00:53:25.956Z,12.57
2019-03-01T00:58:28.673Z,12.61
2019-03-01T01:03:31.653Z,12.65
2019-03-01T01:08:34.424Z,12.65
2019-03-01T01:13:37.154Z,12.66
2019-03-01T01:18:39.952Z,12.61
2019-03-01T01:23:42.659Z,12.57
2019-03-01T01:28:45.353Z,12.51
2019-03-01T01:33:48.111Z,12.51
2019-03-01T01:38:50.812Z,12.54
2019-03-01T01:43:53.538Z,12.57
2019-03-01T01:48:56.245Z,12.61
2019-03-01T01:53:58.975Z,12.61
2019-03-01T01:59:01.661Z,12.56
2019-03-01T02:04:04.370Z,12.49
2019-03-01T02:09:20.303Z,12.50
2019-03-01T02:14:23.191Z,12.42
2019-03-01T02:19:26.023Z,12.41
2019-03-01T02:24:28.724Z,12.41
2019-03-01T02:29:31.454Z,12.41
2019-03-01T02:34:34.220Z,12.48
2019-03-01T02:39:36.942Z,12.45
2019-03-01T02:44:39.711Z,12.49
2019-03-01T02:49:42.411Z,12.50
2019-03-01T02:54:45.127Z,12.49
2019-03-01T02:59:47.842Z,12.51
2019-03-01T03:04:50.580Z,12.43
2019-03-01T03:09:53.386Z,12.33
2019-03-01T03:14:56.131Z,12.31
2019-03-01T03:19:58.842Z,12.25
2019-03-01T03:25:01.550Z,12.23
2019-03-01T03:30:05.994Z,12.24
2019-03-01T03:35:08.745Z,12.28
2019-03-01T03:40:11.537Z,12.23
2019-03-01T03:45:14.531Z,12.23
2019-03-01T03:50:17.320Z,12.17
2019-03-01T03:55:20.059Z,12.19
2019-03-01T04:00:22.872Z,12.19
2019-03-01T04:05:25.563Z,12.14
2019-03-01T04:10:28.274Z,12.10
2019-03-01T04:15:31.375Z,12.04
2019-03-01T04:20:34.124Z,12.06
2019-03-01T04:25:36.858Z,11.98
2019-03-01T04:30:39.792Z,12.06
2019-03-01T04:35:42.528Z,12.09
2019-03-01T04:40:45.255Z,12.02
2019-03-01T04:45:47.984Z,12.05
2019-03-01T04:50:50.706Z,11.83
2019-03-01T04:55:53.479Z,11.99
2019-03-01T05:00:56.709Z,11.95
2019-03-01T05:05:59.426Z,11.96
2019-03-01T05:11:02.207Z,11.88
2019-03-01T05:26:39.587Z,11.83
2019-03-01T05:31:42.328Z,11.82
2019-03-01T05:36:45.066Z,11.88
2019-03-01T05:41:47.801Z,11.90
2019-03-01T05:46:50.551Z,11.91
2019-03-01T05:51:53.261Z,11.95
2019-03-01T05:56:55.995Z,11.95
2019-03-01T06:03:01.267Z,11.99
2019-03-01T06:08:48.000Z,12.02
2019-03-01T06:14:15.430Z,12.07
2019-03-01T06:19:49.453Z,12.06
2019-03-01T06:25:46.169Z,12.12
2019-03-01T06:32:05.661Z,12.04
2019-03-01T06:43:35.280Z,11.99
2019-03-01T06:48:46.699Z,11.98
2019-03-01T06:53:49.408Z,12.08
2019-03-01T06:58:58.786Z,12.15
2019-03-01T07:04:06.953Z,12.23
2019-03-01T07:09:09.654Z,12.23
2019-03-01T07:14:12.369Z,12.30
2019-03-01T07:19:15.064Z,12.32
2019-03-01T07:24:17.823Z,12.37
2019-03-01T07:29:20.576Z,12.44
2019-03-01T07:34:23.309Z,12.42
2019-03-01T07:39:26.020Z,12.42
2019-03-01T07:44:28.763Z,12.45
2019-03-01T07:49:31.478Z,12.53
2019-03-01T07:54:34.203Z,12.51
2019-03-01T07:59:38.096Z,12.47
2019-03-01T08:04:41.539Z,12.60
2019-03-01T08:09:44.744Z,12.52
2019-03-01T08:14:48.486Z,12.40
2019-03-01T08:19:54.753Z,12.37
2019-03-01T08:24:55.813Z,12.33
2019-03-01T08:29:58.513Z,12.26
2019-03-01T08:35:01.257Z,12.30
2019-03-01T08:40:05.962Z,12.22
2019-03-01T08:45:11.288Z,12.21
2019-03-01T08:50:15.080Z,12.21
2019-03-01T08:55:18.127Z,12.02
2019-03-01T09:00:26.801Z,11.83
2019-03-01T09:05:28.729Z,11.53
2019-03-01T09:10:32.719Z,11.39
2019-03-01T09:15:36.856Z,11.17
2019-03-01T09:20:39.750Z,10.67
2019-03-01T09:25:44.681Z,10.56
2019-03-01T09:30:47.080Z,10.54
2019-03-01T09:36:14.506Z,10.34
2019-03-01T09:41:16.404Z,10.22
2019-03-01T09:46:20.948Z,10.02
2019-03-01T09:51:23.725Z,9.93
2019-03-01T09:56:26.469Z,9.90
2019-03-01T10:01:29.183Z,10.05
2019-03-01T10:06:38.092Z,10.06
2019-03-01T10:11:36.551Z,9.93
2019-03-01T10:16:39.446Z,9.85
2019-03-01T10:21:42.151Z,9.81
2019-03-01T10:26:44.862Z,9.83
2019-03-01T10:31:47.586Z,9.91
2019-03-01T10:36:50.395Z,10.05
2019-03-01T10:41:53.107Z,10.19
2019-03-01T10:46:55.822Z,10.27
2019-03-01T10:51:58.633Z,10.39
2019-03-01T10:57:01.364Z,10.25
2019-03-01T11:02:04.194Z,10.21
2019-03-01T11:07:06.909Z,10.02
2019-03-01T11:12:10.443Z,10.24
2019-03-01T11:17:13.146Z,10.30
2019-03-01T11:22:15.861Z,10.26
2019-03-01T11:27:18.779Z,10.45
2019-03-01T11:32:21.518Z,10.70
2019-03-01T11:37:24.217Z,10.40
2019-03-01T11:42:26.938Z,10.38
2019-03-01T11:47:29.645Z,10.19
2019-03-01T11:52:32.359Z,10.14
2019-03-01T11:57:35.108Z,10.07
2019-03-01T12:02:37.865Z,10.13
2019-03-01T12:07:40.560Z,10.07
2019-03-01T12:12:43.276Z,9.84
2019-03-01T12:17:45.981Z,9.61
2019-03-01T12:22:48.704Z,9.52
2019-03-01T12:27:51.435Z,9.51
2019-03-01T12:32:54.181Z,9.35
2019-03-01T12:37:56.902Z,9.33
2019-03-01T12:42:59.658Z,9.29
2019-03-01T12:48:02.409Z,9.33
2019-03-01T12:53:05.156Z,9.32
2019-03-01T12:58:07.883Z,9.37
2019-03-01T13:03:10.621Z,9.68
2019-03-01T13:08:15.830Z,9.81
2019-03-01T13:13:18.007Z,9.63
2019-03-01T13:18:20.743Z,9.55
2019-03-01T13:23:23.461Z,9.43
2019-03-01T13:28:26.205Z,9.44
2019-03-01T13:33:28.963Z,9.36
2019-03-01T13:38:33.995Z,9.45
2019-03-01T13:43:36.306Z,9.47
2019-03-01T13:48:39.100Z,9.42
2019-03-01T13:53:49.026Z,9.54
2019-03-01T13:58:47.893Z,9.43
2019-03-01T14:03:51.164Z,9.45
2019-03-01T14:08:53.922Z,9.88
2019-03-01T14:13:56.694Z,9.91
2019-03-01T14:19:00.389Z,10.06
2019-03-01T14:24:03.209Z,10.12
2019-03-01T14:29:05.941Z,10.35
2019-03-01T14:34:11.591Z,10.46
2019-03-01T14:39:16.386Z,10.44
2019-03-01T14:44:19.110Z,10.46
2019-03-01T14:49:22.747Z,10.33
2019-03-01T14:54:25.542Z,10.29
2019-03-01T14:59:42.588Z,10.27
2019-03-01T15:04:45.300Z,10.53
2019-03-01T15:09:48.074Z,10.62
2019-03-01T15:14:51.166Z,10.69
2019-03-01T15:19:53.877Z,10.75
2019-03-01T15:24:56.596Z,10.82
2019-03-01T15:29:59.330Z,10.86
2019-03-01T15:35:03.916Z,10.90
2019-03-01T15:40:07.424Z,10.90
2019-03-01T15:45:10.335Z,11.00
2019-03-01T15:50:13.316Z,11.04
2019-03-01T15:55:16.741Z,10.99
2019-03-01T16:00:21.956Z,10.86
2019-03-01T16:05:24.733Z,10.43
2019-03-01T16:10:27.437Z,10.50
2019-03-01T16:15:30.168Z,10.64
2019-03-01T16:20:34.971Z,10.55
2019-03-01T16:25:37.693Z,10.43
2019-03-01T16:30:40.400Z,10.54
2019-03-01T16:35:43.111Z,10.52
2019-03-01T16:40:45.808Z,10.36
2019-03-01T16:45:48.529Z,10.35
2019-03-01T16:50:51.566Z,10.32
2019-03-01T16:55:54.782Z,10.29
2019-03-01T17:00:57.584Z,10.20
2019-03-01T17:06:00.271Z,10.08
2019-03-01T17:11:05.690Z,10.01
2019-03-01T17:16:09.253Z,9.97
2019-03-01T17:21:12.565Z,9.91
2019-03-01T17:26:16.945Z,9.87
2019-03-01T17:31:19.669Z,9.84
2019-03-01T17:36:22.375Z,9.76
2019-03-01T17:41:25.098Z,9.77
2019-03-01T17:46:29.782Z,9.67
2019-03-01T17:51:32.424Z,9.60
