createdAt,value
2023-01-02T00:00:41.001Z,25.10
2023-01-02T00:05:37.262Z,28.80
2023-01-02T00:10:33.504Z,29.25
2023-01-02T00:15:29.754Z,30.33
2023-01-02T00:20:25.983Z,32.13
2023-01-02T00:25:22.413Z,31.50
2023-01-02T00:30:18.647Z,35.30
2023-01-02T00:35:14.925Z,40.15
2023-01-02T00:40:14.058Z,41.15
2023-01-02T00:45:10.649Z,43.85
2023-01-02T00:50:07.120Z,48.30
2023-01-02T00:55:03.423Z,51.22
2023-01-02T00:59:59.647Z,50.92
2023-01-02T01:04:55.896Z,52.08
2023-01-02T01:09:52.117Z,52.22
2023-01-02T01:14:48.395Z,55.47
2023-01-02T01:19:44.577Z,57.03
2023-01-02T01:24:40.828Z,56.63
2023-01-02T01:29:37.077Z,61.13
2023-01-02T01:34:33.258Z,59.90
2023-01-02T01:39:29.584Z,62.28
2023-01-02T01:44:41.304Z,61.47
2023-01-02T01:49:37.689Z,60.78
2023-01-02T01:54:36.917Z,61.70
2023-01-02T01:59:33.669Z,61.33
2023-01-02T02:09:44.165Z,57.50
2023-01-02T02:14:40.491Z,58.33
2023-01-02T02:19:36.738Z,56.10
2023-01-02T02:24:51.730Z,59.10
2023-01-02T02:29:50.725Z,56.65
2023-01-02T02:34:58.894Z,58.20
2023-01-02T02:40:11.942Z,55.08
2023-01-02T02:50:07.458Z,60.30
2023-01-02T02:55:15.884Z,58.33
2023-01-02T03:00:16.275Z,61.03
2023-01-02T03:05:14.841Z,62.38
2023-01-02T03:10:37.485Z,63.17
2023-01-02T03:15:40.214Z,67.90
2023-01-02T03:20:42.060Z,66.30
2023-01-02T03:25:38.683Z,62.73
2023-01-02T03:30:37.232Z,61.58
2023-01-02T03:35:38.771Z,62.03
2023-01-02T03:40:37.205Z,64.15
2023-01-02T03:45:36.390Z,63.92
2023-01-02T03:50:33.744Z,61.95
2023-01-02T03:55:33.207Z,58.92
2023-01-02T04:00:55.691Z,59.85
2023-01-02T04:05:56.458Z,57.45
2023-01-02T04:10:58.492Z,64.55
2023-01-02T04:15:55.420Z,60.03
2023-01-02T04:20:53.481Z,59.70
2023-01-02T04:25:57.250Z,59.78
2023-01-02T04:31:13.794Z,56.72
2023-01-02T04:36:11.579Z,57.22
2023-01-02T04:41:08.051Z,52.22
2023-01-02T04:46:04.434Z,48.53
2023-01-02T04:51:00.664Z,46.70
2023-01-02T04:55:57.483Z,44.33
2023-01-02T05:00:54.273Z,46.92
2023-01-02T05:05:50.499Z,47.92
2023-01-02T05:10:46.750Z,45.15
2023-01-02T05:15:43.088Z,46.58
2023-01-02T05:20:39.424Z,49.53
2023-01-02T05:25:35.899Z,48.60
2023-01-02T05:30:32.264Z,55.42
2023-01-02T05:35:32.544Z,53.83
2023-01-02T05:40:29.782Z,56.25
2023-01-02T05:45:26.912Z,58.22
2023-01-02T05:50:23.133Z,56.35
2023-01-02T05:55:19.415Z,55.28
2023-01-02T06:00:15.877Z,54.35
2023-01-02T06:05:12.081Z,54.40
2023-01-02T06:10:08.638Z,61.25
2023-01-02T06:15:05.130Z,59.97
2023-01-02T06:20:01.369Z,57.83
2023-01-02T06:24:57.608Z,57.67
2023-01-02T06:29:53.852Z,57.45
2023-01-02T06:34:50.089Z,54.20
2023-01-02T06:39:46.361Z,51.67
2023-01-02T06:44:42.781Z,48.95
2023-01-02T06:49:39.047Z,48.67
2023-01-02T06:54:35.233Z,51.42
2023-01-02T06:59:31.571Z,50.17
2023-01-02T07:04:27.774Z,50.90
2023-01-02T07:09:24.016Z,52.15
2023-01-02T07:14:20.297Z,56.83
2023-01-02T07:19:16.577Z,55.42
2023-01-02T07:24:13.552Z,58.17
2023-01-02T07:29:09.870Z,58.20
2023-01-02T07:34:06.070Z,57.13
2023-01-02T07:39:02.337Z,58.95
2023-01-02T07:43:58.584Z,60.30
2023-01-02T07:48:54.765Z,58.67
2023-01-02T07:53:51.125Z,62.20
2023-01-02T07:58:47.363Z,64.00
2023-01-02T08:03:43.760Z,62.63
2023-01-02T08:08:40.290Z,60.30
2023-01-02T08:13:36.735Z,63.80
2023-01-02T08:18:33.245Z,61.55
2023-01-02T08:23:29.495Z,58.10
2023-01-02T08:28:26.223Z,53.17
2023-01-02T08:33:22.672Z,52.65
2023-01-02T08:38:19.489Z,54.20
2023-01-02T08:43:16.419Z,50.40
2023-01-02T08:48:20.537Z,50.53
2023-01-02T08:53:18.124Z,46.60
2023-01-02T08:58:14.393Z,48.78
2023-01-02T09:03:10.662Z,48.47
2023-01-02T09:08:06.969Z,49.42
2023-01-02T09:13:03.180Z,48.17
2023-01-02T09:17:59.544Z,48.50
2023-01-02T09:22:55.863Z,46.53
2023-01-02T09:27:52.256Z,45.85
2023-01-02T09:32:50.622Z,45.90
2023-01-02T09:37:46.962Z,43.75
2023-01-02T09:42:44.615Z,41.58
2023-01-02T09:47:42.625Z,40.90
2023-01-02T09:52:41.551Z,40.30
2023-01-02T09:57:44.964Z,39.42
2023-01-02T10:03:05.805Z,39.63
2023-01-02T10:08:03.767Z,32.60
2023-01-02T10:13:00.052Z,34.53
2023-01-02T10:18:00.106Z,34.20
2023-01-02T10:22:59.339Z,33.25
2023-01-02T10:27:59.842Z,32.05
2023-01-02T10:32:56.109Z,32.65
2023-01-02T10:37:53.413Z,29.60
2023-01-02T10:42:57.752Z,28.20
2023-01-02T10:47:55.784Z,28.02
2023-01-02T10:53:12.279Z,28.83
2023-01-02T10:58:25.357Z,34.50
2023-01-02T11:08:20.789Z,39.35
2023-01-02T11:13:18.391Z,39.08
2023-01-02T11:18:31.516Z,41.00
2023-01-02T11:28:25.672Z,42.00
2023-01-02T11:33:24.832Z,43.08
2023-01-02T11:38:29.840Z,46.60
2023-01-02T11:43:48.577Z,48.70
2023-01-02T11:48:44.896Z,35.95
2023-01-02T11:53:41.324Z,40.58
2023-01-02T11:58:56.978Z,39.13
2023-01-02T12:03:53.834Z,42.92
2023-01-02T12:08:51.581Z,45.75
2023-01-02T12:13:57.341Z,43.47
2023-01-02T12:18:59.540Z,45.50
2023-01-02T12:24:27.617Z,38.63
2023-01-02T12:29:46.726Z,36.67
2023-01-02T12:35:01.210Z,36.83
2023-01-02T12:40:16.602Z,36.45
2023-01-02T12:45:31.912Z,30.67
2023-01-02T12:50:33.203Z,29.67
2023-01-02T12:55:29.435Z,31.25
2023-01-02T13:00:29.091Z,31.90
2023-01-02T13:05:28.496Z,29.35
2023-01-02T13:10:27.164Z,32.45
2023-01-02T13:15:26.571Z,32.85
2023-01-02T13:20:33.267Z,28.58
2023-01-02T13:25:30.840Z,29.33
2023-01-02T13:30:33.155Z,31.20
2023-01-02T13:35:34.917Z,29.58
2023-01-02T13:40:33.309Z,29.47
2023-01-02T13:45:51.520Z,30.80
2023-01-02T13:50:57.707Z,27.92
2023-01-02T13:56:02.199Z,26.85
2023-01-02T14:01:18.489Z,24.55
2023-01-02T14:06:28.934Z,23.13
2023-01-02T14:11:28.146Z,22.45
2023-01-02T14:16:36.459Z,23.73
2023-01-02T14:21:34.098Z,23.98
2023-01-02T14:26:33.276Z,26.13
2023-01-02T14:31:33.091Z,28.08
2023-01-02T14:36:43.132Z,27.35
2023-01-02T14:42:10.384Z,25.27
2023-01-02T14:47:10.723Z,25.90
2023-01-02T14:52:11.388Z,28.75
2023-01-02T14:57:24.361Z,33.65
2023-01-02T15:02:23.032Z,40.05
2023-01-02T15:07:19.327Z,39.90
2023-01-02T15:12:44.900Z,45.38
2023-01-02T15:17:41.602Z,43.33
2023-01-02T15:22:37.934Z,42.42
2023-01-02T15:27:34.200Z,45.03
2023-01-02T15:32:34.568Z,43.95
2023-01-02T15:37:30.796Z,43.50
2023-01-02T15:42:45.991Z,39.20
2023-01-02T15:47:50.237Z,39.33
2023-01-02T15:52:47.983Z,35.83
2023-01-02T15:57:53.865Z,37.50
2023-01-02T16:02:50.193Z,33.72
2023-01-02T16:07:51.003Z,32.75
2023-01-02T16:12:54.706Z,28.77
2023-01-02T16:17:51.905Z,30.85
2023-01-02T16:23:00.141Z,26.73
2023-01-02T16:28:34.594Z,27.35
2023-01-02T16:33:34.337Z,26.33
2023-01-02T16:38:31.695Z,27.13
2023-01-02T16:43:30.913Z,27.90
2023-01-02T16:48:28.307Z,24.05
2023-01-02T16:53:27.225Z,24.35
2023-01-02T16:58:25.178Z,22.42
2023-01-02T17:03:22.687Z,21.70
2023-01-02T17:08:18.912Z,24.52
2023-01-02T17:13:15.210Z,22.83
2023-01-02T17:18:12.467Z,22.75
2023-01-02T17:23:08.920Z,23.75
2023-01-02T17:28:05.182Z,22.60
2023-01-02T17:33:04.136Z,23.77
2023-01-02T17:38:01.123Z,25.98
2023-01-02T17:42:57.448Z,24.08
2023-01-02T17:48:12.364Z,25.10
2023-01-02T17:53:10.108Z,25.00
2023-01-02T17:58:06.496Z,27.08
2023-01-02T18:03:02.779Z,24.83
2023-01-02T18:07:59.000Z,26.25
2023-01-02T18:12:55.306Z,26.52
2023-01-02T18:17:52.695Z,24.05
2023-01-02T18:22:50.742Z,24.75
2023-01-02T18:27:47.835Z,25.10
2023-01-02T18:32:44.188Z,25.73
2023-01-02T18:37:41.030Z,27.60
2023-01-02T18:42:37.247Z,25.58
2023-01-02T18:47:36.964Z,25.20
2023-01-02T18:52:33.533Z,27.05
2023-01-02T18:57:31.866Z,27.77
2023-01-02T19:02:30.951Z,30.05
2023-01-02T19:07:29.452Z,30.80
2023-01-02T19:12:45.673Z,33.47
2023-01-02T19:17:41.903Z,34.35
2023-01-02T19:22:38.155Z,35.13
2023-01-02T19:27:36.107Z,36.40
2023-01-02T19:32:34.438Z,38.95
2023-01-02T19:37:35.698Z,40.88
2023-01-02T19:42:32.166Z,42.47
2023-01-02T19:47:30.059Z,45.10
2023-01-02T19:52:27.815Z,45.95
2023-01-02T19:57:24.273Z,44.80
2023-01-02T20:02:21.461Z,44.13
2023-01-02T20:07:17.985Z,44.67
2023-01-02T20:12:32.773Z,40.35
2023-01-02T20:17:28.980Z,42.13
2023-01-02T20:22:26.115Z,33.97
2023-01-02T20:27:22.622Z,30.63
2023-01-02T20:32:18.929Z,25.35
2023-01-02T20:37:15.515Z,23.50
2023-01-02T20:42:13.634Z,20.98
2023-01-02T20:47:10.103Z,20.00
2023-01-02T20:52:06.988Z,19.65
2023-01-02T20:57:03.566Z,18.25
2023-01-02T21:01:59.897Z,16.98
2023-01-02T21:06:56.278Z,16.05
2023-01-02T21:11:52.898Z,18.50
2023-01-02T21:16:49.108Z,18.17
2023-01-02T21:21:45.338Z,17.85
2023-01-02T21:26:41.666Z,16.38
2023-01-02T21:31:38.522Z,15.52
2023-01-02T21:36:36.932Z,16.02
2023-01-02T21:41:51.836Z,15.75
2023-01-02T21:46:48.123Z,16.25
2023-01-02T21:51:44.393Z,17.48
2023-01-02T21:56:40.633Z,17.73
2023-01-02T22:01:37.102Z,19.73
2023-01-02T22:06:36.782Z,21.17
2023-01-02T22:11:55.795Z,22.52
2023-01-02T22:16:52.432Z,24.02
2023-01-02T22:21:48.721Z,25.52
2023-01-02T22:26:45.964Z,25.90
2023-01-02T22:31:42.469Z,26.17
2023-01-02T22:36:38.990Z,26.77
2023-01-02T22:41:38.713Z,26.02
2023-01-02T22:46:37.451Z,30.00
2023-01-02T22:52:05.583Z,29.90
2023-01-02T22:56:52.761Z,28.95
2023-01-02T23:01:50.110Z,29.10
2023-01-02T23:07:14.027Z,27.63
2023-01-02T23:12:03.183Z,28.05
2023-01-02T23:17:17.977Z,29.83
2023-01-02T23:22:14.309Z,29.95
2023-01-02T23:27:11.064Z,28.23
2023-01-02T23:32:09.011Z,29.35
2023-01-02T23:37:05.618Z,25.95
2023-01-02T23:42:02.132Z,22.38
2023-01-02T23:46:58.346Z,21.92
2023-01-02T23:51:55.570Z,18.52
2023-01-02T23:56:52.011Z,18.50
