createdAt,value
2019-03-16T09:53:08.500Z,6.93
2019-03-16T09:55:38.426Z,22.30
2019-03-16T09:58:08.340Z,9.07
2019-03-16T10:00:38.221Z,9.70
2019-03-16T10:03:08.159Z,16.47
2019-03-16T10:05:38.063Z,12.60
2019-03-16T10:08:07.982Z,11.23
2019-03-16T10:10:37.878Z,12.40
2019-03-16T10:13:07.960Z,11.50
2019-03-16T10:15:40.090Z,15.43
2019-03-16T10:18:09.685Z,11.00
2019-03-16T10:20:39.626Z,17.17
2019-03-16T10:23:09.550Z,12.13
2019-03-16T10:25:39.437Z,24.20
2019-03-16T10:28:09.359Z,20.03
2019-03-16T10:30:39.254Z,16.50
2019-03-16T10:33:11.099Z,16.50
2019-03-16T10:35:40.815Z,13.20
2019-03-16T10:38:10.732Z,12.00
2019-03-16T10:40:41.021Z,11.67
2019-03-16T10:43:10.958Z,14.20
2019-03-16T10:45:40.854Z,10.37
2019-03-16T10:48:10.784Z,19.10
2019-03-16T10:50:40.686Z,16.70
2019-03-16T10:53:10.598Z,15.93
2019-03-16T10:55:44.663Z,18.17
2019-03-16T10:58:15.499Z,18.03
2019-03-16T11:00:45.388Z,12.90
2019-03-16T11:03:15.328Z,16.33
2019-03-16T11:05:45.312Z,15.17
2019-03-16T11:08:15.234Z,9.37
2019-03-16T11:10:45.119Z,11.87
2019-03-16T11:13:15.070Z,11.83
2019-03-16T11:15:44.973Z,13.47
2019-03-16T11:18:14.978Z,10.43
2019-03-16T11:20:44.860Z,11.10
2019-03-16T11:23:15.337Z,11.73
2019-03-16T11:25:45.324Z,11.60
2019-03-16T11:28:15.565Z,13.43
2019-03-16T11:30:48.879Z,11.40
2019-03-16T11:33:18.820Z,11.37
2019-03-16T11:36:03.364Z,11.90
2019-03-16T11:38:33.780Z,10.27
2019-03-16T11:41:04.130Z,6.93
2019-03-16T11:43:34.050Z,14.80
2019-03-16T11:46:04.032Z,9.73
2019-03-16T11:48:33.962Z,11.10
2019-03-16T11:51:03.866Z,10.20
2019-03-16T11:53:33.808Z,8.10
2019-03-16T11:56:03.816Z,7.07
2019-03-16T11:58:35.606Z,7.50
2019-03-16T12:01:05.496Z,11.03
2019-03-16T12:03:35.423Z,9.60
2019-03-16T12:06:05.308Z,5.60
2019-03-16T12:08:35.459Z,6.70
2019-03-16T12:11:05.494Z,7.67
2019-03-16T12:13:35.467Z,6.60
2019-03-16T12:16:05.585Z,17.13
2019-03-16T12:18:35.482Z,6.80
2019-03-16T12:21:10.318Z,8.87
2019-03-16T12:23:40.661Z,10.13
2019-03-16T12:26:10.630Z,8.90
2019-03-16T12:28:40.814Z,7.50
2019-03-16T12:31:10.777Z,7.20
2019-03-16T12:33:41.418Z,6.10
2019-03-16T12:36:11.327Z,5.70
2019-03-16T12:38:41.233Z,6.60
2019-03-16T12:41:11.129Z,5.00
2019-03-16T12:43:40.722Z,6.20
2019-03-16T12:46:10.545Z,8.07
2019-03-16T12:48:42.093Z,5.37
2019-03-16T12:51:12.177Z,7.30
2019-03-16T12:53:42.120Z,7.80
2019-03-16T12:56:12.030Z,9.00
2019-03-16T12:58:41.944Z,5.03
2019-03-16T13:01:12.762Z,4.87
2019-03-16T13:03:42.841Z,6.77
2019-03-16T13:06:12.750Z,10.03
2019-03-16T13:08:42.675Z,6.30
2019-03-16T13:11:12.564Z,6.40
2019-03-16T13:13:42.597Z,5.80
2019-03-16T13:16:12.589Z,6.23
2019-03-16T13:18:42.496Z,6.37
2019-03-16T13:21:12.380Z,11.13
2019-03-16T13:23:42.326Z,12.37
2019-03-16T13:26:12.264Z,6.60
2019-03-16T13:28:42.161Z,6.23
2019-03-16T13:31:12.094Z,8.10
2019-03-16T13:33:42.473Z,7.60
2019-03-16T13:36:12.398Z,5.73
2019-03-16T13:38:42.287Z,7.10
2019-03-16T13:41:12.204Z,6.47
2019-03-16T13:43:42.186Z,6.33
2019-03-16T13:46:12.123Z,8.17
2019-03-16T13:48:42.039Z,7.00
2019-03-16T13:51:11.948Z,7.43
2019-03-16T13:53:41.980Z,5.50
2019-03-16T13:56:11.916Z,7.60
2019-03-16T13:58:42.090Z,8.20
2019-03-16T14:01:12.009Z,7.50
2019-03-16T14:03:41.927Z,7.33
2019-03-16T14:06:12.239Z,8.90
2019-03-16T14:08:42.124Z,7.43
2019-03-16T14:11:12.639Z,7.20
2019-03-16T14:13:42.626Z,9.63
2019-03-16T14:16:12.832Z,6.40
2019-03-16T14:18:42.809Z,8.13
2019-03-16T14:21:12.735Z,9.80
2019-03-16T14:23:42.642Z,6.57
2019-03-16T14:26:12.568Z,7.23
2019-03-16T14:28:42.461Z,10.10
2019-03-16T14:31:12.410Z,7.73
2019-03-16T14:33:42.374Z,5.63
2019-03-16T14:36:12.324Z,8.00
2019-03-16T14:38:42.583Z,7.33
2019-03-16T14:41:12.472Z,10.97
2019-03-16T14:43:42.365Z,6.13
2019-03-16T14:46:12.280Z,6.60
2019-03-16T14:48:42.181Z,9.30
2019-03-16T14:51:12.129Z,5.90
2019-03-16T14:53:42.078Z,6.70
2019-03-16T14:56:11.992Z,6.97
2019-03-16T14:58:41.965Z,6.50
2019-03-16T15:01:13.291Z,7.77
2019-03-16T15:03:43.492Z,5.70
2019-03-16T15:06:13.417Z,5.23
2019-03-16T15:08:43.308Z,6.30
2019-03-16T15:11:13.247Z,6.30
2019-03-16T15:13:43.125Z,7.63
2019-03-16T15:16:13.088Z,7.57
2019-03-16T15:18:45.050Z,8.50
2019-03-16T15:21:14.537Z,7.77
2019-03-16T15:23:44.520Z,6.20
2019-03-16T15:26:14.431Z,6.90
2019-03-16T15:28:44.326Z,6.57
2019-03-16T15:31:14.257Z,6.30
2019-03-16T15:33:44.566Z,7.83
2019-03-16T15:36:14.644Z,5.03
2019-03-16T15:38:44.538Z,7.17
2019-03-16T15:41:14.473Z,10.70
2019-03-16T15:43:44.373Z,7.50
2019-03-16T15:46:14.559Z,5.60
2019-03-16T15:48:44.494Z,7.23
2019-03-16T15:51:14.432Z,7.77
2019-03-16T15:53:44.506Z,10.53
2019-03-16T15:56:14.504Z,7.00
2019-03-16T15:58:44.418Z,7.90
2019-03-16T16:01:14.507Z,6.70
2019-03-16T16:03:44.452Z,8.57
2019-03-16T16:06:14.333Z,7.60
2019-03-16T16:08:44.408Z,7.20
2019-03-16T16:11:14.321Z,6.60
2019-03-16T16:13:44.222Z,6.40
2019-03-16T16:16:14.280Z,7.17
2019-03-16T16:18:44.200Z,6.73
2019-03-16T16:21:14.202Z,9.70
2019-03-16T16:23:44.101Z,7.40
2019-03-16T16:26:14.024Z,8.20
2019-03-16T16:28:44.006Z,7.80
2019-03-16T16:31:16.544Z,8.57
2019-03-16T16:33:45.452Z,8.13
2019-03-16T16:36:15.365Z,12.93
2019-03-16T16:38:45.257Z,12.17
2019-03-16T16:41:15.178Z,7.97
2019-03-16T16:43:45.067Z,7.03
2019-03-16T16:46:14.981Z,7.43
2019-03-16T16:48:44.893Z,6.80
2019-03-16T16:51:14.794Z,5.13
2019-03-16T16:53:44.713Z,5.00
2019-03-16T16:56:14.642Z,6.77
2019-03-16T16:58:44.529Z,5.63
2019-03-16T17:01:14.445Z,6.07
2019-03-16T17:03:44.344Z,5.40
2019-03-16T17:06:14.472Z,7.53
2019-03-16T17:08:44.416Z,6.30
2019-03-16T17:11:14.321Z,5.50
2019-03-16T17:13:44.218Z,4.90
2019-03-16T17:16:14.137Z,4.80
2019-03-16T17:18:44.032Z,4.80
2019-03-16T17:21:13.905Z,5.43
2019-03-16T17:23:43.833Z,6.53
2019-03-16T17:26:13.730Z,4.83
2019-03-16T17:28:43.652Z,4.80
2019-03-16T17:31:14.490Z,8.80
2019-03-16T17:33:44.425Z,4.63
2019-03-16T17:36:14.301Z,8.20
2019-03-16T17:38:44.234Z,6.53
2019-03-16T17:41:14.130Z,5.70
2019-03-16T17:43:44.066Z,6.63
2019-03-16T17:46:13.968Z,5.90
2019-03-16T17:48:43.892Z,5.47
2019-03-16T17:51:13.789Z,6.10
2019-03-16T17:53:46.755Z,4.10
2019-03-16T17:56:15.262Z,6.40
2019-03-16T17:58:45.173Z,7.07
2019-03-16T18:01:15.079Z,5.53
2019-03-16T18:03:45.026Z,4.67
2019-03-16T18:06:14.909Z,5.47
2019-03-16T18:08:44.825Z,5.13
2019-03-16T18:11:14.736Z,6.77
2019-03-16T18:13:44.661Z,6.23
2019-03-16T18:16:14.565Z,5.70
2019-03-16T18:18:44.496Z,4.40
2019-03-16T18:21:14.386Z,3.90
2019-03-16T18:23:44.326Z,4.00
2019-03-16T18:29:20.675Z,5.60
2019-03-16T18:31:50.595Z,6.87
2019-03-16T18:34:20.622Z,6.27
2019-03-16T18:36:50.915Z,12.30
2019-03-16T18:39:20.953Z,12.83
2019-03-16T18:41:51.352Z,7.30
2019-03-16T18:44:21.300Z,6.13
2019-03-16T18:46:51.550Z,9.40
2019-03-16T18:49:21.587Z,6.60
2019-03-16T18:51:51.619Z,10.83
2019-03-16T18:54:21.660Z,6.90
2019-03-16T18:56:51.818Z,8.30
2019-03-16T18:59:21.861Z,6.50
2019-03-16T19:01:51.948Z,5.30
2019-03-16T19:04:22.091Z,5.53
2019-03-16T19:06:53.864Z,6.30
2019-03-16T19:09:23.806Z,5.50
2019-03-16T19:11:54.284Z,6.77
2019-03-16T19:14:23.991Z,8.07
2019-03-16T19:16:53.879Z,4.43
2019-03-16T19:19:23.778Z,6.77
2019-03-16T19:21:53.839Z,8.97
2019-03-16T19:24:23.881Z,5.10
2019-03-16T19:26:53.823Z,6.80
2019-03-16T19:29:23.980Z,6.40
2019-03-16T19:31:53.887Z,6.13
2019-03-16T19:34:24.016Z,4.90
2019-03-16T19:36:54.035Z,5.30
2019-03-16T19:39:25.209Z,5.47
2019-03-16T19:41:55.523Z,6.00
2019-03-16T19:44:25.624Z,6.23
2019-03-16T19:46:55.615Z,6.93
2019-03-16T19:49:25.724Z,6.40
2019-03-16T19:51:56.177Z,6.53
2019-03-16T19:54:26.283Z,9.20
2019-03-16T19:56:56.351Z,4.90
2019-03-16T19:59:26.366Z,5.80
2019-03-16T20:01:56.280Z,6.37
2019-03-16T20:04:35.327Z,5.10
2019-03-16T20:06:57.915Z,5.73
2019-03-16T20:09:27.942Z,7.00
2019-03-16T20:11:58.044Z,6.53
2019-03-16T20:14:28.146Z,4.53
2019-03-16T20:16:58.254Z,5.53
2019-03-16T20:19:28.401Z,5.10
2019-03-16T20:21:58.421Z,6.20
2019-03-16T20:24:28.424Z,5.90
2019-03-16T20:26:58.021Z,6.87
2019-03-16T20:29:28.447Z,4.77
2019-03-16T20:31:58.683Z,5.33
2019-03-16T20:34:28.723Z,6.57
2019-03-16T20:37:00.251Z,6.20
2019-03-16T20:39:30.199Z,5.10
2019-03-16T20:42:00.300Z,7.10
2019-03-16T20:44:30.183Z,6.87
2019-03-16T20:47:00.099Z,6.30
2019-03-16T20:49:30.227Z,9.60
2019-03-16T20:52:00.213Z,6.60
2019-03-16T20:54:30.301Z,5.87
2019-03-16T20:57:00.350Z,6.60
2019-03-16T20:59:32.637Z,6.33
2019-03-16T21:02:02.619Z,11.87
2019-03-16T21:04:32.606Z,7.73
2019-03-16T21:07:03.448Z,7.73
2019-03-16T21:09:33.415Z,7.60
2019-03-16T21:12:03.396Z,8.40
2019-03-16T21:14:33.542Z,5.63
2019-03-16T21:17:03.466Z,6.80
2019-03-16T21:19:33.508Z,6.13
2019-03-16T21:22:04.642Z,5.07
2019-03-16T21:24:34.490Z,6.43
2019-03-16T21:27:04.471Z,6.50
2019-03-16T21:29:34.481Z,5.07
2019-03-16T21:32:04.449Z,7.07
2019-03-16T21:34:34.467Z,6.73
2019-03-16T21:37:04.524Z,9.07
2019-03-16T21:39:34.655Z,11.13
2019-03-16T21:42:05.738Z,5.93
2019-03-16T21:44:35.769Z,6.60
2019-03-16T21:47:06.651Z,6.23
2019-03-16T21:49:36.695Z,7.53
2019-03-16T21:52:06.722Z,6.03
2019-03-16T21:54:36.680Z,7.03
2019-03-16T21:57:06.753Z,9.30
2019-03-16T21:59:36.794Z,6.67
2019-03-16T22:02:06.790Z,7.97
2019-03-16T22:04:36.934Z,8.70
2019-03-16T22:07:06.847Z,6.23
2019-03-16T22:09:36.976Z,7.60
2019-03-16T22:12:07.315Z,5.33
2019-03-16T22:14:37.310Z,6.57
2019-03-16T22:17:07.554Z,5.37
2019-03-16T22:19:37.754Z,4.90
2019-03-16T22:22:07.709Z,8.53
2019-03-16T22:24:37.709Z,10.40
2019-03-16T22:27:07.650Z,6.33
2019-03-16T22:29:37.746Z,9.00
2019-03-16T22:32:08.169Z,6.50
2019-03-16T22:34:38.143Z,6.00
2019-03-16T22:37:08.235Z,5.57
2019-03-16T22:39:38.135Z,6.70
2019-03-16T22:42:08.521Z,6.87
2019-03-16T22:44:38.494Z,7.80
2019-03-16T22:47:08.575Z,15.00
2019-03-16T22:49:38.935Z,10.00
2019-03-16T22:52:10.992Z,10.03
2019-03-16T22:54:40.882Z,11.33
2019-03-16T22:57:11.365Z,10.27
2019-03-16T22:59:41.916Z,5.23
2019-03-16T23:02:11.895Z,7.83
2019-03-16T23:04:41.904Z,8.30
2019-03-16T23:07:11.915Z,6.77
2019-03-16T23:09:41.858Z,7.13
2019-03-16T23:12:11.863Z,8.07
2019-03-16T23:14:41.783Z,5.97
2019-03-16T23:17:11.738Z,9.67
2019-03-16T23:19:41.663Z,11.23
2019-03-16T23:22:11.710Z,9.83
2019-03-16T23:24:41.630Z,16.73
2019-03-16T23:27:11.741Z,8.63
2019-03-16T23:29:41.785Z,7.20
2019-03-16T23:32:11.751Z,5.43
2019-03-16T23:34:41.739Z,8.30
2019-03-16T23:37:11.732Z,10.23
2019-03-16T23:39:41.825Z,9.23
2019-03-16T23:42:11.842Z,8.00
2019-03-16T23:44:41.771Z,10.63
2019-03-16T23:47:11.871Z,8.13
2019-03-16T23:49:41.834Z,8.00
2019-03-16T23:52:11.919Z,6.00
2019-03-16T23:54:41.942Z,4.80
2019-03-16T23:57:11.959Z,5.00
2019-03-16T23:59:42.338Z,8.53
