createdAt,value
2023-02-15T00:01:35.472Z,60.8
2023-02-15T00:04:22.961Z,63.7
2023-02-15T00:07:31.687Z,62
2023-02-15T00:10:19.062Z,56.6
2023-02-15T00:13:06.369Z,54.4
2023-02-15T00:15:53.688Z,57.5
2023-02-15T00:18:45.716Z,59.1
2023-02-15T00:21:33.022Z,60.9
2023-02-15T00:24:22.041Z,65.8
2023-02-15T00:27:09.493Z,60.9
2023-02-15T00:29:56.824Z,55.3
2023-02-15T00:32:44.179Z,57
2023-02-15T00:35:33.449Z,59.5
2023-02-15T00:38:20.763Z,63.1
2023-02-15T00:41:08.114Z,63.2
2023-02-15T00:43:55.960Z,56.2
2023-02-15T00:46:43.297Z,54.7
2023-02-15T00:49:30.960Z,56.7
2023-02-15T00:52:18.289Z,59.8
2023-02-15T00:55:05.725Z,62.5
2023-02-15T00:57:53.561Z,64.4
2023-02-15T01:00:40.900Z,57.5
2023-02-15T01:03:30.212Z,56.2
2023-02-15T01:06:17.611Z,58.8
2023-02-15T01:09:05.045Z,60.6
2023-02-15T01:11:52.837Z,61.3
2023-02-15T01:14:40.806Z,62.6
2023-02-15T01:17:28.298Z,66.1
2023-02-15T01:20:16.568Z,59.7
2023-02-15T01:23:04.794Z,54.3
2023-02-15T01:25:53.256Z,56.6
2023-02-15T01:28:40.889Z,59.6
2023-02-15T01:31:28.571Z,62.7
2023-02-15T01:34:15.968Z,63.2
2023-02-15T01:37:03.360Z,56.9
2023-02-15T01:39:50.891Z,55
2023-02-15T01:42:39.433Z,58
2023-02-15T01:45:27.273Z,61.4
2023-02-15T01:48:16.559Z,64.1
2023-02-15T01:51:08.677Z,59.6
2023-02-15T01:53:56.724Z,55
2023-02-15T01:56:48.303Z,57.4
2023-02-15T01:59:36.566Z,59.8
2023-02-15T02:02:26.742Z,62.9
2023-02-15T02:05:16.088Z,63.9
2023-02-15T02:08:03.540Z,58.5
2023-02-15T02:10:51.162Z,53.5
2023-02-15T02:13:39.705Z,55.1
2023-02-15T02:16:29.097Z,58.7
2023-02-15T02:19:26.278Z,60.8
2023-02-15T02:22:52.994Z,65.3
2023-02-15T02:25:54.232Z,60.9
2023-02-15T02:29:18.178Z,53.7
2023-02-15T02:32:47.916Z,56.3
2023-02-15T02:35:45.718Z,59.8
2023-02-15T02:38:43.272Z,63.3
2023-02-15T02:41:41.386Z,63.3
2023-02-15T02:44:38.152Z,54.8
2023-02-15T02:47:29.433Z,55.9
2023-02-15T02:50:22.578Z,58.2
2023-02-15T02:53:13.641Z,60.9
2023-02-15T02:56:01.581Z,63.2
2023-02-15T02:58:55.285Z,58.5
2023-02-15T03:01:48.266Z,56.3
2023-02-15T03:04:41.620Z,58.5
2023-02-15T03:07:32.984Z,61.4
2023-02-15T03:10:21.910Z,64
2023-02-15T03:13:11.107Z,59.3
2023-02-15T03:15:58.453Z,56.4
2023-02-15T03:19:19.441Z,59.2
2023-02-15T03:22:11.014Z,61.4
2023-02-15T03:25:01.541Z,63.9
2023-02-15T03:27:55.302Z,59
2023-02-15T03:30:49.384Z,55.4
2023-02-15T03:33:41.584Z,58.2
2023-02-15T03:36:37.708Z,60.6
2023-02-15T03:39:31.688Z,64.5
2023-02-15T03:42:24.099Z,60.1
2023-02-15T03:45:14.972Z,55.2
2023-02-15T03:48:08.753Z,57.1
2023-02-15T03:50:56.392Z,60.7
2023-02-15T03:54:20.504Z,64.9
2023-02-15T03:57:43.328Z,60.7
2023-02-15T04:01:02.550Z,55.8
2023-02-15T04:04:35.489Z,58.8
2023-02-15T04:07:25.031Z,62.4
2023-02-15T04:10:12.438Z,63.9
2023-02-15T04:13:31.829Z,57.3
2023-02-15T04:16:19.214Z,56.1
2023-02-15T04:19:06.638Z,59
2023-02-15T04:22:25.597Z,62.9
2023-02-15T04:25:44.679Z,62.1
2023-02-15T04:28:31.979Z,55.9
2023-02-15T04:31:19.346Z,55.7
2023-02-15T04:34:07.421Z,59.2
2023-02-15T04:36:55.512Z,62.7
2023-02-15T04:39:42.831Z,63.5
2023-02-15T04:42:30.314Z,57.2
2023-02-15T04:45:18.235Z,56.1
2023-02-15T04:48:05.618Z,59
2023-02-15T04:50:53.188Z,61.5
2023-02-15T04:53:41.564Z,64.5
2023-02-15T04:56:29.225Z,59.4
2023-02-15T04:59:18.627Z,57.2
2023-02-15T05:02:05.872Z,59.3
2023-02-15T05:04:54.293Z,62
2023-02-15T05:07:41.816Z,63.8
2023-02-15T05:10:29.320Z,57.8
2023-02-15T05:13:16.687Z,54.9
2023-02-15T05:16:04.322Z,58.2
2023-02-15T05:18:52.229Z,61.2
2023-02-15T05:21:40.320Z,64.5
2023-02-15T05:24:27.637Z,59.9
2023-02-15T05:27:46.914Z,54.8
2023-02-15T05:31:06.210Z,58.2
2023-02-15T05:33:57.652Z,61.4
2023-02-15T05:36:45.418Z,64.9
2023-02-15T05:39:32.793Z,59.4
2023-02-15T05:42:20.288Z,56.6
2023-02-15T05:45:07.652Z,58.7
2023-02-15T05:47:55.418Z,61.8
2023-02-15T05:50:43.955Z,64.9
2023-02-15T05:53:31.952Z,60.2
2023-02-15T05:56:21.252Z,55.4
2023-02-15T05:59:08.916Z,58
2023-02-15T06:01:57.213Z,61.6
2023-02-15T06:04:44.647Z,64.9
2023-02-15T06:07:31.985Z,61.9
2023-02-15T06:10:19.320Z,56.2
2023-02-15T06:13:06.652Z,56
2023-02-15T06:15:54.392Z,59.4
2023-02-15T06:18:41.752Z,62.8
2023-02-15T06:21:29.378Z,64.4
2023-02-15T06:24:17.233Z,58.2
2023-02-15T06:27:04.476Z,54.4
2023-02-15T06:29:52.209Z,57.1
2023-02-15T06:32:40.788Z,60.8
2023-02-15T06:35:28.349Z,64.4
2023-02-15T06:38:15.708Z,62.1
2023-02-15T06:41:03.263Z,55.8
2023-02-15T06:43:50.870Z,55.4
2023-02-15T06:46:39.861Z,58.3
2023-02-15T06:49:27.301Z,62.3
2023-02-15T06:52:14.738Z,62.9
2023-02-15T06:55:02.043Z,57.8
2023-02-15T06:57:51.120Z,55.4
2023-02-15T07:00:40.030Z,58.4
2023-02-15T07:03:27.361Z,61.7
2023-02-15T07:06:15.135Z,65.7
2023-02-15T07:09:02.603Z,61
2023-02-15T07:11:50.225Z,55.5
2023-02-15T07:15:09.753Z,57.8
2023-02-15T07:17:58.705Z,61.4
2023-02-15T07:20:46.039Z,65
2023-02-15T07:23:33.480Z,63.2
2023-02-15T07:26:21.196Z,56.9
2023-02-15T07:29:08.719Z,56.5
2023-02-15T07:31:56.120Z,60
2023-02-15T07:34:43.448Z,63.8
2023-02-15T07:37:30.866Z,63.7
2023-02-15T07:40:18.220Z,58.2
2023-02-15T07:43:08.767Z,55.8
2023-02-15T07:45:56.219Z,58.6
2023-02-15T07:48:46.179Z,62
2023-02-15T07:51:33.905Z,64.4
2023-02-15T07:54:21.310Z,58.9
2023-02-15T07:57:08.669Z,55.8
2023-02-15T07:59:56.054Z,58.9
2023-02-15T08:02:43.835Z,62.1
2023-02-15T08:05:34.486Z,65
2023-02-15T08:08:21.798Z,61.2
2023-02-15T08:11:16.485Z,56.6
2023-02-15T08:14:14.720Z,58
2023-02-15T08:17:03.938Z,61.6
2023-02-15T08:19:51.522Z,65.6
2023-02-15T08:22:39.924Z,62
2023-02-15T08:25:27.276Z,56.2
2023-02-15T08:28:14.673Z,57.5
2023-02-15T08:31:02.297Z,60.7
2023-02-15T08:33:52.108Z,63.3
2023-02-15T08:36:42.250Z,63.5
2023-02-15T08:39:30.721Z,57.5
2023-02-15T08:42:18.363Z,56.8
2023-02-15T08:45:06.434Z,59.3
2023-02-15T08:47:54.611Z,63.4
2023-02-15T08:50:41.985Z,63
2023-02-15T08:53:29.268Z,58
2023-02-15T08:56:17.372Z,56.5
2023-02-15T08:59:07.552Z,58.4
2023-02-15T09:02:01.013Z,62.4
2023-02-15T09:04:48.734Z,62.6
2023-02-15T09:07:37.418Z,55.9
2023-02-15T09:10:25.166Z,54.7
2023-02-15T09:13:12.586Z,57.7
2023-02-15T09:15:59.875Z,61.7
2023-02-15T09:18:48.562Z,63.6
2023-02-15T09:21:37.402Z,58.6
2023-02-15T09:24:25.167Z,55.5
2023-02-15T09:27:12.611Z,57.3
2023-02-15T09:30:00.146Z,59.7
2023-02-15T09:32:47.997Z,62.8
2023-02-15T09:35:35.380Z,59.7
2023-02-15T09:38:22.848Z,55.8
2023-02-15T09:41:10.212Z,57.9
2023-02-15T09:44:14.234Z,59.8
2023-02-15T09:47:12.405Z,63.2
2023-02-15T09:50:19.065Z,59.3
2023-02-15T09:53:14.968Z,56.6
2023-02-15T09:56:15.401Z,58.6
2023-02-15T09:59:12.967Z,59.9
2023-02-15T10:02:11.659Z,62.6
2023-02-15T10:05:14.029Z,57.6
2023-02-15T10:08:19.037Z,53.8
2023-02-15T10:11:23.017Z,56.7
2023-02-15T10:14:24.798Z,59.1
2023-02-15T10:17:31.916Z,61
2023-02-15T10:20:33.130Z,61.1
2023-02-15T10:23:29.441Z,60.9
2023-02-15T10:26:30.691Z,55.9
2023-02-15T10:29:24.052Z,56.1
2023-02-15T10:32:21.065Z,57.7
2023-02-15T10:35:10.265Z,59
2023-02-15T10:38:06.180Z,59.5
2023-02-15T10:41:06.712Z,61.1
2023-02-15T10:44:10.245Z,61.1
2023-02-15T10:47:12.587Z,55.7
2023-02-15T10:50:17.077Z,56.6
2023-02-15T10:53:15.798Z,57.4
2023-02-15T10:56:17.062Z,59
2023-02-15T10:59:11.925Z,59.5
2023-02-15T11:02:27.476Z,60.5
2023-02-15T11:05:28.076Z,60.5
2023-02-15T11:08:27.186Z,60.6
2023-02-15T11:11:19.232Z,60.9
2023-02-15T11:14:10.697Z,61.1
2023-02-15T11:17:05.807Z,60.8
2023-02-15T11:19:58.967Z,60.6
2023-02-15T11:23:01.587Z,60.7
2023-02-15T11:25:58.907Z,61.1
2023-02-15T11:28:49.340Z,61.2
2023-02-15T11:31:42.741Z,57.1
2023-02-15T11:34:33.936Z,53.3
2023-02-15T11:37:26.274Z,51.8
2023-02-15T11:40:22.891Z,53.9
2023-02-15T11:43:13.685Z,54.1
2023-02-15T11:46:08.973Z,54.8
2023-02-15T11:49:00.258Z,56.6
2023-02-15T11:51:48.562Z,54.8
2023-02-15T11:54:36.836Z,54.2
2023-02-15T11:57:29.583Z,54.3
2023-02-15T12:00:25.928Z,55.4
2023-02-15T12:03:23.449Z,53.5
2023-02-15T12:06:21.260Z,55.1
2023-02-15T12:09:12.775Z,55.5
2023-02-15T12:12:07.291Z,57.5
2023-02-15T12:15:08.367Z,55.1
2023-02-15T12:17:57.190Z,53.5
2023-02-15T12:20:44.724Z,53
2023-02-15T12:23:32.711Z,53.8
2023-02-15T12:26:27.159Z,53.4
2023-02-15T12:29:16.501Z,52.3
2023-02-15T12:32:11.678Z,51.8
2023-02-15T12:35:04.764Z,55.5
2023-02-15T12:38:00.114Z,52.7
2023-02-15T12:40:51.459Z,54.6
2023-02-15T12:43:46.058Z,54.2
2023-02-15T12:46:48.310Z,52.5
2023-02-15T12:49:47.948Z,55.7
2023-02-15T12:52:57.019Z,54.9
2023-02-15T12:55:54.303Z,52.4
2023-02-15T12:58:43.741Z,53.2
2023-02-15T13:01:31.618Z,55.3
2023-02-15T13:04:19.560Z,55.1
2023-02-15T13:07:11.142Z,53.4
2023-02-15T13:10:00.430Z,53.4
2023-02-15T13:12:48.967Z,54.6
2023-02-15T13:15:39.769Z,53.5
2023-02-15T13:18:32.801Z,55
2023-02-15T13:21:23.951Z,53.6
2023-02-15T13:24:17.797Z,53.2
2023-02-15T13:27:15.608Z,53.6
2023-02-15T13:30:06.448Z,53.1
2023-02-15T13:33:08.036Z,52.9
2023-02-15T13:36:04.135Z,53.8
2023-02-15T13:38:58.468Z,52.7
2023-02-15T13:41:57.985Z,53.2
2023-02-15T13:44:55.704Z,53.2
2023-02-15T13:48:01.544Z,52.8
2023-02-15T13:50:59.898Z,53.2
2023-02-15T13:53:59.645Z,52.5
2023-02-15T13:57:07.993Z,51.5
2023-02-15T14:00:27.321Z,52.2
2023-02-15T14:03:22.156Z,51.2
2023-02-15T14:06:32.693Z,50.6
2023-02-15T14:10:02.840Z,50.1
2023-02-15T14:13:11.063Z,52
2023-02-15T14:18:14.456Z,52.1
2023-02-15T14:21:10.747Z,52.2
2023-02-15T14:24:05.456Z,52.2
2023-02-15T14:27:09.354Z,51.1
2023-02-15T14:30:08.532Z,52.2
2023-02-15T14:33:04.815Z,51.9
2023-02-15T14:35:55.444Z,52.1
2023-02-15T14:38:43.263Z,52.2
2023-02-15T14:41:40.534Z,51.1
2023-02-15T14:44:35.895Z,52.8
2023-02-15T14:47:28.904Z,53.5
2023-02-15T14:50:22.124Z,53.2
2023-02-15T14:53:29.730Z,53.7
2023-02-15T14:56:24.890Z,54.3
2023-02-15T14:59:12.936Z,54.1
2023-02-15T15:02:04.130Z,55
2023-02-15T15:05:01.446Z,55.1
2023-02-15T15:07:55.083Z,55.1
2023-02-15T15:10:45.728Z,55.5
2023-02-15T15:13:33.544Z,56.2
2023-02-15T15:16:24.221Z,56.4
2023-02-15T15:19:16.985Z,56.7
2023-02-15T15:22:44.545Z,57
2023-02-15T15:25:32.926Z,57.3
2023-02-15T15:28:30.776Z,57.7
2023-02-15T15:31:49.931Z,58.1
2023-02-15T15:34:42.176Z,58.3
2023-02-15T15:37:50.157Z,58.8
2023-02-15T15:41:02.050Z,59.3
2023-02-15T15:44:03.680Z,59.3
2023-02-15T15:47:21.023Z,59.5
2023-02-15T15:50:23.692Z,60.4
2023-02-15T15:53:11.533Z,60.2
2023-02-15T15:56:07.658Z,60.3
2023-02-15T15:59:01.556Z,61.4
2023-02-15T16:01:52.704Z,60.8
2023-02-15T16:04:41.172Z,62
2023-02-15T16:07:29.265Z,62.3
2023-02-15T16:10:17.941Z,61.8
2023-02-15T16:13:08.334Z,55.3
2023-02-15T16:16:00.633Z,53.2
2023-02-15T16:18:48.251Z,54.5
2023-02-15T16:21:37.277Z,56
2023-02-15T16:24:24.799Z,57.4
2023-02-15T16:27:23.481Z,58.2
2023-02-15T16:30:22.829Z,59.3
2023-02-15T16:33:14.071Z,60.4
2023-02-15T16:36:03.144Z,60.9
2023-02-15T16:38:55.783Z,61.9
2023-02-15T16:42:04.871Z,62
2023-02-15T16:44:52.671Z,63.1
2023-02-15T16:47:47.193Z,56.2
2023-02-15T16:50:39.779Z,54.1
2023-02-15T16:53:34.185Z,55.4
2023-02-15T16:56:22.964Z,56.6
2023-02-15T16:59:13.967Z,58.1
2023-02-15T17:02:32.218Z,59.8
2023-02-15T17:05:40.655Z,60.6
2023-02-15T17:08:31.690Z,61.4
2023-02-15T17:11:27.239Z,62.4
2023-02-15T17:14:21.474Z,56.5
2023-02-15T17:17:15.100Z,54.8
2023-02-15T17:20:02.950Z,56.1
2023-02-15T17:23:01.270Z,57.8
2023-02-15T17:25:50.306Z,59
2023-02-15T17:28:38.911Z,60.9
2023-02-15T17:31:32.696Z,61.6
2023-02-15T17:34:20.609Z,64.4
2023-02-15T17:37:44.772Z,57.7
2023-02-15T17:40:34.423Z,54.1
2023-02-15T17:43:22.794Z,55.6
2023-02-15T17:46:10.594Z,58
2023-02-15T17:48:58.803Z,59.6
2023-02-15T17:51:47.276Z,61.3
2023-02-15T17:54:34.730Z,62.2
2023-02-15T17:57:53.902Z,62.6
2023-02-15T18:00:41.977Z,55.9
2023-02-15T18:04:04.258Z,55.3
2023-02-15T18:07:28.997Z,57.6
2023-02-15T18:10:48.000Z,59.7
2023-02-15T18:14:07.115Z,61.5
2023-02-15T18:16:56.048Z,63.3
2023-02-15T18:19:43.526Z,62
2023-02-15T18:22:32.595Z,55.4
2023-02-15T18:25:20.096Z,55.1
2023-02-15T18:28:09.949Z,57
2023-02-15T18:30:57.425Z,59.1
2023-02-15T18:33:45.584Z,61.4
2023-02-15T18:36:35.293Z,64.3
2023-02-15T18:39:28.565Z,62
2023-02-15T18:42:22.919Z,55.4
2023-02-15T18:45:12.588Z,56.4
2023-02-15T18:48:02.413Z,58.6
2023-02-15T18:50:52.073Z,60.5
2023-02-15T18:53:40.565Z,62.7
2023-02-15T18:56:28.134Z,62.8
2023-02-15T18:59:17.441Z,56.8
2023-02-15T19:02:06.070Z,54.8
2023-02-15T19:04:58.239Z,57
2023-02-15T19:07:45.547Z,59.5
2023-02-15T19:10:33.954Z,61
2023-02-15T19:13:21.298Z,64.5
2023-02-15T19:16:08.755Z,61.6
2023-02-15T19:19:12.548Z,54.8
2023-02-15T19:22:00.388Z,55.7
2023-02-15T19:24:48.249Z,58.3
2023-02-15T19:27:37.252Z,60.9
2023-02-15T19:30:24.677Z,62.1
2023-02-15T19:33:14.596Z,64.7
2023-02-15T19:36:04.391Z,59.2
2023-02-15T19:38:59.332Z,55.4
2023-02-15T19:41:46.648Z,56.8
2023-02-15T19:44:34.066Z,59.1
2023-02-15T19:47:21.507Z,61.3
2023-02-15T19:50:09.671Z,64.2
2023-02-15T19:53:02.233Z,61.4
2023-02-15T19:55:50.017Z,55.2
2023-02-15T19:58:38.515Z,55.6
2023-02-15T20:01:25.957Z,58.1
2023-02-15T20:04:14.175Z,60.3
2023-02-15T20:07:01.764Z,62.4
2023-02-15T20:09:53.085Z,63.3
2023-02-15T20:12:42.631Z,56.9
2023-02-15T20:15:31.184Z,55.1
2023-02-15T20:18:22.453Z,57.5
2023-02-15T20:21:10.357Z,60.1
2023-02-15T20:24:01.379Z,62
2023-02-15T20:26:50.515Z,63.4
2023-02-15T20:29:38.620Z,57.4
2023-02-15T20:32:26.437Z,55.3
2023-02-15T20:35:14.078Z,58
2023-02-15T20:38:03.817Z,61
2023-02-15T20:40:52.412Z,63.6
2023-02-15T20:44:13.802Z,61.1
2023-02-15T20:47:08.179Z,55.8
2023-02-15T20:49:55.608Z,56.8
2023-02-15T20:52:43.779Z,60.1
2023-02-15T20:55:31.968Z,62.6
2023-02-15T20:58:19.331Z,63
2023-02-15T21:01:09.431Z,57.2
2023-02-15T21:03:57.262Z,55
2023-02-15T21:06:44.660Z,57.7
2023-02-15T21:09:32.136Z,60.6
2023-02-15T21:12:19.737Z,63.4
2023-02-15T21:15:08.200Z,62.6
2023-02-15T21:18:15.757Z,56.1
2023-02-15T21:21:07.555Z,56.3
2023-02-15T21:24:00.607Z,59.4
2023-02-15T21:26:48.082Z,62
2023-02-15T21:29:36.229Z,64
2023-02-15T21:32:23.932Z,57.5
2023-02-15T21:35:11.379Z,55.5
2023-02-15T21:37:59.568Z,58.1
2023-02-15T21:40:47.024Z,60.7
2023-02-15T21:43:35.629Z,64
2023-02-15T21:46:55.093Z,61.5
2023-02-15T21:50:14.154Z,55.4
2023-02-15T21:53:35.693Z,57.3
2023-02-15T21:56:27.123Z,59.8
2023-02-15T21:59:14.535Z,61.9
2023-02-15T22:02:03.455Z,64.8
2023-02-15T22:05:11.152Z,58.6
2023-02-15T22:08:00.890Z,56.4
2023-02-15T22:10:48.870Z,58.8
2023-02-15T22:13:38.641Z,62
2023-02-15T22:16:27.433Z,65.1
2023-02-15T22:19:15.552Z,61.5
2023-02-15T22:22:03.900Z,55.7
2023-02-15T22:24:51.766Z,56
2023-02-15T22:27:40.231Z,58.5
2023-02-15T22:30:30.136Z,61.2
2023-02-15T22:33:21.369Z,64.9
2023-02-15T22:36:11.453Z,61.7
2023-02-15T22:39:08.231Z,56
2023-02-15T22:41:55.590Z,56.6
2023-02-15T22:44:42.965Z,59.1
2023-02-15T22:47:30.374Z,62.1
2023-02-15T22:50:20.920Z,63
2023-02-15T22:53:10.359Z,57.4
2023-02-15T22:55:57.621Z,55.6
2023-02-15T22:58:51.038Z,58.4
2023-02-15T23:01:44.662Z,61.8
2023-02-15T23:04:32.653Z,65.4
2023-02-15T23:07:20.028Z,60.5
2023-02-15T23:10:07.758Z,56
2023-02-15T23:13:05.611Z,57.8
2023-02-15T23:16:09.928Z,60.8
2023-02-15T23:19:00.215Z,64
2023-02-15T23:21:47.587Z,60.2
2023-02-15T23:24:35.090Z,56.8
2023-02-15T23:27:23.156Z,58.1
2023-02-15T23:30:56.561Z,61.5
2023-02-15T23:33:44.722Z,65.2
2023-02-15T23:36:32.701Z,62.5
2023-02-15T23:39:22.873Z,56.8
2023-02-15T23:42:44.755Z,56
2023-02-15T23:45:32.363Z,58.9
2023-02-15T23:48:22.858Z,61.8
2023-02-15T23:51:18.874Z,64.9
2023-02-15T23:54:08.394Z,60
2023-02-15T23:56:56.133Z,56.6
2023-02-15T23:59:46.365Z,58.9
