createdAt,value
2023-05-01T00:03:40.492Z,96.07
2023-05-01T00:08:42.696Z,94.48
2023-05-01T00:13:41.946Z,91.88
2023-05-01T00:18:43.004Z,90.30
2023-05-01T00:23:45.084Z,90.70
2023-05-01T00:28:44.134Z,90.91
2023-05-01T00:33:44.201Z,90.66
2023-05-01T00:38:45.270Z,90.83
2023-05-01T00:43:46.350Z,92.55
2023-05-01T00:48:47.452Z,92.80
2023-05-01T00:53:49.580Z,92.45
2023-05-01T00:58:49.658Z,92.55
2023-05-01T01:03:50.745Z,93.01
2023-05-01T01:08:49.825Z,93.71
2023-05-01T01:13:51.914Z,94.37
2023-05-01T01:18:52.007Z,94.78
2023-05-01T01:23:53.106Z,96.30
2023-05-01T01:28:52.179Z,94.84
2023-05-01T01:33:54.242Z,94.47
2023-05-01T01:38:54.349Z,95.59
2023-05-01T01:43:54.433Z,95.29
2023-05-01T01:48:54.528Z,94.27
2023-05-01T01:53:53.607Z,95.69
2023-05-01T01:58:55.705Z,95.79
2023-05-01T02:03:54.897Z,95.49
2023-05-01T02:08:56.013Z,94.37
2023-05-01T02:13:57.133Z,95.53
2023-05-01T02:18:57.222Z,95.84
2023-05-01T02:23:58.269Z,95.23
2023-05-01T02:29:00.345Z,95.33
2023-05-01T02:33:59.433Z,95.84
2023-05-01T02:39:00.499Z,95.84
2023-05-01T02:44:02.588Z,95.74
2023-05-01T02:49:06.574Z,95.43
2023-05-01T02:54:01.639Z,95.12
2023-05-01T02:59:03.749Z,96.08
2023-05-01T03:04:03.905Z,96.84
2023-05-01T03:09:03.957Z,97.25
2023-05-01T03:14:04.057Z,96.95
2023-05-01T03:19:03.140Z,97.05
2023-05-01T03:24:05.202Z,97.66
2023-05-01T03:29:06.293Z,98.89
2023-05-01T03:34:06.394Z,97.77
2023-05-01T03:39:05.498Z,97.46
2023-05-01T03:44:09.622Z,99.08
2023-05-01T03:49:06.707Z,98.93
2023-05-01T03:54:09.817Z,99.99
2023-05-01T03:59:09.924Z,99.99
2023-05-01T04:04:11.239Z,99.99
2023-05-01T04:09:10.349Z,99.99
2023-05-01T04:14:11.770Z,99.99
2023-05-01T04:19:12.870Z,99.93
2023-05-01T04:24:16.959Z,99.99
2023-05-01T04:29:14.073Z,99.99
2023-05-01T04:34:15.185Z,99.99
2023-05-01T04:39:18.292Z,99.99
2023-05-01T04:44:17.476Z,99.99
2023-05-01T04:49:18.583Z,99.99
2023-05-01T04:54:20.658Z,99.99
2023-05-01T04:59:20.774Z,99.99
2023-05-01T05:04:21.878Z,99.99
2023-05-01T05:09:21.022Z,99.99
2023-05-01T05:14:22.233Z,99.99
2023-05-01T05:19:23.653Z,99.99
2023-05-01T05:24:24.808Z,99.99
2023-05-01T05:29:26.067Z,99.99
2023-05-01T05:34:27.447Z,99.99
2023-05-01T05:39:29.609Z,99.99
2023-05-01T05:44:28.940Z,99.99
2023-05-01T05:49:30.285Z,99.99
2023-05-01T05:54:31.544Z,99.99
2023-05-01T05:59:33.660Z,99.99
2023-05-01T06:04:32.846Z,99.99
2023-05-01T06:09:33.926Z,99.79
2023-05-01T06:14:35.012Z,99.99
2023-05-01T06:19:36.107Z,99.99
2023-05-01T06:24:37.239Z,99.99
2023-05-01T06:29:38.302Z,99.99
2023-05-01T06:34:40.377Z,99.99
2023-05-01T06:39:39.527Z,99.99
2023-05-01T06:44:40.597Z,99.99
2023-05-01T06:49:41.815Z,99.99
2023-05-01T06:54:42.892Z,99.99
2023-05-01T06:59:44.962Z,99.99
2023-05-01T07:04:44.042Z,99.99
2023-05-01T07:09:45.170Z,99.99
2023-05-01T07:14:46.305Z,99.99
2023-05-01T07:19:47.382Z,99.99
2023-05-01T07:24:48.466Z,99.99
2023-05-01T07:29:50.550Z,99.99
2023-05-01T07:34:50.720Z,99.99
2023-05-01T07:39:49.776Z,99.99
2023-05-01T07:44:50.824Z,99.99
2023-05-01T07:49:52.884Z,99.99
2023-05-01T07:54:52.077Z,99.99
2023-05-01T07:59:54.270Z,99.99
2023-05-01T08:04:53.484Z,99.99
2023-05-01T08:09:56.426Z,99.99
2023-05-01T08:14:55.713Z,99.18
2023-05-01T08:19:56.098Z,98.84
2023-05-01T08:24:55.298Z,98.18
2023-05-01T08:29:56.768Z,99.99
2023-05-01T08:34:56.082Z,98.27
2023-05-01T08:39:57.474Z,97.91
2023-05-01T08:44:57.735Z,99.44
2023-05-01T08:49:58.073Z,98.79
2023-05-01T08:54:58.330Z,99.70
2023-05-01T08:59:57.529Z,99.86
2023-05-01T09:04:58.713Z,99.00
2023-05-01T09:09:59.856Z,97.27
2023-05-01T09:15:03.257Z,96.92
2023-05-01T09:20:02.512Z,97.27
2023-05-01T09:25:05.577Z,98.58
2023-05-01T09:30:05.646Z,98.77
2023-05-01T09:35:04.879Z,99.34
2023-05-01T09:40:05.967Z,99.50
2023-05-01T09:45:07.174Z,99.45
2023-05-01T09:50:08.247Z,98.79
2023-05-01T09:55:09.327Z,97.82
2023-05-01T10:00:11.398Z,97.52
2023-05-01T10:05:10.566Z,98.33
2023-05-01T10:10:11.624Z,97.12
2023-05-01T10:15:24.466Z,96.41
2023-05-01T10:20:12.621Z,98.03
2023-05-01T10:25:13.693Z,96.20
2023-05-01T10:30:14.787Z,96.31
2023-05-01T10:35:38.370Z,94.79
2023-05-01T10:40:15.386Z,95.45
2023-05-01T10:45:16.792Z,96.36
2023-05-01T10:50:17.873Z,96.36
2023-05-01T10:55:18.949Z,94.63
2023-05-01T11:00:20.029Z,96.36
2023-05-01T11:05:32.213Z,94.60
2023-05-01T11:10:21.022Z,96.11
2023-05-01T11:15:22.214Z,94.32
2023-05-01T11:20:23.385Z,96.37
2023-05-01T11:25:24.614Z,96.62
2023-05-01T11:30:25.683Z,97.29
2023-05-01T11:35:27.785Z,95.56
2023-05-01T11:40:27.921Z,96.37
2023-05-01T11:45:30.934Z,95.76
2023-05-01T11:50:28.113Z,95.21
2023-05-01T11:55:29.242Z,94.00
2023-05-01T12:00:30.471Z,91.64
2023-05-01T12:05:32.555Z,89.81
2023-05-01T12:10:32.640Z,87.65
2023-05-01T12:15:33.092Z,84.83
2023-05-01T12:20:34.177Z,82.81
2023-05-01T12:25:35.303Z,84.53
2023-05-01T12:30:36.420Z,82.17
2023-05-01T12:35:38.568Z,73.49
2023-05-01T12:40:38.642Z,77.03
2023-05-01T12:45:38.759Z,78.62
2023-05-01T12:50:39.056Z,79.22
2023-05-01T12:55:38.136Z,78.96
2023-05-01T13:00:40.547Z,83.26
2023-05-01T13:05:39.617Z,79.94
2023-05-01T13:10:40.773Z,79.01
2023-05-01T13:15:41.808Z,78.62
2023-05-01T13:20:43.017Z,81.71
2023-05-01T13:25:45.071Z,79.80
2023-05-01T13:30:44.143Z,82.11
2023-05-01T13:35:46.224Z,83.20
2023-05-01T13:40:45.319Z,85.13
2023-05-01T13:45:47.548Z,85.39
2023-05-01T13:50:46.729Z,86.57
2023-05-01T13:55:48.945Z,83.15
2023-05-01T14:00:48.247Z,84.41
2023-05-01T14:05:49.304Z,86.88
2023-05-01T14:10:50.506Z,87.89
2023-05-01T14:15:52.582Z,89.33
2023-05-01T14:20:51.725Z,90.75
2023-05-01T14:25:52.924Z,88.99
2023-05-01T14:30:54.166Z,87.52
2023-05-01T14:35:55.211Z,89.45
2023-05-01T14:40:56.448Z,87.18
2023-05-01T14:45:57.658Z,90.41
2023-05-01T14:50:58.839Z,90.81
2023-05-01T14:55:59.934Z,91.44
2023-05-01T15:01:01.241Z,89.72
2023-05-01T15:06:02.439Z,90.28
2023-05-01T15:11:03.551Z,89.74
2023-05-01T15:16:05.851Z,92.02
2023-05-01T15:21:05.902Z,93.89
2023-05-01T15:26:04.954Z,93.77
2023-05-01T15:31:06.178Z,95.09
2023-05-01T15:36:07.401Z,93.44
2023-05-01T15:41:08.605Z,93.40
2023-05-01T15:46:10.732Z,82.09
2023-05-01T15:51:09.973Z,93.59
2023-05-01T15:56:11.077Z,94.80
2023-05-01T16:01:12.410Z,94.21
2023-05-01T16:06:13.502Z,93.35
2023-05-01T16:11:14.537Z,89.45
2023-05-01T16:16:15.871Z,84.18
2023-05-01T16:21:19.628Z,89.33
2023-05-01T16:26:18.937Z,91.52
2023-05-01T16:31:27.110Z,90.16
2023-05-01T16:36:18.066Z,91.58
2023-05-01T16:41:20.154Z,92.19
2023-05-01T16:46:19.300Z,89.35
2023-05-01T16:51:20.663Z,89.55
2023-05-01T16:56:22.762Z,88.54
2023-05-01T17:01:21.992Z,86.61
2023-05-01T17:06:24.047Z,87.48
2023-05-01T17:11:23.116Z,87.57
2023-05-01T17:16:25.243Z,89.94
2023-05-01T17:21:24.334Z,90.80
2023-05-01T17:26:25.505Z,91.41
2023-05-01T17:31:27.635Z,91.26
2023-05-01T17:36:26.979Z,93.03
2023-05-01T17:41:28.387Z,93.89
2023-05-01T17:46:30.463Z,95.09
2023-05-01T17:51:29.572Z,93.66
2023-05-01T17:56:31.704Z,94.52
2023-05-01T18:01:31.018Z,92.42
2023-05-01T18:06:32.244Z,92.68
2023-05-01T18:11:34.543Z,95.43
2023-05-01T18:16:34.043Z,96.15
2023-05-01T18:21:36.455Z,96.66
2023-05-01T18:26:35.628Z,96.66
2023-05-01T18:31:37.738Z,98.84
2023-05-01T18:36:37.100Z,98.59
2023-05-01T18:41:38.393Z,99.10
2023-05-01T18:46:40.816Z,97.67
2023-05-01T18:51:40.408Z,97.98
2023-05-01T18:56:39.775Z,99.15
2023-05-01T19:01:41.370Z,99.99
2023-05-01T19:06:40.989Z,99.99
2023-05-01T19:11:40.404Z,99.99
2023-05-01T19:16:41.791Z,99.99
2023-05-01T19:21:44.134Z,99.84
2023-05-01T19:26:43.697Z,99.99
2023-05-01T19:31:44.950Z,99.99
2023-05-01T19:36:43.973Z,99.99
2023-05-01T19:41:45.254Z,99.99
2023-05-01T19:46:46.657Z,99.99
2023-05-01T19:51:47.105Z,99.99
2023-05-01T19:56:48.599Z,99.99
2023-05-01T20:01:48.369Z,99.99
2023-05-01T20:06:47.687Z,99.99
2023-05-01T20:11:48.916Z,99.99
2023-05-01T20:16:50.331Z,99.99
2023-05-01T20:21:51.739Z,99.99
2023-05-01T20:26:51.139Z,99.99
2023-05-01T20:31:53.608Z,99.99
2023-05-01T20:36:52.989Z,99.99
2023-05-01T20:41:55.191Z,99.99
2023-05-01T20:46:55.537Z,99.99
2023-05-01T20:51:55.825Z,99.99
2023-05-01T20:56:54.954Z,99.99
2023-05-01T21:01:56.140Z,99.99
2023-05-01T21:06:58.302Z,99.99
2023-05-01T21:13:17.324Z,99.99
2023-05-01T21:16:58.434Z,99.99
2023-05-01T21:22:01.511Z,99.99
2023-05-01T21:27:00.592Z,99.99
2023-05-01T21:32:04.020Z,99.99
2023-05-01T21:37:03.110Z,99.99
2023-05-01T21:42:05.239Z,99.99
2023-05-01T21:47:05.389Z,99.99
2023-05-01T21:52:05.457Z,99.99
2023-05-01T21:57:05.644Z,99.99
2023-05-01T22:02:05.775Z,99.99
2023-05-01T22:07:04.866Z,99.99
2023-05-01T22:12:06.005Z,99.99
2023-05-01T22:17:07.211Z,99.99
2023-05-01T22:22:09.373Z,99.99
2023-05-01T22:27:09.566Z,99.99
2023-05-01T22:32:09.791Z,99.52
2023-05-01T22:37:09.878Z,99.22
2023-05-01T22:42:09.989Z,98.61
2023-05-01T22:47:09.455Z,97.12
2023-05-01T22:52:10.537Z,96.51
2023-05-01T22:57:11.620Z,97.89
2023-05-01T23:02:12.726Z,99.47
2023-05-01T23:07:14.755Z,99.99
2023-05-01T23:12:13.814Z,99.99
2023-05-01T23:17:14.885Z,99.99
2023-05-01T23:22:15.949Z,99.99
2023-05-01T23:27:17.015Z,99.99
2023-05-01T23:32:19.102Z,99.99
2023-05-01T23:37:20.307Z,99.99
2023-05-01T23:42:22.592Z,99.99
2023-05-01T23:47:20.664Z,99.99
2023-05-01T23:52:19.745Z,99.99
2023-05-01T23:57:20.883Z,99.99
