createdAt,value
2022-12-23T00:01:29.036Z,22.35
2022-12-23T00:04:00.025Z,27.48
2022-12-23T00:06:29.066Z,13.82
2022-12-23T00:08:59.366Z,18.90
2022-12-23T00:11:31.111Z,8.60
2022-12-23T00:14:21.482Z,19.38
2022-12-23T00:16:52.082Z,24.50
2022-12-23T00:19:20.579Z,14.68
2022-12-23T00:21:49.498Z,13.65
2022-12-23T00:24:18.201Z,14.48
2022-12-23T00:26:46.763Z,23.50
2022-12-23T00:29:15.299Z,10.75
2022-12-23T00:31:43.859Z,7.28
2022-12-23T00:34:13.911Z,12.18
2022-12-23T00:36:42.513Z,11.93
2022-12-23T00:39:31.506Z,13.77
2022-12-23T00:42:17.762Z,14.48
2022-12-23T00:44:46.460Z,9.73
2022-12-23T00:47:36.294Z,22.08
2022-12-23T00:50:07.047Z,13.38
2022-12-23T00:52:35.642Z,11.90
2022-12-23T00:55:04.404Z,28.02
2022-12-23T00:57:32.979Z,9.15
2022-12-23T01:00:01.480Z,26.08
2022-12-23T01:02:47.879Z,28.02
2022-12-23T01:05:37.539Z,25.30
2022-12-23T01:08:07.170Z,22.23
2022-12-23T01:10:36.283Z,12.88
2022-12-23T01:13:04.818Z,12.38
2022-12-23T01:15:33.825Z,8.75
2022-12-23T01:18:02.379Z,12.98
2022-12-23T01:20:31.954Z,13.00
2022-12-23T01:23:00.562Z,7.65
2022-12-23T01:25:29.299Z,12.30
2022-12-23T01:27:57.595Z,5.80
2022-12-23T01:30:26.474Z,7.60
2022-12-23T01:32:55.123Z,10.20
2022-12-23T01:35:23.326Z,7.13
2022-12-23T01:37:53.212Z,4.47
2022-12-23T01:40:21.861Z,16.35
2022-12-23T01:42:49.852Z,4.93
2022-12-23T01:45:20.549Z,1.65
2022-12-23T01:47:56.784Z,2.95
2022-12-23T01:50:29.728Z,5.72
2022-12-23T01:53:07.962Z,5.20
2022-12-23T01:55:44.279Z,4.85
2022-12-23T01:58:18.357Z,1.88
2022-12-23T02:01:06.163Z,5.03
2022-12-23T02:03:44.084Z,3.65
2022-12-23T02:06:46.659Z,2.92
2022-12-23T02:09:18.890Z,7.68
2022-12-23T02:12:21.480Z,6.53
2022-12-23T02:15:34.255Z,6.85
2022-12-23T02:18:18.399Z,4.35
2022-12-23T02:21:21.713Z,3.63
2022-12-23T02:24:43.939Z,4.00
2022-12-23T02:27:20.036Z,6.72
2022-12-23T02:30:27.533Z,1.00
2022-12-23T02:33:30.980Z,2.50
2022-12-23T02:36:15.041Z,8.05
2022-12-23T02:38:54.044Z,1.75
2022-12-23T02:41:33.815Z,6.82
2022-12-23T02:44:11.942Z,16.40
2022-12-23T02:46:47.711Z,1.13
2022-12-23T02:49:22.909Z,3.55
2022-12-23T02:51:55.737Z,3.47
2022-12-23T02:54:30.605Z,4.57
2022-12-23T02:59:35.235Z,1.42
2022-12-23T03:02:05.010Z,1.65
2022-12-23T03:04:33.637Z,3.00
2022-12-23T03:07:07.671Z,4.53
2022-12-23T03:09:48.043Z,1.90
2022-12-23T03:12:30.366Z,3.85
2022-12-23T03:15:19.410Z,5.93
2022-12-23T03:18:06.190Z,7.35
2022-12-23T03:20:45.013Z,1.70
2022-12-23T03:23:23.847Z,3.63
2022-12-23T03:26:03.283Z,5.40
2022-12-23T03:28:40.457Z,6.15
2022-12-23T03:31:17.071Z,2.75
2022-12-23T03:33:50.490Z,2.83
2022-12-23T03:36:25.534Z,7.22
2022-12-23T03:38:56.878Z,8.93
2022-12-23T03:41:32.335Z,4.13
2022-12-23T03:44:06.517Z,5.43
2022-12-23T03:46:41.128Z,5.10
2022-12-23T03:51:53.840Z,4.82
2022-12-23T03:54:28.328Z,4.32
2022-12-23T03:57:03.393Z,3.40
2022-12-23T03:59:35.587Z,3.47
2022-12-23T04:02:11.695Z,4.75
2022-12-23T04:05:01.776Z,2.33
2022-12-23T04:07:35.279Z,5.43
2022-12-23T04:10:04.534Z,3.35
2022-12-23T04:12:33.855Z,3.08
2022-12-23T04:15:07.440Z,3.70
2022-12-23T04:17:39.089Z,3.83
2022-12-23T04:20:12.364Z,3.50
2022-12-23T04:22:43.423Z,3.63
2022-12-23T04:25:12.369Z,3.30
2022-12-23T04:27:40.764Z,2.78
2022-12-23T04:30:13.672Z,2.17
2022-12-23T04:32:42.621Z,5.43
2022-12-23T04:35:13.194Z,2.40
2022-12-23T04:37:41.770Z,2.65
2022-12-23T04:40:10.917Z,2.10
2022-12-23T04:42:39.592Z,3.90
2022-12-23T04:45:09.276Z,3.80
2022-12-23T04:47:37.906Z,1.83
2022-12-23T04:50:07.656Z,1.50
2022-12-23T04:52:37.220Z,1.17
2022-12-23T04:55:06.751Z,2.72
2022-12-23T04:57:34.983Z,3.08
2022-12-23T05:00:04.016Z,2.15
2022-12-23T05:02:32.651Z,4.28
2022-12-23T05:05:02.035Z,3.15
2022-12-23T05:07:30.573Z,3.97
2022-12-23T05:10:01.888Z,3.20
2022-12-23T05:12:31.051Z,1.92
2022-12-23T05:14:59.561Z,4.65
2022-12-23T05:17:28.154Z,3.13
2022-12-23T05:19:56.652Z,5.22
2022-12-23T05:22:25.231Z,3.38
2022-12-23T05:24:53.823Z,2.60
2022-12-23T05:27:23.401Z,4.32
2022-12-23T05:29:51.992Z,3.10
2022-12-23T05:32:20.538Z,3.22
2022-12-23T05:34:49.027Z,3.92
2022-12-23T05:37:17.538Z,3.03
2022-12-23T05:39:46.066Z,3.72
2022-12-23T05:42:19.139Z,1.67
2022-12-23T05:44:48.909Z,2.72
2022-12-23T05:47:17.393Z,1.95
2022-12-23T05:49:46.067Z,2.47
2022-12-23T05:52:14.595Z,2.97
2022-12-23T05:54:43.163Z,1.40
2022-12-23T05:57:11.717Z,3.72
2022-12-23T05:59:40.353Z,1.02
2022-12-23T06:02:10.057Z,0.95
2022-12-23T06:04:38.708Z,1.52
2022-12-23T06:07:07.596Z,0.93
2022-12-23T06:09:36.190Z,0.60
2022-12-23T06:12:04.777Z,0.60
2022-12-23T06:14:33.051Z,1.58
2022-12-23T06:17:01.421Z,4.78
2022-12-23T06:19:31.148Z,12.63
2022-12-23T06:22:00.863Z,0.85
2022-12-23T06:24:29.461Z,0.40
2022-12-23T06:26:58.030Z,0.30
2022-12-23T06:29:27.011Z,1.17
2022-12-23T06:31:55.358Z,1.85
2022-12-23T06:34:23.905Z,0.52
2022-12-23T06:36:53.471Z,2.47
2022-12-23T06:39:22.016Z,0.55
2022-12-23T06:41:50.586Z,0.50
2022-12-23T06:44:19.266Z,1.27
2022-12-23T06:46:47.789Z,0.35
2022-12-23T06:49:16.030Z,1.38
2022-12-23T06:51:44.593Z,4.90
2022-12-23T06:54:14.439Z,6.40
2022-12-23T06:56:42.951Z,4.03
2022-12-23T06:59:11.562Z,0.70
2022-12-23T07:01:40.620Z,1.80
2022-12-23T07:04:10.240Z,1.55
2022-12-23T07:06:39.498Z,0.60
2022-12-23T07:09:08.255Z,3.50
2022-12-23T07:11:37.827Z,5.85
2022-12-23T07:14:06.150Z,1.15
2022-12-23T07:16:34.723Z,1.17
2022-12-23T07:19:03.341Z,5.38
2022-12-23T07:21:31.942Z,7.63
2022-12-23T07:24:00.454Z,7.05
2022-12-23T07:26:29.501Z,4.65
2022-12-23T07:28:59.063Z,3.05
2022-12-23T07:31:28.506Z,4.88
2022-12-23T07:33:56.909Z,6.53
2022-12-23T07:36:25.741Z,4.82
2022-12-23T07:38:54.284Z,1.45
2022-12-23T07:41:22.919Z,1.55
2022-12-23T07:43:51.875Z,1.75
2022-12-23T07:46:21.482Z,3.53
2022-12-23T07:48:50.108Z,2.28
2022-12-23T07:51:18.662Z,1.05
2022-12-23T07:53:51.059Z,0.95
2022-12-23T07:56:19.726Z,0.93
2022-12-23T07:58:50.306Z,1.27
2022-12-23T08:01:19.922Z,1.85
2022-12-23T08:03:50.010Z,1.10
2022-12-23T08:06:18.841Z,4.72
2022-12-23T08:08:48.401Z,0.95
2022-12-23T08:11:17.832Z,1.95
2022-12-23T08:13:48.218Z,4.93
2022-12-23T08:16:16.953Z,1.42
2022-12-23T08:18:45.608Z,0.95
2022-12-23T08:21:19.027Z,0.70
2022-12-23T08:23:48.344Z,3.15
2022-12-23T08:26:19.041Z,0.70
2022-12-23T08:28:47.775Z,5.70
2022-12-23T08:31:18.302Z,2.78
2022-12-23T08:33:49.020Z,3.28
2022-12-23T08:36:23.408Z,1.10
2022-12-23T08:38:53.495Z,1.58
2022-12-23T08:41:25.355Z,6.78
2022-12-23T08:43:54.100Z,1.02
2022-12-23T08:46:22.933Z,0.55
2022-12-23T08:48:52.073Z,0.80
2022-12-23T08:51:23.799Z,2.58
2022-12-23T08:53:59.584Z,0.60
2022-12-23T08:56:32.651Z,1.67
2022-12-23T08:59:01.419Z,2.13
2022-12-23T09:01:32.081Z,0.93
2022-12-23T09:04:02.841Z,1.65
2022-12-23T09:06:36.556Z,2.58
2022-12-23T09:09:06.625Z,2.10
2022-12-23T09:11:35.666Z,1.30
2022-12-23T09:14:04.755Z,1.00
2022-12-23T09:16:33.472Z,1.35
2022-12-23T09:19:02.092Z,0.95
2022-12-23T09:21:31.978Z,0.80
2022-12-23T09:24:00.486Z,1.70
2022-12-23T09:26:31.715Z,1.55
2022-12-23T09:29:00.741Z,2.17
2022-12-23T09:31:36.200Z,2.38
2022-12-23T09:34:06.317Z,0.63
2022-12-23T09:36:36.003Z,0.93
2022-12-23T09:39:04.892Z,3.53
2022-12-23T09:42:01.631Z,0.80
2022-12-23T09:44:59.646Z,2.30
2022-12-23T09:47:30.679Z,1.33
2022-12-23T09:50:04.193Z,1.20
2022-12-23T09:52:45.515Z,2.53
2022-12-23T09:55:16.089Z,1.30
2022-12-23T09:57:58.573Z,3.00
2022-12-23T10:00:27.363Z,4.20
2022-12-23T10:03:16.144Z,1.05
2022-12-23T10:05:57.162Z,1.60
2022-12-23T10:08:34.240Z,3.75
2022-12-23T10:11:07.745Z,12.38
2022-12-23T10:13:40.973Z,5.25
2022-12-23T10:16:16.663Z,9.00
2022-12-23T10:18:54.475Z,2.00
2022-12-23T10:21:31.315Z,2.30
2022-12-23T10:24:08.334Z,3.00
2022-12-23T10:26:46.803Z,4.38
2022-12-23T10:29:19.999Z,5.30
2022-12-23T10:32:07.394Z,4.28
2022-12-23T10:34:49.903Z,8.95
2022-12-23T10:37:29.204Z,4.78
2022-12-23T10:40:12.797Z,10.88
2022-12-23T10:42:46.923Z,9.15
2022-12-23T10:45:35.909Z,5.43
2022-12-23T10:48:28.025Z,9.43
2022-12-23T10:51:02.478Z,7.93
2022-12-23T10:53:38.216Z,9.10
2022-12-23T10:56:09.325Z,6.90
2022-12-23T10:58:41.712Z,4.40
2022-12-23T11:01:20.316Z,6.65
2022-12-23T11:04:05.452Z,8.90
2022-12-23T11:06:39.325Z,10.13
2022-12-23T11:09:13.243Z,6.93
2022-12-23T11:11:58.930Z,6.80
2022-12-23T11:14:38.124Z,12.38
2022-12-23T11:17:18.386Z,7.68
2022-12-23T11:19:46.949Z,7.35
2022-12-23T11:22:25.956Z,11.75
2022-12-23T11:24:54.693Z,10.82
2022-12-23T11:27:24.416Z,10.50
2022-12-23T11:29:55.889Z,8.15
2022-12-23T11:32:27.437Z,9.55
2022-12-23T11:34:56.950Z,16.10
2022-12-23T11:37:33.258Z,9.52
2022-12-23T11:40:01.947Z,14.40
2022-12-23T11:42:34.475Z,10.07
2022-12-23T11:45:07.589Z,9.10
2022-12-23T11:47:40.999Z,12.75
2022-12-23T11:50:35.372Z,20.00
2022-12-23T11:53:15.573Z,18.35
2022-12-23T11:55:57.536Z,18.80
2022-12-23T11:58:29.813Z,21.25
2022-12-23T12:01:00.603Z,17.52
2022-12-23T12:03:34.867Z,14.68
2022-12-23T12:06:06.744Z,28.27
2022-12-23T12:08:39.426Z,14.77
2022-12-23T12:11:14.459Z,12.82
2022-12-23T12:13:48.774Z,16.58
2022-12-23T12:16:35.878Z,16.33
2022-12-23T12:19:11.605Z,13.65
2022-12-23T12:24:19.281Z,17.30
2022-12-23T12:26:52.826Z,25.25
2022-12-23T12:29:28.445Z,15.30
2022-12-23T12:32:01.053Z,11.63
2022-12-23T12:34:39.657Z,8.20
2022-12-23T12:37:22.838Z,8.13
2022-12-23T12:39:57.095Z,6.85
2022-12-23T12:42:31.254Z,14.73
2022-12-23T12:45:19.312Z,8.90
2022-12-23T12:48:16.027Z,8.73
2022-12-23T12:50:57.376Z,18.17
2022-12-23T12:53:27.374Z,19.10
2022-12-23T12:56:03.645Z,11.32
2022-12-23T12:58:32.091Z,11.15
2022-12-23T13:01:19.156Z,13.85
2022-12-23T13:04:27.152Z,16.80
2022-12-23T13:07:07.384Z,15.90
2022-12-23T13:09:50.711Z,29.45
2022-12-23T13:12:25.848Z,23.60
2022-12-23T13:15:04.379Z,18.77
2022-12-23T13:17:45.286Z,25.38
2022-12-23T13:20:25.646Z,23.98
2022-12-23T13:23:27.115Z,19.02
2022-12-23T13:25:59.998Z,24.33
2022-12-23T13:28:38.591Z,18.00
2022-12-23T13:31:17.520Z,21.80
2022-12-23T13:33:56.845Z,19.77
2022-12-23T13:36:45.885Z,16.92
2022-12-23T13:39:31.735Z,20.23
2022-12-23T13:42:06.003Z,15.93
2022-12-23T13:44:36.273Z,13.02
2022-12-23T13:47:16.060Z,17.17
2022-12-23T13:50:00.976Z,13.23
2022-12-23T13:52:51.507Z,24.88
2022-12-23T13:55:48.238Z,18.52
2022-12-23T13:58:19.456Z,20.73
2022-12-23T14:00:57.432Z,12.90
2022-12-23T14:03:33.113Z,21.13
2022-12-23T14:06:29.968Z,20.40
2022-12-23T14:08:58.622Z,17.40
2022-12-23T14:11:29.494Z,15.82
2022-12-23T14:14:01.511Z,20.58
2022-12-23T14:16:46.981Z,21.25
2022-12-23T14:19:42.803Z,14.27
2022-12-23T14:22:38.509Z,13.93
2022-12-23T14:26:01.268Z,13.75
2022-12-23T14:28:52.439Z,10.25
2022-12-23T14:31:39.717Z,10.40
2022-12-23T14:34:31.479Z,12.45
2022-12-23T14:37:36.991Z,15.40
2022-12-23T14:40:55.356Z,12.27
2022-12-23T14:43:54.819Z,15.02
2022-12-23T14:46:58.172Z,7.75
2022-12-23T14:49:47.712Z,9.52
2022-12-23T14:52:50.543Z,3.83
2022-12-23T14:55:44.748Z,4.85
2022-12-23T14:58:51.930Z,6.28
2022-12-23T15:01:28.099Z,2.90
2022-12-23T15:04:01.576Z,8.60
2022-12-23T15:06:37.130Z,3.33
2022-12-23T15:09:08.642Z,2.88
2022-12-23T15:11:38.004Z,3.20
2022-12-23T15:14:15.499Z,5.35
2022-12-23T15:16:45.180Z,1.85
2022-12-23T15:19:23.555Z,2.55
2022-12-23T15:22:15.303Z,4.35
2022-12-23T15:24:47.422Z,3.78
2022-12-23T15:27:28.786Z,2.85
2022-12-23T15:29:58.622Z,3.15
2022-12-23T15:32:29.354Z,2.35
2022-12-23T15:35:03.350Z,1.70
2022-12-23T15:37:33.057Z,1.15
2022-12-23T15:40:12.212Z,1.15
2022-12-23T15:42:47.315Z,1.67
2022-12-23T15:45:37.022Z,3.75
2022-12-23T15:48:07.559Z,1.33
2022-12-23T15:50:40.538Z,1.30
2022-12-23T15:53:17.141Z,4.28
2022-12-23T15:55:49.717Z,4.72
2022-12-23T15:58:23.620Z,1.40
2022-12-23T16:00:55.112Z,1.27
2022-12-23T16:03:29.198Z,1.13
2022-12-23T16:06:17.247Z,5.50
2022-12-23T16:08:46.828Z,2.17
2022-12-23T16:11:19.824Z,1.50
2022-12-23T16:14:00.242Z,1.95
2022-12-23T16:16:38.098Z,8.00
2022-12-23T16:19:07.470Z,5.28
2022-12-23T16:21:37.901Z,1.58
2022-12-23T16:24:09.862Z,1.60
2022-12-23T16:26:43.881Z,4.72
2022-12-23T16:29:13.739Z,2.10
2022-12-23T16:31:49.850Z,3.58
2022-12-23T16:34:20.889Z,9.07
2022-12-23T16:36:49.468Z,2.35
2022-12-23T16:39:22.716Z,5.05
2022-12-23T16:41:52.506Z,4.00
2022-12-23T16:44:21.241Z,3.15
2022-12-23T16:46:52.284Z,1.80
2022-12-23T16:49:26.756Z,2.38
2022-12-23T16:52:00.109Z,4.50
2022-12-23T16:54:28.373Z,2.20
2022-12-23T16:56:58.336Z,1.73
2022-12-23T16:59:26.909Z,2.58
2022-12-23T17:02:01.224Z,1.15
2022-12-23T17:04:31.970Z,1.20
2022-12-23T17:07:00.503Z,4.65
2022-12-23T17:09:29.058Z,3.20
2022-12-23T17:11:58.655Z,0.70
2022-12-23T17:14:27.610Z,1.40
2022-12-23T17:16:56.059Z,1.88
2022-12-23T17:19:29.166Z,1.88
2022-12-23T17:22:04.354Z,1.52
2022-12-23T17:24:33.036Z,3.83
2022-12-23T17:27:02.664Z,1.33
2022-12-23T17:29:31.240Z,0.63
2022-12-23T17:31:59.842Z,4.00
2022-12-23T17:34:28.429Z,1.27
2022-12-23T17:36:58.473Z,2.05
2022-12-23T17:39:27.084Z,0.73
2022-12-23T17:41:55.620Z,2.75
2022-12-23T17:44:25.186Z,2.63
2022-12-23T17:46:53.710Z,0.82
2022-12-23T17:49:22.487Z,0.93
2022-12-23T17:51:51.111Z,0.60
2022-12-23T17:54:25.056Z,2.75
2022-12-23T17:56:53.688Z,0.77
2022-12-23T17:59:22.484Z,0.73
2022-12-23T18:01:52.428Z,2.22
2022-12-23T18:04:21.604Z,1.90
2022-12-23T18:06:49.968Z,1.33
2022-12-23T18:09:19.482Z,3.45
2022-12-23T18:11:48.546Z,5.05
2022-12-23T18:14:20.979Z,1.63
2022-12-23T18:16:51.112Z,3.50
2022-12-23T18:19:22.047Z,1.38
2022-12-23T18:21:51.126Z,2.17
2022-12-23T18:24:19.670Z,4.78
2022-12-23T18:26:48.492Z,2.55
2022-12-23T18:29:16.985Z,5.75
2022-12-23T18:31:51.943Z,1.52
2022-12-23T18:34:22.480Z,0.88
2022-12-23T18:36:52.488Z,1.40
2022-12-23T18:39:21.316Z,2.40
2022-12-23T18:41:49.943Z,5.20
2022-12-23T18:44:20.884Z,8.35
2022-12-23T18:46:50.551Z,1.17
2022-12-23T18:49:19.201Z,3.80
2022-12-23T18:51:49.090Z,3.53
2022-12-23T18:54:18.034Z,4.75
2022-12-23T18:56:46.780Z,4.82
2022-12-23T18:59:21.432Z,11.43
2022-12-23T19:01:56.208Z,4.18
2022-12-23T19:04:24.759Z,2.85
2022-12-23T19:06:56.303Z,10.95
2022-12-23T19:09:25.622Z,3.25
2022-12-23T19:11:55.093Z,5.25
2022-12-23T19:14:23.781Z,2.53
2022-12-23T19:16:53.130Z,7.20
2022-12-23T19:19:21.920Z,0.82
2022-12-23T19:21:50.618Z,6.05
2022-12-23T19:24:20.311Z,5.15
2022-12-23T19:26:48.864Z,1.80
2022-12-23T19:29:17.357Z,7.68
2022-12-23T19:31:45.602Z,9.43
2022-12-23T19:34:15.764Z,6.32
2022-12-23T19:36:45.041Z,4.30
2022-12-23T19:39:16.152Z,2.92
2022-12-23T19:41:46.590Z,4.35
2022-12-23T19:44:15.517Z,2.47
2022-12-23T19:46:44.117Z,6.93
2022-12-23T19:49:19.326Z,4.75
2022-12-23T19:51:48.514Z,3.35
2022-12-23T19:54:17.131Z,3.80
2022-12-23T19:56:47.073Z,5.25
2022-12-23T19:59:15.593Z,4.20
2022-12-23T20:01:44.365Z,3.92
2022-12-23T20:04:13.345Z,6.85
2022-12-23T20:06:43.454Z,5.10
2022-12-23T20:09:14.500Z,3.85
2022-12-23T20:11:45.513Z,5.38
2022-12-23T20:14:17.364Z,7.18
2022-12-23T20:16:48.235Z,4.38
2022-12-23T20:19:17.142Z,9.82
2022-12-23T20:21:46.395Z,4.93
2022-12-23T20:24:16.097Z,6.40
2022-12-23T20:26:44.919Z,9.55
2022-12-23T20:29:14.878Z,9.82
2022-12-23T20:31:43.890Z,10.00
2022-12-23T20:34:17.932Z,15.75
2022-12-23T20:36:46.712Z,18.07
2022-12-23T20:39:15.337Z,29.02
2022-12-23T20:41:43.943Z,13.73
2022-12-23T20:47:02.765Z,6.70
2022-12-23T20:49:31.810Z,20.45
2022-12-23T20:52:00.551Z,7.40
2022-12-23T20:54:33.226Z,5.32
2022-12-23T20:57:02.709Z,6.97
2022-12-23T20:59:33.063Z,11.70
2022-12-23T21:02:01.859Z,12.15
2022-12-23T21:04:30.778Z,22.92
2022-12-23T21:06:59.384Z,10.60
2022-12-23T21:09:27.990Z,9.02
2022-12-23T21:11:57.062Z,9.30
2022-12-23T21:14:25.708Z,14.05
2022-12-23T21:16:55.762Z,10.45
2022-12-23T21:19:26.775Z,15.35
2022-12-23T21:21:55.543Z,14.68
2022-12-23T21:24:24.270Z,14.18
2022-12-23T21:26:56.569Z,18.88
2022-12-23T21:29:26.351Z,11.18
2022-12-23T21:31:56.351Z,14.73
2022-12-23T21:34:25.163Z,8.90
2022-12-23T21:36:53.789Z,6.15
2022-12-23T21:39:22.241Z,16.13
2022-12-23T21:41:52.630Z,9.68
2022-12-23T21:44:21.171Z,11.90
2022-12-23T21:46:51.652Z,8.05
2022-12-23T21:49:22.313Z,5.28
2022-12-23T21:51:51.066Z,24.48
2022-12-23T21:54:19.680Z,15.13
2022-12-23T21:56:48.725Z,13.85
2022-12-23T21:59:17.243Z,15.50
2022-12-23T22:01:45.860Z,16.58
2022-12-23T22:04:14.182Z,12.32
2022-12-23T22:06:45.955Z,26.05
2022-12-23T22:09:18.148Z,26.10
2022-12-23T22:11:48.171Z,20.13
2022-12-23T22:14:19.477Z,12.82
2022-12-23T22:16:48.095Z,19.15
2022-12-23T22:19:16.842Z,21.83
2022-12-23T22:21:46.669Z,22.42
2022-12-23T22:24:15.551Z,16.90
2022-12-23T22:26:44.132Z,27.90
2022-12-23T22:29:13.257Z,11.85
2022-12-23T22:31:46.115Z,23.98
2022-12-23T22:34:16.752Z,20.23
2022-12-23T22:36:47.100Z,14.80
2022-12-23T22:39:21.157Z,29.45
2022-12-23T22:41:50.943Z,9.50
2022-12-23T22:44:20.487Z,21.77
2022-12-23T22:46:49.699Z,7.82
2022-12-23T22:49:18.900Z,15.80
2022-12-23T22:51:48.735Z,9.45
2022-12-23T22:54:17.452Z,13.18
2022-12-23T22:56:46.796Z,14.27
2022-12-23T22:59:21.757Z,15.55
2022-12-23T23:01:51.744Z,10.65
2022-12-23T23:04:20.560Z,18.77
2022-12-23T23:06:50.275Z,9.98
2022-12-23T23:09:21.705Z,14.48
2022-12-23T23:11:51.163Z,11.80
2022-12-23T23:14:20.433Z,11.75
2022-12-23T23:16:49.518Z,22.70
2022-12-23T23:19:20.286Z,10.43
2022-12-23T23:21:50.155Z,23.10
2022-12-23T23:24:19.006Z,5.63
2022-12-23T23:26:47.726Z,9.32
2022-12-23T23:29:16.305Z,12.73
2022-12-23T23:31:45.143Z,9.60
2022-12-23T23:34:14.112Z,13.10
2022-12-23T23:36:42.955Z,10.23
2022-12-23T23:39:14.408Z,14.70
2022-12-23T23:41:43.574Z,10.57
2022-12-23T23:44:12.968Z,13.85
2022-12-23T23:46:41.614Z,12.25
2022-12-23T23:49:10.219Z,10.02
2022-12-23T23:51:39.033Z,8.13
2022-12-23T23:54:08.056Z,15.10
2022-12-23T23:56:39.382Z,17.85
2022-12-23T23:59:08.953Z,7.03
