createdAt,value
2018-07-14T00:00:08.949Z,101228.99
2018-07-14T00:02:37.970Z,101222.27
2018-07-14T00:05:07.846Z,101224.80
2018-07-14T00:07:37.078Z,101223.05
2018-07-14T00:10:07.797Z,101225.18
2018-07-14T00:12:36.970Z,101222.94
2018-07-14T00:15:08.139Z,101223.86
2018-07-14T00:17:37.962Z,101219.83
2018-07-14T00:20:07.969Z,101210.05
2018-07-14T00:22:36.984Z,101212.03
2018-07-14T00:25:08.458Z,101213.77
2018-07-14T00:27:37.576Z,101208.56
2018-07-14T00:30:08.173Z,101218.30
2018-07-14T00:32:37.178Z,101211.27
2018-07-14T00:35:07.703Z,101217.22
2018-07-14T00:37:36.775Z,101216.14
2018-07-14T00:40:07.403Z,101218.57
2018-07-14T00:42:36.598Z,101222.55
2018-07-14T00:45:07.669Z,101224.95
2018-07-14T00:47:36.912Z,101219.09
2018-07-14T00:50:09.502Z,101222.48
2018-07-14T00:52:38.722Z,101224.36
2018-07-14T00:55:07.707Z,101223.21
2018-07-14T00:57:36.805Z,101222.56
2018-07-14T01:00:07.778Z,101231.06
2018-07-14T01:02:37.283Z,101228.41
2018-07-14T01:05:07.905Z,101232.44
2018-07-14T01:07:36.982Z,101235.16
2018-07-14T01:10:08.140Z,101233.49
2018-07-14T01:12:37.235Z,101236.70
2018-07-14T01:15:08.263Z,101238.36
2018-07-14T01:17:37.652Z,101237.19
2018-07-14T01:20:07.944Z,101241.55
2018-07-14T01:22:36.855Z,101244.44
2018-07-14T01:25:07.766Z,101245.78
2018-07-14T01:27:36.799Z,101242.06
2018-07-14T01:30:07.587Z,101244.44
2018-07-14T01:32:36.934Z,101242.59
2018-07-14T01:35:09.248Z,101246.28
2018-07-14T01:37:38.507Z,101251.00
2018-07-14T01:40:07.738Z,101251.00
2018-07-14T01:42:36.807Z,101243.13
2018-07-14T01:45:07.557Z,101236.58
2018-07-14T01:47:36.631Z,101239.41
2018-07-14T01:50:09.231Z,101245.12
2018-07-14T01:52:38.305Z,101239.25
2018-07-14T01:55:08.463Z,101233.72
2018-07-14T01:57:37.822Z,101241.59
2018-07-14T02:00:08.643Z,101244.95
2018-07-14T02:02:37.886Z,101245.30
2018-07-14T02:05:08.701Z,101244.63
2018-07-14T02:07:37.894Z,101252.14
2018-07-14T02:10:08.276Z,101246.71
2018-07-14T02:12:37.747Z,101250.73
2018-07-14T02:15:07.963Z,101244.25
2018-07-14T02:17:37.051Z,101249.67
2018-07-14T02:20:09.429Z,101245.45
2018-07-14T02:22:38.529Z,101249.97
2018-07-14T02:25:07.942Z,101250.98
2018-07-14T02:27:37.052Z,101247.48
2018-07-14T02:30:09.713Z,101249.63
2018-07-14T02:32:39.020Z,101250.93
2018-07-14T02:35:08.200Z,101254.00
2018-07-14T02:37:38.015Z,101234.06
2018-07-14T02:40:08.067Z,101254.33
2018-07-14T02:42:37.366Z,101251.64
2018-07-14T02:45:08.203Z,101254.81
2018-07-14T02:47:37.517Z,101251.31
2018-07-14T02:50:08.637Z,101253.66
2018-07-14T02:52:37.917Z,101257.84
2018-07-14T02:55:08.234Z,101260.72
2018-07-14T02:57:37.325Z,101255.50
2018-07-14T03:00:08.128Z,101259.36
2018-07-14T03:02:37.123Z,101256.53
2018-07-14T03:05:09.331Z,101177.34
2018-07-14T03:07:38.619Z,101260.40
2018-07-14T03:10:07.823Z,101260.37
2018-07-14T03:12:36.907Z,101258.21
2018-07-14T03:15:08.329Z,101255.53
2018-07-14T03:17:38.018Z,101261.08
2018-07-14T03:20:08.710Z,101263.22
2018-07-14T03:22:37.898Z,101264.55
2018-07-14T03:25:08.545Z,101262.23
2018-07-14T03:27:37.690Z,101257.03
2018-07-14T03:30:08.573Z,101257.86
2018-07-14T03:32:37.859Z,101259.05
2018-07-14T03:35:08.472Z,101261.42
2018-07-14T03:37:37.441Z,101258.74
2018-07-14T03:40:09.602Z,101266.11
2018-07-14T03:42:38.695Z,101265.60
2018-07-14T03:45:08.254Z,101260.39
2018-07-14T03:47:37.632Z,101257.05
2018-07-14T03:50:07.227Z,101265.09
2018-07-14T03:52:36.811Z,101265.05
2018-07-14T03:55:07.619Z,101258.54
2018-07-14T03:57:36.829Z,101267.09
2018-07-14T04:00:07.407Z,101259.41
2018-07-14T04:02:36.538Z,101260.40
2018-07-14T04:05:07.654Z,101262.58
2018-07-14T04:07:36.599Z,101265.94
2018-07-14T04:10:08.031Z,101264.74
2018-07-14T04:12:37.217Z,101264.58
2018-07-14T04:15:06.961Z,101266.23
2018-07-14T04:17:35.962Z,101264.05
2018-07-14T04:20:07.039Z,101262.23
2018-07-14T04:22:35.997Z,101266.92
2018-07-14T04:25:08.200Z,101266.94
2018-07-14T04:27:37.299Z,101269.78
2018-07-14T04:30:07.586Z,101272.30
2018-07-14T04:32:36.838Z,101271.80
2018-07-14T04:35:06.827Z,101285.47
2018-07-14T04:37:35.943Z,101273.78
2018-07-14T04:40:07.474Z,101282.02
2018-07-14T04:42:36.452Z,101279.15
2018-07-14T04:45:07.295Z,101281.16
2018-07-14T04:47:36.625Z,101278.13
2018-07-14T04:50:12.198Z,101281.33
2018-07-14T04:52:41.263Z,101289.38
2018-07-14T04:55:10.450Z,101293.73
2018-07-14T04:57:39.534Z,101287.89
2018-07-14T05:00:08.775Z,101285.84
2018-07-14T05:02:38.640Z,101292.00
2018-07-14T05:05:08.160Z,101290.44
2018-07-14T05:07:37.735Z,101286.21
2018-07-14T05:10:06.719Z,101283.81
2018-07-14T05:12:36.718Z,101286.44
2018-07-14T05:15:07.306Z,101284.77
2018-07-14T05:17:36.313Z,101280.38
2018-07-14T05:20:07.756Z,101279.72
2018-07-14T05:22:37.907Z,101280.55
2018-07-14T05:25:06.935Z,101279.05
2018-07-14T05:27:36.091Z,101279.91
2018-07-14T05:30:08.272Z,101274.75
2018-07-14T05:32:37.385Z,101273.03
2018-07-14T05:35:07.123Z,101282.59
2018-07-14T05:37:36.164Z,101281.20
2018-07-14T05:40:07.238Z,101284.35
2018-07-14T05:42:36.676Z,101285.47
2018-07-14T05:45:07.591Z,101284.02
2018-07-14T05:47:36.967Z,101284.56
2018-07-14T05:50:07.175Z,101291.81
2018-07-14T05:52:37.265Z,101292.09
2018-07-14T05:55:07.591Z,101293.67
2018-07-14T05:57:36.903Z,101290.20
2018-07-14T06:00:08.881Z,101288.58
2018-07-14T06:02:38.465Z,101293.16
2018-07-14T06:05:07.673Z,101286.61
2018-07-14T06:07:36.951Z,101295.09
2018-07-14T06:10:08.048Z,101297.09
2018-07-14T06:12:37.286Z,101299.58
2018-07-14T06:15:07.876Z,101297.10
2018-07-14T06:17:37.327Z,101297.23
2018-07-14T06:20:09.670Z,101297.26
2018-07-14T06:22:40.078Z,101300.61
2018-07-14T06:25:09.944Z,101298.80
2018-07-14T06:27:39.115Z,101294.39
2018-07-14T06:30:09.122Z,101298.74
2018-07-14T06:32:38.354Z,101302.08
2018-07-14T06:35:07.670Z,101303.36
2018-07-14T06:37:36.731Z,101304.45
2018-07-14T06:40:07.639Z,101302.16
2018-07-14T06:42:36.916Z,101299.47
2018-07-14T06:45:07.669Z,101301.61
2018-07-14T06:47:36.939Z,101304.21
2018-07-14T06:50:08.695Z,101309.95
2018-07-14T06:52:38.785Z,101302.63
2018-07-14T06:55:08.610Z,101303.80
2018-07-14T06:57:38.141Z,101305.61
2018-07-14T07:00:07.514Z,101302.84
2018-07-14T07:02:36.915Z,101307.20
2018-07-14T07:05:07.567Z,101300.09
2018-07-14T07:07:36.734Z,101293.63
2018-07-14T07:10:07.628Z,101297.73
2018-07-14T07:12:36.978Z,101290.38
2018-07-14T07:15:07.748Z,101296.61
2018-07-14T07:17:38.094Z,101294.33
2018-07-14T07:20:07.987Z,101291.80
2018-07-14T07:22:37.243Z,101285.31
2018-07-14T07:25:07.092Z,101290.36
2018-07-14T07:27:36.331Z,101290.30
2018-07-14T07:30:07.945Z,101284.53
2018-07-14T07:32:37.205Z,101286.96
2018-07-14T07:35:07.129Z,101292.83
2018-07-14T07:37:36.400Z,101291.86
2018-07-14T07:40:08.702Z,101289.05
2018-07-14T07:42:37.795Z,101290.42
2018-07-14T07:45:07.841Z,101292.80
2018-07-14T07:47:37.103Z,101305.20
2018-07-14T07:50:07.851Z,101299.62
2018-07-14T07:52:37.179Z,101297.55
2018-07-14T07:55:07.868Z,101302.84
2018-07-14T07:57:36.971Z,101299.66
2018-07-14T08:00:07.346Z,101301.67
2018-07-14T08:02:36.986Z,101297.67
2018-07-14T08:05:07.949Z,101293.88
2018-07-14T08:07:36.925Z,101296.30
2018-07-14T08:10:07.556Z,101293.46
2018-07-14T08:12:36.659Z,101287.51
2018-07-14T08:15:08.799Z,101293.52
2018-07-14T08:17:38.368Z,101286.08
2018-07-14T08:20:07.805Z,101289.45
2018-07-14T08:22:37.923Z,101286.98
2018-07-14T08:25:07.058Z,101288.67
2018-07-14T08:27:36.338Z,101290.59
2018-07-14T08:30:08.174Z,101284.53
2018-07-14T08:32:37.417Z,101279.48
2018-07-14T08:35:07.639Z,101284.66
2018-07-14T08:37:37.454Z,101278.86
2018-07-14T08:40:07.815Z,101267.56
2018-07-14T08:42:36.845Z,101264.31
2018-07-14T08:45:07.609Z,101266.03
2018-07-14T08:47:37.347Z,101267.41
2018-07-14T08:50:07.224Z,101258.37
2018-07-14T08:52:36.376Z,101256.44
2018-07-14T08:55:09.011Z,101264.40
2018-07-14T08:57:38.484Z,101253.92
2018-07-14T09:00:07.695Z,101254.16
2018-07-14T09:02:37.279Z,101251.42
2018-07-14T09:05:08.204Z,101247.52
2018-07-14T09:07:38.744Z,101255.94
2018-07-14T09:10:08.268Z,101253.39
2018-07-14T09:12:37.344Z,101256.20
2018-07-14T09:15:08.469Z,101247.36
2018-07-14T09:17:37.409Z,101250.78
2018-07-14T09:20:08.672Z,101255.51
2018-07-14T09:22:38.228Z,101249.33
2018-07-14T09:25:07.452Z,101244.89
2018-07-14T09:27:36.426Z,101247.16
2018-07-14T09:30:09.192Z,101246.55
2018-07-14T09:32:38.984Z,101238.39
2018-07-14T09:35:08.651Z,101226.11
2018-07-14T09:37:37.940Z,101224.58
2018-07-14T09:40:07.266Z,101232.92
2018-07-14T09:42:36.382Z,101235.47
2018-07-14T09:45:08.147Z,101232.98
2018-07-14T09:47:37.372Z,101225.77
2018-07-14T09:50:08.519Z,101222.38
2018-07-14T09:52:37.719Z,101218.22
2018-07-14T09:55:08.003Z,101208.68
2018-07-14T09:57:37.199Z,101206.05
2018-07-14T10:00:11.759Z,101207.84
2018-07-14T10:02:41.059Z,101207.23
2018-07-14T10:05:10.128Z,101196.95
2018-07-14T10:07:40.042Z,101193.73
2018-07-14T10:10:09.310Z,101195.16
2018-07-14T10:12:38.669Z,101196.27
2018-07-14T10:15:08.447Z,101187.44
2018-07-14T10:17:38.926Z,101184.80
2018-07-14T10:20:08.051Z,101193.03
2018-07-14T10:22:37.358Z,101187.39
2018-07-14T10:25:06.998Z,101185.44
2018-07-14T10:27:36.119Z,101182.76
2018-07-14T10:30:08.514Z,101170.00
2018-07-14T10:32:37.781Z,101172.22
2018-07-14T10:35:07.419Z,101165.31
2018-07-14T10:37:36.600Z,101167.75
2018-07-14T10:40:07.251Z,101168.28
2018-07-14T10:42:36.526Z,101171.71
2018-07-14T10:45:07.520Z,101169.83
2018-07-14T10:47:36.777Z,101168.27
2018-07-14T10:50:07.528Z,101163.56
2018-07-14T10:52:37.107Z,101149.98
2018-07-14T10:55:07.983Z,101156.64
2018-07-14T10:57:37.043Z,101152.16
2018-07-14T11:00:08.413Z,101146.16
2018-07-14T11:02:38.027Z,101144.34
2018-07-14T11:05:08.059Z,101143.92
2018-07-14T11:07:37.660Z,101137.72
2018-07-14T11:10:07.338Z,101144.42
2018-07-14T11:12:37.078Z,101136.89
2018-07-14T11:15:07.247Z,101136.73
2018-07-14T11:17:37.387Z,101132.22
2018-07-14T11:20:07.911Z,101140.09
2018-07-14T11:22:37.283Z,101131.61
2018-07-14T11:25:07.512Z,101130.02
2018-07-14T11:27:37.183Z,101134.58
2018-07-14T11:30:07.352Z,101128.28
2018-07-14T11:32:36.663Z,101120.08
2018-07-14T11:35:08.945Z,101125.28
2018-07-14T11:37:38.091Z,101118.75
2018-07-14T11:40:07.599Z,101116.05
2018-07-14T11:42:37.202Z,101118.58
2018-07-14T11:45:07.974Z,101117.55
2018-07-14T11:47:37.503Z,101118.04
2018-07-14T11:50:08.351Z,101124.31
2018-07-14T11:52:38.566Z,101116.75
2018-07-14T11:55:07.737Z,101118.41
2018-07-14T11:57:36.704Z,101109.81
2018-07-14T12:00:07.379Z,101108.91
2018-07-14T12:02:40.712Z,101111.69
2018-07-14T12:05:10.678Z,101110.46
2018-07-14T12:07:40.234Z,101108.13
2018-07-14T12:10:09.936Z,101101.73
2018-07-14T12:12:39.702Z,101103.88
2018-07-14T12:15:09.167Z,101104.06
2018-07-14T12:17:38.552Z,101096.17
2018-07-14T12:20:08.041Z,101097.09
2018-07-14T12:22:37.486Z,101094.42
2018-07-14T12:25:07.282Z,101096.30
2018-07-14T12:27:36.520Z,101082.84
2018-07-14T12:30:08.969Z,101088.20
2018-07-14T12:32:38.213Z,101082.80
2018-07-14T12:35:07.910Z,101079.27
2018-07-14T12:37:36.928Z,101082.53
2018-07-14T12:40:07.655Z,101081.37
2018-07-14T12:42:36.582Z,101071.56
2018-07-14T12:45:09.284Z,101077.70
2018-07-14T12:47:38.795Z,101069.07
2018-07-14T12:50:08.166Z,101069.35
2018-07-14T12:52:37.683Z,101066.94
2018-07-14T12:55:08.311Z,101065.33
2018-07-14T12:57:37.488Z,101061.94
2018-07-14T13:00:08.182Z,101063.05
2018-07-14T13:02:37.353Z,101058.38
2018-07-14T13:05:08.231Z,101061.11
2018-07-14T13:07:37.234Z,101055.21
2018-07-14T13:10:08.886Z,101052.30
2018-07-14T13:12:37.881Z,101047.39
2018-07-14T13:15:07.977Z,101041.16
2018-07-14T13:17:36.982Z,101037.41
2018-07-14T13:20:07.719Z,101033.17
2018-07-14T13:22:37.866Z,101034.57
2018-07-14T13:25:07.624Z,101030.19
2018-07-14T13:27:36.762Z,101034.53
2018-07-14T13:30:07.460Z,101029.53
2018-07-14T13:32:37.157Z,101027.45
2018-07-14T13:35:07.898Z,101030.95
2018-07-14T13:37:37.080Z,101026.02
2018-07-14T13:40:07.624Z,101026.16
2018-07-14T13:42:36.772Z,101028.19
2018-07-14T13:45:09.350Z,101022.12
2018-07-14T13:47:38.376Z,101018.95
2018-07-14T13:50:07.721Z,101014.16
2018-07-14T13:52:36.906Z,101018.66
2018-07-14T13:55:07.890Z,101021.23
2018-07-14T13:57:36.868Z,101019.27
2018-07-14T14:00:09.628Z,101012.99
2018-07-14T14:02:38.715Z,101008.64
2018-07-14T14:05:07.676Z,101008.23
2018-07-14T14:07:37.226Z,101004.27
2018-07-14T14:10:07.648Z,100999.42
2018-07-14T14:12:36.679Z,100998.14
2018-07-14T14:15:07.973Z,100999.59
2018-07-14T14:17:37.505Z,101003.61
2018-07-14T14:20:07.512Z,100996.95
2018-07-14T14:22:37.263Z,100995.19
2018-07-14T14:25:07.531Z,100989.20
2018-07-14T14:27:36.491Z,100987.23
2018-07-14T14:30:07.338Z,100991.70
2018-07-14T14:32:37.733Z,100990.93
2018-07-14T14:35:07.707Z,100980.93
2018-07-14T14:37:36.730Z,100975.98
2018-07-14T14:40:09.325Z,100982.70
2018-07-14T14:42:38.472Z,100978.92
2018-07-14T14:45:08.244Z,100979.27
2018-07-14T14:47:37.492Z,100925.12
2018-07-14T14:50:07.716Z,100986.43
2018-07-14T14:52:36.723Z,100980.56
2018-07-14T14:55:07.707Z,100977.47
2018-07-14T14:57:36.822Z,100974.27
2018-07-14T15:00:07.610Z,100972.34
2018-07-14T15:02:37.414Z,100968.16
2018-07-14T15:05:08.252Z,100968.92
2018-07-14T15:07:37.201Z,100950.66
2018-07-14T15:10:07.897Z,100970.66
2018-07-14T15:12:37.083Z,100960.70
2018-07-14T15:15:09.287Z,100963.78
2018-07-14T15:17:38.384Z,100962.50
2018-07-14T15:20:07.620Z,100960.88
2018-07-14T15:22:36.675Z,100964.49
2018-07-14T15:25:08.943Z,100963.78
2018-07-14T15:27:38.144Z,100961.96
2018-07-14T15:30:09.137Z,100969.69
2018-07-14T15:32:38.140Z,100972.47
2018-07-14T15:35:07.902Z,100978.39
2018-07-14T15:37:36.935Z,100971.61
2018-07-14T15:40:08.454Z,100973.49
2018-07-14T15:42:37.733Z,100967.48
2018-07-14T15:45:08.124Z,100970.86
2018-07-14T15:47:37.226Z,100972.92
2018-07-14T15:50:08.858Z,100972.03
2018-07-14T15:52:38.701Z,100965.45
2018-07-14T15:55:07.947Z,100967.61
2018-07-14T15:57:37.487Z,100965.83
2018-07-14T16:00:08.452Z,100964.09
2018-07-14T16:02:37.343Z,100965.38
2018-07-14T16:05:08.813Z,100962.48
2018-07-14T16:07:37.792Z,100962.08
2018-07-14T16:10:09.281Z,100961.93
2018-07-14T16:12:39.220Z,100967.34
2018-07-14T16:15:08.352Z,100962.35
2018-07-14T16:17:37.687Z,100961.88
2018-07-14T16:20:07.627Z,100957.78
2018-07-14T16:22:36.699Z,100955.67
2018-07-14T16:25:08.858Z,100951.11
2018-07-14T16:27:37.893Z,100948.61
2018-07-14T16:30:07.015Z,100949.19
2018-07-14T16:32:35.939Z,100949.66
2018-07-14T16:35:08.384Z,100953.47
2018-07-14T16:37:37.425Z,100947.63
2018-07-14T16:40:07.087Z,100947.28
2018-07-14T16:42:36.155Z,100950.74
2018-07-14T16:45:08.560Z,100946.63
2018-07-14T16:47:38.112Z,100950.47
2018-07-14T16:50:07.414Z,100945.45
2018-07-14T16:52:37.038Z,100950.56
2018-07-14T16:55:07.814Z,100945.43
2018-07-14T16:57:38.403Z,100940.16
2018-07-14T17:00:07.684Z,100947.24
2018-07-14T17:02:36.908Z,100933.23
2018-07-14T17:05:07.106Z,100937.42
2018-07-14T17:07:36.254Z,100936.97
2018-07-14T17:10:07.057Z,100934.72
2018-07-14T17:12:36.138Z,100938.28
2018-07-14T17:15:08.751Z,100936.58
2018-07-14T17:17:37.822Z,100933.02
2018-07-14T17:20:07.185Z,100930.90
2018-07-14T17:22:36.119Z,100932.38
2018-07-14T17:25:09.452Z,100932.65
2018-07-14T17:27:39.247Z,100944.01
2018-07-14T17:30:09.466Z,100931.81
2018-07-14T17:32:38.434Z,100930.10
2018-07-14T17:35:07.414Z,100933.79
2018-07-14T17:37:36.617Z,100933.45
2018-07-14T17:40:08.826Z,100929.65
2018-07-14T17:42:37.892Z,100930.58
2018-07-14T17:45:07.549Z,100926.30
2018-07-14T17:47:36.487Z,100919.64
2018-07-14T17:50:08.783Z,100914.86
2018-07-14T17:52:37.843Z,100915.67
2018-07-14T17:55:07.484Z,100921.00
2018-07-14T17:57:37.732Z,100917.78
2018-07-14T18:00:07.411Z,100925.22
2018-07-14T18:02:36.396Z,100926.81
2018-07-14T18:05:08.675Z,100930.45
2018-07-14T18:07:37.755Z,100924.93
2018-07-14T18:10:07.522Z,100923.57
2018-07-14T18:12:36.454Z,100930.14
2018-07-14T18:15:07.217Z,100930.91
2018-07-14T18:17:36.486Z,100931.92
2018-07-14T18:20:09.111Z,100931.93
2018-07-14T18:22:38.044Z,100932.80
2018-07-14T18:25:07.266Z,100935.59
2018-07-14T18:27:36.930Z,100928.83
2018-07-14T18:30:07.855Z,100929.25
2018-07-14T18:32:37.566Z,100927.11
2018-07-14T18:35:08.598Z,100931.28
2018-07-14T18:37:37.793Z,100924.45
2018-07-14T18:40:07.272Z,100931.06
2018-07-14T18:42:36.246Z,100928.41
2018-07-14T18:45:06.938Z,100926.96
2018-07-14T18:47:36.051Z,100931.81
2018-07-14T18:50:08.505Z,100927.33
2018-07-14T18:52:37.556Z,100931.27
2018-07-14T18:55:08.732Z,100931.98
2018-07-14T18:57:37.767Z,100929.27
2018-07-14T19:00:08.190Z,100933.81
2018-07-14T19:02:37.410Z,100934.59
2018-07-14T19:05:07.859Z,100939.45
2018-07-14T19:07:37.151Z,100945.84
2018-07-14T19:10:07.824Z,100943.75
2018-07-14T19:12:37.054Z,100949.08
2018-07-14T19:15:07.888Z,100944.02
2018-07-14T19:17:36.873Z,100947.57
2018-07-14T19:20:08.407Z,100947.35
2018-07-14T19:22:37.474Z,100952.13
2018-07-14T19:25:07.454Z,100954.23
2018-07-14T19:27:36.479Z,100956.38
2018-07-14T19:30:07.600Z,100955.97
2018-07-14T19:32:36.552Z,100953.42
2018-07-14T19:35:09.191Z,100959.20
2018-07-14T19:37:39.694Z,100958.92
2018-07-14T19:40:08.884Z,100969.11
2018-07-14T19:42:37.850Z,100965.03
2018-07-14T19:45:07.288Z,100973.30
2018-07-14T19:47:36.371Z,100973.91
2018-07-14T19:50:08.760Z,100976.31
2018-07-14T19:52:38.496Z,100981.36
2018-07-14T19:55:07.743Z,100983.34
2018-07-14T19:57:36.850Z,100988.16
2018-07-14T20:00:07.191Z,100986.94
2018-07-14T20:02:36.463Z,100986.16
2018-07-14T20:05:07.719Z,100988.72
2018-07-14T20:07:36.768Z,100991.22
2018-07-14T20:10:07.454Z,100997.83
2018-07-14T20:12:36.786Z,100996.13
2018-07-14T20:15:08.331Z,100999.67
2018-07-14T20:17:37.397Z,100994.60
2018-07-14T20:20:09.681Z,100993.61
2018-07-14T20:22:39.233Z,100996.33
2018-07-14T20:25:09.409Z,101003.70
2018-07-14T20:27:39.138Z,101001.70
2018-07-14T20:30:09.303Z,101006.87
2018-07-14T20:32:38.546Z,101007.22
2018-07-14T20:35:07.806Z,101007.25
2018-07-14T20:37:36.848Z,101010.10
2018-07-14T20:40:08.619Z,101010.81
2018-07-14T20:42:37.627Z,101011.86
2018-07-14T20:45:08.678Z,101010.13
2018-07-14T20:47:37.615Z,101015.77
2018-07-14T20:50:07.918Z,101017.34
2018-07-14T20:52:37.220Z,101016.08
2018-07-14T20:55:07.635Z,101020.58
2018-07-14T20:57:36.610Z,101017.83
2018-07-14T21:00:09.715Z,101023.26
2018-07-14T21:02:38.850Z,101021.67
2018-07-14T21:05:07.891Z,101016.59
2018-07-14T21:07:36.977Z,101027.35
2018-07-14T21:10:07.448Z,101028.20
2018-07-14T21:12:37.258Z,101027.66
2018-07-14T21:15:07.806Z,101030.25
2018-07-14T21:17:36.790Z,101029.83
2018-07-14T21:20:10.175Z,101030.75
2018-07-14T21:22:39.314Z,101030.63
2018-07-14T21:25:08.570Z,101031.05
2018-07-14T21:27:37.547Z,101035.11
2018-07-14T21:30:07.780Z,101034.91
2018-07-14T21:32:36.958Z,101036.06
2018-07-14T21:35:09.068Z,101039.16
2018-07-14T21:37:38.142Z,101039.99
2018-07-14T21:40:07.445Z,101043.92
2018-07-14T21:42:36.636Z,101047.24
2018-07-14T21:45:08.995Z,101043.63
2018-07-14T21:47:38.833Z,101049.75
2018-07-14T21:50:07.962Z,101049.77
2018-07-14T21:52:37.141Z,101047.36
2018-07-14T21:55:07.469Z,101046.73
2018-07-14T21:57:36.975Z,101053.14
2018-07-14T22:00:07.778Z,101057.03
2018-07-14T22:02:36.905Z,101055.77
2018-07-14T22:05:07.480Z,101054.96
2018-07-14T22:07:36.741Z,101057.69
2018-07-14T22:10:08.900Z,101050.91
2018-07-14T22:12:37.877Z,101054.27
2018-07-14T22:15:08.571Z,101054.87
2018-07-14T22:17:37.724Z,101053.83
2018-07-14T22:20:07.704Z,101052.48
2018-07-14T22:22:36.803Z,101053.03
2018-07-14T22:25:09.566Z,101047.66
2018-07-14T22:27:39.250Z,101052.66
2018-07-14T22:30:08.371Z,101052.60
2018-07-14T22:32:37.781Z,101050.31
2018-07-14T22:35:08.233Z,101047.03
2018-07-14T22:37:37.524Z,101050.95
2018-07-14T22:40:08.335Z,101051.33
2018-07-14T22:42:37.440Z,101043.56
2018-07-14T22:45:08.264Z,101048.31
2018-07-14T22:47:37.208Z,101049.84
2018-07-14T22:50:08.293Z,101049.80
2018-07-14T22:52:37.423Z,101049.12
2018-07-14T22:55:09.655Z,101048.75
2018-07-14T22:57:38.770Z,101050.02
2018-07-14T23:00:08.623Z,101043.11
2018-07-14T23:02:37.614Z,101044.84
2018-07-14T23:05:07.584Z,101044.44
2018-07-14T23:07:36.724Z,101042.91
2018-07-14T23:10:07.824Z,101041.31
2018-07-14T23:12:36.807Z,101044.50
2018-07-14T23:15:09.542Z,101050.22
2018-07-14T23:17:38.510Z,101034.12
2018-07-14T23:20:07.919Z,101036.80
2018-07-14T23:22:36.934Z,101040.19
2018-07-14T23:25:09.088Z,101046.34
2018-07-14T23:27:38.360Z,101045.80
2018-07-14T23:30:07.859Z,101048.89
2018-07-14T23:32:37.044Z,101045.53
2018-07-14T23:35:09.120Z,101053.73
2018-07-14T23:37:38.086Z,101052.00
2018-07-14T23:40:08.527Z,101054.01
2018-07-14T23:42:37.826Z,101051.22
2018-07-14T23:45:08.467Z,101058.19
2018-07-14T23:47:37.415Z,101054.13
2018-07-14T23:50:08.413Z,101054.25
2018-07-14T23:52:37.487Z,101051.36
2018-07-14T23:55:07.835Z,101054.92
2018-07-14T23:57:36.797Z,101055.70
