createdAt,value
2018-06-05T00:00:33.133Z,0.00
2018-06-05T00:01:33.069Z,0.00
2018-06-05T00:03:26.293Z,0.00
2018-06-05T00:04:26.201Z,0.00
2018-06-05T00:06:19.023Z,0.00
2018-06-05T00:07:18.917Z,0.00
2018-06-05T00:09:11.679Z,0.00
2018-06-05T00:10:11.571Z,0.00
2018-06-05T00:12:04.462Z,0.00
2018-06-05T00:13:04.320Z,0.00
2018-06-05T00:14:57.157Z,0.00
2018-06-05T00:15:57.067Z,0.00
2018-06-05T00:17:49.832Z,0.00
2018-06-05T00:18:49.742Z,0.00
2018-06-05T00:20:43.150Z,0.00
2018-06-05T00:21:42.877Z,0.00
2018-06-05T00:23:35.710Z,0.00
2018-06-05T00:24:35.622Z,0.00
2018-06-05T00:26:28.406Z,0.00
2018-06-05T00:27:28.305Z,0.00
2018-06-05T00:29:21.631Z,0.00
2018-06-05T00:30:21.537Z,0.00
2018-06-05T00:32:14.306Z,0.00
2018-06-05T00:33:14.205Z,0.00
2018-06-05T00:35:07.025Z,0.00
2018-06-05T00:36:06.929Z,0.00
2018-06-05T00:37:59.692Z,0.00
2018-06-05T00:38:59.580Z,0.00
2018-06-05T00:40:52.443Z,0.00
2018-06-05T00:41:52.340Z,0.00
2018-06-05T00:43:45.095Z,0.00
2018-06-05T00:44:44.997Z,0.00
2018-06-05T00:46:37.862Z,0.00
2018-06-05T00:47:37.743Z,0.00
2018-06-05T00:49:31.015Z,0.00
2018-06-05T00:50:30.912Z,0.00
2018-06-05T00:52:23.760Z,0.00
2018-06-05T00:53:23.638Z,0.00
2018-06-05T00:55:16.408Z,0.00
2018-06-05T00:56:16.279Z,0.00
2018-06-05T00:58:09.155Z,0.00
2018-06-05T00:59:09.032Z,0.00
2018-06-05T01:01:01.809Z,0.00
2018-06-05T01:02:01.688Z,0.00
2018-06-05T01:03:54.546Z,0.00
2018-06-05T01:04:54.430Z,0.00
2018-06-05T01:06:47.312Z,0.00
2018-06-05T01:07:47.198Z,0.00
2018-06-05T01:09:40.947Z,0.00
2018-06-05T01:10:40.853Z,0.00
2018-06-05T01:12:34.126Z,0.00
2018-06-05T01:13:34.023Z,0.00
2018-06-05T01:15:26.883Z,0.00
2018-06-05T01:16:26.662Z,0.00
2018-06-05T01:18:19.541Z,0.00
2018-06-05T01:19:19.431Z,0.00
2018-06-05T01:21:12.677Z,0.00
2018-06-05T01:22:12.561Z,0.00
2018-06-05T01:24:05.448Z,0.00
2018-06-05T01:25:05.303Z,0.00
2018-06-05T01:26:58.156Z,0.00
2018-06-05T01:27:58.065Z,0.00
2018-06-05T01:29:50.927Z,0.00
2018-06-05T01:30:50.806Z,0.00
2018-06-05T01:32:43.553Z,0.00
2018-06-05T01:33:43.468Z,0.00
2018-06-05T01:35:36.833Z,0.00
2018-06-05T01:36:36.298Z,0.00
2018-06-05T01:38:28.990Z,0.00
2018-06-05T01:39:28.937Z,0.00
2018-06-05T01:41:21.765Z,0.00
2018-06-05T01:42:21.603Z,0.00
2018-06-05T01:44:14.972Z,0.00
2018-06-05T01:45:14.257Z,0.00
2018-06-05T01:47:07.137Z,0.00
2018-06-05T01:48:07.027Z,0.00
2018-06-05T01:49:59.837Z,0.00
2018-06-05T01:50:59.742Z,0.00
2018-06-05T01:52:52.509Z,0.00
2018-06-05T01:53:52.401Z,0.00
2018-06-05T01:55:45.142Z,0.00
2018-06-05T01:56:45.045Z,0.00
2018-06-05T01:58:37.895Z,0.00
2018-06-05T01:59:37.791Z,0.00
2018-06-05T02:01:30.535Z,0.00
2018-06-05T02:02:30.444Z,0.00
2018-06-05T02:04:23.305Z,0.00
2018-06-05T02:05:23.204Z,0.00
2018-06-05T02:07:15.972Z,0.00
2018-06-05T02:08:15.855Z,0.00
2018-06-05T02:10:08.705Z,0.00
2018-06-05T02:11:08.586Z,0.00
2018-06-05T02:13:01.343Z,0.00
2018-06-05T02:14:01.238Z,0.00
2018-06-05T02:15:54.079Z,0.00
2018-06-05T02:16:54.003Z,0.00
2018-06-05T02:18:46.837Z,0.00
2018-06-05T02:19:46.738Z,0.00
2018-06-05T02:21:39.477Z,0.00
2018-06-05T02:22:39.390Z,0.00
2018-06-05T02:24:32.249Z,0.00
2018-06-05T02:25:32.127Z,0.00
2018-06-05T02:27:24.998Z,0.00
2018-06-05T02:28:24.901Z,0.00
2018-06-05T02:30:17.745Z,0.00
2018-06-05T02:31:17.657Z,0.00
2018-06-05T02:33:10.375Z,0.00
2018-06-05T02:34:10.287Z,0.00
2018-06-05T02:36:03.142Z,0.00
2018-06-05T02:37:03.058Z,0.00
2018-06-05T02:38:55.792Z,0.00
2018-06-05T02:39:55.688Z,0.00
2018-06-05T02:41:48.539Z,0.00
2018-06-05T02:42:48.426Z,0.00
2018-06-05T02:44:41.795Z,4.00
2018-06-05T02:45:41.617Z,4.00
2018-06-05T02:47:34.344Z,4.00
2018-06-05T02:48:34.236Z,0.00
2018-06-05T02:50:27.065Z,4.00
2018-06-05T02:51:26.975Z,4.00
2018-06-05T02:53:19.744Z,4.00
2018-06-05T02:54:19.639Z,4.00
2018-06-05T02:56:12.408Z,4.00
2018-06-05T02:57:12.336Z,8.00
2018-06-05T02:59:05.037Z,4.00
2018-06-05T03:00:04.941Z,8.00
2018-06-05T03:01:57.780Z,8.00
2018-06-05T03:02:57.688Z,8.00
2018-06-05T03:04:50.432Z,12.00
2018-06-05T03:05:50.336Z,8.00
2018-06-05T03:07:43.187Z,8.00
2018-06-05T03:08:43.080Z,12.00
2018-06-05T03:10:35.832Z,12.00
2018-06-05T03:11:35.709Z,12.00
2018-06-05T03:13:28.992Z,12.00
2018-06-05T03:14:28.889Z,12.00
2018-06-05T03:16:21.744Z,12.00
2018-06-05T03:17:21.629Z,16.00
2018-06-05T03:19:14.379Z,16.00
2018-06-05T03:20:14.271Z,20.00
2018-06-05T03:22:07.111Z,20.00
2018-06-05T03:23:07.015Z,20.00
2018-06-05T03:24:59.789Z,20.00
2018-06-05T03:25:59.677Z,24.00
2018-06-05T03:27:52.951Z,24.00
2018-06-05T03:28:52.837Z,24.00
2018-06-05T03:30:45.588Z,28.00
2018-06-05T03:31:45.503Z,28.00
2018-06-05T03:33:38.223Z,28.00
2018-06-05T03:34:38.129Z,32.00
2018-06-05T03:36:30.887Z,36.00
2018-06-05T03:37:30.771Z,36.00
2018-06-05T03:39:23.512Z,40.00
2018-06-05T03:40:23.417Z,40.00
2018-06-05T03:42:16.175Z,44.00
2018-06-05T03:43:16.077Z,48.00
2018-06-05T03:45:08.922Z,52.00
2018-06-05T03:46:08.714Z,52.00
2018-06-05T03:48:01.593Z,56.00
2018-06-05T03:49:01.459Z,60.00
2018-06-05T03:50:54.779Z,64.00
2018-06-05T03:51:54.632Z,64.00
2018-06-05T03:53:47.454Z,64.00
2018-06-05T03:54:47.362Z,64.00
2018-06-05T03:56:40.143Z,68.00
2018-06-05T03:57:40.032Z,72.00
2018-06-05T03:59:32.886Z,80.00
2018-06-05T04:00:32.771Z,76.00
2018-06-05T04:02:25.619Z,80.00
2018-06-05T04:03:25.513Z,84.00
2018-06-05T04:05:18.368Z,92.00
2018-06-05T04:06:18.190Z,92.00
2018-06-05T04:08:10.949Z,104.00
2018-06-05T04:09:10.811Z,104.00
2018-06-05T04:11:05.172Z,108.00
2018-06-05T04:12:04.078Z,112.00
2018-06-05T04:13:56.959Z,112.00
2018-06-05T04:14:56.721Z,124.00
2018-06-05T04:16:51.227Z,124.00
2018-06-05T04:17:49.470Z,124.00
2018-06-05T04:19:42.310Z,140.00
2018-06-05T04:20:42.215Z,140.00
2018-06-05T04:22:34.991Z,140.00
2018-06-05T04:23:34.896Z,144.00
2018-06-05T04:25:27.629Z,148.00
2018-06-05T04:26:27.515Z,152.00
2018-06-05T04:28:20.401Z,160.00
2018-06-05T04:29:20.274Z,164.00
2018-06-05T04:31:13.002Z,172.00
2018-06-05T04:32:12.920Z,180.00
2018-06-05T04:34:06.217Z,184.00
2018-06-05T04:35:06.070Z,188.00
2018-06-05T04:36:59.314Z,192.00
2018-06-05T04:37:59.230Z,196.00
2018-06-05T04:39:52.092Z,204.00
2018-06-05T04:40:51.975Z,212.00
2018-06-05T04:42:44.736Z,228.00
2018-06-05T04:43:44.622Z,236.00
2018-06-05T04:45:37.463Z,244.00
2018-06-05T04:46:37.365Z,240.00
2018-06-05T04:48:30.130Z,232.00
2018-06-05T04:49:30.037Z,228.00
2018-06-05T04:51:22.869Z,232.00
2018-06-05T04:52:22.672Z,232.00
2018-06-05T04:54:15.942Z,232.00
2018-06-05T04:55:15.826Z,228.00
2018-06-05T04:57:09.181Z,236.00
2018-06-05T04:58:09.103Z,236.00
2018-06-05T05:00:01.841Z,240.00
2018-06-05T05:01:01.738Z,236.00
2018-06-05T05:02:54.489Z,240.00
2018-06-05T05:03:54.373Z,244.00
2018-06-05T05:05:47.250Z,252.00
2018-06-05T05:06:47.133Z,256.00
2018-06-05T05:08:39.987Z,264.00
2018-06-05T05:09:39.899Z,272.00
2018-06-05T05:11:32.744Z,284.00
2018-06-05T05:12:32.632Z,280.00
2018-06-05T05:14:25.401Z,276.00
2018-06-05T05:15:25.282Z,268.00
2018-06-05T05:17:18.128Z,264.00
2018-06-05T05:18:18.049Z,260.00
2018-06-05T05:20:10.894Z,256.00
2018-06-05T05:21:10.672Z,260.00
2018-06-05T05:23:03.422Z,268.00
2018-06-05T05:24:03.323Z,268.00
2018-06-05T05:25:56.197Z,272.00
2018-06-05T05:26:56.078Z,276.00
2018-06-05T05:28:48.916Z,288.00
2018-06-05T05:29:48.820Z,292.00
2018-06-05T05:31:42.190Z,300.00
2018-06-05T05:32:41.982Z,308.00
2018-06-05T05:34:34.825Z,320.00
2018-06-05T05:35:34.727Z,324.00
2018-06-05T05:37:27.571Z,340.00
2018-06-05T05:38:27.481Z,344.00
2018-06-05T05:40:20.348Z,352.00
2018-06-05T05:41:20.247Z,360.00
2018-06-05T05:43:13.075Z,356.00
2018-06-05T05:44:12.989Z,356.00
2018-06-05T05:46:05.751Z,364.00
2018-06-05T05:47:05.708Z,364.00
2018-06-05T05:48:58.473Z,360.00
2018-06-05T05:49:58.275Z,356.00
2018-06-05T05:51:51.047Z,356.00
2018-06-05T05:52:50.917Z,356.00
2018-06-05T05:54:43.846Z,360.00
2018-06-05T05:55:43.688Z,368.00
2018-06-05T05:57:36.545Z,376.00
2018-06-05T05:58:36.419Z,384.00
2018-06-05T06:00:29.299Z,392.00
2018-06-05T06:01:29.171Z,400.00
2018-06-05T06:03:22.008Z,400.00
2018-06-05T06:04:21.921Z,404.00
2018-06-05T06:06:14.783Z,412.00
2018-06-05T06:07:14.699Z,412.00
2018-06-05T06:09:07.405Z,428.00
2018-06-05T06:10:07.314Z,436.00
2018-06-05T06:12:00.191Z,452.00
2018-06-05T06:13:00.088Z,460.00
2018-06-05T06:14:52.829Z,472.00
2018-06-05T06:15:52.711Z,476.00
2018-06-05T06:17:45.476Z,484.00
2018-06-05T06:18:45.361Z,484.00
2018-06-05T06:20:38.096Z,488.00
2018-06-05T06:21:38.008Z,488.00
2018-06-05T06:23:30.866Z,492.00
2018-06-05T06:24:30.698Z,496.00
2018-06-05T06:26:23.433Z,508.00
2018-06-05T06:27:23.308Z,516.00
2018-06-05T06:29:16.147Z,520.00
2018-06-05T06:30:16.046Z,524.00
2018-06-05T06:32:08.814Z,536.00
2018-06-05T06:33:08.717Z,540.00
2018-06-05T06:35:01.465Z,560.00
2018-06-05T06:36:01.344Z,568.00
2018-06-05T06:37:54.101Z,584.00
2018-06-05T06:38:53.992Z,592.00
2018-06-05T06:40:46.827Z,592.00
2018-06-05T06:41:46.741Z,596.00
2018-06-05T06:43:39.509Z,608.00
2018-06-05T06:44:39.384Z,624.00
2018-06-05T06:46:32.131Z,652.00
2018-06-05T06:47:32.038Z,660.00
2018-06-05T06:49:24.898Z,668.00
2018-06-05T06:50:24.788Z,668.00
2018-06-05T06:52:17.549Z,676.00
2018-06-05T06:53:17.431Z,688.00
2018-06-05T06:55:10.272Z,696.00
2018-06-05T06:56:10.177Z,700.00
2018-06-05T06:58:02.940Z,712.00
2018-06-05T06:59:02.848Z,724.00
2018-06-05T07:00:55.686Z,760.00
2018-06-05T07:01:55.474Z,776.00
2018-06-05T07:03:48.247Z,816.00
2018-06-05T07:04:48.120Z,824.00
2018-06-05T07:06:40.966Z,828.00
2018-06-05T07:07:40.874Z,832.00
2018-06-05T07:09:33.650Z,840.00
2018-06-05T07:10:33.519Z,852.00
2018-06-05T07:12:26.256Z,876.00
2018-06-05T07:13:26.161Z,888.00
2018-06-05T07:15:18.956Z,912.00
2018-06-05T07:16:18.835Z,924.00
2018-06-05T07:18:11.603Z,920.00
2018-06-05T07:19:11.460Z,900.00
2018-06-05T07:21:04.340Z,876.00
2018-06-05T07:22:04.122Z,876.00
2018-06-05T07:23:57.004Z,884.00
2018-06-05T07:24:56.872Z,884.00
2018-06-05T07:26:49.632Z,896.00
2018-06-05T07:27:49.503Z,904.00
2018-06-05T07:29:42.248Z,908.00
2018-06-05T07:30:42.157Z,908.00
2018-06-05T07:32:35.017Z,904.00
2018-06-05T07:33:34.898Z,916.00
2018-06-05T07:35:27.647Z,952.00
2018-06-05T07:36:27.543Z,976.00
2018-06-05T07:38:20.331Z,1020.00
2018-06-05T07:39:20.208Z,1032.00
2018-06-05T07:41:13.039Z,1052.00
2018-06-05T07:42:12.952Z,1060.00
2018-06-05T07:44:05.825Z,1064.00
2018-06-05T07:45:05.696Z,1068.00
2018-06-05T07:46:58.461Z,1064.00
2018-06-05T07:47:58.338Z,1068.00
2018-06-05T07:49:51.102Z,1096.00
2018-06-05T07:50:50.989Z,1108.00
2018-06-05T07:52:43.754Z,1116.00
2018-06-05T07:53:43.641Z,1124.00
2018-06-05T07:55:36.546Z,1132.00
2018-06-05T07:56:36.283Z,1136.00
2018-06-05T07:58:29.122Z,1164.00
2018-06-05T07:59:29.033Z,1188.00
2018-06-05T08:01:21.805Z,1196.00
2018-06-05T08:02:21.684Z,1204.00
2018-06-05T08:04:14.447Z,1224.00
2018-06-05T08:05:14.337Z,1228.00
2018-06-05T08:07:07.220Z,1192.00
2018-06-05T08:08:07.080Z,1160.00
2018-06-05T08:09:59.931Z,1128.00
2018-06-05T08:10:59.731Z,1136.00
2018-06-05T08:12:52.602Z,1172.00
2018-06-05T08:13:52.474Z,1184.00
2018-06-05T08:15:45.318Z,1192.00
2018-06-05T08:16:45.226Z,1192.00
2018-06-05T08:18:38.001Z,1192.00
2018-06-05T08:19:37.887Z,1196.00
2018-06-05T08:21:30.716Z,1224.00
2018-06-05T08:22:30.625Z,1244.00
2018-06-05T08:24:23.561Z,1284.00
2018-06-05T08:25:23.273Z,1312.00
2018-06-05T08:27:16.129Z,1372.00
2018-06-05T08:28:16.017Z,1400.00
2018-06-05T08:30:09.309Z,1452.00
2018-06-05T08:31:09.178Z,1476.00
2018-06-05T08:33:02.017Z,1508.00
2018-06-05T08:34:01.934Z,1524.00
2018-06-05T08:35:54.696Z,1544.00
2018-06-05T08:36:54.580Z,1552.00
2018-06-05T08:38:47.417Z,1572.00
2018-06-05T08:39:47.321Z,1584.00
2018-06-05T08:41:40.099Z,1592.00
2018-06-05T08:42:39.969Z,1580.00
2018-06-05T08:44:32.817Z,1568.00
2018-06-05T08:45:32.722Z,1560.00
2018-06-05T08:47:25.585Z,1540.00
2018-06-05T08:48:25.495Z,1520.00
2018-06-05T08:50:18.227Z,1484.00
2018-06-05T08:51:18.117Z,1460.00
2018-06-05T08:53:10.992Z,1436.00
2018-06-05T08:54:10.876Z,1432.00
2018-06-05T08:56:03.721Z,1428.00
2018-06-05T08:57:03.633Z,1436.00
2018-06-05T08:58:56.509Z,1456.00
2018-06-05T08:59:56.385Z,1460.00
2018-06-05T09:01:49.269Z,1464.00
2018-06-05T09:02:49.118Z,1464.00
2018-06-05T09:04:41.910Z,1456.00
2018-06-05T09:05:41.772Z,1448.00
2018-06-05T09:07:34.635Z,1460.00
2018-06-05T09:08:34.526Z,1476.00
2018-06-05T09:10:27.371Z,1508.00
2018-06-05T09:11:27.262Z,1516.00
2018-06-05T09:13:19.997Z,1544.00
2018-06-05T09:14:19.919Z,1564.00
2018-06-05T09:16:13.694Z,1584.00
2018-06-05T09:17:13.583Z,1596.00
2018-06-05T09:19:06.433Z,1620.00
2018-06-05T09:20:06.329Z,1640.00
2018-06-05T09:21:59.210Z,1680.00
2018-06-05T09:22:59.092Z,1700.00
2018-06-05T09:24:51.835Z,1764.00
2018-06-05T09:25:51.733Z,1808.00
2018-06-05T09:27:44.592Z,1884.00
2018-06-05T09:28:44.469Z,1908.00
2018-06-05T09:30:37.427Z,1952.00
2018-06-05T09:31:37.325Z,1980.00
2018-06-05T09:33:30.204Z,2048.00
2018-06-05T09:34:30.123Z,2076.00
2018-06-05T09:36:22.929Z,2132.00
2018-06-05T09:37:22.847Z,2172.00
2018-06-05T09:39:15.709Z,2252.00
2018-06-05T09:40:15.580Z,2308.00
2018-06-05T09:42:08.441Z,2448.00
2018-06-05T09:43:08.341Z,2512.00
2018-06-05T09:45:01.197Z,2632.00
2018-06-05T09:46:01.082Z,2680.00
2018-06-05T09:47:53.921Z,2708.00
2018-06-05T09:48:53.849Z,2692.00
2018-06-05T09:50:46.710Z,2652.00
2018-06-05T09:51:46.584Z,2636.00
2018-06-05T09:53:39.419Z,2664.00
2018-06-05T09:54:39.322Z,2708.00
2018-06-05T09:56:32.190Z,2832.00
2018-06-05T09:57:32.077Z,2896.00
2018-06-05T09:59:24.935Z,3024.00
2018-06-05T10:00:24.822Z,3072.00
2018-06-05T10:02:17.697Z,3120.00
2018-06-05T10:03:17.570Z,3136.00
2018-06-05T10:05:11.930Z,3172.00
2018-06-05T10:06:10.316Z,3192.00
2018-06-05T10:08:03.221Z,3244.00
2018-06-05T10:09:03.074Z,3300.00
2018-06-05T10:10:55.922Z,3448.00
2018-06-05T10:11:55.839Z,3480.00
2018-06-05T10:13:48.687Z,3708.00
2018-06-05T10:14:48.590Z,3548.00
2018-06-05T10:16:41.531Z,3592.00
2018-06-05T10:17:41.450Z,3608.00
2018-06-05T10:19:34.269Z,3572.00
2018-06-05T10:20:34.177Z,3572.00
2018-06-05T10:22:27.527Z,3608.00
2018-06-05T10:23:27.435Z,3640.00
2018-06-05T10:25:20.310Z,3728.00
2018-06-05T10:26:20.181Z,3760.00
2018-06-05T10:28:13.568Z,3816.00
2018-06-05T10:29:13.453Z,3900.00
2018-06-05T10:31:06.306Z,4172.00
2018-06-05T10:32:06.271Z,6084.00
2018-06-05T10:33:59.563Z,4152.00
2018-06-05T10:34:59.485Z,4020.00
2018-06-05T10:36:52.310Z,3864.00
2018-06-05T10:37:52.213Z,3884.00
2018-06-05T10:39:45.070Z,3848.00
2018-06-05T10:40:44.955Z,3808.00
2018-06-05T10:42:38.017Z,3988.00
2018-06-05T10:43:37.910Z,5292.00
2018-06-05T10:45:30.770Z,4156.00
2018-06-05T10:46:30.671Z,4096.00
2018-06-05T10:48:23.504Z,4376.00
2018-06-05T10:49:23.430Z,4952.00
2018-06-05T10:51:16.279Z,3940.00
2018-06-05T10:52:16.166Z,4140.00
2018-06-05T10:54:09.045Z,5428.00
2018-06-05T10:55:08.912Z,5452.00
2018-06-05T10:57:01.767Z,3932.00
2018-06-05T10:58:01.658Z,3880.00
2018-06-05T10:59:54.522Z,3272.00
2018-06-05T11:00:54.430Z,4460.00
2018-06-05T11:02:47.282Z,4520.00
2018-06-05T11:03:47.156Z,4848.00
2018-06-05T11:05:40.049Z,5348.00
2018-06-05T11:06:39.908Z,5332.00
2018-06-05T11:08:33.696Z,5336.00
2018-06-05T11:09:32.674Z,5216.00
2018-06-05T11:11:25.534Z,5148.00
2018-06-05T11:12:25.422Z,5156.00
2018-06-05T11:14:18.247Z,3712.00
2018-06-05T11:15:18.153Z,4172.00
2018-06-05T11:17:11.027Z,4932.00
2018-06-05T11:18:10.919Z,4796.00
2018-06-05T11:20:03.767Z,4804.00
2018-06-05T11:21:03.663Z,4764.00
2018-06-05T11:22:56.512Z,4716.00
2018-06-05T11:23:56.404Z,4688.00
2018-06-05T11:25:49.777Z,4660.00
2018-06-05T11:26:49.671Z,4628.00
2018-06-05T11:28:43.032Z,4600.00
2018-06-05T11:29:42.927Z,4616.00
2018-06-05T11:31:35.807Z,3688.00
2018-06-05T11:32:35.682Z,4656.00
2018-06-05T11:34:28.535Z,3720.00
2018-06-05T11:35:28.428Z,4444.00
2018-06-05T11:37:21.310Z,4424.00
2018-06-05T11:38:21.174Z,4520.00
2018-06-05T11:40:14.169Z,4480.00
2018-06-05T11:41:14.036Z,4476.00
2018-06-05T11:43:08.400Z,4508.00
2018-06-05T11:44:08.332Z,4576.00
2018-06-05T11:46:01.193Z,4600.00
2018-06-05T11:47:01.072Z,4632.00
2018-06-05T11:48:53.906Z,4612.00
2018-06-05T11:49:53.826Z,4488.00
2018-06-05T11:51:46.674Z,3732.00
2018-06-05T11:52:46.573Z,4440.00
2018-06-05T11:54:39.402Z,4488.00
2018-06-05T11:55:39.313Z,4364.00
2018-06-05T11:57:32.319Z,4396.00
2018-06-05T11:58:32.175Z,4344.00
2018-06-05T12:00:25.020Z,4532.00
2018-06-05T12:01:24.911Z,4460.00
2018-06-05T12:03:18.692Z,4420.00
2018-06-05T12:04:18.621Z,4440.00
2018-06-05T12:06:11.469Z,4412.00
2018-06-05T12:07:11.335Z,4444.00
2018-06-05T12:09:04.278Z,4432.00
2018-06-05T12:10:04.217Z,4360.00
2018-06-05T12:11:57.034Z,4428.00
2018-06-05T12:12:56.938Z,4340.00
2018-06-05T12:14:49.795Z,4444.00
2018-06-05T12:15:49.683Z,4460.00
2018-06-05T12:17:42.559Z,4392.00
2018-06-05T12:18:42.447Z,4364.00
2018-06-05T12:20:35.290Z,4280.00
2018-06-05T12:21:35.202Z,4244.00
2018-06-05T12:23:28.026Z,4240.00
2018-06-05T12:24:27.934Z,4172.00
2018-06-05T12:26:20.799Z,4244.00
2018-06-05T12:27:20.685Z,4264.00
2018-06-05T12:29:13.526Z,4264.00
2018-06-05T12:30:13.459Z,4180.00
2018-06-05T12:32:06.360Z,4176.00
2018-06-05T12:33:06.260Z,4212.00
2018-06-05T12:34:59.038Z,4308.00
2018-06-05T12:35:58.957Z,4284.00
2018-06-05T12:37:51.790Z,4316.00
2018-06-05T12:38:51.681Z,4296.00
2018-06-05T12:40:44.553Z,4200.00
2018-06-05T12:41:44.477Z,4180.00
2018-06-05T12:43:37.273Z,4324.00
2018-06-05T12:44:37.184Z,4232.00
2018-06-05T12:46:30.041Z,3848.00
2018-06-05T12:47:29.946Z,4160.00
2018-06-05T12:49:22.776Z,4236.00
2018-06-05T12:50:22.717Z,4004.00
2018-06-05T12:52:15.569Z,3944.00
2018-06-05T12:53:15.434Z,4128.00
2018-06-05T12:55:08.288Z,4264.00
2018-06-05T12:56:08.186Z,4280.00
2018-06-05T12:58:01.577Z,4352.00
2018-06-05T12:59:01.469Z,4328.00
2018-06-05T13:00:54.813Z,4368.00
2018-06-05T13:01:54.706Z,4376.00
2018-06-05T13:03:47.671Z,4396.00
2018-06-05T13:04:47.558Z,4384.00
2018-06-05T13:06:40.420Z,4444.00
2018-06-05T13:07:40.303Z,4420.00
2018-06-05T13:09:33.168Z,4280.00
2018-06-05T13:10:33.093Z,4236.00
2018-06-05T13:12:25.927Z,4512.00
2018-06-05T13:13:25.828Z,4148.00
2018-06-05T13:15:18.643Z,4528.00
2018-06-05T13:16:18.557Z,4576.00
2018-06-05T13:18:11.929Z,4460.00
2018-06-05T13:19:11.817Z,4396.00
2018-06-05T13:21:04.777Z,4428.00
2018-06-05T13:22:04.719Z,4436.00
2018-06-05T13:23:57.615Z,4596.00
2018-06-05T13:24:57.536Z,4604.00
2018-06-05T13:26:50.504Z,4644.00
2018-06-05T13:27:50.380Z,4644.00
2018-06-05T13:29:43.273Z,4664.00
2018-06-05T13:30:43.123Z,4696.00
2018-06-05T13:32:35.996Z,4720.00
2018-06-05T13:33:35.914Z,4696.00
2018-06-05T13:35:29.228Z,4752.00
2018-06-05T13:36:29.158Z,4736.00
2018-06-05T13:38:22.006Z,4728.00
2018-06-05T13:39:21.891Z,4736.00
2018-06-05T13:41:14.844Z,4628.00
2018-06-05T13:42:14.751Z,4416.00
2018-06-05T13:44:07.697Z,4700.00
2018-06-05T13:45:07.586Z,4608.00
2018-06-05T13:47:00.764Z,4536.00
2018-06-05T13:48:00.646Z,4616.00
2018-06-05T13:49:53.622Z,4488.00
2018-06-05T13:50:53.527Z,4692.00
2018-06-05T13:52:46.464Z,4600.00
2018-06-05T13:53:46.350Z,4644.00
2018-06-05T13:55:39.290Z,4716.00
2018-06-05T13:56:39.211Z,4700.00
2018-06-05T13:58:32.161Z,4592.00
2018-06-05T13:59:32.061Z,4680.00
2018-06-05T14:01:25.011Z,4712.00
2018-06-05T14:02:24.901Z,4700.00
2018-06-05T14:04:17.872Z,4740.00
2018-06-05T14:05:17.785Z,4732.00
2018-06-05T14:07:10.730Z,4764.00
2018-06-05T14:08:10.624Z,4760.00
2018-06-05T14:10:03.555Z,4764.00
2018-06-05T14:11:03.453Z,4716.00
2018-06-05T14:12:56.441Z,4660.00
2018-06-05T14:13:56.322Z,4700.00
2018-06-05T14:15:49.278Z,4748.00
2018-06-05T14:16:49.173Z,4700.00
2018-06-05T14:18:42.122Z,4784.00
2018-06-05T14:19:42.033Z,4748.00
2018-06-05T14:21:34.983Z,4856.00
2018-06-05T14:22:34.888Z,4776.00
2018-06-05T14:24:27.826Z,4888.00
2018-06-05T14:25:27.731Z,4888.00
2018-06-05T14:27:20.707Z,4928.00
2018-06-05T14:28:20.587Z,4948.00
2018-06-05T14:30:13.539Z,4960.00
2018-06-05T14:31:13.435Z,5004.00
2018-06-05T14:33:06.432Z,5128.00
2018-06-05T14:34:06.321Z,5180.00
2018-06-05T14:35:59.220Z,5160.00
2018-06-05T14:36:59.152Z,5144.00
2018-06-05T14:38:52.655Z,5180.00
2018-06-05T14:39:52.488Z,5196.00
2018-06-05T14:41:45.467Z,5208.00
2018-06-05T14:42:45.368Z,5300.00
2018-06-05T14:44:38.320Z,5252.00
2018-06-05T14:45:38.240Z,5328.00
2018-06-05T14:47:31.175Z,5300.00
2018-06-05T14:48:31.059Z,5492.00
2018-06-05T14:50:24.286Z,5576.00
2018-06-05T14:51:23.903Z,5576.00
2018-06-05T14:53:16.872Z,5736.00
2018-06-05T14:54:16.765Z,5720.00
2018-06-05T14:56:09.702Z,5760.00
2018-06-05T14:57:09.604Z,5748.00
2018-06-05T14:59:02.573Z,5748.00
2018-06-05T15:00:02.475Z,5764.00
2018-06-05T15:01:55.458Z,5788.00
2018-06-05T15:02:55.331Z,5832.00
2018-06-05T15:04:48.264Z,5908.00
2018-06-05T15:05:48.162Z,5920.00
2018-06-05T15:07:41.122Z,5988.00
2018-06-05T15:08:41.014Z,6000.00
2018-06-05T15:10:33.955Z,6024.00
2018-06-05T15:11:33.875Z,6056.00
2018-06-05T15:13:26.826Z,6036.00
2018-06-05T15:14:26.726Z,6048.00
2018-06-05T15:16:19.671Z,6060.00
2018-06-05T15:17:19.625Z,6064.00
2018-06-05T15:19:12.524Z,6040.00
2018-06-05T15:20:12.439Z,6104.00
2018-06-05T15:22:06.297Z,6228.00
2018-06-05T15:23:06.212Z,6260.00
2018-06-05T15:24:59.169Z,6252.00
2018-06-05T15:25:59.055Z,6288.00
2018-06-05T15:27:52.003Z,6304.00
2018-06-05T15:28:51.924Z,6348.00
2018-06-05T15:30:44.802Z,6348.00
2018-06-05T15:31:44.653Z,6360.00
2018-06-05T15:33:37.512Z,6324.00
2018-06-05T15:34:37.405Z,6340.00
2018-06-05T15:36:30.244Z,6348.00
2018-06-05T15:37:30.155Z,6316.00
2018-06-05T15:39:23.008Z,6324.00
2018-06-05T15:40:22.898Z,6324.00
2018-06-05T15:42:15.749Z,6308.00
2018-06-05T15:43:15.649Z,6312.00
2018-06-05T15:45:08.501Z,6336.00
2018-06-05T15:46:08.405Z,6360.00
2018-06-05T15:48:01.257Z,6220.00
2018-06-05T15:49:01.153Z,6236.00
2018-06-05T15:50:54.017Z,6380.00
2018-06-05T15:51:53.902Z,6412.00
2018-06-05T15:53:46.746Z,6464.00
2018-06-05T15:54:46.654Z,6504.00
2018-06-05T15:56:40.022Z,6584.00
2018-06-05T15:57:39.913Z,6624.00
2018-06-05T15:59:32.781Z,6656.00
2018-06-05T16:00:32.670Z,6640.00
2018-06-05T16:02:26.052Z,6624.00
2018-06-05T16:03:25.914Z,6608.00
2018-06-05T16:05:18.767Z,6648.00
2018-06-05T16:06:18.670Z,6652.00
2018-06-05T16:08:11.522Z,6672.00
2018-06-05T16:09:11.427Z,6680.00
2018-06-05T16:11:04.276Z,6704.00
2018-06-05T16:12:04.220Z,6744.00
2018-06-05T16:13:57.122Z,6852.00
2018-06-05T16:14:57.040Z,6916.00
2018-06-05T16:16:49.954Z,7056.00
2018-06-05T16:17:49.866Z,7100.00
2018-06-05T16:19:43.259Z,7240.00
2018-06-05T16:20:42.635Z,7328.00
2018-06-05T16:22:35.482Z,7368.00
2018-06-05T16:23:35.371Z,7392.00
2018-06-05T16:25:28.215Z,7476.00
2018-06-05T16:26:28.196Z,7500.00
2018-06-05T16:28:20.972Z,7576.00
2018-06-05T16:29:20.871Z,7676.00
2018-06-05T16:31:13.711Z,7740.00
2018-06-05T16:32:13.627Z,7776.00
2018-06-05T16:34:06.547Z,7752.00
2018-06-05T16:35:06.379Z,7848.00
2018-06-05T16:36:59.209Z,7944.00
2018-06-05T16:37:59.121Z,7984.00
2018-06-05T16:39:51.962Z,8116.00
2018-06-05T16:40:51.883Z,8112.00
2018-06-05T16:42:44.733Z,8132.00
2018-06-05T16:43:44.622Z,8156.00
2018-06-05T16:45:37.980Z,8240.00
2018-06-05T16:46:37.888Z,8288.00
2018-06-05T16:48:30.731Z,8256.00
2018-06-05T16:49:30.649Z,8316.00
2018-06-05T16:51:23.464Z,8268.00
2018-06-05T16:52:23.381Z,8316.00
2018-06-05T16:54:16.279Z,8360.00
2018-06-05T16:55:16.140Z,8400.00
2018-06-05T16:57:08.976Z,8400.00
2018-06-05T16:58:08.895Z,8404.00
2018-06-05T17:00:01.725Z,8368.00
2018-06-05T17:01:01.657Z,8372.00
2018-06-05T17:02:54.489Z,8368.00
2018-06-05T17:03:54.409Z,8376.00
2018-06-05T17:05:47.304Z,8444.00
2018-06-05T17:06:47.188Z,8472.00
2018-06-05T17:08:40.015Z,8444.00
2018-06-05T17:09:39.888Z,8456.00
2018-06-05T17:11:32.714Z,8456.00
2018-06-05T17:12:32.669Z,8472.00
2018-06-05T17:14:25.483Z,8440.00
2018-06-05T17:15:25.411Z,8460.00
2018-06-05T17:17:18.237Z,8560.00
2018-06-05T17:18:18.138Z,8608.00
2018-06-05T17:20:10.961Z,8584.00
2018-06-05T17:21:10.888Z,8560.00
2018-06-05T17:23:03.747Z,8636.00
2018-06-05T17:24:03.645Z,8760.00
2018-06-05T17:25:56.475Z,10124.00
2018-06-05T17:26:56.396Z,23808.00
2018-06-05T17:28:49.258Z,58208.00
2018-06-05T17:29:49.130Z,60096.00
2018-06-05T17:31:41.969Z,59360.00
2018-06-05T17:32:41.909Z,58784.00
2018-06-05T17:34:34.720Z,56320.00
2018-06-05T17:35:34.638Z,56128.00
2018-06-05T17:37:27.484Z,54816.00
2018-06-05T17:38:27.403Z,54816.00
2018-06-05T17:40:20.382Z,55328.00
2018-06-05T17:41:20.135Z,54848.00
2018-06-05T17:43:12.979Z,53696.00
2018-06-05T17:44:12.887Z,54016.00
2018-06-05T17:46:05.751Z,46080.00
2018-06-05T17:47:05.664Z,45312.00
2018-06-05T17:48:58.474Z,48096.00
2018-06-05T17:49:58.388Z,47744.00
2018-06-05T17:51:51.233Z,47776.00