createdAt,value
2018-01-26T00:00:10.040Z,0
2018-01-26T00:01:10.292Z,0
2018-01-26T00:02:24.980Z,0
2018-01-26T00:03:25.013Z,0
2018-01-26T00:04:10.357Z,0
2018-01-26T00:05:10.362Z,0
2018-01-26T00:06:39.743Z,0
2018-01-26T00:07:09.906Z,0
2018-01-26T00:08:24.833Z,0
2018-01-26T00:09:10.466Z,0
2018-01-26T00:10:10.205Z,0
2018-01-26T00:11:10.237Z,0
2018-01-26T00:12:10.239Z,0
2018-01-26T00:13:10.328Z,0
2018-01-26T00:15:10.055Z,0
2018-01-26T00:16:10.580Z,0
2018-01-26T00:17:10.581Z,0
2018-01-26T00:18:10.361Z,0
2018-01-26T00:19:10.620Z,0
2018-01-26T00:20:09.896Z,0
2018-01-26T00:21:10.683Z,0
2018-01-26T00:22:25.103Z,0
2018-01-26T00:24:25.151Z,0
2018-01-26T00:25:10.752Z,0
2018-01-26T00:26:10.774Z,0
2018-01-26T00:27:10.522Z,0
2018-01-26T00:28:10.559Z,0
2018-01-26T00:29:10.539Z,0
2018-01-26T00:30:10.875Z,0
2018-01-26T00:31:10.954Z,0
2018-01-26T00:32:10.613Z,0
2018-01-26T00:33:25.579Z,0
2018-01-26T00:34:25.340Z,0
2018-01-26T00:35:10.424Z,0
2018-01-26T00:37:25.651Z,0
2018-01-26T00:38:11.161Z,0
2018-01-26T00:39:11.001Z,0
2018-01-26T00:40:10.966Z,0
2018-01-26T00:41:25.460Z,0
2018-01-26T00:42:10.805Z,0
2018-01-26T00:43:10.841Z,0
2018-01-26T00:44:11.227Z,0
2018-01-26T00:45:11.027Z,0
2018-01-26T00:46:25.885Z,0
2018-01-26T00:47:10.921Z,0
2018-01-26T00:48:10.939Z,0
2018-01-26T00:49:25.962Z,0
2018-01-26T00:50:10.945Z,0
2018-01-26T00:51:11.533Z,0
2018-01-26T00:53:11.260Z,0
2018-01-26T00:54:25.949Z,0
2018-01-26T00:55:11.326Z,0
2018-01-26T00:56:11.238Z,0
2018-01-26T00:57:11.486Z,0
2018-01-26T00:58:11.369Z,0
2018-01-26T00:59:11.376Z,0
2018-01-26T01:01:11.164Z,0
2018-01-26T01:03:11.346Z,0
2018-01-26T01:04:10.963Z,0
2018-01-26T01:05:11.578Z,0
2018-01-26T01:06:25.917Z,0
2018-01-26T01:07:26.096Z,0
2018-01-26T01:08:11.126Z,0
2018-01-26T01:09:26.388Z,0
2018-01-26T01:10:11.310Z,0
2018-01-26T01:11:11.354Z,0
2018-01-26T01:12:11.639Z,0
2018-01-26T01:13:11.503Z,0
2018-01-26T01:14:11.489Z,0
2018-01-26T01:15:11.568Z,0
2018-01-26T01:16:11.703Z,0
2018-01-26T01:17:11.846Z,0
2018-01-26T01:18:11.451Z,0
2018-01-26T01:20:11.651Z,0
2018-01-26T01:21:11.532Z,0
2018-01-26T01:22:11.812Z,0
2018-01-26T01:23:12.120Z,0
2018-01-26T01:24:11.342Z,0
2018-01-26T01:25:41.343Z,0
2018-01-26T01:26:11.131Z,0
2018-01-26T01:27:11.639Z,0
2018-01-26T01:28:12.300Z,0
2018-01-26T01:29:11.919Z,0
2018-01-26T01:30:11.706Z,0
2018-01-26T01:31:11.702Z,0
2018-01-26T01:32:11.761Z,0
2018-01-26T01:33:12.251Z,0
2018-01-26T01:35:26.732Z,0
2018-01-26T01:36:11.533Z,0
2018-01-26T01:37:12.103Z,0
2018-01-26T01:38:12.261Z,0
2018-01-26T01:39:11.367Z,0
2018-01-26T01:40:12.451Z,0
2018-01-26T01:41:26.820Z,0
2018-01-26T01:42:12.195Z,0
2018-01-26T01:43:12.332Z,0
2018-01-26T01:44:12.102Z,0
2018-01-26T01:45:11.737Z,0
2018-01-26T01:46:11.843Z,0
2018-01-26T01:47:12.018Z,0
2018-01-26T01:48:12.049Z,0
2018-01-26T01:49:12.056Z,0
2018-01-26T01:50:27.030Z,0
2018-01-26T01:51:12.201Z,0
2018-01-26T01:52:12.345Z,0
2018-01-26T01:53:12.380Z,0
2018-01-26T01:54:12.291Z,0
2018-01-26T01:55:12.599Z,0
2018-01-26T01:56:42.023Z,0
2018-01-26T01:57:27.118Z,0
2018-01-26T01:58:11.706Z,0
2018-01-26T01:59:27.306Z,0
2018-01-26T02:00:27.268Z,0
2018-01-26T02:01:12.682Z,0
2018-01-26T02:02:26.713Z,0
2018-01-26T02:03:12.064Z,0
2018-01-26T02:04:12.200Z,0
2018-01-26T02:05:12.239Z,0
2018-01-26T02:06:12.470Z,0
2018-01-26T02:08:12.148Z,0
2018-01-26T02:09:27.334Z,0
2018-01-26T02:10:12.182Z,0
2018-01-26T02:11:27.173Z,0
2018-01-26T02:12:27.570Z,0
2018-01-26T02:13:12.520Z,0
2018-01-26T02:14:12.504Z,0
2018-01-26T02:15:12.696Z,0
2018-01-26T02:16:12.310Z,0
2018-01-26T02:17:27.253Z,0
2018-01-26T02:18:12.721Z,0
2018-01-26T02:19:12.732Z,0
2018-01-26T02:20:12.365Z,0
2018-01-26T02:21:12.766Z,0
2018-01-26T02:22:13.072Z,0
2018-01-26T02:24:13.078Z,0
2018-01-26T02:25:12.616Z,0
2018-01-26T02:26:12.486Z,0
2018-01-26T02:27:12.830Z,0
2018-01-26T02:28:13.070Z,0
2018-01-26T02:29:13.139Z,0
2018-01-26T02:30:27.229Z,0
2018-01-26T02:31:12.953Z,0
2018-01-26T02:32:27.661Z,0
2018-01-26T02:33:13.220Z,0
2018-01-26T02:34:13.135Z,0
2018-01-26T02:35:12.624Z,0
2018-01-26T02:36:13.299Z,0
2018-01-26T02:37:27.759Z,0
2018-01-26T02:38:13.239Z,0
2018-01-26T02:39:13.075Z,0
2018-01-26T02:40:12.742Z,0
2018-01-26T02:41:13.297Z,0
2018-01-26T02:42:13.589Z,0
2018-01-26T02:43:27.717Z,0
2018-01-26T02:44:28.154Z,0
2018-01-26T02:45:13.102Z,0
2018-01-26T02:46:13.373Z,0
2018-01-26T02:47:13.268Z,0
2018-01-26T02:48:27.795Z,0
2018-01-26T02:49:27.566Z,0
2018-01-26T02:50:13.471Z,0
2018-01-26T02:51:13.201Z,0
2018-01-26T02:52:13.590Z,0
2018-01-26T02:53:42.829Z,0
2018-01-26T02:54:13.518Z,0
2018-01-26T02:55:28.080Z,0
2018-01-26T02:56:13.444Z,0
2018-01-26T02:57:13.677Z,0
2018-01-26T02:58:12.815Z,0
2018-01-26T02:59:13.220Z,0
2018-01-26T03:00:28.169Z,0
2018-01-26T03:01:28.400Z,0
2018-01-26T03:02:13.507Z,0
2018-01-26T03:03:28.362Z,0
2018-01-26T03:04:28.109Z,0
2018-01-26T03:05:13.711Z,0
2018-01-26T03:06:13.819Z,0
2018-01-26T03:07:13.904Z,0
2018-01-26T03:08:13.658Z,0
2018-01-26T03:09:13.627Z,0
2018-01-26T03:10:13.521Z,0
2018-01-26T03:11:13.483Z,0
2018-01-26T03:12:13.554Z,0
2018-01-26T03:13:13.856Z,0
2018-01-26T03:14:13.777Z,0
2018-01-26T03:15:13.739Z,0
2018-01-26T03:16:28.673Z,0
2018-01-26T03:18:13.714Z,0
2018-01-26T03:19:13.431Z,0
2018-01-26T03:20:13.888Z,0
2018-01-26T03:21:13.735Z,0
2018-01-26T03:22:13.668Z,0
2018-01-26T03:23:28.451Z,0
2018-01-26T03:24:13.685Z,0
2018-01-26T03:25:13.808Z,0
2018-01-26T03:26:14.084Z,0
2018-01-26T03:27:14.102Z,0
2018-01-26T03:28:13.353Z,0
2018-01-26T03:29:28.660Z,0
2018-01-26T03:30:28.330Z,0
2018-01-26T03:31:14.208Z,0
2018-01-26T03:32:29.022Z,0
2018-01-26T03:33:13.972Z,0
2018-01-26T03:34:13.978Z,0
2018-01-26T03:35:14.275Z,0
2018-01-26T03:36:14.373Z,0
2018-01-26T03:37:29.137Z,0
2018-01-26T03:38:28.967Z,0
2018-01-26T03:39:14.333Z,0
2018-01-26T03:40:13.832Z,0
2018-01-26T03:42:29.035Z,0
2018-01-26T03:43:14.385Z,0
2018-01-26T03:44:13.978Z,0
2018-01-26T03:45:14.185Z,0
2018-01-26T03:46:13.948Z,0
2018-01-26T03:47:29.252Z,0
2018-01-26T03:48:14.803Z,0
2018-01-26T03:49:13.885Z,0
2018-01-26T03:50:43.626Z,0
2018-01-26T03:51:14.035Z,0
2018-01-26T03:52:14.191Z,0
2018-01-26T03:53:14.323Z,0
2018-01-26T03:54:14.173Z,0
2018-01-26T03:55:14.769Z,0
2018-01-26T03:56:14.399Z,0
2018-01-26T03:58:29.248Z,0
2018-01-26T03:59:14.445Z,0
2018-01-26T04:00:14.859Z,0
2018-01-26T04:02:14.765Z,0
2018-01-26T04:03:14.401Z,0
2018-01-26T04:04:14.298Z,0
2018-01-26T04:05:14.855Z,0
2018-01-26T04:06:14.316Z,0
2018-01-26T04:07:14.085Z,0
2018-01-26T04:09:14.496Z,0
2018-01-26T04:10:14.742Z,0
2018-01-26T04:12:14.702Z,0
2018-01-26T04:13:14.700Z,0
2018-01-26T04:14:15.265Z,0
2018-01-26T04:15:14.478Z,0
2018-01-26T04:16:14.497Z,0
2018-01-26T04:17:14.782Z,0
2018-01-26T04:18:14.520Z,0
2018-01-26T04:19:29.641Z,0
2018-01-26T04:20:15.067Z,0
2018-01-26T04:21:29.517Z,0
2018-01-26T04:22:14.623Z,0
2018-01-26T04:23:15.305Z,0
2018-01-26T04:24:14.917Z,0
2018-01-26T04:25:15.152Z,0
2018-01-26T04:26:29.623Z,0
2018-01-26T04:27:14.698Z,0
2018-01-26T04:28:14.957Z,0
2018-01-26T04:30:14.976Z,0
2018-01-26T04:31:14.919Z,0
2018-01-26T04:32:29.863Z,0
2018-01-26T04:33:15.057Z,0
2018-01-26T04:34:29.243Z,0
2018-01-26T04:35:29.783Z,0
2018-01-26T04:36:15.022Z,0
2018-01-26T04:37:14.737Z,0
2018-01-26T04:40:15.177Z,0
2018-01-26T04:41:14.860Z,0
2018-01-26T04:42:15.455Z,0
2018-01-26T04:43:14.982Z,0
2018-01-26T04:44:15.311Z,0
2018-01-26T04:45:15.279Z,0
2018-01-26T04:46:15.052Z,0
2018-01-26T04:47:15.165Z,0
2018-01-26T04:48:15.091Z,0
2018-01-26T04:49:15.592Z,0
2018-01-26T04:50:15.361Z,0
2018-01-26T04:51:30.052Z,0
2018-01-26T04:52:15.508Z,0
2018-01-26T04:53:15.565Z,0
2018-01-26T04:54:15.195Z,0
2018-01-26T04:55:44.663Z,0
2018-01-26T04:56:15.476Z,0
2018-01-26T04:57:15.779Z,0
2018-01-26T04:58:15.416Z,0
2018-01-26T04:59:44.627Z,0
2018-01-26T05:00:15.644Z,0
2018-01-26T05:01:15.861Z,0
2018-01-26T05:02:15.585Z,0
2018-01-26T05:03:30.420Z,0
2018-01-26T05:04:15.768Z,0
2018-01-26T05:05:15.794Z,0
2018-01-26T05:06:16.061Z,0
2018-01-26T05:07:30.581Z,0
2018-01-26T05:08:30.720Z,0
2018-01-26T05:09:30.440Z,0
2018-01-26T05:10:16.136Z,0
2018-01-26T05:11:16.004Z,0
2018-01-26T05:12:15.512Z,0
2018-01-26T05:13:16.185Z,0
2018-01-26T05:14:15.807Z,0
2018-01-26T05:16:45.431Z,0
2018-01-26T05:17:16.106Z,0
2018-01-26T05:18:30.532Z,0
2018-01-26T05:19:30.554Z,0
2018-01-26T05:20:30.710Z,0
2018-01-26T05:21:15.571Z,0
2018-01-26T05:22:30.882Z,0
2018-01-26T05:23:15.607Z,0
2018-01-26T05:24:15.456Z,0
2018-01-26T05:25:16.003Z,0
2018-01-26T05:26:15.911Z,0
2018-01-26T05:27:15.941Z,0
2018-01-26T05:28:30.609Z,0
2018-01-26T05:29:30.880Z,0
2018-01-26T05:30:16.083Z,0
2018-01-26T05:31:16.117Z,0
2018-01-26T05:32:16.112Z,0
2018-01-26T05:33:30.565Z,0
2018-01-26T05:34:16.161Z,0
2018-01-26T05:35:15.669Z,0
2018-01-26T05:36:16.186Z,0
2018-01-26T05:37:16.474Z,0
2018-01-26T05:38:30.796Z,0
2018-01-26T05:39:16.259Z,0
2018-01-26T05:40:16.018Z,0
2018-01-26T05:41:16.289Z,0
2018-01-26T05:42:16.158Z,0
2018-01-26T05:43:16.812Z,0
2018-01-26T05:44:16.326Z,0
2018-01-26T05:45:31.481Z,0
2018-01-26T05:46:31.320Z,0
2018-01-26T05:47:16.644Z,0
2018-01-26T05:48:16.760Z,0
2018-01-26T05:49:16.505Z,0
2018-01-26T05:50:16.450Z,0
2018-01-26T05:51:16.216Z,0
2018-01-26T05:52:16.752Z,0
2018-01-26T05:53:16.546Z,0
2018-01-26T05:54:31.329Z,0
2018-01-26T05:55:16.790Z,0
2018-01-26T05:56:16.548Z,0
2018-01-26T05:57:31.255Z,0
2018-01-26T05:58:16.164Z,0
2018-01-26T06:00:31.138Z,0
2018-01-26T06:01:31.547Z,0
2018-01-26T06:02:16.917Z,0
2018-01-26T06:03:16.163Z,0
2018-01-26T06:04:16.935Z,0
2018-01-26T06:06:16.722Z,0
2018-01-26T06:07:16.864Z,0
2018-01-26T06:08:16.754Z,0
2018-01-26T06:09:16.794Z,0
2018-01-26T06:10:31.632Z,0
2018-01-26T06:11:31.718Z,0
2018-01-26T06:12:16.989Z,0
2018-01-26T06:13:16.857Z,0
2018-01-26T06:14:17.136Z,0
2018-01-26T06:15:17.156Z,0
2018-01-26T06:16:17.010Z,0
2018-01-26T06:17:16.834Z,0
2018-01-26T06:18:16.689Z,0
2018-01-26T06:19:17.211Z,0
2018-01-26T06:20:17.137Z,0
2018-01-26T06:21:17.101Z,0
2018-01-26T06:22:17.048Z,0
2018-01-26T06:23:17.399Z,0
2018-01-26T06:24:17.111Z,0
2018-01-26T06:25:17.313Z,0
2018-01-26T06:26:32.115Z,0
2018-01-26T06:27:17.100Z,0
2018-01-26T06:28:17.125Z,0
2018-01-26T06:29:17.399Z,0
2018-01-26T06:30:17.576Z,0
2018-01-26T06:31:16.938Z,0
2018-01-26T06:32:17.384Z,0
2018-01-26T06:33:17.614Z,0
2018-01-26T06:34:32.144Z,0
2018-01-26T06:36:16.887Z,0
2018-01-26T06:37:17.286Z,0
2018-01-26T06:38:17.571Z,0
2018-01-26T06:39:17.315Z,0
2018-01-26T06:40:17.083Z,0
2018-01-26T06:41:32.174Z,0
2018-01-26T06:42:32.185Z,0
2018-01-26T06:43:17.678Z,0
2018-01-26T06:44:17.643Z,0
2018-01-26T06:46:17.460Z,0
2018-01-26T06:47:17.465Z,0
2018-01-26T06:48:17.624Z,0
2018-01-26T06:49:17.596Z,0
2018-01-26T06:50:17.242Z,0
2018-01-26T06:51:17.533Z,0
2018-01-26T06:52:17.035Z,0
2018-01-26T06:54:17.998Z,0
2018-01-26T06:56:17.790Z,0
2018-01-26T06:57:32.531Z,0
2018-01-26T06:58:18.002Z,0
2018-01-26T06:59:17.827Z,0
2018-01-26T07:00:17.967Z,0
2018-01-26T07:01:18.142Z,0
2018-01-26T07:02:17.703Z,0
2018-01-26T07:03:32.418Z,0
2018-01-26T07:04:17.759Z,0
2018-01-26T07:05:32.793Z,0
2018-01-26T07:06:17.629Z,0
2018-01-26T07:07:18.071Z,0
2018-01-26T07:08:17.920Z,0
2018-01-26T07:09:18.253Z,0
2018-01-26T07:10:18.132Z,0
2018-01-26T07:11:18.034Z,0
2018-01-26T07:12:32.801Z,0
2018-01-26T07:14:32.610Z,0
2018-01-26T07:15:32.591Z,0
2018-01-26T07:16:17.962Z,0
2018-01-26T07:17:17.863Z,0
2018-01-26T07:18:32.678Z,0
2018-01-26T07:19:18.210Z,0
2018-01-26T07:20:18.304Z,0
2018-01-26T07:21:18.416Z,0
2018-01-26T07:22:18.072Z,0
2018-01-26T07:23:18.096Z,0
2018-01-26T07:24:18.457Z,0
2018-01-26T07:25:18.073Z,0
2018-01-26T07:26:18.330Z,0
2018-01-26T07:27:18.420Z,0
2018-01-26T07:28:17.923Z,0
2018-01-26T07:29:47.906Z,0
2018-01-26T07:30:18.221Z,0
2018-01-26T07:31:17.880Z,0
2018-01-26T07:32:18.358Z,0
2018-01-26T07:33:18.243Z,0
2018-01-26T07:34:18.027Z,0
2018-01-26T07:37:18.570Z,0
2018-01-26T07:38:18.500Z,0
2018-01-26T07:39:33.275Z,0
2018-01-26T07:40:18.658Z,0
2018-01-26T07:41:18.520Z,0
2018-01-26T07:43:18.428Z,0
2018-01-26T07:44:18.727Z,0
2018-01-26T07:45:33.384Z,0
2018-01-26T07:46:18.486Z,0
2018-01-26T07:47:18.364Z,0
2018-01-26T07:48:18.523Z,0
2018-01-26T07:49:18.656Z,0
2018-01-26T07:50:18.791Z,0
2018-01-26T07:51:18.326Z,0
2018-01-26T07:52:18.759Z,0
2018-01-26T07:53:18.863Z,0
2018-01-26T07:54:18.386Z,0
2018-01-26T07:55:33.419Z,5
2018-01-26T07:56:18.397Z,5
2018-01-26T07:57:18.820Z,5
2018-01-26T07:58:19.113Z,0
2018-01-26T07:59:33.395Z,0
2018-01-26T08:00:18.853Z,0
2018-01-26T08:01:33.674Z,5
2018-01-26T08:02:33.453Z,5
2018-01-26T08:03:19.175Z,5
2018-01-26T08:04:19.076Z,5
2018-01-26T08:05:19.282Z,5
2018-01-26T08:06:18.583Z,5
2018-01-26T08:07:19.125Z,5
2018-01-26T08:08:19.027Z,5
2018-01-26T08:09:18.910Z,5
2018-01-26T08:10:19.160Z,5
2018-01-26T08:11:18.911Z,5
2018-01-26T08:12:18.962Z,5
2018-01-26T08:13:18.839Z,5
2018-01-26T08:14:19.123Z,5
2018-01-26T08:15:19.277Z,5
2018-01-26T08:16:18.922Z,5
2018-01-26T08:17:33.964Z,5
2018-01-26T08:18:19.025Z,5
2018-01-26T08:19:19.212Z,5
2018-01-26T08:20:19.330Z,5
2018-01-26T08:21:33.525Z,5
2018-01-26T08:22:19.282Z,5
2018-01-26T08:23:19.141Z,5
2018-01-26T08:24:19.201Z,5
2018-01-26T08:25:19.415Z,5
2018-01-26T08:26:34.109Z,5
2018-01-26T08:27:19.478Z,5
2018-01-26T08:29:19.681Z,5
2018-01-26T08:30:33.916Z,5
2018-01-26T08:31:19.286Z,5
2018-01-26T08:32:34.204Z,5
2018-01-26T08:33:34.242Z,5
2018-01-26T08:34:19.667Z,5
2018-01-26T08:35:34.265Z,5
2018-01-26T08:36:19.597Z,5
2018-01-26T08:37:19.621Z,5
2018-01-26T08:38:19.578Z,5
2018-01-26T08:39:19.912Z,5
2018-01-26T08:40:19.430Z,5
2018-01-26T08:41:19.210Z,5
2018-01-26T08:42:34.390Z,5
2018-01-26T08:43:19.486Z,5
2018-01-26T08:44:20.022Z,5
2018-01-26T08:45:34.457Z,5
2018-01-26T08:47:19.799Z,5
2018-01-26T08:48:19.715Z,5
2018-01-26T08:49:19.846Z,5
2018-01-26T08:50:19.976Z,5
2018-01-26T08:52:19.378Z,10
2018-01-26T08:53:19.408Z,10
2018-01-26T08:55:19.699Z,10
2018-01-26T08:56:19.440Z,10
2018-01-26T08:58:19.776Z,10
2018-01-26T08:59:19.803Z,10
2018-01-26T09:01:19.940Z,10
2018-01-26T09:02:20.056Z,10
2018-01-26T09:03:34.519Z,10
2018-01-26T09:04:34.847Z,10
2018-01-26T09:05:34.697Z,10
2018-01-26T09:06:20.332Z,10
2018-01-26T09:07:19.904Z,10
2018-01-26T09:08:34.335Z,10
2018-01-26T09:09:34.597Z,10
2018-01-26T09:10:20.300Z,10
2018-01-26T09:11:20.419Z,10
2018-01-26T09:12:20.030Z,10
2018-01-26T09:13:20.267Z,10
2018-01-26T09:14:20.159Z,10
2018-01-26T09:15:34.812Z,10
2018-01-26T09:17:20.410Z,5
2018-01-26T09:18:20.499Z,5
2018-01-26T09:20:34.904Z,5
2018-01-26T09:21:19.885Z,5
2018-01-26T09:22:20.156Z,5
2018-01-26T09:23:20.449Z,10
2018-01-26T09:24:20.612Z,10
2018-01-26T09:25:20.373Z,10
2018-01-26T09:26:20.235Z,10
2018-01-26T09:27:20.581Z,10
2018-01-26T09:28:49.872Z,10
2018-01-26T09:29:20.539Z,10
2018-01-26T09:30:20.071Z,10
2018-01-26T09:31:20.636Z,10
2018-01-26T09:32:20.328Z,10
2018-01-26T09:33:35.387Z,10
2018-01-26T09:34:20.787Z,10
2018-01-26T09:35:20.656Z,10
2018-01-26T09:36:35.058Z,10
2018-01-26T09:37:20.432Z,10
2018-01-26T09:38:35.635Z,10
2018-01-26T09:39:20.881Z,15
2018-01-26T09:40:20.734Z,15
2018-01-26T09:41:35.422Z,15
2018-01-26T09:42:20.492Z,15
2018-01-26T09:43:20.781Z,15
2018-01-26T09:44:20.771Z,15
2018-01-26T09:45:20.717Z,15
2018-01-26T09:46:20.504Z,20
2018-01-26T09:47:20.613Z,20
2018-01-26T09:48:20.601Z,20
2018-01-26T09:49:20.669Z,20
2018-01-26T09:50:20.795Z,20
2018-01-26T09:51:35.749Z,20
2018-01-26T09:53:20.705Z,20
2018-01-26T09:54:35.639Z,20
2018-01-26T09:55:21.145Z,20
2018-01-26T09:56:20.008Z,15
2018-01-26T09:58:21.056Z,15
2018-01-26T09:59:35.493Z,15
2018-01-26T10:00:20.769Z,15
2018-01-26T10:01:20.578Z,15
2018-01-26T10:02:20.721Z,15
2018-01-26T10:03:21.145Z,15
2018-01-26T10:04:20.926Z,15
2018-01-26T10:05:21.060Z,15
2018-01-26T10:06:21.234Z,15
2018-01-26T10:07:35.792Z,15
2018-01-26T10:08:21.001Z,15
2018-01-26T10:09:21.141Z,15
2018-01-26T10:10:21.248Z,15
2018-01-26T10:11:21.287Z,15
2018-01-26T10:13:21.485Z,15
2018-01-26T10:14:21.317Z,15
2018-01-26T10:15:35.921Z,15
2018-01-26T10:16:21.384Z,15
2018-01-26T10:17:21.196Z,15
2018-01-26T10:18:21.509Z,15
2018-01-26T10:19:21.151Z,15
2018-01-26T10:20:21.575Z,15
2018-01-26T10:21:21.444Z,15
2018-01-26T10:22:35.903Z,15
2018-01-26T10:23:21.861Z,15
2018-01-26T10:24:21.510Z,15
2018-01-26T10:25:35.690Z,15
2018-01-26T10:26:21.322Z,15
2018-01-26T10:27:21.474Z,15
2018-01-26T10:28:21.321Z,15
2018-01-26T10:29:21.840Z,15
2018-01-26T10:30:21.113Z,15
2018-01-26T10:31:50.984Z,15
2018-01-26T10:32:21.568Z,15
2018-01-26T10:33:21.403Z,15
2018-01-26T10:34:21.809Z,15
2018-01-26T10:35:21.220Z,15
2018-01-26T10:36:36.384Z,15
2018-01-26T10:37:21.618Z,15
2018-01-26T10:38:21.249Z,20
2018-01-26T10:39:51.272Z,20
2018-01-26T10:40:21.805Z,20
2018-01-26T10:41:21.673Z,20
2018-01-26T10:42:21.839Z,20
2018-01-26T10:43:21.598Z,20
2018-01-26T10:44:22.116Z,20
2018-01-26T10:45:21.659Z,20
2018-01-26T10:46:36.888Z,20
2018-01-26T10:47:36.331Z,20
2018-01-26T10:48:21.690Z,20
2018-01-26T10:49:21.806Z,20
2018-01-26T10:50:21.975Z,20
2018-01-26T10:51:36.724Z,20
2018-01-26T10:52:21.750Z,15
2018-01-26T10:53:36.688Z,15
2018-01-26T10:54:21.786Z,15
2018-01-26T10:55:36.738Z,20
2018-01-26T10:56:36.758Z,20
2018-01-26T10:57:21.692Z,20
2018-01-26T10:58:22.025Z,20
2018-01-26T10:59:22.310Z,20
2018-01-26T11:01:21.945Z,20
2018-01-26T11:02:21.684Z,20
2018-01-26T11:03:21.967Z,20
2018-01-26T11:04:22.278Z,20
2018-01-26T11:05:36.410Z,20
2018-01-26T11:06:22.231Z,20
2018-01-26T11:07:22.286Z,20
2018-01-26T11:08:22.323Z,20
2018-01-26T11:09:22.612Z,20
2018-01-26T11:10:21.986Z,20
2018-01-26T11:12:22.115Z,20
2018-01-26T11:13:22.399Z,25
2018-01-26T11:14:22.417Z,25
2018-01-26T11:15:22.262Z,20
2018-01-26T11:16:37.275Z,20
2018-01-26T11:17:37.124Z,20
2018-01-26T11:18:22.234Z,20
2018-01-26T11:19:37.172Z,25
2018-01-26T11:20:37.531Z,25
2018-01-26T11:21:22.275Z,25
2018-01-26T11:22:36.986Z,25
2018-01-26T11:23:22.571Z,20
2018-01-26T11:24:22.587Z,25
2018-01-26T11:25:22.608Z,25
2018-01-26T11:26:22.622Z,25
2018-01-26T11:27:36.804Z,25
2018-01-26T11:28:22.681Z,25
2018-01-26T11:29:22.423Z,25
2018-01-26T11:30:22.827Z,25
2018-01-26T11:31:22.854Z,25
2018-01-26T11:32:22.975Z,25
2018-01-26T11:33:22.740Z,20
2018-01-26T11:34:37.194Z,20
2018-01-26T11:35:37.423Z,20
2018-01-26T11:36:22.449Z,20
2018-01-26T11:37:22.676Z,20
2018-01-26T11:38:22.577Z,20
2018-01-26T11:39:37.375Z,20
2018-01-26T11:40:22.365Z,20
2018-01-26T11:41:22.918Z,25
2018-01-26T11:42:37.711Z,25
2018-01-26T11:43:23.089Z,25
2018-01-26T11:44:22.955Z,25
2018-01-26T11:45:22.679Z,30
2018-01-26T11:46:22.737Z,30
2018-01-26T11:47:22.983Z,30
2018-01-26T11:48:37.775Z,35
2018-01-26T11:49:52.521Z,35
2018-01-26T11:50:23.070Z,35
2018-01-26T11:51:37.501Z,35
2018-01-26T11:52:22.829Z,30
2018-01-26T11:53:23.141Z,35
2018-01-26T11:54:22.842Z,40
2018-01-26T11:55:23.161Z,40
2018-01-26T11:56:22.992Z,40
2018-01-26T11:57:23.094Z,40
2018-01-26T11:58:23.096Z,40
2018-01-26T11:59:22.959Z,40
2018-01-26T12:00:22.715Z,45
2018-01-26T12:01:23.345Z,50
2018-01-26T12:02:22.925Z,50
2018-01-26T12:03:23.109Z,50
2018-01-26T12:04:23.305Z,45
2018-01-26T12:05:23.484Z,45
2018-01-26T12:06:23.102Z,45
2018-01-26T12:07:23.457Z,40
2018-01-26T12:08:23.551Z,40
2018-01-26T12:11:23.404Z,50
2018-01-26T12:12:23.568Z,50
2018-01-26T12:13:23.621Z,55
2018-01-26T12:14:38.415Z,55
2018-01-26T12:15:23.409Z,55
2018-01-26T12:16:23.723Z,50
2018-01-26T12:18:23.063Z,45
2018-01-26T12:19:23.597Z,45
2018-01-26T12:20:23.555Z,40
2018-01-26T12:21:23.622Z,35
2018-01-26T12:22:23.236Z,35
2018-01-26T12:23:38.324Z,35
2018-01-26T12:24:38.359Z,30
2018-01-26T12:25:23.790Z,30
2018-01-26T12:26:23.611Z,35
2018-01-26T12:27:23.976Z,35
2018-01-26T12:28:38.178Z,35
2018-01-26T12:29:23.510Z,40
2018-01-26T12:30:38.376Z,45
2018-01-26T12:31:23.779Z,45
2018-01-26T12:32:23.775Z,45
2018-01-26T12:33:38.427Z,40
2018-01-26T12:34:23.601Z,40
2018-01-26T12:35:23.639Z,35
2018-01-26T12:36:24.056Z,35
2018-01-26T12:37:23.656Z,35
2018-01-26T12:38:38.601Z,35
2018-01-26T12:39:23.935Z,40
2018-01-26T12:40:23.986Z,35
2018-01-26T12:41:24.055Z,40
2018-01-26T12:42:24.141Z,45
2018-01-26T12:43:23.499Z,40
2018-01-26T12:44:24.212Z,35
2018-01-26T12:45:24.080Z,35
2018-01-26T12:46:38.700Z,30
2018-01-26T12:48:24.263Z,30
2018-01-26T12:49:24.133Z,30
2018-01-26T12:50:24.182Z,25
2018-01-26T12:51:24.180Z,25
2018-01-26T12:52:38.972Z,25
2018-01-26T12:53:24.660Z,25
2018-01-26T12:54:23.994Z,25
2018-01-26T12:55:38.653Z,25
2018-01-26T12:56:24.281Z,25
2018-01-26T12:57:24.258Z,25
2018-01-26T12:58:23.952Z,20
2018-01-26T12:59:39.115Z,25
2018-01-26T13:00:24.494Z,20
2018-01-26T13:01:24.128Z,20
2018-01-26T13:02:38.820Z,25
2018-01-26T13:03:24.301Z,25
2018-01-26T13:04:38.836Z,30
2018-01-26T13:05:39.207Z,30
2018-01-26T13:06:24.204Z,30
2018-01-26T13:07:38.872Z,25
2018-01-26T13:08:38.910Z,25
2018-01-26T13:09:24.405Z,20
2018-01-26T13:11:24.436Z,20
2018-01-26T13:13:24.638Z,20
2018-01-26T13:14:24.739Z,20
2018-01-26T13:15:24.608Z,15
2018-01-26T13:16:24.835Z,15
2018-01-26T13:17:39.308Z,20
2018-01-26T13:18:24.172Z,20
2018-01-26T13:19:24.669Z,20
2018-01-26T13:20:24.609Z,15
2018-01-26T13:21:38.900Z,15
2018-01-26T13:22:24.872Z,15
2018-01-26T13:23:24.644Z,15
2018-01-26T13:24:24.520Z,15
2018-01-26T13:25:24.128Z,15
2018-01-26T13:26:39.136Z,20
2018-01-26T13:27:24.566Z,20
2018-01-26T13:28:24.923Z,20
2018-01-26T13:29:25.180Z,20
2018-01-26T13:31:24.923Z,20
2018-01-26T13:32:39.352Z,20
2018-01-26T13:33:24.954Z,20
2018-01-26T13:34:24.829Z,20
2018-01-26T13:35:25.315Z,20
2018-01-26T13:36:25.021Z,20
2018-01-26T13:37:25.006Z,20
2018-01-26T13:38:24.831Z,20
2018-01-26T13:39:24.632Z,15
2018-01-26T13:40:25.209Z,15
2018-01-26T13:41:24.953Z,15
2018-01-26T13:42:25.140Z,15
2018-01-26T13:43:25.163Z,15
2018-01-26T13:44:25.227Z,15
2018-01-26T13:45:25.247Z,15
2018-01-26T13:46:25.333Z,15
2018-01-26T13:47:39.888Z,20
2018-01-26T13:48:39.871Z,20
2018-01-26T13:49:54.748Z,20
2018-01-26T13:50:25.365Z,20
2018-01-26T13:51:25.017Z,20
2018-01-26T13:52:40.134Z,20
2018-01-26T13:53:39.720Z,25
2018-01-26T13:54:25.365Z,20
2018-01-26T13:55:25.206Z,20
2018-01-26T13:56:25.281Z,20
2018-01-26T13:57:25.277Z,15
2018-01-26T13:58:25.430Z,15
2018-01-26T13:59:25.167Z,10
2018-01-26T14:00:24.979Z,10
2018-01-26T14:01:25.721Z,15
2018-01-26T14:02:25.497Z,15
2018-01-26T14:03:25.515Z,20
2018-01-26T14:04:25.530Z,20
2018-01-26T14:05:40.022Z,20
2018-01-26T14:06:40.391Z,20
2018-01-26T14:07:25.579Z,20
2018-01-26T14:08:25.585Z,20
2018-01-26T14:09:54.978Z,20
2018-01-26T14:10:25.614Z,20
2018-01-26T14:11:25.656Z,25
2018-01-26T14:12:25.953Z,25
2018-01-26T14:13:25.523Z,25
2018-01-26T14:14:25.693Z,30
2018-01-26T14:15:25.744Z,30
2018-01-26T14:16:25.719Z,30
2018-01-26T14:17:26.085Z,30
2018-01-26T14:18:40.460Z,30
2018-01-26T14:19:40.488Z,30
2018-01-26T14:20:25.815Z,30
2018-01-26T14:21:40.496Z,30
2018-01-26T14:22:26.015Z,25
2018-01-26T14:23:26.019Z,25
2018-01-26T14:24:25.879Z,20
2018-01-26T14:25:25.399Z,20
2018-01-26T14:26:25.953Z,20
2018-01-26T14:27:40.089Z,20
2018-01-26T14:28:26.280Z,20
2018-01-26T14:29:25.706Z,20
2018-01-26T14:30:26.061Z,20
2018-01-26T14:31:25.757Z,20
2018-01-26T14:32:25.844Z,20
2018-01-26T14:34:40.377Z,20
2018-01-26T14:35:26.100Z,20
2018-01-26T14:36:26.104Z,20
2018-01-26T14:38:26.163Z,20
2018-01-26T14:39:26.221Z,20
2018-01-26T14:40:26.189Z,20
2018-01-26T14:41:26.223Z,20
2018-01-26T14:42:26.231Z,20
2018-01-26T14:43:25.996Z,15
2018-01-26T14:44:40.945Z,15
2018-01-26T14:47:26.315Z,15
2018-01-26T14:48:26.424Z,15
2018-01-26T14:49:26.225Z,15
2018-01-26T14:50:26.674Z,15
2018-01-26T14:53:26.169Z,15
2018-01-26T14:54:26.575Z,15
2018-01-26T14:55:26.452Z,10
2018-01-26T14:56:26.523Z,10
2018-01-26T14:57:26.508Z,10
2018-01-26T14:58:26.261Z,10
2018-01-26T14:59:26.285Z,10
2018-01-26T15:00:26.311Z,10
2018-01-26T15:01:26.476Z,10
2018-01-26T15:02:26.577Z,10
2018-01-26T15:03:26.595Z,10
2018-01-26T15:04:26.362Z,10
2018-01-26T15:06:26.814Z,10
2018-01-26T15:07:26.322Z,10
2018-01-26T15:08:26.459Z,10
2018-01-26T15:10:40.903Z,5
2018-01-26T15:11:26.838Z,5
2018-01-26T15:12:26.769Z,5
2018-01-26T15:13:41.222Z,5
2018-01-26T15:14:26.796Z,5
2018-01-26T15:15:26.997Z,5
2018-01-26T15:16:41.323Z,5
2018-01-26T15:17:27.155Z,5
2018-01-26T15:18:26.899Z,5
2018-01-26T15:19:26.905Z,5
2018-01-26T15:20:26.929Z,5
2018-01-26T15:21:41.365Z,5
2018-01-26T15:22:26.946Z,5
2018-01-26T15:24:41.655Z,0
2018-01-26T15:25:26.736Z,0
2018-01-26T15:26:27.032Z,0
2018-01-26T15:27:26.888Z,0
2018-01-26T15:28:27.187Z,0
2018-01-26T15:29:26.566Z,0
2018-01-26T15:30:27.119Z,0
2018-01-26T15:31:26.853Z,0
2018-01-26T15:32:27.258Z,0
2018-01-26T15:33:27.150Z,0