createdAt,value
2019-05-19T00:00:42.271Z,99.90
2019-05-19T00:03:11.601Z,99.90
2019-05-19T00:05:40.887Z,99.90
2019-05-19T00:08:10.003Z,99.90
2019-05-19T00:10:39.282Z,99.90
2019-05-19T00:13:08.588Z,99.90
2019-05-19T00:15:37.814Z,99.90
2019-05-19T00:18:07.314Z,99.90
2019-05-19T00:20:36.564Z,99.90
2019-05-19T00:23:05.992Z,99.90
2019-05-19T00:25:35.678Z,99.90
2019-05-19T00:28:05.379Z,99.90
2019-05-19T00:30:34.773Z,99.90
2019-05-19T00:33:04.170Z,99.90
2019-05-19T00:35:33.416Z,99.90
2019-05-19T00:38:02.852Z,99.90
2019-05-19T00:40:32.374Z,99.90
2019-05-19T00:43:01.804Z,99.90
2019-05-19T00:45:31.339Z,99.90
2019-05-19T00:48:00.614Z,99.90
2019-05-19T00:50:30.074Z,99.90
2019-05-19T00:52:59.373Z,99.90
2019-05-19T00:55:28.597Z,99.90
2019-05-19T00:57:58.889Z,99.90
2019-05-19T01:00:28.154Z,99.90
2019-05-19T01:02:57.303Z,99.90
2019-05-19T01:05:26.613Z,99.90
2019-05-19T01:07:55.700Z,99.90
2019-05-19T01:10:24.798Z,99.90
2019-05-19T01:12:53.745Z,99.90
2019-05-19T01:15:22.954Z,99.90
2019-05-19T01:17:51.953Z,99.90
2019-05-19T01:20:21.261Z,99.90
2019-05-19T01:22:50.800Z,99.90
2019-05-19T01:25:20.146Z,99.90
2019-05-19T01:27:49.191Z,99.90
2019-05-19T01:30:18.579Z,99.90
2019-05-19T01:32:47.641Z,99.90
2019-05-19T01:35:17.997Z,99.90
2019-05-19T01:37:46.983Z,99.90
2019-05-19T01:40:16.264Z,99.90
2019-05-19T01:42:45.325Z,99.90
2019-05-19T01:45:14.714Z,99.90
2019-05-19T01:47:43.729Z,99.90
2019-05-19T01:50:18.051Z,99.90
2019-05-19T01:52:43.955Z,99.90
2019-05-19T01:55:13.205Z,99.90
2019-05-19T01:57:42.232Z,99.90
2019-05-19T02:00:11.546Z,99.90
2019-05-19T02:02:40.665Z,99.90
2019-05-19T02:05:10.062Z,99.90
2019-05-19T02:07:39.511Z,99.90
2019-05-19T02:10:09.159Z,99.90
2019-05-19T02:12:38.370Z,99.90
2019-05-19T02:15:09.004Z,99.90
2019-05-19T02:17:38.186Z,99.90
2019-05-19T02:20:07.561Z,99.90
2019-05-19T02:22:36.688Z,99.90
2019-05-19T02:25:06.217Z,99.90
2019-05-19T02:27:35.284Z,99.90
2019-05-19T02:30:04.790Z,99.90
2019-05-19T02:32:34.074Z,99.90
2019-05-19T02:35:03.531Z,99.90
2019-05-19T02:37:32.494Z,99.90
2019-05-19T02:40:01.692Z,99.90
2019-05-19T02:42:33.235Z,99.90
2019-05-19T02:45:04.891Z,99.90
2019-05-19T02:47:35.348Z,99.90
2019-05-19T02:50:05.075Z,99.90
2019-05-19T02:52:35.059Z,99.90
2019-05-19T02:55:04.850Z,99.90
2019-05-19T02:57:35.094Z,99.90
2019-05-19T03:00:05.724Z,99.90
2019-05-19T03:02:34.912Z,99.90
2019-05-19T03:05:04.173Z,99.90
2019-05-19T03:07:33.368Z,99.90
2019-05-19T03:10:02.469Z,99.90
2019-05-19T03:12:31.492Z,99.90
2019-05-19T03:15:00.460Z,99.90
2019-05-19T03:17:29.413Z,99.90
2019-05-19T03:19:58.486Z,99.90
2019-05-19T03:22:27.565Z,99.90
2019-05-19T03:24:56.648Z,99.90
2019-05-19T03:27:25.803Z,99.90
2019-05-19T03:29:57.931Z,99.90
2019-05-19T03:32:49.497Z,99.90
2019-05-19T03:35:18.418Z,99.90
2019-05-19T03:37:47.409Z,99.90
2019-05-19T03:40:22.890Z,99.90
2019-05-19T03:42:52.109Z,99.90
2019-05-19T03:45:21.243Z,99.90
2019-05-19T03:47:50.199Z,99.90
2019-05-19T03:50:19.134Z,99.90
2019-05-19T03:52:48.073Z,99.90
2019-05-19T03:55:17.222Z,99.90
2019-05-19T03:57:46.290Z,99.90
2019-05-19T04:00:15.751Z,99.90
2019-05-19T04:02:44.741Z,99.90
2019-05-19T04:05:14.062Z,99.90
2019-05-19T04:07:43.405Z,99.90
2019-05-19T04:10:12.848Z,99.90
2019-05-19T04:12:41.886Z,99.90
2019-05-19T04:15:11.137Z,99.90
2019-05-19T04:17:40.107Z,99.90
2019-05-19T04:20:09.470Z,99.90
2019-05-19T04:22:38.455Z,99.90
2019-05-19T04:25:07.572Z,99.90
2019-05-19T04:27:36.542Z,99.90
2019-05-19T04:30:06.127Z,99.90
2019-05-19T04:32:35.263Z,99.90
2019-05-19T04:35:04.985Z,99.90
2019-05-19T04:37:34.248Z,99.90
2019-05-19T04:40:03.373Z,99.90
2019-05-19T04:42:32.464Z,99.90
2019-05-19T04:45:01.526Z,99.90
2019-05-19T04:47:30.572Z,99.90
2019-05-19T04:49:59.601Z,99.90
2019-05-19T04:52:28.452Z,99.90
2019-05-19T04:54:57.518Z,99.90
2019-05-19T04:57:26.522Z,99.90
2019-05-19T04:59:55.458Z,99.90
2019-05-19T05:02:24.522Z,99.90
2019-05-19T05:04:53.580Z,99.90
2019-05-19T05:07:22.528Z,99.90
2019-05-19T05:09:51.865Z,99.90
2019-05-19T05:12:20.877Z,99.90
2019-05-19T05:14:50.020Z,99.90
2019-05-19T05:17:19.097Z,99.90
2019-05-19T05:19:48.117Z,99.90
2019-05-19T05:22:22.022Z,99.90
2019-05-19T05:24:47.779Z,99.90
2019-05-19T05:27:16.899Z,99.90
2019-05-19T05:29:45.875Z,99.90
2019-05-19T05:32:14.902Z,99.90
2019-05-19T05:34:43.879Z,99.90
2019-05-19T05:37:12.958Z,99.90
2019-05-19T05:39:41.863Z,99.90
2019-05-19T05:42:10.788Z,99.90
2019-05-19T05:44:40.412Z,99.90
2019-05-19T05:47:09.558Z,99.90
2019-05-19T05:49:38.437Z,99.90
2019-05-19T05:52:07.520Z,99.90
2019-05-19T05:54:36.563Z,99.90
2019-05-19T05:57:05.530Z,99.90
2019-05-19T05:59:34.565Z,99.90
2019-05-19T06:02:03.616Z,99.90
2019-05-19T06:04:32.599Z,99.90
2019-05-19T06:07:01.478Z,99.90
2019-05-19T06:09:30.309Z,99.90
2019-05-19T06:11:59.175Z,99.90
2019-05-19T06:14:28.058Z,99.90
2019-05-19T06:16:56.987Z,99.90
2019-05-19T06:19:26.170Z,99.90
2019-05-19T06:21:55.138Z,99.90
2019-05-19T06:24:24.046Z,99.90
2019-05-19T06:26:53.063Z,99.90
2019-05-19T06:29:22.057Z,99.90
2019-05-19T06:31:51.006Z,99.90
2019-05-19T06:34:20.030Z,99.90
2019-05-19T06:36:49.691Z,99.90
2019-05-19T06:39:18.548Z,99.90
2019-05-19T06:41:47.581Z,99.90
2019-05-19T06:44:16.558Z,99.90
2019-05-19T06:46:45.622Z,99.90
2019-05-19T06:49:14.498Z,99.90
2019-05-19T06:51:43.613Z,99.90
2019-05-19T06:54:12.569Z,99.90
2019-05-19T06:56:41.726Z,99.90
2019-05-19T06:59:10.801Z,99.90
2019-05-19T07:01:39.989Z,99.90
2019-05-19T07:04:08.977Z,99.90
2019-05-19T07:06:37.980Z,99.90
2019-05-19T07:09:07.665Z,99.90
2019-05-19T07:11:36.683Z,99.90
2019-05-19T07:14:05.789Z,99.90
2019-05-19T07:16:35.170Z,99.90
2019-05-19T07:19:04.205Z,99.90
2019-05-19T07:21:33.192Z,99.90
2019-05-19T07:24:02.121Z,99.90
2019-05-19T07:26:31.001Z,99.90
2019-05-19T07:28:59.977Z,99.90
2019-05-19T07:31:29.239Z,99.90
2019-05-19T07:33:58.140Z,99.90
2019-05-19T07:36:27.143Z,99.90
2019-05-19T07:38:56.116Z,99.90
2019-05-19T07:41:24.981Z,99.90
2019-05-19T07:43:53.993Z,99.90
2019-05-19T07:46:23.148Z,99.90
2019-05-19T07:48:52.079Z,99.90
2019-05-19T07:51:21.066Z,99.90
2019-05-19T07:53:50.029Z,99.90
2019-05-19T07:56:19.041Z,99.90
2019-05-19T07:58:48.119Z,99.90
2019-05-19T08:01:17.243Z,99.90
2019-05-19T08:03:46.526Z,99.90
2019-05-19T08:06:15.719Z,99.90
2019-05-19T08:08:44.724Z,99.90
2019-05-19T08:11:13.799Z,99.90
2019-05-19T08:13:42.728Z,99.90
2019-05-19T08:16:11.819Z,99.90
2019-05-19T08:18:40.924Z,99.90
2019-05-19T08:21:10.065Z,99.90
2019-05-19T08:23:39.083Z,99.90
2019-05-19T08:26:08.075Z,99.90
2019-05-19T08:28:37.085Z,99.90
2019-05-19T08:31:06.434Z,99.90
2019-05-19T08:33:35.453Z,99.90
2019-05-19T08:36:04.616Z,99.90
2019-05-19T08:38:33.634Z,99.90
2019-05-19T08:41:02.589Z,99.90
2019-05-19T08:43:31.609Z,99.90
2019-05-19T08:46:00.479Z,99.90
2019-05-19T08:48:29.327Z,99.90
2019-05-19T08:50:58.307Z,99.90
2019-05-19T08:53:27.284Z,99.90
2019-05-19T08:55:56.266Z,99.90
2019-05-19T08:58:25.359Z,99.90
2019-05-19T09:00:54.444Z,99.90
2019-05-19T09:03:23.352Z,99.90
2019-05-19T09:05:52.475Z,99.90
2019-05-19T09:08:21.540Z,99.90
2019-05-19T09:10:50.546Z,99.90
2019-05-19T09:13:19.540Z,99.90
2019-05-19T09:15:48.600Z,99.90
2019-05-19T09:18:17.710Z,99.90
2019-05-19T09:20:46.773Z,99.90
2019-05-19T09:23:15.742Z,99.90
2019-05-19T09:25:44.790Z,99.90
2019-05-19T09:28:13.736Z,99.90
2019-05-19T09:30:42.763Z,99.90
2019-05-19T09:33:11.815Z,99.90
2019-05-19T09:35:40.818Z,99.90
2019-05-19T09:38:10.417Z,99.90
2019-05-19T09:40:39.493Z,99.90
2019-05-19T09:43:08.551Z,99.90
2019-05-19T09:45:37.612Z,99.90
2019-05-19T09:48:07.479Z,99.90
2019-05-19T09:50:36.357Z,99.90
2019-05-19T09:53:05.511Z,99.90
2019-05-19T09:55:34.464Z,99.90
2019-05-19T09:58:03.532Z,99.90
2019-05-19T10:00:32.732Z,99.90
2019-05-19T10:03:01.872Z,99.90
2019-05-19T10:05:30.848Z,99.90
2019-05-19T10:07:59.833Z,99.90
2019-05-19T10:11:13.916Z,99.90
2019-05-19T10:13:42.928Z,99.90
2019-05-19T10:16:11.890Z,99.90
2019-05-19T10:18:40.900Z,99.90
2019-05-19T10:21:09.878Z,99.90
2019-05-19T10:23:38.955Z,99.90
2019-05-19T10:26:08.484Z,99.90
2019-05-19T10:28:37.829Z,99.90
2019-05-19T10:31:07.033Z,99.90
2019-05-19T10:33:36.086Z,99.90
2019-05-19T10:36:05.142Z,99.90
2019-05-19T10:38:34.130Z,99.90
2019-05-19T10:41:03.062Z,99.90
2019-05-19T10:43:32.002Z,99.90
2019-05-19T10:46:00.977Z,99.90
2019-05-19T10:48:30.055Z,99.90
2019-05-19T10:50:59.068Z,99.90
2019-05-19T10:53:28.162Z,99.90
2019-05-19T10:55:57.148Z,99.40
2019-05-19T10:58:26.181Z,99.80
2019-05-19T11:00:55.277Z,98.80
2019-05-19T11:03:24.196Z,98.20
2019-05-19T11:05:53.168Z,98.00
2019-05-19T11:08:22.251Z,97.30
2019-05-19T11:10:51.355Z,94.00
2019-05-19T11:13:20.438Z,94.10
2019-05-19T11:15:49.419Z,94.20
2019-05-19T11:18:18.259Z,93.00
2019-05-19T11:20:47.232Z,90.40
2019-05-19T11:23:16.186Z,90.90
2019-05-19T11:25:51.375Z,91.00
2019-05-19T11:28:15.902Z,91.90
2019-05-19T11:30:44.879Z,90.90
2019-05-19T11:33:13.856Z,91.50
2019-05-19T11:35:42.938Z,90.60
2019-05-19T11:38:11.889Z,92.20
2019-05-19T11:40:40.948Z,91.90
2019-05-19T11:43:09.828Z,90.60
2019-05-19T11:45:38.798Z,91.70
2019-05-19T11:48:07.876Z,93.00
2019-05-19T11:50:36.896Z,92.20
2019-05-19T11:53:06.246Z,91.70
2019-05-19T11:55:35.228Z,91.30
2019-05-19T11:58:04.146Z,91.30
2019-05-19T12:00:33.174Z,92.20
2019-05-19T12:03:02.103Z,91.20
2019-05-19T12:05:31.252Z,91.60
2019-05-19T12:08:00.327Z,91.50
2019-05-19T12:10:29.543Z,90.30
2019-05-19T12:12:58.768Z,90.20
2019-05-19T12:15:27.785Z,89.60
2019-05-19T12:17:56.879Z,90.30
2019-05-19T12:20:25.997Z,90.20
2019-05-19T12:22:55.156Z,86.60
2019-05-19T12:25:24.194Z,85.90
2019-05-19T12:27:53.255Z,88.10
2019-05-19T12:30:23.966Z,90.30
2019-05-19T12:32:52.939Z,90.00
2019-05-19T12:35:21.996Z,90.10
2019-05-19T12:37:50.864Z,90.00
2019-05-19T12:40:22.576Z,90.60
2019-05-19T12:42:50.585Z,90.20
2019-05-19T12:45:20.793Z,90.80
2019-05-19T12:47:49.817Z,91.50
2019-05-19T12:50:22.842Z,92.50
2019-05-19T12:52:55.068Z,91.20
2019-05-19T12:55:24.095Z,91.60
2019-05-19T12:57:53.133Z,91.70
2019-05-19T13:00:22.179Z,91.50
2019-05-19T13:02:51.171Z,91.40
2019-05-19T13:05:20.198Z,91.80
2019-05-19T13:07:49.339Z,91.40
2019-05-19T13:10:18.575Z,92.10
2019-05-19T13:12:47.737Z,92.00
2019-05-19T13:15:16.816Z,92.30
2019-05-19T13:17:45.820Z,91.90
2019-05-19T13:20:15.228Z,92.60
2019-05-19T13:22:44.410Z,94.00
2019-05-19T13:25:14.063Z,91.90
2019-05-19T13:27:43.192Z,92.70
2019-05-19T13:30:12.474Z,93.90
2019-05-19T13:32:41.580Z,93.00
2019-05-19T13:35:11.208Z,93.60
2019-05-19T13:37:40.344Z,92.90
2019-05-19T13:40:10.222Z,93.50
2019-05-19T13:42:39.208Z,92.90
2019-05-19T13:45:08.935Z,94.80
2019-05-19T13:47:37.923Z,94.20
2019-05-19T13:50:07.129Z,94.20
2019-05-19T13:52:36.152Z,94.40
2019-05-19T13:55:05.805Z,95.60
2019-05-19T13:57:34.791Z,97.80
2019-05-19T14:00:04.072Z,99.90
2019-05-19T14:02:33.003Z,99.90
2019-05-19T14:05:02.114Z,99.90
2019-05-19T14:07:30.983Z,99.90
2019-05-19T14:10:00.047Z,99.90
2019-05-19T14:12:28.943Z,99.90
2019-05-19T14:14:57.826Z,99.90
2019-05-19T14:17:26.856Z,99.90
2019-05-19T14:19:55.929Z,99.90
2019-05-19T14:22:25.067Z,99.90
2019-05-19T14:24:54.177Z,99.90
2019-05-19T14:27:30.239Z,99.90
2019-05-19T14:29:54.191Z,99.90
2019-05-19T14:32:23.086Z,99.90
2019-05-19T14:34:52.134Z,99.90
2019-05-19T14:37:21.145Z,99.90
2019-05-19T14:39:50.195Z,99.90
2019-05-19T14:42:38.275Z,99.90
2019-05-19T14:45:08.242Z,99.90
2019-05-19T14:47:37.310Z,99.90
2019-05-19T14:50:06.372Z,99.90
2019-05-19T14:52:35.579Z,99.90
2019-05-19T14:55:04.651Z,99.90
2019-05-19T14:57:44.473Z,99.90
2019-05-19T15:00:04.895Z,99.90
2019-05-19T15:02:33.898Z,99.90
2019-05-19T15:05:02.980Z,99.90
2019-05-19T15:07:31.984Z,99.90
2019-05-19T15:10:00.969Z,99.90
2019-05-19T15:12:29.892Z,99.90
2019-05-19T15:14:59.018Z,99.90
2019-05-19T15:17:28.082Z,99.90
2019-05-19T15:19:57.558Z,99.90
2019-05-19T15:22:35.360Z,99.90
2019-05-19T15:26:26.482Z,99.90
2019-05-19T15:29:03.265Z,99.90
2019-05-19T15:31:32.819Z,99.90
2019-05-19T15:34:04.116Z,99.90
2019-05-19T15:36:49.457Z,99.90
2019-05-19T15:40:03.846Z,99.90
2019-05-19T15:42:32.722Z,99.90
2019-05-19T15:45:01.649Z,99.90
2019-05-19T15:47:30.672Z,99.90
2019-05-19T15:49:59.560Z,99.90
2019-05-19T15:52:28.579Z,99.90
2019-05-19T15:54:57.446Z,99.90
2019-05-19T15:57:28.615Z,99.90
2019-05-19T15:59:57.093Z,99.90
2019-05-19T16:02:26.261Z,99.90
2019-05-19T16:04:55.176Z,99.90
2019-05-19T16:07:24.245Z,99.90
2019-05-19T16:09:53.169Z,99.90
2019-05-19T16:12:22.045Z,99.90
2019-05-19T16:14:50.910Z,99.90
2019-05-19T16:17:20.191Z,99.90
2019-05-19T16:19:49.196Z,99.90
2019-05-19T16:22:18.260Z,99.90
2019-05-19T16:24:47.311Z,99.90
2019-05-19T16:27:16.381Z,99.90
2019-05-19T16:29:45.246Z,99.90
2019-05-19T16:32:14.312Z,99.90
2019-05-19T16:34:43.330Z,99.90
2019-05-19T16:37:12.503Z,99.90
2019-05-19T16:39:41.467Z,99.90
2019-05-19T16:42:10.411Z,99.90
2019-05-19T16:44:39.385Z,99.90
2019-05-19T16:47:08.343Z,99.90
2019-05-19T16:49:37.472Z,99.90
2019-05-19T16:52:08.023Z,99.90
2019-05-19T16:54:42.385Z,99.90
2019-05-19T16:57:10.055Z,99.90
2019-05-19T16:59:39.424Z,99.90
2019-05-19T17:02:08.856Z,99.90
2019-05-19T17:04:37.817Z,99.90
2019-05-19T17:07:06.919Z,99.90
2019-05-19T17:09:36.004Z,99.90
2019-05-19T17:12:06.879Z,99.90
2019-05-19T17:14:35.668Z,99.90
2019-05-19T17:17:04.742Z,99.90
2019-05-19T17:19:33.725Z,99.90
2019-05-19T17:22:02.736Z,99.90
2019-05-19T17:24:31.700Z,99.90
2019-05-19T17:27:00.561Z,99.90
2019-05-19T17:29:29.641Z,99.90
2019-05-19T17:32:05.950Z,99.90
2019-05-19T17:34:29.661Z,99.90
2019-05-19T17:36:58.610Z,99.90
2019-05-19T17:39:27.568Z,99.90
2019-05-19T17:41:57.222Z,99.90
2019-05-19T17:44:26.147Z,99.90
2019-05-19T17:46:55.197Z,99.90
2019-05-19T17:49:24.215Z,99.90
2019-05-19T17:51:53.239Z,99.90
2019-05-19T17:54:22.259Z,99.90
2019-05-19T17:56:52.943Z,99.90
2019-05-19T17:59:23.299Z,99.90
2019-05-19T18:01:52.339Z,99.90
2019-05-19T18:04:21.252Z,99.90
2019-05-19T18:06:50.245Z,99.90
2019-05-19T18:09:19.307Z,99.90
2019-05-19T18:11:48.150Z,99.90
2019-05-19T18:14:17.111Z,99.90
2019-05-19T18:16:46.163Z,99.90
2019-05-19T18:19:15.096Z,99.90
2019-05-19T18:21:43.961Z,99.90
2019-05-19T18:24:13.003Z,99.90
2019-05-19T18:26:42.087Z,99.90
2019-05-19T18:29:11.025Z,99.90
2019-05-19T18:31:40.120Z,99.90
2019-05-19T18:34:08.983Z,99.90
2019-05-19T18:36:37.971Z,99.90
2019-05-19T18:39:07.378Z,99.90
2019-05-19T18:41:36.346Z,99.90
2019-05-19T18:44:05.345Z,99.90
2019-05-19T18:46:34.408Z,99.90
2019-05-19T18:49:03.298Z,99.90
2019-05-19T18:51:32.311Z,99.90
2019-05-19T18:54:01.307Z,99.90
2019-05-19T18:56:30.211Z,99.90
2019-05-19T18:58:59.057Z,99.90
2019-05-19T19:01:27.971Z,99.90
2019-05-19T19:03:57.433Z,99.90
2019-05-19T19:06:30.518Z,99.90
2019-05-19T19:09:00.162Z,99.90
2019-05-19T19:11:29.478Z,99.90
2019-05-19T19:13:58.937Z,99.90
2019-05-19T19:16:28.138Z,99.90
2019-05-19T19:18:57.738Z,99.90
2019-05-19T19:21:27.385Z,99.90
2019-05-19T19:23:56.444Z,99.90
2019-05-19T19:26:25.503Z,99.90
2019-05-19T19:28:54.628Z,99.90
2019-05-19T19:31:23.811Z,99.90
2019-05-19T19:33:52.733Z,99.90
2019-05-19T19:36:21.800Z,99.90
2019-05-19T19:38:50.829Z,99.90
2019-05-19T19:41:19.995Z,99.90
2019-05-19T19:43:48.908Z,99.90
2019-05-19T19:46:18.169Z,99.90
2019-05-19T19:48:47.278Z,99.90
2019-05-19T19:51:16.526Z,99.90
2019-05-19T19:53:45.549Z,99.90
2019-05-19T19:56:14.629Z,99.90
2019-05-19T19:58:43.654Z,99.90
2019-05-19T20:01:12.708Z,99.90
2019-05-19T20:03:42.569Z,99.90
2019-05-19T20:06:11.605Z,99.90
2019-05-19T20:08:40.658Z,99.90
2019-05-19T20:11:10.114Z,99.90
2019-05-19T20:13:39.082Z,99.90
2019-05-19T20:16:08.166Z,99.90
2019-05-19T20:18:37.286Z,99.90
2019-05-19T20:21:06.620Z,99.90
2019-05-19T20:23:35.935Z,99.90
2019-05-19T20:26:05.045Z,99.90
2019-05-19T20:28:34.170Z,99.90
2019-05-19T20:31:03.477Z,99.90
2019-05-19T20:33:32.581Z,99.90
2019-05-19T20:36:02.087Z,99.90
2019-05-19T20:38:31.197Z,99.90
2019-05-19T20:41:00.403Z,99.90
2019-05-19T20:43:29.398Z,99.90
2019-05-19T20:45:58.485Z,99.90
2019-05-19T20:48:27.467Z,99.90
2019-05-19T20:50:56.714Z,99.90
2019-05-19T20:53:25.607Z,99.90
2019-05-19T20:55:54.647Z,99.90
2019-05-19T20:58:23.638Z,99.90
2019-05-19T21:00:52.667Z,99.90
2019-05-19T21:03:21.637Z,99.90
2019-05-19T21:05:50.801Z,99.90
2019-05-19T21:08:20.051Z,99.90
2019-05-19T21:10:49.068Z,99.90
2019-05-19T21:13:18.030Z,99.90
2019-05-19T21:15:47.216Z,99.90
2019-05-19T21:18:16.428Z,99.90
2019-05-19T21:20:45.462Z,99.90
2019-05-19T21:23:14.663Z,99.90
2019-05-19T21:25:43.538Z,99.90
2019-05-19T21:28:12.558Z,99.90
2019-05-19T21:30:41.506Z,99.90
2019-05-19T21:33:10.647Z,99.90
2019-05-19T21:35:39.727Z,99.90
2019-05-19T21:38:08.795Z,99.90
2019-05-19T21:40:37.909Z,99.90
2019-05-19T21:43:06.900Z,99.90
2019-05-19T21:45:36.063Z,99.90
2019-05-19T21:48:05.104Z,99.90
2019-05-19T21:50:34.209Z,99.90
2019-05-19T21:53:06.355Z,99.90
2019-05-19T21:55:33.905Z,99.90
2019-05-19T21:58:02.918Z,99.90
2019-05-19T22:00:32.141Z,99.90
2019-05-19T22:03:01.471Z,99.90
2019-05-19T22:05:30.592Z,99.90
2019-05-19T22:08:02.985Z,99.90
2019-05-19T22:10:32.321Z,99.90
2019-05-19T22:13:01.643Z,99.90
2019-05-19T22:15:31.036Z,99.90
2019-05-19T22:18:00.047Z,99.90
2019-05-19T22:20:29.311Z,99.90
2019-05-19T22:22:58.372Z,99.90
2019-05-19T22:25:27.470Z,99.90
2019-05-19T22:27:58.240Z,99.90
2019-05-19T22:30:27.390Z,99.90
2019-05-19T22:32:56.618Z,99.90
2019-05-19T22:35:26.012Z,99.90
2019-05-19T22:37:55.233Z,99.90
2019-05-19T22:40:24.506Z,99.90
2019-05-19T22:42:53.801Z,99.90
2019-05-19T22:45:23.104Z,99.90
2019-05-19T22:47:52.261Z,99.90
2019-05-19T22:50:21.631Z,99.90
2019-05-19T22:52:51.038Z,99.90
2019-05-19T22:55:20.131Z,99.90
2019-05-19T22:57:49.231Z,99.90
2019-05-19T23:00:19.574Z,99.90
2019-05-19T23:02:49.038Z,99.90
2019-05-19T23:05:18.587Z,99.90
2019-05-19T23:07:48.126Z,99.90
2019-05-19T23:10:18.534Z,99.90
2019-05-19T23:12:47.908Z,99.90
2019-05-19T23:15:19.479Z,99.90
2019-05-19T23:17:48.965Z,99.90
2019-05-19T23:20:18.552Z,99.90
2019-05-19T23:22:47.972Z,99.90
2019-05-19T23:25:17.659Z,99.90
2019-05-19T23:27:47.088Z,99.90
2019-05-19T23:30:16.668Z,99.90
2019-05-19T23:32:46.001Z,99.90
2019-05-19T23:35:15.288Z,99.90
2019-05-19T23:37:44.789Z,99.90
2019-05-19T23:40:14.434Z,99.90
2019-05-19T23:42:43.768Z,99.90
2019-05-19T23:45:13.331Z,99.90
2019-05-19T23:47:42.623Z,99.90
2019-05-19T23:50:12.186Z,99.90
2019-05-19T23:52:41.699Z,99.90
2019-05-19T23:55:12.136Z,99.90
2019-05-19T23:57:44.653Z,99.90
