createdAt,value
2019-01-11T00:01:00.340Z,4.02
2019-01-11T00:03:29.407Z,4.07
2019-01-11T00:05:58.540Z,4.09
2019-01-11T00:08:29.063Z,4.06
2019-01-11T00:10:58.195Z,4.04
2019-01-11T00:13:27.296Z,4.04
2019-01-11T00:15:56.499Z,4.12
2019-01-11T00:18:26.365Z,4.09
2019-01-11T00:20:55.469Z,4.09
2019-01-11T00:23:24.676Z,4.09
2019-01-11T00:25:53.852Z,4.08
2019-01-11T00:28:22.982Z,4.09
2019-01-11T00:30:52.146Z,4.12
2019-01-11T00:33:21.342Z,4.18
2019-01-11T00:35:50.487Z,4.16
2019-01-11T00:38:19.616Z,4.16
2019-01-11T00:40:48.824Z,4.18
2019-01-11T00:43:18.026Z,4.19
2019-01-11T00:45:47.119Z,4.19
2019-01-11T00:48:16.304Z,4.23
2019-01-11T00:50:45.565Z,4.25
2019-01-11T00:53:14.696Z,4.25
2019-01-11T00:55:43.873Z,4.25
2019-01-11T00:58:12.894Z,4.24
2019-01-11T01:00:42.060Z,4.23
2019-01-11T01:03:11.228Z,4.28
2019-01-11T01:05:40.438Z,4.31
2019-01-11T01:08:09.632Z,4.31
2019-01-11T01:10:38.913Z,4.30
2019-01-11T01:13:08.185Z,4.26
2019-01-11T01:15:37.445Z,4.27
2019-01-11T01:18:06.651Z,4.27
2019-01-11T01:20:36.443Z,4.30
2019-01-11T01:23:05.624Z,4.35
2019-01-11T01:25:34.752Z,4.34
2019-01-11T01:28:04.121Z,4.34
2019-01-11T01:30:33.251Z,4.39
2019-01-11T01:33:02.397Z,4.40
2019-01-11T01:35:31.601Z,4.44
2019-01-11T01:38:00.865Z,4.44
2019-01-11T01:40:30.074Z,4.47
2019-01-11T01:42:59.124Z,4.47
2019-01-11T01:45:28.261Z,4.47
2019-01-11T01:47:57.448Z,4.51
2019-01-11T01:50:26.623Z,4.51
2019-01-11T01:52:55.769Z,4.51
2019-01-11T01:55:25.043Z,4.50
2019-01-11T01:57:54.195Z,4.50
2019-01-11T02:00:23.386Z,4.45
2019-01-11T02:02:52.649Z,4.45
2019-01-11T02:05:21.895Z,4.52
2019-01-11T02:07:51.088Z,4.50
2019-01-11T02:10:20.203Z,4.50
2019-01-11T02:12:49.318Z,4.53
2019-01-11T02:15:18.558Z,4.56
2019-01-11T02:17:47.710Z,4.54
2019-01-11T02:20:18.133Z,4.54
2019-01-11T02:22:47.330Z,4.58
2019-01-11T02:25:16.645Z,4.61
2019-01-11T02:27:45.794Z,4.62
2019-01-11T02:30:22.802Z,4.62
2019-01-11T02:32:53.212Z,4.63
2019-01-11T02:35:22.577Z,4.67
2019-01-11T02:37:51.819Z,4.67
2019-01-11T02:40:20.973Z,4.66
2019-01-11T02:42:50.065Z,4.66
2019-01-11T02:45:21.333Z,4.66
2019-01-11T02:47:50.590Z,4.72
2019-01-11T02:50:19.824Z,4.72
2019-01-11T02:52:48.999Z,4.75
2019-01-11T02:55:18.053Z,4.75
2019-01-11T02:57:47.091Z,4.72
2019-01-11T03:00:18.714Z,4.72
2019-01-11T03:02:48.474Z,4.77
2019-01-11T03:05:18.310Z,4.77
2019-01-11T03:07:47.959Z,4.75
2019-01-11T03:10:19.067Z,4.75
2019-01-11T03:12:48.321Z,4.74
2019-01-11T03:15:18.060Z,4.77
2019-01-11T03:17:47.233Z,4.77
2019-01-11T03:20:17.508Z,4.81
2019-01-11T03:22:46.785Z,4.80
2019-01-11T03:25:16.650Z,4.82
2019-01-11T03:27:45.903Z,4.82
2019-01-11T03:30:17.166Z,4.83
2019-01-11T03:32:46.233Z,4.85
2019-01-11T03:35:19.582Z,4.87
2019-01-11T03:37:50.412Z,4.87
2019-01-11T03:40:25.273Z,4.86
2019-01-11T03:42:54.550Z,4.90
2019-01-11T03:45:25.750Z,4.91
2019-01-11T03:47:55.039Z,4.97
2019-01-11T03:50:25.092Z,4.97
2019-01-11T03:52:54.198Z,4.96
2019-01-11T03:55:23.340Z,4.97
2019-01-11T03:57:52.579Z,5.00
2019-01-11T04:00:23.687Z,5.02
2019-01-11T04:02:52.866Z,5.01
2019-01-11T04:05:22.209Z,5.05
2019-01-11T04:07:51.646Z,5.08
2019-01-11T04:10:24.674Z,5.08
2019-01-11T04:12:53.927Z,5.08
2019-01-11T04:15:24.630Z,5.10
2019-01-11T04:18:28.294Z,5.10
2019-01-11T04:20:57.472Z,5.13
2019-01-11T04:23:26.632Z,5.13
2019-01-11T04:25:55.761Z,5.13
2019-01-11T04:28:24.861Z,5.16
2019-01-11T04:30:54.077Z,5.16
2019-01-11T04:33:23.222Z,5.19
2019-01-11T04:35:52.454Z,5.19
2019-01-11T04:38:21.488Z,5.22
2019-01-11T04:40:50.574Z,5.23
2019-01-11T04:43:19.706Z,5.23
2019-01-11T04:45:48.891Z,5.26
2019-01-11T04:48:18.093Z,5.28
2019-01-11T04:50:47.199Z,5.26
2019-01-11T04:53:16.307Z,5.26
2019-01-11T04:55:45.425Z,5.27
2019-01-11T04:58:14.558Z,5.31
2019-01-11T05:00:43.779Z,5.31
2019-01-11T05:03:12.971Z,5.33
2019-01-11T05:05:42.219Z,5.34
2019-01-11T05:08:11.262Z,5.38
2019-01-11T05:10:40.451Z,5.39
2019-01-11T05:13:30.783Z,5.39
2019-01-11T05:15:59.972Z,5.39
2019-01-11T05:18:30.149Z,5.41
2019-01-11T05:20:59.361Z,5.48
2019-01-11T05:23:28.608Z,5.48
2019-01-11T05:25:57.854Z,5.51
2019-01-11T05:28:27.391Z,5.51
2019-01-11T05:30:57.764Z,5.49
2019-01-11T05:33:26.964Z,5.49
2019-01-11T05:35:56.166Z,5.47
2019-01-11T05:38:25.334Z,5.47
2019-01-11T05:40:54.565Z,5.48
2019-01-11T05:43:23.583Z,5.49
2019-01-11T05:45:52.645Z,5.49
2019-01-11T05:48:21.696Z,5.51
2019-01-11T05:50:52.487Z,5.52
2019-01-11T05:53:21.578Z,5.51
2019-01-11T05:55:52.280Z,5.52
2019-01-11T05:58:38.457Z,5.52
2019-01-11T06:01:08.837Z,5.55
2019-01-11T06:03:40.076Z,5.58
2019-01-11T06:06:09.258Z,5.58
2019-01-11T06:08:38.763Z,5.62
2019-01-11T06:11:09.303Z,5.85
2019-01-11T06:13:38.438Z,5.85
2019-01-11T06:16:07.648Z,5.85
2019-01-11T06:18:36.912Z,5.94
2019-01-11T06:21:06.198Z,5.95
2019-01-11T06:23:35.270Z,5.95
2019-01-11T06:26:04.554Z,6.01
2019-01-11T06:28:33.780Z,6.01
2019-01-11T06:31:03.010Z,6.08
2019-01-11T06:33:32.094Z,6.10
2019-01-11T06:36:01.451Z,6.12
2019-01-11T06:38:30.566Z,6.14
2019-01-11T06:40:59.763Z,6.18
2019-01-11T06:43:28.968Z,6.18
2019-01-11T06:45:58.048Z,6.18
2019-01-11T06:48:38.605Z,6.19
2019-01-11T06:51:07.835Z,6.19
2019-01-11T06:53:37.004Z,6.24
2019-01-11T06:56:06.303Z,6.30
2019-01-11T06:58:35.441Z,6.31
2019-01-11T07:01:04.602Z,6.33
2019-01-11T07:03:34.542Z,6.33
2019-01-11T07:06:03.553Z,6.35
2019-01-11T07:08:32.705Z,6.36
2019-01-11T07:11:01.900Z,6.39
2019-01-11T07:13:31.065Z,6.39
2019-01-11T07:16:00.103Z,6.44
2019-01-11T07:18:29.299Z,6.44
2019-01-11T07:20:58.512Z,6.54
2019-01-11T07:23:27.718Z,6.60
2019-01-11T07:25:56.873Z,6.60
2019-01-11T07:28:25.941Z,6.61
2019-01-11T07:31:20.013Z,6.70
2019-01-11T07:33:49.166Z,6.70
2019-01-11T07:36:43.081Z,6.73
2019-01-11T07:39:30.056Z,6.77
2019-01-11T07:41:59.411Z,6.81
2019-01-11T07:44:28.581Z,6.81
2019-01-11T07:46:57.803Z,6.86
2019-01-11T07:49:28.507Z,6.86
2019-01-11T07:51:57.685Z,6.87
2019-01-11T07:54:26.894Z,6.94
2019-01-11T07:56:56.415Z,6.96
2019-01-11T07:59:25.420Z,6.96
2019-01-11T08:01:54.433Z,7.01
2019-01-11T08:04:23.657Z,7.04
2019-01-11T08:06:52.842Z,7.02
2019-01-11T08:09:22.107Z,7.03
2019-01-11T08:11:51.318Z,7.05
2019-01-11T08:14:20.365Z,7.05
2019-01-11T08:16:50.993Z,7.07
2019-01-11T08:19:21.104Z,7.07
2019-01-11T08:21:51.020Z,7.08
2019-01-11T08:24:24.928Z,7.11
2019-01-11T08:26:56.169Z,7.10
2019-01-11T08:29:25.881Z,7.10
2019-01-11T08:31:56.038Z,7.10
2019-01-11T08:34:27.356Z,7.12
2019-01-11T08:36:56.958Z,7.16
2019-01-11T08:39:32.357Z,7.16
2019-01-11T08:41:58.406Z,7.18
2019-01-11T08:44:27.541Z,7.24
2019-01-11T08:46:57.950Z,7.24
2019-01-11T08:49:29.254Z,7.25
2019-01-11T08:52:00.579Z,7.29
2019-01-11T08:54:29.616Z,7.32
2019-01-11T08:57:00.514Z,7.35
2019-01-11T08:59:30.680Z,7.39
2019-01-11T09:01:59.716Z,7.39
2019-01-11T09:04:29.453Z,7.46
2019-01-11T09:06:58.513Z,7.46
2019-01-11T09:09:27.591Z,7.46
2019-01-11T09:11:57.399Z,7.45
2019-01-11T09:14:52.733Z,7.50
2019-01-11T09:17:23.370Z,7.51
2019-01-11T09:19:55.055Z,7.51
2019-01-11T09:22:25.943Z,7.51
2019-01-11T09:24:57.496Z,7.57
2019-01-11T09:27:27.666Z,7.57
2019-01-11T09:29:56.848Z,7.60
2019-01-11T09:32:26.211Z,7.61
2019-01-11T09:34:55.386Z,7.61
2019-01-11T09:37:24.529Z,7.63
2019-01-11T09:39:53.684Z,7.63
2019-01-11T09:42:22.747Z,7.66
2019-01-11T09:44:51.815Z,7.66
2019-01-11T09:47:21.098Z,7.66
2019-01-11T09:49:51.093Z,7.66
2019-01-11T09:52:20.206Z,7.67
2019-01-11T09:54:49.416Z,7.71
2019-01-11T09:57:18.445Z,7.76
2019-01-11T09:59:47.551Z,7.74
2019-01-11T10:02:36.391Z,7.73
2019-01-11T10:05:07.588Z,7.76
2019-01-11T10:07:36.754Z,7.76
2019-01-11T10:10:10.474Z,7.81
2019-01-11T10:12:39.682Z,7.81
2019-01-11T10:15:10.159Z,7.83
2019-01-11T10:17:39.391Z,7.83
2019-01-11T10:20:10.894Z,7.82
2019-01-11T10:22:40.103Z,7.85
2019-01-11T10:25:09.576Z,7.93
2019-01-11T10:27:38.740Z,7.95
2019-01-11T10:30:11.122Z,7.99
2019-01-11T10:32:40.327Z,7.99
2019-01-11T10:35:09.929Z,8.06
2019-01-11T10:37:39.107Z,8.08
2019-01-11T10:40:11.214Z,8.08
2019-01-11T10:42:40.295Z,8.19
2019-01-11T10:45:12.732Z,8.19
2019-01-11T10:47:41.916Z,8.24
2019-01-11T10:50:13.757Z,8.24
2019-01-11T10:52:42.928Z,8.25
2019-01-11T10:55:13.504Z,8.21
2019-01-11T10:57:42.698Z,8.21
2019-01-11T11:00:16.150Z,8.25
2019-01-11T11:02:45.282Z,8.31
2019-01-11T11:05:14.484Z,8.30
2019-01-11T11:07:43.643Z,8.34
2019-01-11T11:10:15.008Z,8.38
2019-01-11T11:12:44.175Z,8.41
2019-01-11T11:15:14.150Z,8.41
2019-01-11T11:17:43.358Z,8.41
2019-01-11T11:20:14.305Z,8.42
2019-01-11T11:22:44.235Z,8.48
2019-01-11T11:25:16.176Z,8.53
2019-01-11T11:27:45.299Z,8.51
2019-01-11T11:30:15.618Z,8.51
2019-01-11T11:33:03.662Z,8.51
2019-01-11T11:35:33.060Z,8.51
2019-01-11T11:38:02.155Z,8.46
2019-01-11T11:40:32.496Z,8.46
2019-01-11T11:43:01.591Z,8.46
2019-01-11T11:45:30.950Z,8.49
2019-01-11T11:48:00.076Z,8.46
2019-01-11T11:50:29.248Z,8.51
2019-01-11T11:52:58.489Z,8.42
2019-01-11T11:55:28.192Z,8.43
2019-01-11T11:57:57.334Z,8.47
2019-01-11T12:00:28.002Z,8.52
2019-01-11T12:02:57.226Z,8.52
2019-01-11T12:05:26.421Z,8.52
2019-01-11T12:07:55.748Z,8.52
2019-01-11T12:10:24.854Z,8.52
2019-01-11T12:12:54.264Z,8.54
2019-01-11T12:15:23.390Z,8.58
2019-01-11T12:17:52.528Z,8.59
2019-01-11T12:20:30.680Z,8.63
2019-01-11T12:22:59.897Z,8.76
2019-01-11T12:25:29.024Z,8.76
2019-01-11T12:27:59.477Z,9.02
2019-01-11T12:30:28.600Z,9.02
2019-01-11T12:32:57.725Z,9.09
2019-01-11T12:35:26.946Z,9.09
2019-01-11T12:37:56.035Z,8.98
2019-01-11T12:40:25.169Z,9.02
2019-01-11T12:42:54.138Z,8.94
2019-01-11T12:45:23.368Z,8.90
2019-01-11T12:47:52.565Z,8.90
2019-01-11T12:50:26.736Z,8.89
2019-01-11T12:52:55.796Z,9.01
2019-01-11T12:55:24.920Z,8.97
2019-01-11T12:57:55.351Z,9.12
2019-01-11T13:00:24.503Z,9.12
2019-01-11T13:02:53.569Z,9.12
2019-01-11T13:05:23.141Z,9.07
2019-01-11T13:07:52.352Z,9.07
2019-01-11T13:10:22.018Z,9.04
2019-01-11T13:12:51.027Z,8.97
2019-01-11T13:15:22.030Z,9.01
2019-01-11T13:17:51.248Z,8.82
2019-01-11T13:20:21.552Z,8.82
2019-01-11T13:22:51.021Z,9.00
2019-01-11T13:25:20.209Z,9.00
2019-01-11T13:27:49.374Z,8.94
2019-01-11T13:30:18.999Z,8.93
2019-01-11T13:32:48.184Z,8.85
2019-01-11T13:35:17.418Z,8.85
2019-01-11T13:37:46.609Z,8.82
2019-01-11T13:40:21.403Z,8.84
2019-01-11T13:42:50.590Z,8.84
2019-01-11T13:45:19.796Z,8.73
2019-01-11T13:47:50.057Z,8.73
2019-01-11T13:50:36.303Z,8.79
2019-01-11T13:53:06.800Z,8.79
2019-01-11T13:55:36.091Z,8.86
2019-01-11T13:58:06.714Z,8.80
2019-01-11T14:00:35.946Z,8.86
2019-01-11T14:03:05.386Z,8.86
2019-01-11T14:05:34.507Z,8.77
2019-01-11T14:08:03.692Z,8.78
2019-01-11T14:10:32.725Z,8.82
2019-01-11T14:13:01.906Z,8.83
2019-01-11T14:15:31.052Z,8.73
2019-01-11T14:18:00.189Z,8.73
2019-01-11T14:20:29.356Z,8.73
2019-01-11T14:22:58.592Z,8.73
2019-01-11T14:25:27.635Z,8.79
2019-01-11T14:27:56.879Z,8.76
2019-01-11T14:30:26.033Z,8.76
2019-01-11T14:32:55.260Z,8.73
2019-01-11T14:35:24.433Z,8.69
2019-01-11T14:37:53.665Z,8.69
2019-01-11T14:40:22.729Z,8.72
2019-01-11T14:42:51.805Z,8.72
2019-01-11T14:45:21.010Z,8.72
2019-01-11T14:47:50.068Z,8.70
2019-01-11T14:50:20.069Z,8.69
2019-01-11T14:52:49.529Z,8.69
2019-01-11T14:55:18.624Z,8.71
2019-01-11T14:57:47.870Z,8.66
2019-01-11T15:00:19.896Z,8.65
2019-01-11T15:02:49.215Z,8.62
2019-01-11T15:05:18.766Z,8.62
2019-01-11T15:07:47.975Z,8.57
2019-01-11T15:10:17.705Z,8.46
2019-01-11T15:15:22.657Z,8.53
2019-01-11T15:17:51.946Z,8.49
2019-01-11T15:20:22.063Z,8.51
2019-01-11T15:22:51.313Z,8.46
2019-01-11T15:25:20.504Z,8.43
2019-01-11T15:27:49.688Z,8.45
2019-01-11T15:30:20.698Z,8.36
2019-01-11T15:32:49.944Z,8.36
2019-01-11T15:35:19.468Z,8.30
2019-01-11T15:37:48.732Z,8.27
2019-01-11T15:40:38.332Z,8.25
2019-01-11T15:43:07.495Z,8.29
2019-01-11T15:45:36.559Z,8.21
2019-01-11T15:48:07.405Z,8.21
2019-01-11T15:50:57.179Z,8.21
2019-01-11T15:53:29.461Z,8.25
2019-01-11T15:56:00.774Z,8.25
2019-01-11T15:58:29.968Z,8.19
2019-01-11T16:00:59.165Z,8.11
2019-01-11T16:03:28.281Z,8.20
2019-01-11T16:06:29.392Z,8.16
2019-01-11T16:10:00.331Z,8.17
2019-01-11T16:12:41.565Z,8.17
2019-01-11T16:15:41.099Z,8.08
2019-01-11T16:18:14.772Z,8.08
2019-01-11T16:20:43.938Z,8.09
2019-01-11T16:23:13.054Z,8.09
2019-01-11T16:25:42.267Z,8.06
2019-01-11T16:28:11.445Z,8.03
2019-01-11T16:30:40.557Z,8.01
2019-01-11T16:33:09.779Z,7.99
2019-01-11T16:35:38.883Z,7.99
2019-01-11T16:38:08.108Z,7.99
2019-01-11T16:40:37.358Z,7.97
2019-01-11T16:43:06.572Z,7.97
2019-01-11T16:45:35.721Z,7.97
2019-01-11T16:50:33.405Z,12.18
2019-01-11T16:53:02.499Z,15.01
