createdAt,value
2017-08-21T00:01:58.717Z,95.20
2017-08-21T00:04:27.726Z,95.00
2017-08-21T00:06:56.685Z,95.00
2017-08-21T00:09:25.637Z,95.40
2017-08-21T00:11:54.621Z,95.70
2017-08-21T00:14:23.632Z,95.70
2017-08-21T00:16:52.623Z,95.50
2017-08-21T00:19:21.567Z,95.80
2017-08-21T00:21:50.552Z,95.30
2017-08-21T00:24:19.518Z,94.40
2017-08-21T00:26:48.490Z,95.20
2017-08-21T00:29:17.444Z,95.80
2017-08-21T00:31:46.424Z,95.60
2017-08-21T00:34:15.384Z,95.40
2017-08-21T00:36:44.352Z,95.20
2017-08-21T00:39:13.300Z,95.50
2017-08-21T00:41:42.275Z,95.90
2017-08-21T00:44:11.235Z,95.60
2017-08-21T00:46:40.977Z,95.80
2017-08-21T00:49:09.925Z,95.80
2017-08-21T00:51:39.658Z,95.90
2017-08-21T00:54:08.602Z,95.80
2017-08-21T00:56:37.605Z,95.50
2017-08-21T01:12:22.367Z,95.50
2017-08-21T01:14:51.331Z,95.50
2017-08-21T01:17:20.329Z,95.70
2017-08-21T01:19:49.650Z,95.30
2017-08-21T01:22:18.624Z,95.00
2017-08-21T01:24:47.631Z,95.70
2017-08-21T01:27:16.772Z,95.40
2017-08-21T01:29:45.730Z,95.50
2017-08-21T01:32:16.948Z,95.20
2017-08-21T01:34:45.897Z,95.00
2017-08-21T01:37:14.847Z,95.20
2017-08-21T01:39:44.471Z,95.50
2017-08-21T01:42:13.425Z,94.90
2017-08-21T01:44:42.430Z,95.20
2017-08-21T01:47:11.370Z,95.10
2017-08-21T01:49:40.351Z,95.40
2017-08-21T01:52:09.292Z,95.30
2017-08-21T01:54:38.293Z,95.50
2017-08-21T01:57:07.241Z,95.00
2017-08-21T01:59:36.190Z,95.00
2017-08-21T02:02:05.471Z,95.20
2017-08-21T02:04:34.414Z,95.30
2017-08-21T02:07:03.913Z,95.10
2017-08-21T02:09:33.025Z,95.20
2017-08-21T02:12:01.961Z,95.00
2017-08-21T02:14:30.928Z,95.10
2017-08-21T02:16:59.954Z,95.00
2017-08-21T02:19:28.921Z,95.00
2017-08-21T02:21:57.884Z,95.30
2017-08-21T02:24:26.856Z,94.90
2017-08-21T02:26:57.453Z,94.80
2017-08-21T02:29:26.528Z,95.10
2017-08-21T02:31:55.765Z,95.00
2017-08-21T02:34:24.743Z,95.20
2017-08-21T02:36:53.724Z,95.60
2017-08-21T02:39:22.717Z,95.40
2017-08-21T02:41:51.708Z,95.20
2017-08-21T02:44:20.678Z,95.00
2017-08-21T02:46:49.748Z,95.30
2017-08-21T02:49:18.728Z,95.00
2017-08-21T02:51:47.678Z,95.00
2017-08-21T02:54:16.651Z,94.90
2017-08-21T02:56:45.588Z,95.20
2017-08-21T02:59:16.537Z,94.90
2017-08-21T03:01:45.526Z,95.10
2017-08-21T03:04:14.481Z,94.90
2017-08-21T03:06:43.455Z,94.70
2017-08-21T03:09:12.401Z,94.50
2017-08-21T03:11:41.509Z,95.10
2017-08-21T03:14:10.472Z,94.90
2017-08-21T03:16:39.443Z,94.80
2017-08-21T03:19:08.420Z,95.00
2017-08-21T03:21:37.382Z,94.90
2017-08-21T03:24:06.365Z,94.80
2017-08-21T03:26:35.318Z,94.50
2017-08-21T03:29:05.291Z,94.50
2017-08-21T03:31:34.362Z,94.40
2017-08-21T03:34:03.402Z,94.50
2017-08-21T03:36:32.360Z,94.80
2017-08-21T03:39:01.614Z,94.90
2017-08-21T03:41:30.612Z,94.50
2017-08-21T03:43:59.610Z,94.30
2017-08-21T03:46:28.557Z,94.40
2017-08-21T03:48:57.637Z,94.40
2017-08-21T03:51:26.594Z,94.40
2017-08-21T03:53:55.565Z,94.20
2017-08-21T03:56:24.527Z,94.40
2017-08-21T03:58:53.474Z,94.20
2017-08-21T04:01:22.429Z,93.90
2017-08-21T04:03:51.413Z,94.20
2017-08-21T04:06:20.620Z,94.30
2017-08-21T04:08:49.563Z,94.20
2017-08-21T04:11:18.530Z,94.40
2017-08-21T04:13:47.485Z,94.20
2017-08-21T04:16:16.452Z,94.30
2017-08-21T04:18:45.520Z,94.90
2017-08-21T04:21:14.481Z,94.50
2017-08-21T04:23:43.429Z,94.40
2017-08-21T04:26:12.382Z,94.60
2017-08-21T04:28:41.376Z,94.50
2017-08-21T04:31:10.596Z,94.60
2017-08-21T04:33:39.586Z,94.60
2017-08-21T04:36:08.533Z,94.30
2017-08-21T04:38:38.064Z,94.40
2017-08-21T04:41:07.021Z,94.40
2017-08-21T04:43:36.001Z,94.70
2017-08-21T04:46:04.960Z,95.00
2017-08-21T04:48:33.909Z,95.00
2017-08-21T04:51:03.028Z,94.90
2017-08-21T04:53:32.019Z,94.70
2017-08-21T04:56:01.052Z,94.40
2017-08-21T04:58:29.996Z,94.20
2017-08-21T05:00:58.964Z,94.30
2017-08-21T05:03:28.020Z,94.40
2017-08-21T05:05:57.249Z,94.20
2017-08-21T05:08:26.193Z,94.50
2017-08-21T05:10:55.253Z,94.70
2017-08-21T05:13:24.316Z,94.60
2017-08-21T05:15:53.269Z,94.70
2017-08-21T05:18:22.230Z,94.60
2017-08-21T05:20:51.227Z,94.40
2017-08-21T05:23:20.180Z,94.30
2017-08-21T05:25:49.245Z,94.20
2017-08-21T05:28:18.216Z,94.50
2017-08-21T05:30:48.194Z,94.80
2017-08-21T05:33:17.258Z,94.80
2017-08-21T05:35:46.219Z,94.90
2017-08-21T05:38:15.160Z,94.70
2017-08-21T05:40:44.358Z,94.80
2017-08-21T05:43:13.313Z,94.40
2017-08-21T05:45:42.303Z,94.70
2017-08-21T05:48:11.860Z,94.70
2017-08-21T05:50:40.935Z,94.80
2017-08-21T05:53:09.905Z,94.80
2017-08-21T05:55:38.929Z,94.80
2017-08-21T05:58:07.904Z,94.90
2017-08-21T06:00:36.867Z,94.90
2017-08-21T06:03:05.838Z,94.60
2017-08-21T06:05:34.832Z,94.40
2017-08-21T06:08:03.786Z,94.60
2017-08-21T06:10:32.745Z,94.60
2017-08-21T06:13:02.324Z,94.40
2017-08-21T06:15:31.298Z,94.20
2017-08-21T06:18:00.262Z,94.00
2017-08-21T06:20:29.223Z,93.80
2017-08-21T06:22:58.242Z,93.90
2017-08-21T06:25:27.189Z,94.40
2017-08-21T06:27:56.160Z,94.00
2017-08-21T06:30:25.219Z,93.60
2017-08-21T06:32:54.199Z,93.60
2017-08-21T06:35:23.152Z,93.60
2017-08-21T06:37:52.121Z,93.40
2017-08-21T06:40:21.185Z,93.60
2017-08-21T06:42:50.157Z,93.70
2017-08-21T06:45:19.106Z,93.80
2017-08-21T06:47:48.182Z,93.60
2017-08-21T06:50:17.297Z,94.20
2017-08-21T06:52:46.252Z,93.90
2017-08-21T06:55:15.230Z,94.10
2017-08-21T06:57:44.201Z,94.10
2017-08-21T07:00:13.173Z,94.50
2017-08-21T07:02:42.105Z,94.10
2017-08-21T07:05:11.072Z,93.80
2017-08-21T07:07:40.018Z,93.90
2017-08-21T07:10:08.982Z,93.80
2017-08-21T07:12:37.956Z,93.70
2017-08-21T07:15:06.926Z,94.00
2017-08-21T07:17:35.871Z,93.90
2017-08-21T07:20:04.864Z,93.10
2017-08-21T07:22:33.851Z,94.00
2017-08-21T07:25:02.837Z,93.30
2017-08-21T07:27:31.777Z,93.10
2017-08-21T07:30:00.736Z,93.30
2017-08-21T07:32:29.710Z,93.00
2017-08-21T07:34:58.666Z,92.70
2017-08-21T07:37:27.649Z,92.50
2017-08-21T07:39:56.587Z,92.50
2017-08-21T07:42:25.559Z,92.20
2017-08-21T07:44:54.518Z,92.20
2017-08-21T07:47:23.559Z,90.80
2017-08-21T07:49:52.508Z,91.10
2017-08-21T07:52:21.493Z,91.30
2017-08-21T07:54:50.441Z,90.90
2017-08-21T07:57:19.430Z,91.40
2017-08-21T07:59:49.140Z,90.50
2017-08-21T08:02:18.129Z,90.50
2017-08-21T08:04:47.078Z,90.70
2017-08-21T08:07:16.056Z,89.90
2017-08-21T08:09:44.996Z,89.50
2017-08-21T08:12:13.994Z,86.80
2017-08-21T08:14:42.987Z,89.50
2017-08-21T08:17:11.985Z,90.10
2017-08-21T08:19:40.976Z,90.00
2017-08-21T08:22:09.962Z,88.50
2017-08-21T08:24:38.930Z,88.70
2017-08-21T08:27:07.905Z,89.50
2017-08-21T08:29:36.964Z,89.00
2017-08-21T08:32:05.924Z,89.60
2017-08-21T08:34:34.921Z,86.30
2017-08-21T08:37:03.857Z,87.10
2017-08-21T08:39:32.843Z,84.00
2017-08-21T08:42:01.823Z,85.00
2017-08-21T08:44:30.839Z,88.70
2017-08-21T08:46:59.984Z,88.30
2017-08-21T08:49:28.949Z,87.10
2017-08-21T08:51:57.920Z,86.10
2017-08-21T08:54:26.893Z,84.50
2017-08-21T08:56:55.870Z,85.30
2017-08-21T08:59:24.893Z,85.00
2017-08-21T09:01:54.810Z,83.30
2017-08-21T09:04:23.757Z,83.30
2017-08-21T09:06:52.740Z,82.30
2017-08-21T09:09:21.703Z,82.20
2017-08-21T09:11:51.455Z,85.00
2017-08-21T09:14:20.384Z,85.10
2017-08-21T09:16:49.359Z,85.40
2017-08-21T09:19:18.372Z,83.80
2017-08-21T09:21:47.321Z,81.10
2017-08-21T09:24:16.264Z,78.30
2017-08-21T09:26:45.417Z,79.50
2017-08-21T09:29:14.404Z,78.70
2017-08-21T09:31:43.449Z,81.60
2017-08-21T09:34:13.216Z,83.80
2017-08-21T09:36:42.188Z,84.10
2017-08-21T09:39:11.158Z,86.00
2017-08-21T09:41:41.038Z,84.70
2017-08-21T09:44:10.011Z,81.70
2017-08-21T09:46:39.241Z,83.40
2017-08-21T09:49:08.203Z,85.30
2017-08-21T09:51:37.463Z,86.00
2017-08-21T09:54:06.459Z,87.70
2017-08-21T09:56:36.251Z,88.40
2017-08-21T09:59:05.406Z,87.20
2017-08-21T10:01:34.345Z,85.70
2017-08-21T10:04:03.325Z,83.20
2017-08-21T10:06:32.280Z,80.60
2017-08-21T10:09:01.645Z,76.70
2017-08-21T10:11:30.635Z,79.00
2017-08-21T10:13:59.722Z,75.40
2017-08-21T10:16:28.660Z,75.10
2017-08-21T10:18:57.707Z,75.00
2017-08-21T10:21:27.549Z,74.80
2017-08-21T10:23:56.541Z,75.40
2017-08-21T10:26:26.171Z,76.90
2017-08-21T10:28:55.119Z,76.40
2017-08-21T10:31:24.069Z,78.40
2017-08-21T10:33:53.045Z,78.40
2017-08-21T10:36:22.005Z,79.60
2017-08-21T10:38:52.026Z,76.10
2017-08-21T10:41:21.004Z,73.30
2017-08-21T10:43:49.968Z,71.80
2017-08-21T10:46:18.931Z,70.30
2017-08-21T10:48:47.939Z,69.80
2017-08-21T10:51:16.929Z,72.00
2017-08-21T10:53:45.868Z,69.80
2017-08-21T10:56:14.862Z,67.30
2017-08-21T10:58:43.839Z,65.40
2017-08-21T11:01:12.812Z,67.30
2017-08-21T11:03:41.969Z,71.10
2017-08-21T11:06:10.938Z,75.30
2017-08-21T11:08:41.872Z,78.10
2017-08-21T11:11:10.856Z,78.00
2017-08-21T11:13:39.820Z,79.80
2017-08-21T11:16:08.725Z,78.10
2017-08-21T11:18:37.708Z,78.50
2017-08-21T11:21:07.120Z,78.00
2017-08-21T11:23:36.105Z,77.60
2017-08-21T11:26:05.235Z,78.40
2017-08-21T11:28:34.210Z,76.60
2017-08-21T11:31:03.183Z,77.10
2017-08-21T11:33:32.149Z,72.50
2017-08-21T11:36:01.089Z,74.40
2017-08-21T11:38:30.066Z,70.90
2017-08-21T11:40:59.054Z,70.30
2017-08-21T11:43:28.017Z,68.90
2017-08-21T11:45:56.972Z,69.90
2017-08-21T11:48:25.954Z,68.30
2017-08-21T11:50:54.896Z,65.40
2017-08-21T11:53:24.796Z,63.40
2017-08-21T11:55:54.570Z,65.70
2017-08-21T11:58:23.549Z,59.30
2017-08-21T12:00:52.509Z,56.90
2017-08-21T12:03:21.481Z,57.40
2017-08-21T12:05:50.448Z,54.20
2017-08-21T12:08:19.460Z,52.80
2017-08-21T12:11:14.541Z,54.20
2017-08-21T12:13:45.759Z,54.90
2017-08-21T12:16:15.177Z,52.70
2017-08-21T12:18:44.154Z,53.30
2017-08-21T12:21:13.116Z,57.60
2017-08-21T12:23:42.116Z,57.20
2017-08-21T12:26:11.072Z,57.10
2017-08-21T12:28:40.029Z,57.30
2017-08-21T12:31:08.972Z,54.30
2017-08-21T12:33:37.943Z,55.60
2017-08-21T12:36:06.915Z,55.00
2017-08-21T12:38:35.886Z,54.80
2017-08-21T12:41:05.118Z,55.20
2017-08-21T12:43:34.093Z,54.70
2017-08-21T12:46:03.063Z,54.50
2017-08-21T12:48:32.255Z,50.90
2017-08-21T12:51:01.204Z,51.80
2017-08-21T12:53:30.157Z,54.70
2017-08-21T12:55:59.129Z,54.90
2017-08-21T12:58:28.108Z,57.20
2017-08-21T13:00:57.077Z,59.10
2017-08-21T13:03:26.436Z,61.90
2017-08-21T13:05:55.502Z,63.60
2017-08-21T13:08:24.760Z,63.90
2017-08-21T13:10:53.921Z,65.40
2017-08-21T13:13:23.200Z,63.50
2017-08-21T13:15:52.164Z,66.60
2017-08-21T13:18:21.115Z,62.80
2017-08-21T13:20:50.098Z,53.60
2017-08-21T13:23:19.166Z,55.40
2017-08-21T13:25:48.172Z,56.90
2017-08-21T13:28:17.141Z,56.60
2017-08-21T13:30:46.139Z,58.30
2017-08-21T13:33:15.144Z,59.90
2017-08-21T13:35:44.130Z,61.80
2017-08-21T13:38:13.195Z,58.30
2017-08-21T13:40:42.518Z,51.60
2017-08-21T13:43:11.475Z,50.50
2017-08-21T13:45:40.481Z,46.10
2017-08-21T13:48:09.425Z,42.80
2017-08-21T13:50:38.409Z,46.40
2017-08-21T13:53:07.704Z,43.00
2017-08-21T13:55:36.776Z,41.10
2017-08-21T13:58:05.820Z,42.10
2017-08-21T14:00:34.787Z,37.30
2017-08-21T14:03:04.442Z,36.90
2017-08-21T14:05:33.429Z,39.30
2017-08-21T14:08:02.355Z,42.90
2017-08-21T14:10:31.333Z,44.90
2017-08-21T14:13:00.313Z,45.20
2017-08-21T14:15:29.435Z,44.80
2017-08-21T14:17:58.378Z,44.90
2017-08-21T14:20:27.360Z,45.50
2017-08-21T14:22:56.519Z,46.30
2017-08-21T14:25:42.193Z,46.40
2017-08-21T14:28:11.233Z,44.20
2017-08-21T14:30:40.295Z,44.20
2017-08-21T14:33:09.259Z,44.00
2017-08-21T14:35:38.258Z,44.00
2017-08-21T14:38:07.273Z,43.40
2017-08-21T14:40:36.293Z,45.00
2017-08-21T14:43:06.471Z,47.10
2017-08-21T14:45:35.563Z,47.20
2017-08-21T14:48:04.546Z,51.70
2017-08-21T14:50:33.501Z,48.70
2017-08-21T14:53:02.499Z,48.40
2017-08-21T14:55:31.533Z,50.80
2017-08-21T14:58:00.515Z,50.40
2017-08-21T15:00:29.491Z,53.70
2017-08-21T15:02:58.497Z,51.70
2017-08-21T15:05:27.556Z,51.20
2017-08-21T15:07:56.530Z,50.80
2017-08-21T15:10:25.523Z,51.50
2017-08-21T15:12:54.588Z,50.10
2017-08-21T15:15:23.523Z,50.20
2017-08-21T15:17:52.531Z,52.00
2017-08-21T15:20:21.486Z,50.20
2017-08-21T15:22:50.739Z,50.00
2017-08-21T15:25:19.715Z,51.50
2017-08-21T15:27:48.696Z,50.70
2017-08-21T15:30:17.678Z,49.80
2017-08-21T15:32:46.653Z,50.30
2017-08-21T15:35:15.616Z,52.10
2017-08-21T15:37:44.585Z,50.20
2017-08-21T15:40:13.538Z,51.30
2017-08-21T15:42:42.553Z,52.30
2017-08-21T15:45:11.521Z,53.20
2017-08-21T15:47:40.552Z,52.10
2017-08-21T15:50:09.604Z,53.90
2017-08-21T15:52:38.579Z,55.60
2017-08-21T15:55:07.534Z,53.80
2017-08-21T15:57:36.541Z,55.20
2017-08-21T16:00:05.495Z,54.30
2017-08-21T16:02:34.437Z,55.50
2017-08-21T16:05:03.620Z,54.20
2017-08-21T16:07:32.625Z,53.00
2017-08-21T16:10:01.574Z,53.00
2017-08-21T16:12:30.553Z,53.60
2017-08-21T16:14:59.527Z,53.50
2017-08-21T16:17:28.477Z,53.10
2017-08-21T16:19:57.488Z,52.60
2017-08-21T16:22:26.450Z,52.10
2017-08-21T16:24:55.430Z,51.80
2017-08-21T16:27:24.378Z,53.60
2017-08-21T16:29:53.602Z,52.60
2017-08-21T16:32:22.571Z,55.30
2017-08-21T16:34:51.552Z,55.40
2017-08-21T16:37:20.621Z,55.30
2017-08-21T16:39:49.613Z,55.00
2017-08-21T16:42:18.570Z,56.20
2017-08-21T16:44:47.565Z,55.80
2017-08-21T16:47:16.588Z,54.00
2017-08-21T16:49:45.666Z,55.40
2017-08-21T16:52:15.057Z,53.10
2017-08-21T16:54:44.039Z,56.60
2017-08-21T16:57:12.996Z,55.10
2017-08-21T16:59:41.998Z,55.10
2017-08-21T17:02:10.966Z,54.70
2017-08-21T17:04:39.943Z,53.80
2017-08-21T17:07:08.903Z,55.60
2017-08-21T17:09:37.847Z,55.40
2017-08-21T17:12:07.227Z,54.80
2017-08-21T17:14:36.190Z,55.40
2017-08-21T17:17:05.165Z,55.30
2017-08-21T17:19:34.097Z,55.30
2017-08-21T17:22:03.035Z,56.60
2017-08-21T17:24:32.063Z,57.10
2017-08-21T17:27:01.053Z,58.10
2017-08-21T17:29:30.023Z,58.40
2017-08-21T17:31:58.968Z,56.50
2017-08-21T17:34:35.215Z,57.20
2017-08-21T17:37:05.062Z,58.50
2017-08-21T17:39:34.040Z,59.20
2017-08-21T17:42:03.012Z,61.20
2017-08-21T17:44:32.053Z,61.50
2017-08-21T17:47:01.051Z,61.00
2017-08-21T17:49:30.024Z,59.60
2017-08-21T17:51:59.000Z,58.80
2017-08-21T17:54:27.981Z,61.60
2017-08-21T17:56:56.958Z,60.70
2017-08-21T17:59:25.963Z,60.20
2017-08-21T18:01:54.910Z,62.90
2017-08-21T18:04:23.884Z,66.50
2017-08-21T18:06:52.851Z,69.10
2017-08-21T18:09:21.846Z,69.50
2017-08-21T18:11:50.939Z,70.20
2017-08-21T18:14:19.973Z,71.80
2017-08-21T18:16:48.928Z,72.50
2017-08-21T18:19:17.876Z,71.70
2017-08-21T18:21:46.853Z,71.70
2017-08-21T18:24:15.812Z,73.60
2017-08-21T18:26:44.875Z,74.40
2017-08-21T18:29:13.846Z,74.00
2017-08-21T18:31:42.815Z,74.60
2017-08-21T18:34:12.687Z,73.70
2017-08-21T18:36:41.685Z,74.70
2017-08-21T18:39:10.637Z,76.80
2017-08-21T18:41:39.611Z,76.50
2017-08-21T18:44:08.575Z,77.00
2017-08-21T18:46:37.538Z,78.00
2017-08-21T18:49:07.546Z,78.50
2017-08-21T18:51:36.663Z,80.60
2017-08-21T18:54:05.916Z,79.90
2017-08-21T18:56:35.120Z,80.20
2017-08-21T18:59:04.320Z,80.10
2017-08-21T19:01:33.300Z,81.20
2017-08-21T19:04:02.269Z,81.70
2017-08-21T19:06:31.302Z,81.80
2017-08-21T19:09:00.400Z,82.50
2017-08-21T19:11:29.377Z,82.50
2017-08-21T19:13:58.313Z,82.10
2017-08-21T19:16:27.377Z,82.90
2017-08-21T19:18:56.342Z,82.40
2017-08-21T19:21:25.356Z,82.30
2017-08-21T19:23:54.363Z,83.00
2017-08-21T19:26:23.419Z,82.90
2017-08-21T19:28:52.442Z,83.00
2017-08-21T19:31:21.464Z,83.00
2017-08-21T19:33:50.512Z,82.90
2017-08-21T19:36:19.557Z,83.50
2017-08-21T19:38:48.534Z,84.30
2017-08-21T19:41:17.547Z,84.00
2017-08-21T19:43:46.527Z,84.30
2017-08-21T19:46:15.545Z,83.90
2017-08-21T19:48:44.561Z,83.90
2017-08-21T19:51:13.702Z,83.70
2017-08-21T19:53:42.730Z,84.10
2017-08-21T19:56:12.485Z,84.30
2017-08-21T19:58:41.460Z,84.10
2017-08-21T20:01:10.434Z,84.60
2017-08-21T20:03:39.448Z,84.70
2017-08-21T20:06:08.432Z,85.40
2017-08-21T20:08:37.411Z,85.10
2017-08-21T20:11:06.727Z,84.80
2017-08-21T20:13:35.683Z,84.40
2017-08-21T20:16:04.743Z,84.90
2017-08-21T20:18:33.779Z,85.50
2017-08-21T20:21:03.379Z,85.20
2017-08-21T20:23:32.435Z,85.20
2017-08-21T20:26:01.514Z,86.00
2017-08-21T20:28:30.498Z,85.70
2017-08-21T20:30:59.490Z,86.40
2017-08-21T20:33:28.500Z,85.30
2017-08-21T20:35:57.577Z,85.20
2017-08-21T20:38:26.529Z,84.70
2017-08-21T20:40:55.560Z,84.70
2017-08-21T20:43:26.411Z,84.90
2017-08-21T20:45:55.417Z,85.00
2017-08-21T20:48:24.389Z,84.90
2017-08-21T20:50:53.384Z,85.30
2017-08-21T20:53:22.374Z,85.20
2017-08-21T20:55:51.321Z,85.70
2017-08-21T20:58:20.302Z,86.00
2017-08-21T21:00:49.270Z,86.80
2017-08-21T21:03:18.268Z,87.10
2017-08-21T21:05:48.131Z,86.30
2017-08-21T21:08:17.122Z,86.70
2017-08-21T21:10:46.081Z,86.60
2017-08-21T21:13:15.048Z,86.90
2017-08-21T21:15:44.004Z,86.80
2017-08-21T21:18:13.013Z,86.10
2017-08-21T21:20:42.141Z,86.50
2017-08-21T21:23:11.115Z,85.90
2017-08-21T21:25:40.070Z,86.20
2017-08-21T21:28:09.055Z,86.30
2017-08-21T21:30:38.018Z,86.30
2017-08-21T21:33:06.985Z,86.60
2017-08-21T21:35:35.969Z,86.80
2017-08-21T21:38:05.331Z,86.70
2017-08-21T21:40:34.279Z,87.80
2017-08-21T21:43:03.363Z,87.70
2017-08-21T21:45:32.324Z,86.90
2017-08-21T21:48:01.281Z,86.60
2017-08-21T21:50:30.256Z,87.20
2017-08-21T21:52:59.314Z,86.80
2017-08-21T21:55:28.295Z,86.50
2017-08-21T21:57:57.297Z,86.80
2017-08-21T22:00:26.270Z,86.80
2017-08-21T22:02:55.232Z,86.80
2017-08-21T22:05:24.224Z,86.20
2017-08-21T22:07:53.347Z,85.90
2017-08-21T22:10:22.318Z,87.20
2017-08-21T22:12:51.363Z,86.90
2017-08-21T22:15:20.719Z,87.20
2017-08-21T22:17:49.716Z,86.30
2017-08-21T22:20:18.688Z,87.00
2017-08-21T22:22:47.646Z,87.20
2017-08-21T22:25:16.639Z,87.10
2017-08-21T22:27:45.599Z,86.70
2017-08-21T22:30:14.751Z,86.60
2017-08-21T22:32:43.741Z,86.50
2017-08-21T22:35:12.701Z,85.80
2017-08-21T22:37:42.282Z,85.30
2017-08-21T22:40:11.237Z,86.00
2017-08-21T22:42:40.221Z,85.70
2017-08-21T22:45:09.249Z,85.70
2017-08-21T22:47:38.212Z,86.50
2017-08-21T22:50:07.173Z,86.80
2017-08-21T22:52:36.401Z,87.20
2017-08-21T22:55:05.354Z,87.60
2017-08-21T22:57:34.334Z,87.80
2017-08-21T23:00:03.312Z,86.50
2017-08-21T23:02:32.275Z,87.30
2017-08-21T23:05:01.225Z,86.50
2017-08-21T23:07:30.206Z,85.80
2017-08-21T23:09:59.160Z,86.50
2017-08-21T23:12:28.135Z,85.50
2017-08-21T23:14:57.151Z,86.40
2017-08-21T23:17:26.130Z,86.40
2017-08-21T23:19:55.104Z,86.30
2017-08-21T23:22:24.073Z,86.00
2017-08-21T23:24:53.037Z,86.60
2017-08-21T23:27:22.040Z,87.00
2017-08-21T23:29:51.035Z,87.90
2017-08-21T23:32:19.990Z,87.70
2017-08-21T23:34:48.959Z,86.50
2017-08-21T23:37:17.941Z,85.90
2017-08-21T23:39:46.896Z,86.10
2017-08-21T23:42:15.894Z,86.00
2017-08-21T23:44:44.845Z,86.30
2017-08-21T23:47:13.817Z,86.10
2017-08-21T23:49:42.825Z,85.80
2017-08-21T23:52:12.070Z,86.20
2017-08-21T23:54:41.310Z,85.90
2017-08-21T23:57:10.254Z,86.20
2017-08-21T23:59:39.216Z,85.80
