createdAt,value
2019-05-23T16:19:24.843Z,31.40
2019-05-23T16:22:01.087Z,31.70
2019-05-23T16:24:37.662Z,31.80
2019-05-23T16:27:13.745Z,32.10
2019-05-23T16:29:49.693Z,32.00
2019-05-23T16:32:25.503Z,31.30
2019-05-23T16:35:01.407Z,30.40
2019-05-23T16:37:37.240Z,30.70
2019-05-23T16:40:13.366Z,30.70
2019-05-23T16:42:49.193Z,31.10
2019-05-23T16:45:25.047Z,30.50
2019-05-23T16:48:01.266Z,30.20
2019-05-23T16:50:37.441Z,30.70
2019-05-23T16:53:13.250Z,30.10
2019-05-23T16:55:53.455Z,31.10
2019-05-23T16:58:40.029Z,30.60
2019-05-23T17:01:24.517Z,30.50
2019-05-23T17:04:05.342Z,29.20
2019-05-23T17:06:43.275Z,28.70
2019-05-23T17:09:20.785Z,28.90
2019-05-23T17:12:04.075Z,29.00
2019-05-23T17:14:41.586Z,28.20
2019-05-23T17:17:35.226Z,26.70
2019-05-23T17:19:58.297Z,25.90
2019-05-23T17:22:52.637Z,25.10
2019-05-23T17:25:33.949Z,24.80
2019-05-23T17:28:25.814Z,23.80
2019-05-23T17:31:03.788Z,23.40
2019-05-23T17:33:40.484Z,23.20
2019-05-23T17:36:16.942Z,23.10
2019-05-23T17:38:53.116Z,22.80
2019-05-23T17:41:28.904Z,22.70
2019-05-23T17:44:05.498Z,22.50
2019-05-23T17:46:41.631Z,22.40
2019-05-23T17:49:18.776Z,22.50
2019-05-23T17:51:54.608Z,22.20
2019-05-23T17:54:30.810Z,22.30
2019-05-23T17:57:08.005Z,22.40
2019-05-23T17:59:44.221Z,22.20
2019-05-23T18:02:21.732Z,22.00
2019-05-23T18:04:57.888Z,22.00
2019-05-23T18:07:33.849Z,21.90
2019-05-23T18:10:11.057Z,21.60
2019-05-23T18:12:47.293Z,21.50
2019-05-23T18:15:23.761Z,21.30
2019-05-23T18:21:13.026Z,21.10
2019-05-23T18:23:48.879Z,21.00
2019-05-23T18:26:25.700Z,21.00
2019-05-23T18:29:01.755Z,21.00
2019-05-23T18:31:39.433Z,20.90
2019-05-23T18:34:15.591Z,20.90
2019-05-23T18:36:52.242Z,20.80
2019-05-23T18:39:30.153Z,20.50
2019-05-23T18:42:06.691Z,20.30
2019-05-23T18:44:43.216Z,20.10
2019-05-23T18:47:26.448Z,20.00
2019-05-23T18:50:07.649Z,19.90
2019-05-23T18:52:43.831Z,19.70
2019-05-23T18:55:19.789Z,19.50
2019-05-23T18:57:56.091Z,19.20
2019-05-23T19:00:52.463Z,18.90
2019-05-23T19:03:29.484Z,18.60
2019-05-23T19:06:06.352Z,18.30
2019-05-23T19:08:42.653Z,18.20
2019-05-23T19:11:21.384Z,18.00
2019-05-23T19:13:56.369Z,17.90
2019-05-23T19:16:33.264Z,17.70
2019-05-23T19:19:09.305Z,17.50
2019-05-23T19:21:45.175Z,17.40
2019-05-23T19:24:21.246Z,17.40
2019-05-23T19:26:58.016Z,17.20
2019-05-23T19:29:34.444Z,17.10
2019-05-23T19:32:10.993Z,17.00
2019-05-23T19:34:46.851Z,16.90
2019-05-23T19:37:22.741Z,16.80
2019-05-23T19:39:58.649Z,16.80
2019-05-23T19:42:34.591Z,16.70
2019-05-23T19:45:10.441Z,16.60
2019-05-23T19:47:46.427Z,16.50
2019-05-23T19:50:22.578Z,16.50
2019-05-23T19:52:58.872Z,16.50
2019-05-23T19:55:39.864Z,16.50
2019-05-23T19:58:15.125Z,16.40
2019-05-23T20:00:51.250Z,16.30
2019-05-23T20:03:27.987Z,16.30
2019-05-23T20:06:04.203Z,16.20
2019-05-23T20:08:40.262Z,16.20
2019-05-23T20:11:16.242Z,16.00
2019-05-23T20:13:52.289Z,16.00
2019-05-23T20:16:28.341Z,15.90
2019-05-23T20:19:04.925Z,15.80
2019-05-23T20:21:40.886Z,15.70
2019-05-23T20:24:17.128Z,15.60
2019-05-23T20:26:52.921Z,15.60
2019-05-23T20:29:28.882Z,15.50
2019-05-23T20:32:05.450Z,15.50
2019-05-23T20:34:41.469Z,15.40
2019-05-23T20:37:17.877Z,15.30
2019-05-23T20:39:54.255Z,15.30
2019-05-23T20:42:30.339Z,15.30
2019-05-23T20:45:06.656Z,15.10
2019-05-23T20:47:42.699Z,15.10
2019-05-23T20:50:18.558Z,15.10
2019-05-23T20:52:54.442Z,15.20
2019-05-23T20:55:30.239Z,15.20
2019-05-23T20:58:06.149Z,15.20
2019-05-23T21:00:59.391Z,15.20
2019-05-23T21:03:36.257Z,15.20
2019-05-23T21:06:14.224Z,15.30
2019-05-23T21:08:50.391Z,15.20
2019-05-23T21:11:26.229Z,15.20
2019-05-23T21:14:02.315Z,15.30
2019-05-23T21:16:38.171Z,15.40
2019-05-23T21:19:14.006Z,15.30
2019-05-23T21:21:49.793Z,15.20
2019-05-23T21:24:25.859Z,15.10
2019-05-23T21:27:01.649Z,15.00
2019-05-23T21:29:37.529Z,15.00
2019-05-23T21:32:13.767Z,14.90
2019-05-23T21:34:49.814Z,14.90
2019-05-23T21:37:25.684Z,14.80
2019-05-23T21:40:01.490Z,14.70
2019-05-23T21:42:47.450Z,14.60
2019-05-23T21:45:15.772Z,14.60
2019-05-23T21:47:52.170Z,14.50
2019-05-23T21:50:29.469Z,14.50
2019-05-23T21:53:05.617Z,14.50
2019-05-23T21:55:42.989Z,14.50
2019-05-23T21:58:18.856Z,14.50
2019-05-23T22:01:08.553Z,14.50
2019-05-23T22:03:55.460Z,14.50
2019-05-23T22:06:41.517Z,14.50
2019-05-23T22:09:17.398Z,14.50
2019-05-23T22:11:53.758Z,14.40
2019-05-23T22:14:29.675Z,14.30
2019-05-23T22:17:05.726Z,14.30
2019-05-23T22:19:41.515Z,14.20
2019-05-23T22:22:17.449Z,14.10
2019-05-23T22:24:53.244Z,14.00
2019-05-23T22:27:29.182Z,14.00
2019-05-23T22:30:06.492Z,14.00
2019-05-23T22:32:43.337Z,14.00
2019-05-23T22:35:20.790Z,13.90
2019-05-23T22:37:56.685Z,13.90
2019-05-23T22:40:32.472Z,13.90
2019-05-23T22:43:20.130Z,13.80
2019-05-23T22:45:45.835Z,13.60
2019-05-23T22:48:21.663Z,13.50
2019-05-23T22:50:57.817Z,13.30
2019-05-23T22:53:34.757Z,13.10
2019-05-23T22:56:10.540Z,13.00
2019-05-23T22:58:46.795Z,13.10
2019-05-23T23:01:24.225Z,13.10
2019-05-23T23:04:00.023Z,13.00
2019-05-23T23:06:36.289Z,12.90
2019-05-23T23:09:12.344Z,12.80
2019-05-23T23:11:48.129Z,12.70
2019-05-23T23:14:23.936Z,12.60
2019-05-23T23:17:00.960Z,12.60
2019-05-23T23:19:36.765Z,12.60
2019-05-23T23:22:13.010Z,12.60
2019-05-23T23:24:49.267Z,12.60
2019-05-23T23:27:25.058Z,12.50
2019-05-23T23:30:00.867Z,12.40
2019-05-23T23:32:37.430Z,12.40
2019-05-23T23:35:13.548Z,12.30
2019-05-23T23:37:49.797Z,12.30
2019-05-23T23:40:25.996Z,12.30
2019-05-23T23:43:01.779Z,12.30
2019-05-23T23:45:56.031Z,12.20
2019-05-23T23:48:49.717Z,12.20
2019-05-23T23:51:42.973Z,12.10
2019-05-23T23:54:37.367Z,12.10
2019-05-23T23:57:31.629Z,12.00
