createdAt,value
2022-11-24T00:02:11.220Z,18.90
2022-11-24T00:04:39.734Z,17.00
2022-11-24T00:07:08.516Z,21.10
2022-11-24T00:09:37.220Z,21.67
2022-11-24T00:12:05.994Z,18.67
2022-11-24T00:14:34.504Z,23.92
2022-11-24T00:17:03.462Z,19.00
2022-11-24T00:19:31.925Z,20.65
2022-11-24T00:22:00.630Z,22.25
2022-11-24T00:24:28.679Z,22.55
2022-11-24T00:26:58.246Z,21.60
2022-11-24T00:29:26.652Z,22.77
2022-11-24T00:31:57.389Z,19.30
2022-11-24T00:34:26.084Z,17.70
2022-11-24T00:36:54.393Z,20.20
2022-11-24T00:39:23.059Z,20.35
2022-11-24T00:41:51.613Z,19.42
2022-11-24T00:44:19.651Z,21.90
2022-11-24T00:46:48.214Z,21.27
2022-11-24T00:49:16.845Z,22.00
2022-11-24T00:51:45.601Z,19.70
2022-11-24T00:54:13.889Z,21.45
2022-11-24T00:56:42.527Z,21.27
2022-11-24T00:59:10.714Z,21.52
2022-11-24T01:01:39.466Z,17.90
2022-11-24T01:04:07.625Z,18.83
2022-11-24T01:06:36.814Z,22.67
2022-11-24T01:09:05.246Z,16.73
2022-11-24T01:11:55.856Z,20.40
2022-11-24T01:14:25.756Z,18.08
2022-11-24T01:16:55.190Z,18.63
2022-11-24T01:19:24.065Z,16.38
2022-11-24T01:21:52.762Z,16.40
2022-11-24T01:24:21.269Z,17.65
2022-11-24T01:26:50.030Z,18.67
2022-11-24T01:29:17.763Z,18.27
2022-11-24T01:31:46.430Z,17.40
2022-11-24T01:34:14.745Z,14.20
2022-11-24T01:36:43.234Z,20.17
2022-11-24T01:39:11.563Z,19.80
2022-11-24T01:41:40.212Z,20.52
2022-11-24T01:44:27.608Z,18.52
2022-11-24T01:47:01.868Z,16.85
2022-11-24T01:49:42.669Z,17.27
2022-11-24T01:52:16.833Z,18.33
2022-11-24T01:54:55.227Z,20.30
2022-11-24T01:57:26.829Z,18.98
2022-11-24T01:59:57.834Z,21.75
2022-11-24T02:02:29.455Z,17.95
2022-11-24T02:05:02.574Z,19.17
2022-11-24T02:07:31.716Z,18.92
2022-11-24T02:10:11.297Z,17.95
2022-11-24T02:12:41.107Z,19.80
2022-11-24T02:15:10.466Z,20.17
2022-11-24T02:17:38.569Z,19.20
2022-11-24T02:20:09.086Z,19.38
2022-11-24T02:23:06.458Z,16.67
2022-11-24T02:25:46.765Z,19.73
2022-11-24T02:28:19.212Z,16.23
2022-11-24T02:30:47.339Z,20.50
2022-11-24T02:33:15.903Z,18.77
2022-11-24T02:35:44.310Z,20.70
2022-11-24T02:38:14.028Z,18.73
2022-11-24T02:40:48.723Z,19.88
2022-11-24T02:43:21.248Z,16.52
2022-11-24T02:45:50.075Z,17.65
2022-11-24T02:48:18.847Z,18.58
2022-11-24T02:50:47.229Z,16.13
2022-11-24T02:53:16.129Z,17.05
2022-11-24T02:55:44.863Z,17.05
2022-11-24T02:58:15.342Z,12.90
2022-11-24T03:00:43.186Z,15.38
2022-11-24T03:03:12.048Z,17.02
2022-11-24T03:05:40.706Z,17.33
2022-11-24T03:08:09.325Z,16.20
2022-11-24T03:10:37.277Z,16.52
2022-11-24T03:13:05.859Z,15.60
2022-11-24T03:15:33.772Z,17.48
2022-11-24T03:18:02.180Z,16.77
2022-11-24T03:20:30.748Z,18.23
2022-11-24T03:22:58.891Z,16.20
2022-11-24T03:25:27.173Z,15.15
2022-11-24T03:27:57.798Z,17.50
2022-11-24T03:30:26.016Z,15.40
2022-11-24T03:32:55.031Z,14.90
2022-11-24T03:35:24.064Z,15.90
2022-11-24T03:37:52.760Z,15.85
2022-11-24T03:40:21.019Z,16.63
2022-11-24T03:42:49.166Z,15.82
2022-11-24T03:45:38.464Z,14.32
2022-11-24T03:48:06.060Z,14.65
2022-11-24T03:50:34.505Z,13.10
2022-11-24T03:53:02.745Z,15.23
2022-11-24T03:55:30.948Z,14.85
2022-11-24T03:57:59.237Z,13.65
2022-11-24T04:00:27.868Z,15.00
2022-11-24T04:02:56.372Z,14.98
2022-11-24T04:05:25.447Z,14.18
2022-11-24T04:08:03.754Z,13.02
2022-11-24T04:10:37.324Z,15.82
2022-11-24T04:13:12.176Z,15.73
2022-11-24T04:15:41.300Z,14.70
2022-11-24T04:18:10.545Z,15.00
2022-11-24T04:20:39.374Z,15.93
2022-11-24T04:23:08.087Z,15.43
2022-11-24T04:25:36.592Z,14.98
2022-11-24T04:28:05.410Z,15.73
2022-11-24T04:30:33.920Z,16.25
2022-11-24T04:33:02.689Z,15.73
2022-11-24T04:35:30.448Z,16.48
2022-11-24T04:38:03.191Z,16.52
2022-11-24T04:40:31.765Z,15.02
2022-11-24T04:42:59.903Z,16.48
2022-11-24T04:45:28.199Z,15.95
2022-11-24T04:47:56.948Z,15.98
2022-11-24T04:50:24.991Z,17.67
2022-11-24T04:52:53.647Z,18.52
2022-11-24T04:55:22.226Z,18.38
2022-11-24T04:57:51.070Z,17.20
2022-11-24T05:00:19.683Z,18.48
2022-11-24T05:02:48.584Z,19.08
2022-11-24T05:05:16.964Z,19.23
2022-11-24T05:07:45.243Z,16.92
2022-11-24T05:10:31.756Z,18.45
2022-11-24T05:13:00.175Z,20.40
2022-11-24T05:15:28.473Z,18.77
2022-11-24T05:17:57.253Z,19.08
2022-11-24T05:20:25.403Z,18.88
2022-11-24T05:22:53.618Z,18.65
2022-11-24T05:25:21.800Z,19.15
2022-11-24T05:27:50.100Z,18.63
2022-11-24T05:30:17.938Z,18.48
2022-11-24T05:32:46.708Z,19.30
2022-11-24T05:35:14.760Z,18.02
2022-11-24T05:37:43.754Z,16.20
2022-11-24T05:40:12.462Z,16.75
2022-11-24T05:42:46.659Z,17.02
2022-11-24T05:45:18.698Z,16.33
2022-11-24T05:47:47.954Z,15.40
2022-11-24T05:50:17.740Z,15.70
2022-11-24T05:52:46.219Z,17.27
2022-11-24T05:55:15.253Z,16.08
2022-11-24T05:57:43.650Z,14.75
2022-11-24T06:00:12.446Z,16.27
2022-11-24T06:02:40.404Z,16.17
2022-11-24T06:05:09.612Z,16.20
2022-11-24T06:07:37.498Z,15.38
2022-11-24T06:10:07.777Z,15.05
2022-11-24T06:12:36.181Z,14.55
2022-11-24T06:15:04.841Z,14.50
2022-11-24T06:17:35.546Z,15.27
2022-11-24T06:20:04.311Z,15.57
2022-11-24T06:22:33.852Z,15.23
2022-11-24T06:25:18.230Z,14.98
2022-11-24T06:27:50.052Z,15.10
2022-11-24T06:30:18.553Z,16.77
2022-11-24T06:32:49.771Z,15.75
2022-11-24T06:35:18.887Z,15.88
2022-11-24T06:37:46.829Z,16.75
2022-11-24T06:40:15.774Z,16.92
2022-11-24T06:42:51.357Z,16.50
2022-11-24T06:45:19.579Z,16.77
2022-11-24T06:47:47.578Z,16.30
2022-11-24T06:50:16.483Z,16.77
2022-11-24T06:52:45.113Z,15.85
2022-11-24T06:55:13.764Z,15.02
2022-11-24T06:57:41.951Z,14.02
2022-11-24T07:00:11.130Z,14.82
2022-11-24T07:02:45.509Z,15.90
2022-11-24T07:05:14.735Z,15.57
2022-11-24T07:07:43.258Z,14.77
2022-11-24T07:10:11.828Z,14.13
2022-11-24T07:12:39.610Z,13.95
2022-11-24T07:15:08.665Z,13.55
2022-11-24T07:17:41.378Z,13.70
2022-11-24T07:20:10.656Z,11.85
2022-11-24T07:22:38.493Z,12.70
2022-11-24T07:25:10.160Z,12.63
2022-11-24T07:27:38.112Z,12.38
2022-11-24T07:30:07.042Z,12.75
2022-11-24T07:32:35.702Z,10.98
2022-11-24T07:35:04.153Z,12.70
2022-11-24T07:37:32.115Z,11.10
2022-11-24T07:40:00.655Z,12.57
2022-11-24T07:42:29.093Z,10.98
2022-11-24T07:44:57.436Z,11.25
2022-11-24T07:47:25.651Z,11.88
2022-11-24T07:49:53.924Z,11.35
2022-11-24T07:52:22.037Z,12.38
2022-11-24T07:54:50.523Z,12.10
2022-11-24T07:57:18.467Z,12.80
2022-11-24T07:59:47.162Z,12.90
2022-11-24T08:02:15.917Z,12.38
2022-11-24T08:04:44.575Z,12.98
2022-11-24T08:07:13.235Z,11.50
2022-11-24T08:09:41.797Z,13.77
2022-11-24T08:12:09.627Z,13.55
2022-11-24T08:14:38.247Z,13.90
2022-11-24T08:17:06.208Z,13.05
2022-11-24T08:19:35.461Z,14.68
2022-11-24T08:22:03.411Z,13.70
2022-11-24T08:24:32.361Z,14.18
2022-11-24T08:27:00.631Z,13.95
2022-11-24T08:29:32.317Z,13.90
2022-11-24T08:32:00.348Z,14.85
2022-11-24T08:34:28.863Z,15.32
2022-11-24T08:36:57.236Z,14.73
2022-11-24T08:39:25.400Z,16.85
2022-11-24T08:41:53.495Z,16.42
2022-11-24T08:44:22.215Z,17.27
2022-11-24T08:46:50.471Z,16.52
2022-11-24T08:49:19.583Z,15.70
2022-11-24T08:51:49.316Z,16.00
2022-11-24T08:54:21.917Z,15.13
2022-11-24T08:56:50.172Z,14.18
2022-11-24T08:59:18.731Z,16.45
2022-11-24T09:01:47.078Z,14.48
2022-11-24T09:04:15.866Z,14.80
2022-11-24T09:06:44.302Z,14.85
2022-11-24T09:09:13.095Z,14.60
2022-11-24T09:11:41.106Z,14.82
2022-11-24T09:14:09.446Z,15.10
2022-11-24T09:16:37.464Z,14.02
2022-11-24T09:19:08.231Z,15.23
2022-11-24T09:21:39.565Z,16.17
2022-11-24T09:24:08.518Z,14.60
2022-11-24T09:26:39.779Z,15.10
2022-11-24T09:29:12.695Z,16.15
2022-11-24T09:31:40.849Z,14.27
2022-11-24T09:34:13.141Z,14.57
2022-11-24T09:36:41.682Z,14.88
2022-11-24T09:39:11.421Z,15.65
2022-11-24T09:42:01.598Z,13.93
2022-11-24T09:45:03.964Z,16.02
2022-11-24T09:47:40.251Z,15.93
2022-11-24T09:50:17.989Z,14.63
2022-11-24T09:53:11.396Z,15.38
2022-11-24T09:55:52.761Z,15.55
2022-11-24T09:58:51.265Z,14.30
2022-11-24T10:01:35.063Z,14.73
2022-11-24T10:04:06.557Z,15.40
2022-11-24T10:06:54.919Z,15.80
2022-11-24T10:09:23.282Z,15.38
2022-11-24T10:11:59.934Z,14.75
2022-11-24T10:15:00.143Z,12.48
2022-11-24T10:17:28.480Z,14.95
2022-11-24T10:20:10.614Z,14.77
2022-11-24T10:22:54.142Z,16.83
2022-11-24T10:25:46.526Z,16.05
2022-11-24T10:28:18.200Z,15.55
2022-11-24T10:30:46.197Z,16.42
2022-11-24T10:33:28.825Z,14.98
2022-11-24T10:36:06.521Z,15.35
2022-11-24T10:38:48.943Z,16.80
2022-11-24T10:41:21.381Z,16.92
2022-11-24T10:43:50.639Z,16.80
2022-11-24T10:46:27.302Z,17.00
2022-11-24T10:49:01.534Z,16.88
2022-11-24T10:51:44.992Z,15.52
2022-11-24T10:54:19.322Z,16.85
2022-11-24T10:56:49.096Z,15.20
2022-11-24T10:59:38.813Z,16.50
2022-11-24T11:02:37.252Z,16.00
2022-11-24T11:05:28.083Z,15.38
2022-11-24T11:08:15.238Z,16.73
2022-11-24T11:10:45.302Z,16.58
2022-11-24T11:13:32.566Z,16.00
2022-11-24T11:16:01.188Z,17.10
2022-11-24T11:18:33.646Z,16.48
2022-11-24T11:21:03.313Z,16.90
2022-11-24T11:23:34.106Z,16.48
2022-11-24T11:26:31.820Z,16.40
2022-11-24T11:35:04.400Z,15.73
2022-11-24T11:37:34.102Z,17.83
2022-11-24T11:40:02.010Z,17.55
2022-11-24T11:45:32.679Z,15.55
2022-11-24T11:48:01.232Z,18.38
2022-11-24T11:51:21.244Z,16.83
2022-11-24T11:53:45.102Z,17.58
2022-11-24T11:56:24.874Z,17.92
2022-11-24T11:59:30.842Z,18.63
2022-11-24T12:02:16.690Z,16.17
2022-11-24T12:04:53.002Z,17.10
2022-11-24T12:07:46.962Z,17.17
2022-11-24T12:10:42.515Z,17.60
2022-11-24T12:13:32.564Z,16.85
2022-11-24T12:16:20.984Z,17.23
2022-11-24T12:19:07.696Z,16.23
2022-11-24T12:22:02.782Z,15.15
2022-11-24T12:24:42.120Z,17.25
2022-11-24T12:27:43.343Z,14.50
2022-11-24T12:30:17.931Z,14.23
2022-11-24T12:33:26.001Z,15.65
2022-11-24T12:36:04.588Z,16.92
2022-11-24T12:38:56.352Z,15.18
2022-11-24T12:42:02.070Z,15.95
2022-11-24T12:44:52.471Z,15.10
2022-11-24T12:47:57.708Z,16.23
2022-11-24T12:50:28.595Z,16.83
2022-11-24T12:53:14.842Z,16.02
2022-11-24T12:55:44.505Z,15.45
2022-11-24T12:58:18.714Z,16.35
2022-11-24T13:01:12.984Z,15.60
2022-11-24T13:03:55.850Z,15.38
2022-11-24T13:06:36.974Z,15.10
2022-11-24T13:09:12.881Z,15.65
2022-11-24T13:11:46.559Z,16.17
2022-11-24T13:14:35.004Z,16.17
2022-11-24T13:17:31.065Z,16.35
2022-11-24T13:20:31.537Z,16.58
2022-11-24T13:23:04.903Z,16.55
2022-11-24T13:25:34.446Z,11.52
2022-11-24T13:28:07.349Z,15.95
2022-11-24T13:30:35.459Z,16.40
2022-11-24T13:33:17.043Z,16.73
2022-11-24T13:36:04.709Z,16.08
2022-11-24T13:38:40.260Z,17.13
2022-11-24T13:41:32.800Z,16.33
2022-11-24T13:44:24.188Z,16.75
2022-11-24T13:47:05.233Z,16.85
2022-11-24T13:49:43.121Z,17.25
2022-11-24T13:52:36.255Z,17.50
2022-11-24T13:55:23.030Z,18.58
2022-11-24T13:57:57.456Z,17.17
2022-11-24T14:00:27.355Z,19.08
2022-11-24T14:03:02.243Z,18.67
2022-11-24T14:05:37.421Z,17.85
2022-11-24T14:08:07.510Z,19.60
2022-11-24T14:10:37.956Z,18.80
2022-11-24T14:13:24.086Z,17.63
2022-11-24T14:16:11.571Z,19.00
2022-11-24T14:18:41.480Z,18.73
2022-11-24T14:21:34.769Z,18.85
2022-11-24T14:24:08.626Z,12.70
2022-11-24T14:26:38.997Z,18.67
2022-11-24T14:29:23.460Z,18.00
2022-11-24T14:31:57.057Z,18.75
2022-11-24T14:34:28.562Z,19.95
2022-11-24T14:36:58.290Z,18.17
2022-11-24T14:39:30.931Z,20.48
2022-11-24T14:42:15.807Z,18.85
2022-11-24T14:45:04.044Z,20.85
2022-11-24T14:47:38.345Z,19.63
2022-11-24T14:50:12.310Z,19.85
2022-11-24T14:52:50.422Z,19.80
2022-11-24T14:55:39.469Z,21.92
2022-11-24T14:58:30.992Z,21.42
2022-11-24T15:01:20.448Z,22.83
2022-11-24T15:07:27.706Z,23.48
2022-11-24T15:09:58.519Z,21.55
2022-11-24T15:12:29.109Z,21.65
2022-11-24T15:15:04.351Z,22.45
2022-11-24T15:17:32.923Z,23.25
2022-11-24T15:20:13.458Z,21.63
2022-11-24T15:22:44.466Z,22.30
2022-11-24T15:25:31.710Z,22.73
2022-11-24T15:28:01.901Z,23.10
2022-11-24T15:30:34.818Z,22.10
2022-11-24T15:33:02.791Z,24.58
2022-11-24T15:35:32.547Z,21.48
2022-11-24T15:38:00.495Z,22.30
2022-11-24T15:40:29.383Z,24.88
2022-11-24T15:43:00.784Z,23.48
2022-11-24T15:45:34.923Z,24.52
2022-11-24T15:48:02.811Z,23.73
2022-11-24T15:50:31.327Z,23.65
2022-11-24T15:52:59.459Z,23.35
2022-11-24T15:55:28.210Z,24.85
2022-11-24T15:57:56.012Z,25.30
2022-11-24T16:00:24.859Z,26.33
2022-11-24T16:02:52.693Z,25.42
2022-11-24T16:05:21.405Z,27.77
2022-11-24T16:07:49.454Z,25.35
2022-11-24T16:10:24.727Z,28.42
2022-11-24T16:12:52.536Z,29.08
2022-11-24T16:15:21.180Z,26.83
2022-11-24T16:17:49.104Z,27.63
2022-11-24T16:20:17.690Z,26.92
2022-11-24T16:22:46.269Z,28.00
2022-11-24T16:25:15.270Z,27.63
2022-11-24T16:27:43.717Z,28.00
2022-11-24T16:30:13.549Z,30.15
2022-11-24T16:32:42.038Z,30.42
2022-11-24T16:35:10.193Z,30.63
2022-11-24T16:37:38.845Z,29.00
2022-11-24T16:40:08.267Z,30.80
2022-11-24T16:42:36.479Z,32.70
2022-11-24T16:45:04.961Z,31.50
2022-11-24T16:47:33.287Z,34.03
2022-11-24T16:50:02.285Z,34.13
2022-11-24T16:52:30.492Z,33.08
2022-11-24T16:54:59.020Z,30.92
2022-11-24T16:57:27.071Z,30.30
2022-11-24T16:59:55.005Z,28.48
2022-11-24T17:02:23.135Z,29.92
2022-11-24T17:04:53.230Z,27.95
2022-11-24T17:07:21.230Z,29.42
2022-11-24T17:09:49.585Z,29.90
2022-11-24T17:12:17.521Z,27.15
2022-11-24T17:15:03.071Z,26.52
2022-11-24T17:17:34.796Z,27.98
2022-11-24T17:20:03.228Z,29.98
2022-11-24T17:22:31.245Z,31.35
2022-11-24T17:24:59.683Z,30.13
2022-11-24T17:27:28.121Z,34.05
2022-11-24T17:29:56.441Z,33.40
2022-11-24T17:32:24.622Z,27.90
2022-11-24T17:34:52.901Z,28.90
2022-11-24T17:37:21.092Z,30.75
2022-11-24T17:40:05.900Z,30.02
2022-11-24T17:42:37.529Z,34.45
2022-11-24T17:45:06.164Z,31.13
2022-11-24T17:47:34.692Z,31.55
2022-11-24T17:50:03.351Z,32.00
2022-11-24T17:52:31.674Z,31.08
2022-11-24T17:55:00.700Z,30.02
2022-11-24T17:57:29.172Z,32.35
2022-11-24T17:59:57.444Z,33.78
2022-11-24T18:02:25.614Z,34.40
2022-11-24T18:04:54.214Z,37.70
2022-11-24T18:07:22.091Z,42.10
2022-11-24T18:09:50.581Z,52.90
2022-11-24T18:12:18.414Z,42.70
2022-11-24T18:14:47.220Z,42.95
2022-11-24T18:17:15.621Z,46.80
2022-11-24T18:19:43.856Z,41.88
2022-11-24T18:22:12.214Z,40.67
2022-11-24T18:24:40.521Z,35.92
2022-11-24T18:27:08.979Z,35.50
2022-11-24T18:29:37.690Z,36.47
2022-11-24T18:32:06.404Z,34.88
2022-11-24T18:34:35.488Z,34.15
2022-11-24T18:37:03.884Z,33.53
2022-11-24T18:39:32.746Z,34.90
2022-11-24T18:42:01.417Z,33.25
2022-11-24T18:44:31.467Z,33.97
2022-11-24T18:47:00.732Z,33.97
2022-11-24T18:49:29.394Z,33.08
2022-11-24T18:51:57.353Z,37.88
2022-11-24T18:54:28.798Z,34.78
2022-11-24T18:57:01.761Z,33.40
2022-11-24T18:59:32.983Z,33.60
2022-11-24T19:02:00.962Z,32.22
2022-11-24T19:04:29.521Z,32.75
2022-11-24T19:06:57.703Z,29.38
2022-11-24T19:09:26.601Z,30.48
2022-11-24T19:11:54.592Z,31.67
2022-11-24T19:14:23.295Z,31.40
2022-11-24T19:16:51.291Z,33.45
2022-11-24T19:19:20.212Z,38.15
2022-11-24T19:21:47.897Z,36.45
2022-11-24T19:24:16.230Z,31.00
2022-11-24T19:26:44.375Z,31.98
2022-11-24T19:29:12.835Z,35.72
2022-11-24T19:31:41.465Z,29.48
2022-11-24T19:34:10.862Z,34.90
2022-11-24T19:36:40.651Z,33.80
2022-11-24T19:39:14.222Z,34.78
2022-11-24T19:41:50.764Z,34.53
2022-11-24T19:44:20.514Z,33.92
2022-11-24T19:46:48.519Z,31.80
2022-11-24T19:49:17.108Z,33.05
2022-11-24T19:51:45.487Z,34.45
2022-11-24T19:54:14.171Z,36.08
2022-11-24T19:56:42.812Z,32.05
2022-11-24T19:59:13.816Z,33.90
2022-11-24T20:01:43.018Z,33.85
2022-11-24T20:04:15.543Z,31.13
2022-11-24T20:06:46.291Z,32.03
2022-11-24T20:09:17.067Z,32.40
2022-11-24T20:11:45.960Z,33.65
2022-11-24T20:14:15.274Z,30.65
2022-11-24T20:16:46.005Z,30.85
2022-11-24T20:19:16.029Z,33.83
2022-11-24T20:21:47.056Z,34.53
2022-11-24T20:24:23.900Z,31.92
2022-11-24T20:26:58.422Z,29.85
2022-11-24T20:29:29.500Z,31.15
2022-11-24T20:31:57.749Z,31.35
2022-11-24T20:34:27.303Z,36.88
2022-11-24T20:36:55.511Z,31.15
2022-11-24T20:39:27.497Z,31.52
2022-11-24T20:41:56.419Z,30.65
2022-11-24T20:44:27.282Z,31.63
2022-11-24T20:46:57.747Z,30.38
2022-11-24T20:49:27.378Z,32.00
2022-11-24T20:51:58.186Z,31.25
2022-11-24T20:54:26.772Z,31.02
2022-11-24T20:56:55.335Z,30.95
2022-11-24T20:59:25.344Z,31.85
2022-11-24T21:01:55.741Z,31.67
2022-11-24T21:04:26.631Z,33.40
2022-11-24T21:06:55.180Z,32.47
2022-11-24T21:09:24.928Z,31.85
2022-11-24T21:11:53.002Z,33.70
2022-11-24T21:14:21.126Z,32.28
2022-11-24T21:16:49.044Z,33.40
2022-11-24T21:19:20.464Z,36.85
2022-11-24T21:21:49.237Z,34.75
2022-11-24T21:24:19.152Z,34.38
2022-11-24T21:26:48.421Z,33.08
2022-11-24T21:29:23.781Z,36.90
2022-11-24T21:31:52.771Z,37.30
2022-11-24T21:34:21.775Z,35.92
2022-11-24T21:36:50.063Z,32.85
2022-11-24T21:39:19.075Z,37.83
2022-11-24T21:41:47.722Z,32.92
2022-11-24T21:44:16.295Z,36.40
2022-11-24T21:46:50.870Z,34.67
2022-11-24T21:49:21.452Z,33.08
2022-11-24T21:51:56.167Z,35.55
2022-11-24T21:54:25.427Z,36.08
2022-11-24T21:56:54.509Z,37.13
2022-11-24T21:59:23.418Z,36.70
2022-11-24T22:01:51.396Z,36.20
2022-11-24T22:04:19.953Z,35.38
2022-11-24T22:06:47.748Z,35.78
2022-11-24T22:09:18.175Z,36.78
2022-11-24T22:11:49.608Z,35.55
2022-11-24T22:14:18.217Z,34.80
2022-11-24T22:16:46.573Z,34.70
2022-11-24T22:19:15.199Z,33.63
2022-11-24T22:21:43.334Z,37.42
2022-11-24T22:24:12.422Z,35.22
2022-11-24T22:26:41.407Z,32.63
2022-11-24T22:29:09.829Z,31.98
2022-11-24T22:31:37.776Z,37.25
2022-11-24T22:34:06.370Z,31.85
2022-11-24T22:36:37.122Z,33.47
2022-11-24T22:39:06.477Z,33.08
2022-11-24T22:41:35.526Z,31.63
2022-11-24T22:44:05.073Z,32.50
2022-11-24T22:46:32.903Z,35.42
2022-11-24T22:49:02.472Z,33.60
2022-11-24T22:51:33.174Z,32.58
2022-11-24T22:54:03.030Z,32.03
2022-11-24T22:56:32.653Z,31.90
2022-11-24T22:59:02.170Z,31.42
2022-11-24T23:01:31.078Z,30.90
2022-11-24T23:04:00.139Z,31.58
2022-11-24T23:06:29.524Z,32.13
2022-11-24T23:08:59.936Z,30.98
2022-11-24T23:11:37.725Z,32.65
2022-11-24T23:14:14.150Z,32.55
2022-11-24T23:16:43.824Z,28.73
2022-11-24T23:19:12.296Z,32.15
2022-11-24T23:21:40.352Z,33.38
2022-11-24T23:24:09.283Z,31.42
2022-11-24T23:26:41.443Z,30.65
2022-11-24T23:29:11.047Z,31.20
2022-11-24T23:31:40.790Z,32.92
2022-11-24T23:34:09.854Z,29.40
2022-11-24T23:36:37.953Z,29.83
2022-11-24T23:39:08.902Z,31.33
2022-11-24T23:41:37.393Z,29.48
2022-11-24T23:44:10.503Z,30.63
2022-11-24T23:46:41.188Z,30.13
2022-11-24T23:49:10.281Z,28.50
2022-11-24T23:51:42.135Z,30.35
2022-11-24T23:56:56.106Z,29.98
2022-11-24T23:59:24.787Z,29.88
