createdAt,value
2022-10-20T00:02:31.481Z,100753.84
2022-10-20T00:05:51.921Z,100755.19
2022-10-20T00:08:18.758Z,100753.78
2022-10-20T00:10:55.974Z,100756.16
2022-10-20T00:13:24.571Z,100767.72
2022-10-20T00:16:12.202Z,100764.16
2022-10-20T00:18:39.345Z,100765.25
2022-10-20T01:14:04.582Z,100782.03
2022-10-20T05:34:56.759Z,100897.87
2022-10-20T05:56:13.744Z,100930.38
2022-10-20T06:04:03.743Z,100933.91
2022-10-20T06:06:31.293Z,100934.16
2022-10-20T06:09:35.541Z,100932.66
2022-10-20T06:12:30.248Z,100937.69
2022-10-20T06:15:09.273Z,100939.69
2022-10-20T06:20:11.204Z,100954.06
2022-10-20T06:22:37.930Z,100958.22
2022-10-20T06:25:05.214Z,100961.81
2022-10-20T06:27:31.829Z,100971.78
2022-10-20T06:30:01.451Z,100968.94
2022-10-20T06:32:27.971Z,100966.34
2022-10-20T06:34:54.501Z,100976.53
2022-10-20T06:37:21.088Z,100975.72
2022-10-20T07:09:39.846Z,100995.75
2022-10-20T09:20:44.762Z,101028.06
2022-10-20T09:23:39.409Z,101037.53
2022-10-20T09:26:02.988Z,101041.72
2022-10-20T09:28:35.021Z,101045.78
2022-10-20T09:31:24.349Z,101038.69
2022-10-20T09:33:50.990Z,101042.84
2022-10-20T09:36:20.415Z,101042.09
2022-10-20T09:38:49.966Z,101042.97
2022-10-20T09:41:31.880Z,101042.62
2022-10-20T09:44:23.656Z,101048.53
2022-10-20T10:57:50.361Z,100981.09
2022-10-20T14:12:21.444Z,100815.22
2022-10-20T14:14:48.097Z,100806.59
2022-10-20T14:17:23.501Z,100809.38
2022-10-20T14:19:50.927Z,100807.50
2022-10-20T14:22:23.121Z,100802.22
2022-10-20T14:24:53.132Z,100805.91
2022-10-20T14:31:30.239Z,100805.47
2022-10-20T14:33:57.167Z,100803.69
2022-10-20T14:36:29.130Z,100799.31
2022-10-20T14:39:00.914Z,100805.66
2022-10-20T14:41:37.673Z,100804.16
2022-10-20T14:44:12.184Z,100807.06
2022-10-20T14:46:47.831Z,100807.34
2022-10-20T14:49:22.765Z,100804.69
2022-10-20T14:51:58.319Z,100806.37
2022-10-20T15:03:14.669Z,100795.38
2022-10-20T15:30:19.005Z,100777.44
2022-10-20T15:32:46.045Z,100776.53
2022-10-20T15:48:12.002Z,100769.16
2022-10-20T15:50:47.592Z,100772.66
2022-10-20T16:04:19.861Z,100769.22
2022-10-20T16:06:48.122Z,100770.88
2022-10-20T16:09:16.127Z,100773.69
2022-10-20T16:11:43.687Z,100771.44
2022-10-20T16:14:10.841Z,100774.75
2022-10-20T16:16:37.448Z,100776.25
2022-10-20T16:19:04.297Z,100779.69
2022-10-20T16:21:31.318Z,100778.72
2022-10-20T16:23:58.387Z,100779.69
2022-10-20T16:26:25.051Z,100772.28
2022-10-20T16:28:51.690Z,100769.66
2022-10-20T16:31:19.520Z,100771.91
2022-10-20T16:33:47.028Z,100775.53
2022-10-20T17:03:14.944Z,100772.25
2022-10-20T17:05:45.229Z,100773.56
2022-10-20T17:10:47.652Z,100781.38
2022-10-20T17:13:14.282Z,100779.91
2022-10-20T17:15:40.815Z,100776.72
2022-10-20T17:18:07.374Z,100772.06
2022-10-20T17:20:38.105Z,100780.69
2022-10-20T17:25:39.925Z,100777.19
2022-10-20T17:31:02.256Z,100777.72
2022-10-20T17:33:30.724Z,100779.75
2022-10-20T17:41:12.878Z,100767.56
2022-10-20T17:43:39.802Z,100772.19
2022-10-20T17:46:08.964Z,100771.63
2022-10-20T17:51:21.340Z,100784.03
2022-10-20T17:53:50.139Z,100790.09
2022-10-20T17:59:06.709Z,100790.44
2022-10-20T18:01:36.470Z,100784.94
2022-10-20T18:04:09.028Z,100788.88
2022-10-20T18:06:36.528Z,100784.22
2022-10-20T18:09:21.138Z,100782.75
2022-10-20T18:11:51.226Z,100788.09
2022-10-20T18:14:18.131Z,100786.56
2022-10-20T18:19:19.933Z,100784.78
2022-10-20T18:21:47.150Z,100782.91
2022-10-20T18:24:15.657Z,100789.53
2022-10-20T18:46:05.645Z,100785.87
2022-10-20T18:48:34.393Z,100789.91
2022-10-20T18:51:02.104Z,100776.47
2022-10-20T18:58:40.897Z,100782.00
2022-10-20T19:01:13.360Z,100784.78
2022-10-20T19:03:41.653Z,100780.78
2022-10-20T19:06:12.224Z,100782.87
2022-10-20T19:17:01.934Z,100780.47
2022-10-20T19:39:12.313Z,100782.69
2022-10-20T19:41:39.537Z,100773.06
2022-10-20T19:44:06.803Z,100779.78
2022-10-20T19:46:33.753Z,100780.28
2022-10-20T19:49:00.349Z,100781.09
2022-10-20T19:51:26.954Z,100777.56
2022-10-20T19:53:55.833Z,100783.50
2022-10-20T20:39:48.117Z,100790.38
2022-10-20T21:03:47.924Z,100785.56
2022-10-20T21:06:18.145Z,100783.28
2022-10-20T21:08:47.644Z,100779.47
2022-10-20T21:11:19.590Z,100785.31
2022-10-20T21:13:51.206Z,100779.69
2022-10-20T21:16:29.516Z,100779.03
2022-10-20T21:19:10.254Z,100785.44
2022-10-20T21:21:52.889Z,100777.56
2022-10-20T21:24:19.545Z,100788.47
2022-10-20T21:26:48.915Z,100781.50
2022-10-20T21:29:17.049Z,100781.78
2022-10-20T21:37:52.799Z,100783.88
2022-10-20T23:48:18.068Z,100751.87
2022-10-20T23:50:44.768Z,100751.72
2022-10-20T23:53:11.472Z,100754.25
