createdAt,value
2018-07-07T00:00:01.573Z,20.80
2018-07-07T00:02:29.404Z,20.80
2018-07-07T00:04:57.164Z,20.70
2018-07-07T00:07:25.129Z,20.60
2018-07-07T00:09:52.854Z,20.50
2018-07-07T00:12:20.788Z,20.40
2018-07-07T00:14:48.552Z,20.40
2018-07-07T00:17:16.601Z,20.40
2018-07-07T00:19:44.305Z,20.40
2018-07-07T00:22:12.078Z,20.40
2018-07-07T00:24:39.978Z,20.40
2018-07-07T00:27:07.847Z,20.30
2018-07-07T00:29:35.718Z,20.30
2018-07-07T00:34:31.246Z,20.10
2018-07-07T00:39:26.559Z,20.10
2018-07-07T00:41:54.320Z,20.10
2018-07-07T00:44:22.034Z,20.00
2018-07-07T00:46:49.753Z,19.90
2018-07-07T00:49:17.481Z,19.90
2018-07-07T00:51:45.571Z,20.00
2018-07-07T00:59:09.098Z,19.90
2018-07-07T01:01:36.882Z,19.80
2018-07-07T01:04:04.753Z,19.70
2018-07-07T01:06:33.588Z,19.70
2018-07-07T01:09:01.398Z,19.60
2018-07-07T01:11:29.436Z,19.60
2018-07-07T01:13:57.537Z,19.60
2018-07-07T01:16:25.496Z,19.50
2018-07-07T01:18:53.448Z,19.50
2018-07-07T01:21:21.173Z,19.50
2018-07-07T01:23:48.875Z,19.50
2018-07-07T01:28:44.390Z,19.30
2018-07-07T01:31:12.114Z,19.20
2018-07-07T01:33:39.856Z,19.20
2018-07-07T01:38:35.181Z,19.10
2018-07-07T01:41:02.982Z,19.10
2018-07-07T01:43:30.732Z,19.00
2018-07-07T01:45:58.422Z,18.90
2018-07-07T01:48:26.205Z,18.80
2018-07-07T01:50:53.927Z,18.80
2018-07-07T01:53:21.683Z,18.70
2018-07-07T01:55:49.366Z,18.60
2018-07-07T02:00:44.693Z,18.60
2018-07-07T02:03:12.385Z,18.60
2018-07-07T02:05:40.237Z,18.50
2018-07-07T02:08:08.095Z,18.50
2018-07-07T02:10:35.825Z,18.50
2018-07-07T02:13:03.823Z,18.40
2018-07-07T02:15:31.485Z,18.40
2018-07-07T02:17:59.169Z,18.40
2018-07-07T02:20:26.903Z,18.30
2018-07-07T02:22:54.681Z,18.40
2018-07-07T02:25:22.445Z,18.40
2018-07-07T02:27:50.205Z,18.30
2018-07-07T02:30:18.059Z,18.30
2018-07-07T02:32:45.802Z,18.30
2018-07-07T02:35:13.573Z,18.30
2018-07-07T02:37:41.332Z,18.30
2018-07-07T02:40:09.311Z,18.20
2018-07-07T02:42:37.078Z,18.20
2018-07-07T02:45:04.782Z,18.10
2018-07-07T02:47:32.480Z,18.10
2018-07-07T02:50:00.375Z,18.20
2018-07-07T02:52:28.062Z,18.20
2018-07-07T02:54:55.756Z,18.10
2018-07-07T02:57:23.484Z,18.00
2018-07-07T02:59:51.219Z,18.00
2018-07-07T03:02:18.923Z,17.90
2018-07-07T03:07:15.800Z,17.80
2018-07-07T03:09:43.908Z,17.80
2018-07-07T03:12:11.692Z,17.70
2018-07-07T03:14:39.422Z,17.70
2018-07-07T03:17:07.162Z,17.60
2018-07-07T03:19:35.137Z,17.60
2018-07-07T03:22:02.902Z,17.60
2018-07-07T03:24:30.780Z,17.50
2018-07-07T03:26:58.536Z,17.50
2018-07-07T03:29:26.288Z,17.50
2018-07-07T03:31:53.968Z,17.50
2018-07-07T03:39:17.032Z,17.50
2018-07-07T03:41:45.000Z,17.50
2018-07-07T03:44:12.822Z,17.40
2018-07-07T03:46:40.489Z,17.40
2018-07-07T03:49:08.192Z,17.40
2018-07-07T03:51:35.908Z,17.30
2018-07-07T03:54:03.662Z,17.30
2018-07-07T03:56:31.592Z,17.30
2018-07-07T03:58:59.379Z,17.30
2018-07-07T04:01:27.186Z,17.40
2018-07-07T04:03:54.977Z,17.40
2018-07-07T04:08:50.335Z,17.30
2018-07-07T04:11:18.041Z,17.40
2018-07-07T04:13:45.716Z,17.30
2018-07-07T04:16:13.681Z,17.40
2018-07-07T04:18:41.451Z,17.40
2018-07-07T04:21:09.129Z,17.50
2018-07-07T04:23:36.812Z,17.50
2018-07-07T04:26:04.595Z,17.50
2018-07-07T04:28:32.300Z,17.60
2018-07-07T04:31:00.266Z,17.70
2018-07-07T04:35:56.218Z,17.70
2018-07-07T04:38:24.023Z,17.80
2018-07-07T04:40:51.935Z,17.80
2018-07-07T04:43:19.647Z,17.90
2018-07-07T04:45:47.381Z,17.90
2018-07-07T04:48:15.946Z,18.00
2018-07-07T04:50:43.794Z,18.10
2018-07-07T04:53:11.474Z,18.20
2018-07-07T04:55:39.366Z,18.20
2018-07-07T04:58:07.356Z,18.30
2018-07-07T05:00:35.113Z,18.40
2018-07-07T05:03:03.421Z,18.40
2018-07-07T05:05:31.603Z,18.50
2018-07-07T05:07:59.489Z,18.60
2018-07-07T05:10:27.251Z,18.70
2018-07-07T05:12:54.966Z,18.90
2018-07-07T05:15:22.744Z,19.00
2018-07-07T05:17:50.563Z,19.10
2018-07-07T05:20:18.615Z,19.30
2018-07-07T05:22:46.349Z,19.40
2018-07-07T05:27:41.727Z,19.40
2018-07-07T05:30:09.431Z,19.40
2018-07-07T05:35:05.382Z,19.60
2018-07-07T05:37:33.239Z,19.70
2018-07-07T05:40:01.094Z,19.80
2018-07-07T05:42:28.819Z,19.80
2018-07-07T05:44:56.587Z,19.90
2018-07-07T05:47:24.261Z,20.10
2018-07-07T05:49:52.195Z,20.20
2018-07-07T05:52:19.983Z,20.30
2018-07-07T05:54:47.715Z,20.40
2018-07-07T05:57:15.479Z,20.60
2018-07-07T05:59:43.347Z,20.70
2018-07-07T06:02:11.087Z,20.90
2018-07-07T06:04:38.819Z,21.00
2018-07-07T06:07:06.578Z,21.10
2018-07-07T06:09:34.336Z,21.20
2018-07-07T06:12:02.120Z,21.20
2018-07-07T06:14:29.947Z,21.40
2018-07-07T06:16:57.963Z,21.50
2018-07-07T06:19:25.647Z,21.60
2018-07-07T06:21:53.364Z,21.70
2018-07-07T06:24:21.068Z,21.80
2018-07-07T06:26:48.798Z,22.00
2018-07-07T06:29:16.704Z,22.10
2018-07-07T06:31:44.397Z,22.20
2018-07-07T06:34:12.190Z,22.30
2018-07-07T06:36:39.918Z,22.40
2018-07-07T06:39:07.700Z,22.50
2018-07-07T06:41:35.420Z,22.50
2018-07-07T06:44:03.546Z,22.60
2018-07-07T06:46:31.262Z,22.60
2018-07-07T06:48:59.418Z,22.70
2018-07-07T06:51:27.156Z,22.50
2018-07-07T06:53:55.494Z,22.60
2018-07-07T06:56:23.162Z,22.60
2018-07-07T06:58:51.106Z,22.80
2018-07-07T07:03:47.763Z,23.10
2018-07-07T07:06:15.569Z,23.20
2018-07-07T07:08:43.320Z,23.50
2018-07-07T07:11:11.224Z,23.70
2018-07-07T07:13:39.005Z,23.80
2018-07-07T07:16:06.693Z,23.90
2018-07-07T07:18:34.388Z,24.00
2018-07-07T07:21:02.123Z,24.10
2018-07-07T07:23:29.938Z,24.20
2018-07-07T07:28:25.373Z,24.30
2018-07-07T07:30:53.148Z,24.50
2018-07-07T07:33:20.862Z,24.50
2018-07-07T07:35:48.581Z,24.50
2018-07-07T07:38:16.330Z,24.60
2018-07-07T07:40:44.073Z,24.70
2018-07-07T07:43:11.827Z,24.80
2018-07-07T07:45:39.538Z,24.80
2018-07-07T07:48:07.264Z,25.00
2018-07-07T07:50:35.278Z,25.00
2018-07-07T07:53:03.134Z,25.00
2018-07-07T07:55:30.880Z,25.10
2018-07-07T07:57:58.865Z,25.20
2018-07-07T08:00:26.812Z,25.40
2018-07-07T08:02:54.505Z,25.60
2018-07-07T08:05:22.202Z,25.80
2018-07-07T08:07:49.898Z,25.90
2018-07-07T08:10:17.718Z,26.00
2018-07-07T08:12:45.400Z,26.20
2018-07-07T08:15:13.136Z,26.50
2018-07-07T08:17:40.820Z,26.30
2018-07-07T08:20:09.376Z,26.10
2018-07-07T08:22:37.269Z,26.10
2018-07-07T08:25:05.196Z,26.30
2018-07-07T08:27:33.042Z,26.20
2018-07-07T08:30:00.696Z,26.50
2018-07-07T08:32:28.366Z,26.70
2018-07-07T08:34:56.099Z,26.70
2018-07-07T08:37:23.797Z,26.90
2018-07-07T08:39:51.699Z,26.90
2018-07-07T08:42:19.418Z,26.80
2018-07-07T08:44:47.099Z,26.90
2018-07-07T08:47:14.789Z,27.20
2018-07-07T08:49:42.480Z,27.60
2018-07-07T08:52:10.161Z,27.90
2018-07-07T08:54:37.879Z,28.20
2018-07-07T08:57:05.567Z,28.40
2018-07-07T08:59:33.244Z,28.50
2018-07-07T09:02:00.938Z,28.70
2018-07-07T09:04:28.651Z,28.80
2018-07-07T09:06:56.357Z,29.00
2018-07-07T09:09:24.024Z,29.00
2018-07-07T09:11:51.850Z,29.00
2018-07-07T09:14:19.671Z,28.70
2018-07-07T09:16:47.271Z,28.90
2018-07-07T09:19:14.914Z,29.20
2018-07-07T09:21:42.642Z,29.00
2018-07-07T09:24:10.371Z,29.10
2018-07-07T09:26:38.153Z,29.40
2018-07-07T09:29:05.860Z,29.50
2018-07-07T09:31:33.577Z,29.70
2018-07-07T09:34:01.237Z,30.00
2018-07-07T09:36:28.955Z,29.80
2018-07-07T09:38:56.649Z,30.10
2018-07-07T09:41:24.337Z,30.00
2018-07-07T09:43:52.083Z,30.20
2018-07-07T09:46:19.772Z,30.70
2018-07-07T09:48:47.429Z,30.80
2018-07-07T09:51:15.136Z,30.70
2018-07-07T09:53:42.867Z,30.60
2018-07-07T09:56:10.551Z,30.40
2018-07-07T09:58:38.396Z,30.70
2018-07-07T10:01:06.109Z,30.80
2018-07-07T10:03:33.757Z,30.40
2018-07-07T10:06:01.424Z,30.60
2018-07-07T10:08:29.202Z,30.50
2018-07-07T10:10:56.890Z,30.80
2018-07-07T10:13:24.553Z,30.80
2018-07-07T10:15:52.236Z,30.80
2018-07-07T10:18:19.906Z,30.40
2018-07-07T10:20:47.857Z,30.20
2018-07-07T10:23:15.484Z,30.60
2018-07-07T10:25:43.180Z,31.00
2018-07-07T10:28:10.840Z,31.30
2018-07-07T10:30:38.500Z,31.20
2018-07-07T10:33:06.316Z,31.60
2018-07-07T10:35:33.997Z,31.50
2018-07-07T10:38:01.711Z,31.20
2018-07-07T10:40:29.382Z,31.50
2018-07-07T10:42:57.071Z,31.80
2018-07-07T10:45:24.735Z,31.90
2018-07-07T10:47:52.504Z,31.80
2018-07-07T10:50:20.173Z,31.90
2018-07-07T10:52:47.893Z,32.20
2018-07-07T10:55:15.556Z,32.10
2018-07-07T10:57:43.221Z,32.40
2018-07-07T11:00:10.886Z,32.30
2018-07-07T11:02:38.712Z,32.40
2018-07-07T11:05:06.393Z,32.10
2018-07-07T11:07:34.104Z,32.00
2018-07-07T11:10:01.840Z,32.40
2018-07-07T11:12:29.550Z,32.80
2018-07-07T11:14:57.242Z,32.70
2018-07-07T11:17:24.934Z,32.90
2018-07-07T11:19:52.836Z,33.60
2018-07-07T11:22:20.590Z,33.90
2018-07-07T11:24:48.236Z,33.50
2018-07-07T11:27:15.902Z,33.40
2018-07-07T11:29:43.630Z,33.60
2018-07-07T11:32:11.252Z,34.00
2018-07-07T11:34:38.900Z,33.50
2018-07-07T11:37:06.567Z,33.30
2018-07-07T11:39:34.252Z,33.10
2018-07-07T11:42:01.997Z,33.60
2018-07-07T11:44:29.774Z,33.90
2018-07-07T11:46:57.504Z,33.90
2018-07-07T11:49:25.196Z,34.20
2018-07-07T11:51:52.992Z,34.40
2018-07-07T11:54:20.659Z,34.70
2018-07-07T11:56:48.506Z,35.10
2018-07-07T11:59:16.234Z,35.00
2018-07-07T12:01:43.949Z,34.50
2018-07-07T12:04:11.648Z,34.90
2018-07-07T12:06:39.424Z,34.90
2018-07-07T12:09:07.470Z,35.00
2018-07-07T12:11:35.462Z,34.70
2018-07-07T12:14:03.262Z,34.80
2018-07-07T12:16:30.940Z,35.20
2018-07-07T12:18:58.593Z,35.70
2018-07-07T12:21:26.339Z,35.90
2018-07-07T12:23:54.082Z,35.90
2018-07-07T12:26:21.732Z,35.80
2018-07-07T12:28:49.466Z,35.90
2018-07-07T12:31:17.310Z,35.20
2018-07-07T12:33:45.085Z,35.40
2018-07-07T12:36:12.848Z,35.70
2018-07-07T12:38:40.761Z,36.00
2018-07-07T12:41:08.465Z,36.20
2018-07-07T12:43:36.211Z,36.20
2018-07-07T12:46:03.949Z,36.00
2018-07-07T12:48:31.685Z,35.70
2018-07-07T12:50:59.417Z,35.80
2018-07-07T12:53:27.087Z,36.40
2018-07-07T12:55:54.789Z,36.30
2018-07-07T12:58:22.538Z,36.30
2018-07-07T13:00:50.194Z,35.80
2018-07-07T13:03:17.865Z,35.80
2018-07-07T13:05:45.560Z,35.80
2018-07-07T13:08:13.243Z,36.60
2018-07-07T13:10:40.913Z,37.50
2018-07-07T13:13:08.770Z,36.90
2018-07-07T13:15:36.549Z,37.00
2018-07-07T13:18:05.185Z,36.80
2018-07-07T13:20:32.856Z,37.00
2018-07-07T13:23:00.617Z,37.00
2018-07-07T13:25:28.321Z,36.40
2018-07-07T13:27:56.159Z,36.20
2018-07-07T13:30:23.918Z,36.20
2018-07-07T13:32:51.629Z,36.80
2018-07-07T13:35:19.382Z,37.20
2018-07-07T13:37:47.066Z,37.80
2018-07-07T13:40:14.771Z,38.40
2018-07-07T13:42:42.520Z,38.00
2018-07-07T13:45:10.245Z,38.10
2018-07-07T13:47:37.967Z,38.50
2018-07-07T13:50:05.724Z,39.20
2018-07-07T13:52:33.413Z,39.00
2018-07-07T13:55:01.187Z,39.30
2018-07-07T13:57:28.935Z,39.60
2018-07-07T13:59:56.683Z,38.60
2018-07-07T14:02:24.450Z,38.40
2018-07-07T14:04:52.161Z,38.10
2018-07-07T14:07:19.846Z,37.70
2018-07-07T14:09:47.573Z,37.40
2018-07-07T14:12:15.214Z,37.20
2018-07-07T14:14:42.817Z,36.40
2018-07-07T14:17:10.635Z,36.50
2018-07-07T14:19:38.569Z,36.80
2018-07-07T14:22:06.474Z,36.60
2018-07-07T14:24:34.163Z,36.40
2018-07-07T14:27:01.885Z,36.10
2018-07-07T14:29:29.813Z,36.10
2018-07-07T14:31:57.661Z,36.30
2018-07-07T14:34:25.391Z,36.10
2018-07-07T14:36:53.137Z,35.90
2018-07-07T14:39:20.815Z,35.50
2018-07-07T14:41:53.827Z,35.40
2018-07-07T14:44:21.497Z,35.80
2018-07-07T14:46:49.162Z,36.00
2018-07-07T14:49:16.819Z,35.70
2018-07-07T14:51:44.558Z,35.90
2018-07-07T14:54:12.269Z,36.10
2018-07-07T14:56:39.943Z,35.70
2018-07-07T14:59:07.595Z,35.10
2018-07-07T15:01:35.225Z,34.40
2018-07-07T15:04:03.331Z,34.80
2018-07-07T15:06:31.223Z,35.10
2018-07-07T15:11:26.424Z,35.80
2018-07-07T15:13:54.055Z,37.20
2018-07-07T15:16:21.785Z,38.10
2018-07-07T15:18:49.591Z,38.70
2018-07-07T15:21:17.313Z,38.70
2018-07-07T15:23:44.955Z,38.50
2018-07-07T15:26:12.685Z,38.30
2018-07-07T15:28:40.393Z,38.30
2018-07-07T15:31:08.111Z,38.20
2018-07-07T15:33:35.769Z,38.30
2018-07-07T15:36:03.442Z,38.00
2018-07-07T15:38:31.106Z,38.00
2018-07-07T15:40:58.734Z,37.30
2018-07-07T15:43:26.357Z,37.00
2018-07-07T15:45:54.048Z,37.00
2018-07-07T15:48:21.719Z,37.30
2018-07-07T15:50:49.532Z,37.60
2018-07-07T15:53:17.286Z,37.40
2018-07-07T15:55:45.023Z,37.30
2018-07-07T15:58:12.742Z,37.40
2018-07-07T16:00:40.452Z,37.20
2018-07-07T16:03:08.194Z,37.40
2018-07-07T16:05:35.921Z,36.80
2018-07-07T16:08:03.600Z,36.60
2018-07-07T16:10:31.304Z,37.30
2018-07-07T16:12:59.016Z,37.20
2018-07-07T16:15:26.732Z,37.10
2018-07-07T16:17:55.240Z,36.80
2018-07-07T16:20:22.966Z,36.50
2018-07-07T16:22:51.012Z,36.60
2018-07-07T16:25:18.768Z,36.50
2018-07-07T16:27:46.502Z,36.60
2018-07-07T16:30:14.134Z,37.00
2018-07-07T16:32:41.818Z,37.10
2018-07-07T16:35:09.447Z,36.90
2018-07-07T16:37:37.234Z,37.00
2018-07-07T16:40:04.922Z,36.70
2018-07-07T16:42:34.920Z,36.40
2018-07-07T16:45:02.694Z,36.60
2018-07-07T16:47:30.470Z,36.60
2018-07-07T16:49:58.224Z,36.10
2018-07-07T16:52:25.998Z,36.10
2018-07-07T16:54:53.773Z,36.30
2018-07-07T16:57:21.521Z,36.90
2018-07-07T16:59:49.220Z,37.10
2018-07-07T17:02:17.898Z,37.00
2018-07-07T17:04:45.648Z,37.10
2018-07-07T17:07:13.386Z,37.30
2018-07-07T17:09:41.065Z,37.40
2018-07-07T17:12:08.813Z,37.10
2018-07-07T17:14:36.480Z,37.30
2018-07-07T17:17:04.274Z,37.00
2018-07-07T17:19:32.002Z,37.20
2018-07-07T17:21:59.711Z,37.20
2018-07-07T17:24:28.540Z,37.00
2018-07-07T17:26:56.277Z,37.50
2018-07-07T17:29:23.983Z,37.80
2018-07-07T17:31:51.771Z,38.00
2018-07-07T17:34:19.517Z,37.40
2018-07-07T17:36:47.337Z,37.20
2018-07-07T17:39:15.149Z,37.30
2018-07-07T17:41:42.922Z,37.10
2018-07-07T17:44:10.709Z,36.60
2018-07-07T17:46:39.333Z,36.00
2018-07-07T17:49:07.026Z,35.70
2018-07-07T17:51:34.777Z,36.20
2018-07-07T17:54:02.503Z,36.20
2018-07-07T17:56:30.245Z,36.40
2018-07-07T17:58:58.341Z,36.30
2018-07-07T18:01:26.081Z,36.00
2018-07-07T18:03:53.873Z,35.80
2018-07-07T18:06:21.559Z,36.20
2018-07-07T18:08:49.149Z,36.20
2018-07-07T18:11:16.801Z,36.30
2018-07-07T18:13:44.514Z,36.30
2018-07-07T18:16:12.186Z,36.10
2018-07-07T18:18:39.895Z,35.80
2018-07-07T18:21:07.599Z,35.60
2018-07-07T18:23:35.247Z,35.30
2018-07-07T18:26:02.945Z,35.00
2018-07-07T18:30:58.224Z,34.50
2018-07-07T18:33:26.009Z,34.10
2018-07-07T18:35:53.673Z,33.80
2018-07-07T18:38:21.320Z,33.50
2018-07-07T18:40:48.959Z,33.20
2018-07-07T18:43:16.670Z,33.00
2018-07-07T18:45:44.307Z,32.80
2018-07-07T18:48:11.951Z,32.30
2018-07-07T18:50:39.629Z,32.10
2018-07-07T18:53:07.309Z,31.80
2018-07-07T18:55:35.027Z,31.60
2018-07-07T18:58:02.687Z,31.50
2018-07-07T19:00:30.401Z,31.40
2018-07-07T19:02:58.109Z,31.00
2018-07-07T19:05:25.796Z,30.70
2018-07-07T19:07:53.442Z,30.50
2018-07-07T19:10:21.089Z,30.30
2018-07-07T19:12:48.773Z,30.00
2018-07-07T19:15:20.096Z,29.90
2018-07-07T19:17:48.410Z,29.80
2018-07-07T19:20:21.669Z,29.60
2018-07-07T19:22:55.041Z,29.40
2018-07-07T19:25:28.471Z,29.30
2018-07-07T19:27:56.220Z,29.20
2018-07-07T19:30:24.009Z,29.00
2018-07-07T19:32:57.368Z,28.70
2018-07-07T19:37:32.269Z,28.40
2018-07-07T19:39:59.977Z,28.30
2018-07-07T19:42:27.693Z,28.10
2018-07-07T19:47:23.024Z,27.90
2018-07-07T19:49:50.735Z,27.80
2018-07-07T19:52:18.421Z,27.60
2018-07-07T19:54:46.120Z,27.50
2018-07-07T19:57:13.757Z,27.40
2018-07-07T19:59:41.422Z,27.40
2018-07-07T20:02:09.129Z,27.30
2018-07-07T20:04:36.797Z,27.30
2018-07-07T20:07:04.469Z,27.20
2018-07-07T20:09:32.207Z,27.10
2018-07-07T20:11:59.898Z,26.90
2018-07-07T20:14:27.599Z,26.70
2018-07-07T20:17:02.689Z,26.60
2018-07-07T20:19:41.737Z,26.50
2018-07-07T20:22:09.489Z,26.40
2018-07-07T20:24:38.106Z,26.30
2018-07-07T20:27:12.243Z,26.20
2018-07-07T20:29:39.950Z,26.10
2018-07-07T20:32:13.169Z,26.00
2018-07-07T20:34:40.865Z,25.90
2018-07-07T20:37:08.513Z,25.80
2018-07-07T20:39:36.253Z,25.70
2018-07-07T20:42:03.952Z,25.70
2018-07-07T20:44:31.618Z,25.60
2018-07-07T20:46:59.243Z,25.50
2018-07-07T20:49:26.911Z,25.50
2018-07-07T20:51:54.573Z,25.40
2018-07-07T20:54:22.261Z,25.30
2018-07-07T20:59:17.512Z,25.10
2018-07-07T21:01:45.172Z,25.10
2018-07-07T21:04:12.821Z,25.00
2018-07-07T21:06:40.449Z,24.90
2018-07-07T21:09:08.143Z,24.80
2018-07-07T21:11:35.802Z,24.80
2018-07-07T21:14:03.565Z,24.70
2018-07-07T21:16:31.295Z,24.70
2018-07-07T21:18:58.914Z,24.50
2018-07-07T21:21:26.587Z,24.50
2018-07-07T21:23:54.300Z,24.40
2018-07-07T21:26:22.044Z,24.30
2018-07-07T21:28:49.750Z,24.20
2018-07-07T21:31:17.452Z,24.10
2018-07-07T21:33:45.174Z,24.10
2018-07-07T21:36:12.820Z,24.00
2018-07-07T21:38:40.524Z,23.90
2018-07-07T21:41:14.910Z,23.80
2018-07-07T21:43:42.638Z,23.70
2018-07-07T21:46:10.278Z,23.60
2018-07-07T21:48:38.015Z,23.50
2018-07-07T21:51:05.792Z,23.40
2018-07-07T21:53:33.492Z,23.30
2018-07-07T21:56:01.122Z,23.30
2018-07-07T21:58:29.586Z,23.30
2018-07-07T22:03:41.770Z,23.20
2018-07-07T22:06:11.073Z,23.20
2018-07-07T22:08:38.733Z,23.10
2018-07-07T22:11:06.748Z,23.00
2018-07-07T22:13:34.682Z,22.90
2018-07-07T22:16:02.388Z,22.80
2018-07-07T22:18:30.098Z,22.70
2018-07-07T22:21:09.214Z,22.70
2018-07-07T22:23:37.012Z,22.70
2018-07-07T22:26:04.739Z,22.60
2018-07-07T22:28:32.471Z,22.60
2018-07-07T22:31:00.186Z,22.60
2018-07-07T22:33:28.058Z,22.60
2018-07-07T22:36:01.286Z,22.60
2018-07-07T22:38:34.458Z,22.60
2018-07-07T22:41:02.414Z,22.60
2018-07-07T22:43:30.471Z,22.60
2018-07-07T22:45:59.576Z,22.60
2018-07-07T22:48:28.031Z,22.60
2018-07-07T22:50:56.076Z,22.50
2018-07-07T22:53:23.829Z,22.40
2018-07-07T22:55:51.496Z,22.20
2018-07-07T22:58:19.204Z,22.10
2018-07-07T23:00:46.902Z,22.00
2018-07-07T23:03:15.416Z,21.90
2018-07-07T23:05:43.382Z,21.90
2018-07-07T23:08:11.531Z,21.90
2018-07-07T23:10:39.732Z,21.90
2018-07-07T23:13:07.865Z,21.90
2018-07-07T23:15:35.549Z,21.90
2018-07-07T23:18:03.256Z,21.90
2018-07-07T23:20:31.142Z,21.90
2018-07-07T23:22:58.807Z,21.90
2018-07-07T23:25:26.596Z,21.80
2018-07-07T23:27:54.252Z,21.80
2018-07-07T23:30:21.918Z,21.60
2018-07-07T23:32:50.374Z,21.50
2018-07-07T23:35:18.106Z,21.40
2018-07-07T23:37:45.779Z,21.40
2018-07-07T23:40:13.503Z,21.40
2018-07-07T23:42:41.426Z,21.30
2018-07-07T23:45:10.303Z,21.30
2018-07-07T23:47:38.038Z,21.30
2018-07-07T23:50:06.795Z,21.30
2018-07-07T23:52:34.493Z,21.30
2018-07-07T23:55:02.222Z,21.20
2018-07-07T23:57:29.906Z,21.10
2018-07-07T23:59:58.125Z,21.00
