createdAt,value
2018-11-13T00:00:06.302Z,0.00
2018-11-13T00:01:06.326Z,0.00
2018-11-13T00:02:06.356Z,0.00
2018-11-13T00:03:06.385Z,0.00
2018-11-13T00:04:06.410Z,0.00
2018-11-13T00:05:06.431Z,0.00
2018-11-13T00:06:06.457Z,0.00
2018-11-13T00:07:06.489Z,0.00
2018-11-13T00:08:06.513Z,0.00
2018-11-13T00:09:06.537Z,0.00
2018-11-13T00:10:06.565Z,0.00
2018-11-13T00:11:06.590Z,0.00
2018-11-13T00:12:06.617Z,0.00
2018-11-13T00:13:06.640Z,0.00
2018-11-13T00:14:06.667Z,0.00
2018-11-13T00:15:06.694Z,0.00
2018-11-13T00:16:06.720Z,0.00
2018-11-13T00:17:06.745Z,0.00
2018-11-13T00:18:06.771Z,0.00
2018-11-13T00:19:06.799Z,0.00
2018-11-13T00:20:06.824Z,0.00
2018-11-13T00:21:06.852Z,0.00
2018-11-13T00:22:06.876Z,0.00
2018-11-13T00:23:06.901Z,0.00
2018-11-13T00:24:07.256Z,0.00
2018-11-13T00:25:06.954Z,0.00
2018-11-13T00:26:06.981Z,0.00
2018-11-13T00:27:07.006Z,0.00
2018-11-13T00:28:07.032Z,0.00
2018-11-13T00:29:07.057Z,0.00
2018-11-13T00:30:07.084Z,0.00
2018-11-13T00:31:07.110Z,0.00
2018-11-13T00:32:07.137Z,0.00
2018-11-13T00:33:07.164Z,0.00
2018-11-13T00:34:07.189Z,0.00
2018-11-13T00:35:07.216Z,0.00
2018-11-13T00:36:07.241Z,0.00
2018-11-13T00:37:07.266Z,0.00
2018-11-13T00:38:07.293Z,0.00
2018-11-13T00:39:07.351Z,0.00
2018-11-13T00:40:07.348Z,0.00
2018-11-13T00:41:07.377Z,0.00
2018-11-13T00:42:07.398Z,0.00
2018-11-13T00:43:07.424Z,0.00
2018-11-13T00:44:07.451Z,0.00
2018-11-13T00:45:07.477Z,0.00
2018-11-13T00:46:07.590Z,0.00
2018-11-13T00:47:07.529Z,0.00
2018-11-13T00:48:07.556Z,0.00
2018-11-13T00:49:07.581Z,0.00
2018-11-13T00:50:07.609Z,0.00
2018-11-13T00:51:07.634Z,0.00
2018-11-13T00:52:07.659Z,0.00
2018-11-13T00:53:07.689Z,0.00
2018-11-13T00:54:07.710Z,0.00
2018-11-13T00:55:07.739Z,0.00
2018-11-13T00:56:07.765Z,0.00
2018-11-13T00:57:07.794Z,0.00
2018-11-13T00:58:07.819Z,0.00
2018-11-13T00:59:07.844Z,0.00
2018-11-13T01:00:07.870Z,0.00
2018-11-13T01:01:07.895Z,0.00
2018-11-13T01:02:08.380Z,0.00
2018-11-13T01:03:07.951Z,0.00
2018-11-13T01:04:07.974Z,0.00
2018-11-13T01:05:08.059Z,0.00
2018-11-13T01:06:08.027Z,0.00
2018-11-13T01:07:08.053Z,0.00
2018-11-13T01:08:08.079Z,0.00
2018-11-13T01:09:08.105Z,0.00
2018-11-13T01:10:08.131Z,0.00
2018-11-13T01:11:08.160Z,0.00
2018-11-13T01:12:08.186Z,0.00
2018-11-13T01:13:08.210Z,0.00
2018-11-13T01:14:08.237Z,0.00
2018-11-13T01:15:08.870Z,0.00
2018-11-13T01:16:08.293Z,0.00
2018-11-13T01:17:08.314Z,0.00
2018-11-13T01:18:08.341Z,0.00
2018-11-13T01:19:08.368Z,0.00
2018-11-13T01:20:08.398Z,0.00
2018-11-13T01:21:08.421Z,0.00
2018-11-13T01:22:08.448Z,0.00
2018-11-13T01:23:08.476Z,0.00
2018-11-13T01:24:08.502Z,0.00
2018-11-13T01:25:08.529Z,0.00
2018-11-13T01:26:08.554Z,0.00
2018-11-13T01:27:08.577Z,0.00
2018-11-13T01:28:08.613Z,0.00
2018-11-13T01:29:08.629Z,0.00
2018-11-13T01:30:08.659Z,0.00
2018-11-13T01:31:08.683Z,0.00
2018-11-13T01:32:08.710Z,0.00
2018-11-13T01:33:08.736Z,0.00
2018-11-13T01:34:08.761Z,0.00
2018-11-13T01:35:08.789Z,0.00
2018-11-13T01:36:08.819Z,0.00
2018-11-13T01:37:08.841Z,0.00
2018-11-13T01:38:08.867Z,0.00
2018-11-13T01:39:08.902Z,0.00
2018-11-13T01:40:08.920Z,0.00
2018-11-13T01:41:08.946Z,0.00
2018-11-13T01:42:08.973Z,0.00
2018-11-13T01:43:08.998Z,0.00
2018-11-13T01:44:09.033Z,0.00
2018-11-13T01:45:09.052Z,0.00
2018-11-13T01:46:09.079Z,0.00
2018-11-13T01:47:09.105Z,0.00
2018-11-13T01:48:09.780Z,0.00
2018-11-13T01:49:09.159Z,0.00
2018-11-13T01:50:09.184Z,0.00
2018-11-13T01:51:09.210Z,0.00
2018-11-13T01:52:09.238Z,0.00
2018-11-13T01:53:09.262Z,0.00
2018-11-13T01:54:09.350Z,0.00
2018-11-13T01:55:09.319Z,0.00
2018-11-13T01:56:09.346Z,0.00
2018-11-13T01:57:09.421Z,0.00
2018-11-13T01:58:09.398Z,0.00
2018-11-13T01:59:09.425Z,0.00
2018-11-13T02:00:09.452Z,0.00
2018-11-13T02:01:09.475Z,0.00
2018-11-13T02:02:09.502Z,0.00
2018-11-13T02:03:09.532Z,0.00
2018-11-13T02:04:09.556Z,0.00
2018-11-13T02:05:09.581Z,0.00
2018-11-13T02:06:09.609Z,0.00
2018-11-13T02:07:09.637Z,0.00
2018-11-13T02:08:09.663Z,0.00
2018-11-13T02:09:09.690Z,0.00
2018-11-13T02:10:09.716Z,0.00
2018-11-13T02:11:09.742Z,0.00
2018-11-13T02:12:09.771Z,0.00
2018-11-13T02:13:09.794Z,0.00
2018-11-13T02:14:09.820Z,0.00
2018-11-13T02:15:09.850Z,0.00
2018-11-13T02:16:09.875Z,0.00
2018-11-13T02:17:09.900Z,0.00
2018-11-13T02:18:09.928Z,0.00
2018-11-13T02:19:09.954Z,0.00
2018-11-13T02:20:09.984Z,0.00
2018-11-13T02:21:10.007Z,0.00
2018-11-13T02:22:10.034Z,0.00
2018-11-13T02:23:10.061Z,0.00
2018-11-13T02:24:10.092Z,0.00
2018-11-13T02:25:10.113Z,0.00
2018-11-13T02:26:10.141Z,0.00
2018-11-13T02:27:10.173Z,0.00
2018-11-13T02:28:10.195Z,0.00
2018-11-13T02:29:10.220Z,0.00
2018-11-13T02:30:10.251Z,0.00
2018-11-13T02:31:10.277Z,0.00
2018-11-13T02:32:10.302Z,0.00
2018-11-13T02:33:10.331Z,0.00
2018-11-13T02:34:10.357Z,0.00
2018-11-13T02:35:10.408Z,0.00
2018-11-13T02:36:10.412Z,0.00
2018-11-13T02:37:10.447Z,0.00
2018-11-13T02:38:10.464Z,0.00
2018-11-13T02:39:10.490Z,0.00
2018-11-13T02:40:10.521Z,0.00
2018-11-13T02:41:10.544Z,0.00
2018-11-13T02:42:10.569Z,0.00
2018-11-13T02:43:10.598Z,0.00
2018-11-13T02:44:10.631Z,0.00
2018-11-13T02:45:10.656Z,0.00
2018-11-13T02:46:10.677Z,0.00
2018-11-13T02:47:10.706Z,0.00
2018-11-13T02:48:10.734Z,0.00
2018-11-13T02:49:10.765Z,0.00
2018-11-13T02:50:10.788Z,0.00
2018-11-13T02:51:10.811Z,0.00
2018-11-13T02:52:10.843Z,0.00
2018-11-13T02:53:10.868Z,0.00
2018-11-13T02:54:10.896Z,0.00
2018-11-13T02:55:10.922Z,0.00
2018-11-13T02:56:10.948Z,0.00
2018-11-13T02:57:10.975Z,0.00
2018-11-13T02:58:10.999Z,0.00
2018-11-13T02:59:11.027Z,0.00
2018-11-13T03:00:11.087Z,0.00
2018-11-13T03:01:11.083Z,0.00
2018-11-13T03:02:11.108Z,0.00
2018-11-13T03:03:11.135Z,0.00
2018-11-13T03:04:11.167Z,0.00
2018-11-13T03:05:11.189Z,0.00
2018-11-13T03:06:11.216Z,0.00
2018-11-13T03:07:11.243Z,0.00
2018-11-13T03:08:11.276Z,0.00
2018-11-13T03:09:11.300Z,0.00
2018-11-13T03:10:11.324Z,0.00
2018-11-13T03:11:11.351Z,0.00
2018-11-13T03:12:11.381Z,0.00
2018-11-13T03:13:11.477Z,0.00
2018-11-13T03:14:11.436Z,0.00
2018-11-13T03:15:11.469Z,0.00
2018-11-13T03:16:11.492Z,0.00
2018-11-13T03:17:11.512Z,0.00
2018-11-13T03:18:11.540Z,0.00
2018-11-13T03:19:11.567Z,0.00
2018-11-13T03:20:11.592Z,0.00
2018-11-13T03:21:11.624Z,0.00
2018-11-13T03:22:11.647Z,0.00
2018-11-13T03:23:11.675Z,0.00
2018-11-13T03:24:11.705Z,0.00
2018-11-13T03:25:11.730Z,0.00
2018-11-13T03:26:11.755Z,0.00
2018-11-13T03:27:11.781Z,0.00
2018-11-13T03:28:11.810Z,0.00
2018-11-13T03:29:11.835Z,0.00
2018-11-13T03:30:11.865Z,0.00
2018-11-13T03:31:11.899Z,0.00
2018-11-13T03:32:11.924Z,0.00
2018-11-13T03:33:11.943Z,0.00
2018-11-13T03:34:11.971Z,0.00
2018-11-13T03:35:12.000Z,0.00
2018-11-13T03:36:12.026Z,0.00
2018-11-13T03:37:12.055Z,0.00
2018-11-13T03:38:12.080Z,0.00
2018-11-13T03:39:12.107Z,0.00
2018-11-13T03:40:12.134Z,0.00
2018-11-13T03:41:12.162Z,0.00
2018-11-13T03:42:12.187Z,0.00
2018-11-13T03:43:12.218Z,0.00
2018-11-13T03:44:12.242Z,0.00
2018-11-13T03:45:12.271Z,0.00
2018-11-13T03:46:12.299Z,0.00
2018-11-13T03:47:12.325Z,0.00
2018-11-13T03:48:12.350Z,0.00
2018-11-13T03:49:12.377Z,0.00
2018-11-13T03:50:12.409Z,0.00
2018-11-13T03:51:12.432Z,0.00
2018-11-13T03:52:12.458Z,0.00
2018-11-13T03:53:12.485Z,0.00
2018-11-13T03:54:12.517Z,0.00
2018-11-13T03:55:12.538Z,0.00
2018-11-13T03:56:12.569Z,0.00
2018-11-13T03:57:12.591Z,0.00
2018-11-13T03:58:12.621Z,0.00
2018-11-13T03:59:12.650Z,0.00
2018-11-13T04:00:12.678Z,0.00
2018-11-13T04:01:12.710Z,0.00
2018-11-13T04:02:12.728Z,0.00
2018-11-13T04:03:12.754Z,0.00
2018-11-13T04:04:12.784Z,0.00
2018-11-13T04:05:12.813Z,0.00
2018-11-13T04:06:12.835Z,0.00
2018-11-13T04:07:12.863Z,0.00
2018-11-13T04:08:12.892Z,0.00
2018-11-13T04:09:12.918Z,0.00
2018-11-13T04:10:12.952Z,0.00
2018-11-13T04:11:12.974Z,0.00
2018-11-13T04:12:12.999Z,0.00
2018-11-13T04:13:13.029Z,0.00
2018-11-13T04:14:13.052Z,0.00
2018-11-13T04:15:13.085Z,0.00
2018-11-13T04:16:13.111Z,0.00
2018-11-13T04:17:13.134Z,0.00
2018-11-13T04:18:13.162Z,0.00
2018-11-13T04:19:13.189Z,0.00
2018-11-13T04:20:13.216Z,0.00
2018-11-13T04:21:13.246Z,0.00
2018-11-13T04:22:13.269Z,0.00
2018-11-13T04:23:13.297Z,0.00
2018-11-13T04:24:13.327Z,0.00
2018-11-13T04:25:13.352Z,0.00
2018-11-13T04:26:13.381Z,0.00
2018-11-13T04:27:13.405Z,0.00
2018-11-13T04:28:13.440Z,0.00
2018-11-13T04:29:13.460Z,0.00
2018-11-13T04:30:13.491Z,0.00
2018-11-13T04:31:13.515Z,0.00
2018-11-13T04:32:13.543Z,0.00
2018-11-13T04:33:13.574Z,0.00
2018-11-13T04:34:13.598Z,0.00
2018-11-13T04:35:13.624Z,0.00
2018-11-13T04:36:13.652Z,0.00
2018-11-13T04:37:13.681Z,0.00
2018-11-13T04:38:13.706Z,0.00
2018-11-13T04:39:13.736Z,0.00
2018-11-13T04:40:13.764Z,0.00
2018-11-13T04:41:13.787Z,0.00
2018-11-13T04:42:13.817Z,0.00
2018-11-13T04:43:13.843Z,0.00
2018-11-13T04:44:13.876Z,0.00
2018-11-13T04:45:13.895Z,0.00
2018-11-13T04:46:13.926Z,0.00
2018-11-13T04:47:13.957Z,0.00
2018-11-13T04:48:13.979Z,0.00
2018-11-13T04:49:14.006Z,0.00
2018-11-13T04:50:14.036Z,0.00
2018-11-13T04:51:14.061Z,0.00
2018-11-13T04:52:14.089Z,0.00
2018-11-13T04:53:14.115Z,0.00
2018-11-13T04:54:14.143Z,0.00
2018-11-13T04:55:14.175Z,0.00
2018-11-13T04:56:14.198Z,0.00
2018-11-13T04:57:14.223Z,0.00
2018-11-13T04:58:14.255Z,0.00
2018-11-13T04:59:14.280Z,0.00
2018-11-13T05:00:14.310Z,0.00
2018-11-13T05:01:14.334Z,0.00
2018-11-13T05:02:14.361Z,0.00
2018-11-13T05:03:14.389Z,0.00
2018-11-13T05:04:14.417Z,0.00
2018-11-13T05:05:14.450Z,0.00
2018-11-13T05:06:14.471Z,0.00
2018-11-13T05:07:14.500Z,0.00
2018-11-13T05:08:14.527Z,0.00
2018-11-13T05:09:14.553Z,0.00
2018-11-13T05:10:14.689Z,0.00
2018-11-13T05:11:14.609Z,0.00
2018-11-13T05:12:14.638Z,0.00
2018-11-13T05:13:14.662Z,0.00
2018-11-13T05:14:14.693Z,0.00
2018-11-13T05:15:14.717Z,0.00
2018-11-13T05:16:14.746Z,0.00
2018-11-13T05:17:14.772Z,0.00
2018-11-13T05:18:14.800Z,0.00
2018-11-13T05:19:14.829Z,0.00
2018-11-13T05:20:14.855Z,0.00
2018-11-13T05:21:14.884Z,0.00
2018-11-13T05:22:14.909Z,0.00
2018-11-13T05:23:15.071Z,0.00
2018-11-13T05:24:14.969Z,0.00
2018-11-13T05:25:14.994Z,0.00
2018-11-13T05:26:15.022Z,0.00
2018-11-13T05:27:15.048Z,0.00
2018-11-13T05:28:15.075Z,0.00
2018-11-13T05:29:15.106Z,0.00
2018-11-13T05:30:15.132Z,0.00
2018-11-13T05:31:15.159Z,0.00
2018-11-13T05:32:15.188Z,0.00
2018-11-13T05:33:15.212Z,0.00
2018-11-13T05:34:15.241Z,0.00
2018-11-13T05:35:15.274Z,0.00
2018-11-13T05:36:15.300Z,0.00
2018-11-13T05:37:15.322Z,0.00
2018-11-13T05:38:15.352Z,0.00
2018-11-13T05:39:15.381Z,0.00
2018-11-13T05:40:15.406Z,0.00
2018-11-13T05:41:15.432Z,0.00
2018-11-13T05:42:15.460Z,0.00
2018-11-13T05:43:15.491Z,0.00
2018-11-13T05:44:15.515Z,0.00
2018-11-13T05:45:15.554Z,0.00
2018-11-13T05:46:15.569Z,0.00
2018-11-13T05:47:15.653Z,0.00
2018-11-13T05:48:15.624Z,0.00
2018-11-13T05:49:15.655Z,0.00
2018-11-13T05:50:15.685Z,0.00
2018-11-13T05:51:15.708Z,0.00
2018-11-13T05:52:15.738Z,0.00
2018-11-13T05:53:15.765Z,0.00
2018-11-13T05:54:15.791Z,0.00
2018-11-13T05:55:15.820Z,0.00
2018-11-13T05:56:15.851Z,0.00
2018-11-13T05:57:15.873Z,0.00
2018-11-13T05:58:15.901Z,0.00
2018-11-13T05:59:15.932Z,0.00
2018-11-13T06:00:15.957Z,0.00
2018-11-13T06:01:15.988Z,0.00
2018-11-13T06:02:16.011Z,0.00
2018-11-13T06:03:16.039Z,0.00
2018-11-13T06:04:16.068Z,0.00
2018-11-13T06:05:16.097Z,0.00
2018-11-13T06:06:16.123Z,0.00
2018-11-13T06:07:16.151Z,0.00
2018-11-13T06:08:16.215Z,0.00
2018-11-13T06:09:16.203Z,0.00
2018-11-13T06:10:16.234Z,0.00
2018-11-13T06:11:16.259Z,0.00
2018-11-13T06:12:16.293Z,0.00
2018-11-13T06:13:16.314Z,0.00
2018-11-13T06:14:16.462Z,0.00
2018-11-13T06:15:16.375Z,0.00
2018-11-13T06:16:16.397Z,0.00
2018-11-13T06:17:16.426Z,0.00
2018-11-13T06:18:16.496Z,0.00
2018-11-13T06:19:16.480Z,0.00
2018-11-13T06:20:16.509Z,0.00
2018-11-13T06:21:16.572Z,0.00
2018-11-13T06:22:16.566Z,0.00
2018-11-13T06:23:16.594Z,0.00
2018-11-13T06:24:16.621Z,0.00
2018-11-13T06:25:16.648Z,0.00
2018-11-13T06:26:16.679Z,5.63
2018-11-13T06:27:16.703Z,5.63
2018-11-13T06:28:16.734Z,5.63
2018-11-13T06:29:16.758Z,5.63
2018-11-13T06:30:16.791Z,5.63
2018-11-13T06:31:16.814Z,5.63
2018-11-13T06:32:16.844Z,5.63
2018-11-13T06:33:16.868Z,5.63
2018-11-13T06:34:16.903Z,5.63
2018-11-13T06:35:16.931Z,5.63
2018-11-13T06:36:16.953Z,5.63
2018-11-13T06:37:16.979Z,5.63
2018-11-13T06:38:17.006Z,5.63
2018-11-13T06:39:17.036Z,5.63
2018-11-13T06:40:17.066Z,5.63
2018-11-13T06:41:17.092Z,5.63
2018-11-13T06:42:17.122Z,5.63
2018-11-13T06:43:17.149Z,5.63
2018-11-13T06:44:17.174Z,5.63
2018-11-13T06:45:17.209Z,5.63
2018-11-13T06:46:17.233Z,5.63
2018-11-13T06:47:17.258Z,5.63
2018-11-13T06:48:17.289Z,5.63
2018-11-13T06:49:17.365Z,5.63
2018-11-13T06:50:17.340Z,11.25
2018-11-13T06:51:17.371Z,11.25
2018-11-13T06:52:17.404Z,11.25
2018-11-13T06:53:17.424Z,11.25
2018-11-13T06:54:17.451Z,11.25
2018-11-13T06:55:17.481Z,11.25
2018-11-13T06:56:17.507Z,11.25
2018-11-13T06:57:17.535Z,11.25
2018-11-13T06:58:17.564Z,16.88
2018-11-13T06:59:17.591Z,16.88
2018-11-13T07:00:17.621Z,16.88
2018-11-13T07:01:17.647Z,16.88
2018-11-13T07:02:17.674Z,16.88
2018-11-13T07:03:17.701Z,16.88
2018-11-13T07:04:17.732Z,22.50
2018-11-13T07:05:17.775Z,16.88
2018-11-13T07:06:17.786Z,22.50
2018-11-13T07:07:17.815Z,22.50
2018-11-13T07:08:17.845Z,22.50
2018-11-13T07:09:17.871Z,22.50
2018-11-13T07:10:17.901Z,22.50
2018-11-13T07:11:17.949Z,28.13
2018-11-13T07:12:17.954Z,16.88
2018-11-13T07:13:17.983Z,16.88
2018-11-13T07:14:18.014Z,16.88
2018-11-13T07:15:18.041Z,16.88
2018-11-13T07:16:18.069Z,16.88
2018-11-13T07:17:18.095Z,22.50
2018-11-13T07:18:18.142Z,28.13
2018-11-13T07:19:18.150Z,28.13
2018-11-13T07:20:18.177Z,22.50
2018-11-13T07:21:18.205Z,22.50
2018-11-13T07:22:18.235Z,22.50
2018-11-13T07:23:18.260Z,22.50
2018-11-13T07:24:18.289Z,22.50
2018-11-13T07:25:18.361Z,22.50
2018-11-13T07:26:18.345Z,22.50
2018-11-13T07:27:18.423Z,28.13
2018-11-13T07:28:18.407Z,28.13
2018-11-13T07:29:18.429Z,28.13
2018-11-13T07:30:18.469Z,22.50
2018-11-13T07:31:18.526Z,22.50
2018-11-13T07:32:18.514Z,28.13
2018-11-13T07:33:18.540Z,28.13
2018-11-13T07:34:18.617Z,22.50
2018-11-13T07:35:18.597Z,22.50
2018-11-13T07:36:18.625Z,28.13
2018-11-13T07:37:18.652Z,28.13
2018-11-13T07:38:18.680Z,28.13
2018-11-13T07:39:18.715Z,22.50
2018-11-13T07:40:18.743Z,22.50
2018-11-13T07:41:18.768Z,22.50
2018-11-13T07:42:18.794Z,22.50
2018-11-13T07:43:18.822Z,22.50
2018-11-13T07:44:18.851Z,22.50
2018-11-13T07:45:18.879Z,22.50
2018-11-13T07:46:18.910Z,28.13
2018-11-13T07:47:19.072Z,28.13
2018-11-13T07:48:18.966Z,28.13
2018-11-13T07:49:18.993Z,28.13
2018-11-13T07:50:19.019Z,22.50
2018-11-13T07:51:19.099Z,16.88
2018-11-13T07:52:19.079Z,16.88
2018-11-13T07:53:19.106Z,16.88
2018-11-13T07:54:19.135Z,16.88
2018-11-13T07:55:19.163Z,16.88
2018-11-13T07:56:19.191Z,16.88
2018-11-13T07:57:19.215Z,22.50
2018-11-13T07:58:19.279Z,22.50
2018-11-13T07:59:19.277Z,16.88
2018-11-13T08:00:19.302Z,16.88
2018-11-13T08:01:19.330Z,16.88
2018-11-13T08:02:19.359Z,22.50
2018-11-13T08:03:19.426Z,22.50
2018-11-13T08:04:19.477Z,16.88
2018-11-13T08:05:19.447Z,22.50
2018-11-13T08:06:19.558Z,16.88
2018-11-13T08:07:19.523Z,22.50
2018-11-13T08:08:19.528Z,22.50
2018-11-13T08:09:19.609Z,22.50
2018-11-13T08:10:19.592Z,16.88
2018-11-13T08:11:19.613Z,16.88
2018-11-13T08:12:19.641Z,16.88
2018-11-13T08:13:19.842Z,16.88
2018-11-13T08:14:19.698Z,22.50
2018-11-13T08:15:19.725Z,22.50
2018-11-13T08:16:19.778Z,22.50
2018-11-13T08:17:19.780Z,16.88
2018-11-13T08:18:19.814Z,16.88
2018-11-13T08:19:19.837Z,11.25
2018-11-13T08:20:19.865Z,11.25
2018-11-13T08:21:19.897Z,11.25
2018-11-13T08:22:20.014Z,11.25
2018-11-13T08:23:19.954Z,16.88
2018-11-13T08:24:19.981Z,16.88
2018-11-13T08:25:20.052Z,16.88
2018-11-13T08:26:20.045Z,16.88
2018-11-13T08:27:20.063Z,16.88
2018-11-13T08:28:20.214Z,16.88
2018-11-13T08:29:20.186Z,22.50
2018-11-13T08:30:20.151Z,22.50
2018-11-13T08:31:20.199Z,28.13
2018-11-13T08:32:20.202Z,28.13
2018-11-13T08:33:20.233Z,28.13
2018-11-13T08:34:20.258Z,33.75
2018-11-13T08:35:20.289Z,28.13
2018-11-13T08:36:20.317Z,33.75
2018-11-13T08:37:20.350Z,33.75
2018-11-13T08:38:20.371Z,33.75
2018-11-13T08:39:20.400Z,33.75
2018-11-13T08:40:20.429Z,33.75
2018-11-13T08:41:20.459Z,39.38
2018-11-13T08:42:20.486Z,33.75
2018-11-13T08:43:20.516Z,33.75
2018-11-13T08:44:20.736Z,33.75
2018-11-13T08:45:20.570Z,33.75
2018-11-13T08:46:20.599Z,33.75
2018-11-13T08:47:20.627Z,39.38
2018-11-13T08:48:20.654Z,39.38
2018-11-13T08:49:20.682Z,45.00
2018-11-13T08:50:20.774Z,45.00
2018-11-13T08:51:20.742Z,50.63
2018-11-13T08:52:20.769Z,50.63
2018-11-13T08:53:20.797Z,50.63
2018-11-13T08:54:20.826Z,45.00
2018-11-13T08:55:20.854Z,45.00
2018-11-13T08:56:20.887Z,45.00
2018-11-13T08:57:20.910Z,39.38
2018-11-13T08:58:20.991Z,39.38
2018-11-13T08:59:21.111Z,39.38
2018-11-13T09:00:20.996Z,39.38
2018-11-13T09:01:21.023Z,45.00
2018-11-13T09:02:21.054Z,39.38
2018-11-13T09:03:21.082Z,33.75
2018-11-13T09:04:21.112Z,33.75
2018-11-13T09:05:21.141Z,33.75
2018-11-13T09:06:21.170Z,33.75
2018-11-13T09:07:21.232Z,39.38
2018-11-13T09:08:21.226Z,45.00
2018-11-13T09:09:21.255Z,33.75
2018-11-13T09:10:21.283Z,39.38
2018-11-13T09:11:21.365Z,33.75
2018-11-13T09:12:21.443Z,33.75
2018-11-13T09:13:21.373Z,39.38
2018-11-13T09:14:21.396Z,39.38
2018-11-13T09:15:21.429Z,33.75
2018-11-13T09:16:21.456Z,33.75
2018-11-13T09:17:21.484Z,33.75
2018-11-13T09:18:21.512Z,33.75
2018-11-13T09:19:21.705Z,33.75
2018-11-13T09:20:21.571Z,33.75
2018-11-13T09:21:21.597Z,39.38
2018-11-13T09:22:21.628Z,33.75
2018-11-13T09:23:21.664Z,45.00
2018-11-13T09:24:21.683Z,39.38
2018-11-13T09:25:21.718Z,39.38
2018-11-13T09:26:21.746Z,33.75
2018-11-13T09:27:21.770Z,33.75
2018-11-13T09:28:21.798Z,33.75
2018-11-13T09:29:21.826Z,39.38
2018-11-13T09:30:22.065Z,33.75
2018-11-13T09:31:21.952Z,39.38
2018-11-13T09:32:21.914Z,39.38
2018-11-13T09:33:21.944Z,39.38
2018-11-13T09:34:21.972Z,45.00
2018-11-13T09:35:22.014Z,50.63
2018-11-13T09:36:22.029Z,45.00
2018-11-13T09:37:22.109Z,50.63
2018-11-13T09:38:22.086Z,56.25
2018-11-13T09:39:22.179Z,50.63
2018-11-13T09:40:22.144Z,56.25
2018-11-13T09:41:22.172Z,56.25
2018-11-13T09:42:22.205Z,61.88
2018-11-13T09:43:22.233Z,56.25
2018-11-13T09:44:22.260Z,56.25
2018-11-13T09:45:22.288Z,56.25
2018-11-13T09:46:22.321Z,67.50
2018-11-13T09:47:22.347Z,61.88
2018-11-13T09:48:22.378Z,67.50
2018-11-13T09:49:22.406Z,78.75
2018-11-13T09:50:22.434Z,95.63
2018-11-13T09:51:22.466Z,84.38
2018-11-13T09:52:22.493Z,78.75
2018-11-13T09:53:22.605Z,67.50
2018-11-13T09:54:22.554Z,61.88
2018-11-13T09:55:22.578Z,61.88
2018-11-13T09:56:22.629Z,56.25
2018-11-13T09:57:22.639Z,56.25
2018-11-13T09:58:22.667Z,45.00
2018-11-13T09:59:22.704Z,39.38
2018-11-13T10:00:22.813Z,45.00
2018-11-13T10:01:22.954Z,50.63
2018-11-13T10:02:23.405Z,50.63
2018-11-13T10:03:23.592Z,56.25
2018-11-13T10:04:23.590Z,56.25
2018-11-13T10:05:22.934Z,61.88
2018-11-13T10:06:22.899Z,61.88
2018-11-13T10:07:22.929Z,67.50
2018-11-13T10:08:22.959Z,78.75
2018-11-13T10:09:22.989Z,67.50
2018-11-13T10:10:23.058Z,73.13
2018-11-13T10:11:23.046Z,67.50
2018-11-13T10:12:23.078Z,73.13
2018-11-13T10:13:23.105Z,84.38
2018-11-13T10:14:23.131Z,84.38
2018-11-13T10:15:23.161Z,78.75
2018-11-13T10:16:23.244Z,73.13
2018-11-13T10:17:23.239Z,61.88
2018-11-13T10:18:23.341Z,56.25
2018-11-13T10:19:23.277Z,56.25
2018-11-13T10:20:23.308Z,56.25
2018-11-13T10:21:23.339Z,56.25
2018-11-13T10:22:23.368Z,50.63
2018-11-13T10:23:23.402Z,61.88
2018-11-13T10:24:23.428Z,56.25
2018-11-13T10:25:23.459Z,56.25
2018-11-13T10:26:23.680Z,73.13
2018-11-13T10:27:23.512Z,78.75
2018-11-13T10:28:23.542Z,84.38
2018-11-13T10:29:23.576Z,90.00
2018-11-13T10:30:23.599Z,84.38
2018-11-13T10:31:23.628Z,78.75
2018-11-13T10:32:23.659Z,73.13
2018-11-13T10:33:23.692Z,73.13
2018-11-13T10:34:23.717Z,84.38
2018-11-13T10:35:23.745Z,84.38
2018-11-13T10:36:23.776Z,90.00
2018-11-13T10:37:23.805Z,78.75
2018-11-13T10:38:23.834Z,73.13
2018-11-13T10:39:23.864Z,61.88
2018-11-13T10:40:24.059Z,61.88
2018-11-13T10:41:23.976Z,61.88
2018-11-13T10:42:23.952Z,67.50
2018-11-13T10:43:23.982Z,73.13
2018-11-13T10:44:24.014Z,61.88
2018-11-13T10:45:24.039Z,61.88
2018-11-13T10:46:24.068Z,61.88
2018-11-13T10:47:24.101Z,56.25
2018-11-13T10:48:24.128Z,50.63
2018-11-13T10:49:24.158Z,39.38
2018-11-13T10:50:24.308Z,39.38
2018-11-13T10:51:24.215Z,39.38
2018-11-13T10:52:24.245Z,39.38
2018-11-13T10:53:24.278Z,45.00
2018-11-13T10:54:24.308Z,45.00
2018-11-13T10:55:24.334Z,45.00
2018-11-13T10:56:24.471Z,50.63
2018-11-13T10:57:24.391Z,39.38
2018-11-13T10:58:24.423Z,45.00
2018-11-13T10:59:24.453Z,45.00
2018-11-13T11:00:24.481Z,45.00
2018-11-13T11:01:24.509Z,45.00
2018-11-13T11:02:24.618Z,45.00
2018-11-13T11:03:24.574Z,45.00
2018-11-13T11:04:24.617Z,45.00
2018-11-13T11:05:24.628Z,45.00
2018-11-13T11:06:24.659Z,50.63
2018-11-13T11:07:24.684Z,50.63
2018-11-13T11:08:24.799Z,56.25
2018-11-13T11:09:24.742Z,61.88
2018-11-13T11:10:24.773Z,50.63
2018-11-13T11:11:24.857Z,56.25
2018-11-13T11:12:24.831Z,50.63
2018-11-13T11:13:24.998Z,50.63
2018-11-13T11:14:24.890Z,45.00
2018-11-13T11:15:24.919Z,39.38
2018-11-13T11:16:24.948Z,45.00
2018-11-13T11:17:24.983Z,50.63
2018-11-13T11:18:25.008Z,45.00
2018-11-13T11:19:25.162Z,45.00
2018-11-13T11:20:25.068Z,33.75
2018-11-13T11:21:25.093Z,39.38
2018-11-13T11:22:25.127Z,39.38
2018-11-13T11:23:25.193Z,39.38
2018-11-13T11:24:25.183Z,39.38
2018-11-13T11:25:25.288Z,45.00
2018-11-13T11:26:25.316Z,45.00
2018-11-13T11:27:25.272Z,45.00
2018-11-13T11:28:25.307Z,39.38
2018-11-13T11:29:25.332Z,45.00
2018-11-13T11:30:25.363Z,45.00
2018-11-13T11:31:25.389Z,45.00
2018-11-13T11:32:25.418Z,39.38
2018-11-13T11:33:25.449Z,45.00
2018-11-13T11:34:25.476Z,50.63
2018-11-13T11:35:25.507Z,61.88
2018-11-13T11:36:25.535Z,67.50
2018-11-13T11:37:25.562Z,50.63
2018-11-13T11:38:25.637Z,45.00
2018-11-13T11:39:25.625Z,45.00
2018-11-13T11:40:25.652Z,45.00
2018-11-13T11:41:25.680Z,39.38
2018-11-13T11:42:25.712Z,33.75
2018-11-13T11:43:25.739Z,39.38
2018-11-13T11:44:25.873Z,39.38
2018-11-13T11:45:25.800Z,45.00
2018-11-13T11:46:25.829Z,39.38
2018-11-13T11:47:25.857Z,45.00
2018-11-13T11:48:25.885Z,45.00
2018-11-13T11:49:25.915Z,39.38
2018-11-13T11:50:25.946Z,39.38
2018-11-13T11:51:25.974Z,45.00
2018-11-13T11:52:26.006Z,50.63
2018-11-13T11:53:26.032Z,56.25
2018-11-13T11:54:26.066Z,50.63
2018-11-13T11:55:26.090Z,56.25
2018-11-13T11:56:26.123Z,67.50
2018-11-13T11:57:26.151Z,67.50
2018-11-13T11:58:26.179Z,67.50
2018-11-13T11:59:26.214Z,61.88
2018-11-13T12:00:26.262Z,61.88
2018-11-13T12:01:26.266Z,61.88
2018-11-13T12:02:26.296Z,56.25
2018-11-13T12:03:26.324Z,61.88
2018-11-13T12:04:26.355Z,61.88
2018-11-13T12:05:26.386Z,56.25
2018-11-13T12:06:26.421Z,45.00
2018-11-13T12:07:26.444Z,50.63
2018-11-13T12:08:26.474Z,56.25
2018-11-13T12:09:26.502Z,61.88
2018-11-13T12:10:26.534Z,56.25
2018-11-13T12:11:26.561Z,50.63
2018-11-13T12:12:26.734Z,50.63
2018-11-13T12:13:26.619Z,56.25
2018-11-13T12:14:26.648Z,61.88
2018-11-13T12:15:26.677Z,61.88
2018-11-13T12:16:26.707Z,67.50
2018-11-13T12:17:26.736Z,50.63
2018-11-13T12:18:26.769Z,39.38
2018-11-13T12:19:26.856Z,45.00
2018-11-13T12:20:26.828Z,39.38
2018-11-13T12:21:26.853Z,50.63
2018-11-13T12:22:26.885Z,50.63
2018-11-13T12:23:26.914Z,45.00
2018-11-13T12:24:26.944Z,39.38
2018-11-13T12:25:26.971Z,39.38
2018-11-13T12:26:27.002Z,33.75
2018-11-13T12:27:27.033Z,33.75
2018-11-13T12:28:27.061Z,33.75
2018-11-13T12:29:27.090Z,33.75
2018-11-13T12:30:27.119Z,33.75
2018-11-13T12:31:27.152Z,39.38
2018-11-13T12:32:27.178Z,33.75
2018-11-13T12:33:27.207Z,33.75
2018-11-13T12:34:27.241Z,33.75
2018-11-13T12:35:27.267Z,33.75
2018-11-13T12:36:27.296Z,39.38
2018-11-13T12:37:27.325Z,33.75
2018-11-13T12:38:27.354Z,39.38
2018-11-13T12:39:27.384Z,39.38
2018-11-13T12:40:27.414Z,39.38
2018-11-13T12:41:27.443Z,39.38
2018-11-13T12:42:27.475Z,39.38
2018-11-13T12:43:27.502Z,45.00
2018-11-13T12:44:27.532Z,39.38
2018-11-13T12:45:27.562Z,39.38
2018-11-13T12:46:27.624Z,33.75
2018-11-13T12:47:27.619Z,33.75
2018-11-13T12:48:27.653Z,33.75
2018-11-13T12:49:27.733Z,33.75
2018-11-13T12:50:27.713Z,33.75
2018-11-13T12:51:27.744Z,33.75
2018-11-13T12:52:27.768Z,33.75
2018-11-13T12:53:27.795Z,28.13
2018-11-13T12:54:27.828Z,28.13
2018-11-13T12:55:27.866Z,22.50
2018-11-13T12:56:27.973Z,22.50
2018-11-13T12:57:27.915Z,22.50
2018-11-13T12:58:27.942Z,22.50
2018-11-13T12:59:27.976Z,16.88
2018-11-13T13:00:28.005Z,16.88
2018-11-13T13:01:28.030Z,16.88
2018-11-13T13:02:28.060Z,16.88
2018-11-13T13:03:28.093Z,16.88
2018-11-13T13:04:28.121Z,16.88
2018-11-13T13:05:28.149Z,11.25