createdAt,value
2016-09-19T00:00:38.233Z,99.99
2016-09-19T00:01:38.253Z,99.99
2016-09-19T00:02:38.275Z,99.99
2016-09-19T00:03:38.310Z,99.99
2016-09-19T00:04:38.324Z,99.99
2016-09-19T00:05:38.337Z,99.99
2016-09-19T00:06:38.364Z,99.99
2016-09-19T00:07:38.384Z,99.99
2016-09-19T00:08:38.098Z,99.99
2016-09-19T00:09:38.423Z,99.99
2016-09-19T00:10:38.444Z,99.99
2016-09-19T00:11:38.457Z,99.99
2016-09-19T00:12:38.161Z,99.99
2016-09-19T00:13:38.513Z,99.99
2016-09-19T00:14:38.519Z,99.99
2016-09-19T00:15:38.237Z,99.99
2016-09-19T00:16:38.555Z,99.99
2016-09-19T00:17:38.580Z,99.99
2016-09-19T00:18:38.603Z,99.99
2016-09-19T00:19:38.622Z,99.99
2016-09-19T00:20:38.646Z,99.99
2016-09-19T00:21:38.658Z,99.99
2016-09-19T00:22:38.681Z,99.99
2016-09-19T00:23:38.706Z,99.99
2016-09-19T00:24:38.415Z,99.99
2016-09-19T00:25:38.744Z,99.99
2016-09-19T00:26:38.765Z,99.99
2016-09-19T00:27:38.474Z,99.99
2016-09-19T00:28:38.807Z,99.99
2016-09-19T00:29:38.816Z,99.99
2016-09-19T00:30:38.842Z,99.99
2016-09-19T00:31:38.864Z,99.99
2016-09-19T00:32:38.885Z,99.99
2016-09-19T00:33:38.906Z,99.99
2016-09-19T00:34:38.925Z,99.99
2016-09-19T00:35:38.947Z,99.99
2016-09-19T00:36:38.966Z,99.99
2016-09-19T00:37:38.985Z,99.99
2016-09-19T00:38:39.105Z,99.99
2016-09-19T00:39:38.714Z,99.99
2016-09-19T00:40:39.140Z,99.99
2016-09-19T00:41:39.088Z,99.99
2016-09-19T00:42:38.775Z,99.99
2016-09-19T00:43:39.101Z,99.99
2016-09-19T00:44:39.135Z,99.99
2016-09-19T00:45:39.150Z,99.99
2016-09-19T00:46:39.165Z,99.99
2016-09-19T00:47:39.183Z,99.99
2016-09-19T00:48:38.946Z,99.99
2016-09-19T00:49:38.915Z,99.99
2016-09-19T00:50:39.293Z,99.99
2016-09-19T00:51:38.956Z,99.99
2016-09-19T00:52:39.275Z,99.99
2016-09-19T00:53:39.384Z,99.99
2016-09-19T00:54:39.327Z,99.99
2016-09-19T00:55:39.345Z,99.99
2016-09-19T00:56:39.356Z,99.99
2016-09-19T00:57:39.395Z,99.99
2016-09-19T00:58:39.397Z,99.99
2016-09-19T00:59:39.427Z,99.99
2016-09-19T01:00:39.436Z,99.99
2016-09-19T01:01:39.154Z,99.99
2016-09-19T01:02:39.533Z,99.99
2016-09-19T01:03:39.259Z,99.99
2016-09-19T01:04:39.570Z,99.99
2016-09-19T01:05:39.537Z,99.99
2016-09-19T01:06:39.573Z,99.99
2016-09-19T01:07:39.588Z,99.99
2016-09-19T01:08:39.598Z,99.99
2016-09-19T01:09:39.617Z,99.99
2016-09-19T01:10:39.638Z,99.99
2016-09-19T01:11:39.655Z,99.99
2016-09-19T01:12:39.673Z,99.99
2016-09-19T01:13:39.387Z,99.99
2016-09-19T01:14:39.718Z,99.99
2016-09-19T01:15:39.734Z,99.99
2016-09-19T01:16:39.847Z,99.99
2016-09-19T01:17:39.787Z,99.99
2016-09-19T01:18:39.789Z,99.99
2016-09-19T01:19:39.497Z,99.99
2016-09-19T01:20:39.827Z,99.99
2016-09-19T01:21:39.854Z,99.99
2016-09-19T01:22:39.555Z,99.99
2016-09-19T01:23:39.889Z,99.99
2016-09-19T01:24:39.907Z,99.99
2016-09-19T01:25:39.931Z,99.99
2016-09-19T01:26:39.945Z,99.99
2016-09-19T01:27:40.077Z,99.99
2016-09-19T01:28:39.977Z,99.99
2016-09-19T01:29:40.040Z,99.99
2016-09-19T01:30:40.023Z,99.99
2016-09-19T01:31:40.058Z,99.99
2016-09-19T01:32:40.064Z,99.99
2016-09-19T01:33:39.763Z,99.99
2016-09-19T01:34:40.090Z,99.99
2016-09-19T01:35:40.121Z,99.99
2016-09-19T01:36:40.136Z,99.99
2016-09-19T01:37:40.157Z,99.99
2016-09-19T01:38:40.194Z,99.99
2016-09-19T01:39:40.189Z,99.99
2016-09-19T01:40:40.218Z,99.99
2016-09-19T01:41:40.237Z,99.99
2016-09-19T01:42:40.247Z,99.99
2016-09-19T01:43:40.282Z,99.99
2016-09-19T01:44:40.290Z,99.99
2016-09-19T01:45:40.002Z,99.99
2016-09-19T01:46:40.016Z,99.99
2016-09-19T01:47:40.348Z,99.99
2016-09-19T01:48:40.361Z,99.99
2016-09-19T01:49:40.379Z,99.99
2016-09-19T01:50:40.415Z,99.99
2016-09-19T01:51:40.107Z,99.99
2016-09-19T01:52:40.450Z,99.99
2016-09-19T01:53:40.463Z,99.99
2016-09-19T01:54:40.479Z,99.99
2016-09-19T01:55:40.495Z,99.99
2016-09-19T01:56:40.522Z,99.99
2016-09-19T01:57:40.547Z,99.99
2016-09-19T01:58:40.559Z,99.99
2016-09-19T01:59:40.577Z,99.99
2016-09-19T02:00:40.285Z,99.99
2016-09-19T02:01:40.302Z,99.99
2016-09-19T02:02:40.629Z,99.99
2016-09-19T02:03:40.347Z,99.99
2016-09-19T02:04:40.674Z,99.99
2016-09-19T02:05:40.375Z,99.99
2016-09-19T02:06:40.707Z,99.99
2016-09-19T02:07:40.417Z,99.99
2016-09-19T02:08:40.444Z,99.99
2016-09-19T02:09:40.768Z,99.99
2016-09-19T02:10:40.476Z,99.99
2016-09-19T02:11:40.486Z,99.99
2016-09-19T02:12:40.827Z,99.99
2016-09-19T02:13:40.855Z,99.99
2016-09-19T02:14:40.859Z,99.99
2016-09-19T02:15:40.878Z,99.99
2016-09-19T02:16:40.581Z,99.99
2016-09-19T02:17:40.914Z,99.99
2016-09-19T02:18:40.937Z,99.99
2016-09-19T02:19:40.965Z,99.99
2016-09-19T02:20:41.011Z,99.99
2016-09-19T02:21:40.674Z,99.99
2016-09-19T02:22:40.691Z,99.99
2016-09-19T02:23:41.028Z,99.99
2016-09-19T02:24:40.747Z,99.99
2016-09-19T02:25:40.748Z,99.99
2016-09-19T02:26:40.775Z,99.99
2016-09-19T02:27:41.101Z,99.99
2016-09-19T02:28:41.119Z,99.99
2016-09-19T02:29:41.137Z,99.99
2016-09-19T02:30:41.157Z,99.99
2016-09-19T02:31:41.178Z,99.99
2016-09-19T02:32:41.191Z,99.99
2016-09-19T02:33:41.312Z,99.99
2016-09-19T02:34:40.924Z,99.99
2016-09-19T02:35:41.252Z,99.99
2016-09-19T02:36:41.257Z,99.99
2016-09-19T02:37:41.295Z,99.99
2016-09-19T02:38:40.986Z,99.99
2016-09-19T02:39:41.312Z,99.99
2016-09-19T02:40:41.340Z,99.99
2016-09-19T02:41:41.347Z,99.99
2016-09-19T02:42:41.076Z,99.99
2016-09-19T02:43:41.406Z,99.99
2016-09-19T02:44:41.418Z,99.99
2016-09-19T02:45:41.426Z,99.99
2016-09-19T02:46:41.546Z,99.99
2016-09-19T02:47:41.197Z,99.99
2016-09-19T02:48:41.484Z,99.99
2016-09-19T02:49:41.508Z,99.99
2016-09-19T02:50:41.518Z,99.99
2016-09-19T02:51:41.536Z,99.99
2016-09-19T02:52:41.553Z,99.99
2016-09-19T02:53:41.565Z,99.99
2016-09-19T02:54:41.603Z,99.99
2016-09-19T02:55:41.606Z,99.99
2016-09-19T02:56:41.628Z,99.99
2016-09-19T02:57:41.684Z,99.99
2016-09-19T02:58:41.764Z,99.99
2016-09-19T02:59:41.727Z,99.99
2016-09-19T03:00:41.717Z,99.99
2016-09-19T03:01:41.717Z,99.99
2016-09-19T03:02:41.741Z,99.99
2016-09-19T03:03:41.775Z,99.99
2016-09-19T03:04:41.778Z,99.99
2016-09-19T03:05:41.487Z,99.99
2016-09-19T03:06:41.497Z,99.99
2016-09-19T03:07:41.827Z,99.99
2016-09-19T03:08:41.858Z,99.99
2016-09-19T03:09:42.179Z,99.99
2016-09-19T03:10:41.567Z,99.99
2016-09-19T03:11:41.895Z,99.99
2016-09-19T03:12:41.918Z,99.99
2016-09-19T03:13:41.926Z,99.99
2016-09-19T03:14:41.633Z,99.99
2016-09-19T03:15:41.669Z,99.99
2016-09-19T03:16:41.999Z,99.99
2016-09-19T03:17:42.004Z,99.99
2016-09-19T03:18:42.018Z,99.99
2016-09-19T03:19:42.035Z,99.99
2016-09-19T03:20:42.076Z,99.99
2016-09-19T03:21:42.076Z,99.99
2016-09-19T03:22:42.107Z,99.99
2016-09-19T03:23:42.114Z,99.99
2016-09-19T03:24:41.828Z,99.99
2016-09-19T03:25:42.146Z,99.99
2016-09-19T03:26:42.217Z,99.99
2016-09-19T03:27:42.171Z,99.99
2016-09-19T03:28:42.207Z,99.99
2016-09-19T03:29:42.223Z,99.99
2016-09-19T03:30:42.239Z,99.99
2016-09-19T03:31:42.259Z,99.99
2016-09-19T03:32:42.267Z,99.99
2016-09-19T03:33:42.295Z,99.99
2016-09-19T03:34:42.314Z,99.99
2016-09-19T03:35:42.327Z,99.99
2016-09-19T03:36:42.344Z,99.99
2016-09-19T03:37:42.052Z,99.99
2016-09-19T03:38:42.375Z,99.99
2016-09-19T03:39:42.407Z,99.99
2016-09-19T03:40:42.415Z,99.99
2016-09-19T03:41:42.446Z,99.99
2016-09-19T03:42:42.457Z,99.99
2016-09-19T03:43:42.476Z,99.99
2016-09-19T03:44:42.485Z,99.99
2016-09-19T03:45:42.505Z,99.99
2016-09-19T03:46:42.527Z,99.99
2016-09-19T03:47:42.536Z,99.99
2016-09-19T03:48:42.557Z,99.99
2016-09-19T03:49:42.576Z,99.99
2016-09-19T03:50:42.588Z,99.99
2016-09-19T03:51:42.626Z,99.99
2016-09-19T03:52:42.316Z,99.99
2016-09-19T03:53:42.345Z,99.99
2016-09-19T03:54:42.678Z,99.99
2016-09-19T03:55:42.682Z,99.99
2016-09-19T03:56:42.691Z,99.99
2016-09-19T03:57:42.717Z,99.99
2016-09-19T03:58:42.736Z,99.99
2016-09-19T03:59:42.755Z,99.99
2016-09-19T04:00:42.780Z,99.99
2016-09-19T04:01:42.790Z,99.99
2016-09-19T04:02:42.811Z,99.99
2016-09-19T04:03:42.814Z,99.99
2016-09-19T04:04:42.854Z,99.99
2016-09-19T04:05:42.854Z,99.99
2016-09-19T04:06:42.932Z,99.99
2016-09-19T04:07:42.892Z,99.99
2016-09-19T04:08:42.912Z,99.99
2016-09-19T04:09:42.925Z,99.99
2016-09-19T04:10:42.941Z,99.99
2016-09-19T04:11:42.959Z,99.99
2016-09-19T04:12:42.974Z,99.99
2016-09-19T04:13:42.995Z,99.99
2016-09-19T04:14:43.013Z,99.99
2016-09-19T04:15:42.731Z,99.99
2016-09-19T04:16:43.065Z,99.99
2016-09-19T04:17:43.064Z,99.99
2016-09-19T04:18:43.081Z,99.99
2016-09-19T04:19:43.116Z,99.99
2016-09-19T04:20:43.116Z,99.99
2016-09-19T04:21:43.126Z,99.99
2016-09-19T04:22:43.147Z,99.92
2016-09-19T04:23:43.174Z,99.99
2016-09-19T04:24:43.185Z,99.99
2016-09-19T04:25:43.211Z,99.99
2016-09-19T04:26:43.224Z,99.99
2016-09-19T04:27:43.236Z,99.99
2016-09-19T04:28:43.252Z,99.99
2016-09-19T04:29:43.383Z,99.99
2016-09-19T04:30:43.298Z,99.99
2016-09-19T04:31:43.107Z,99.99
2016-09-19T04:32:43.381Z,99.99
2016-09-19T04:33:43.345Z,99.92
2016-09-19T04:34:43.382Z,99.99
2016-09-19T04:35:43.374Z,99.99
2016-09-19T04:36:43.398Z,99.99
2016-09-19T04:37:43.111Z,99.99
2016-09-19T04:38:43.436Z,99.99
2016-09-19T04:39:43.444Z,99.99
2016-09-19T04:40:43.467Z,99.99
2016-09-19T04:41:43.475Z,99.92
2016-09-19T04:42:43.545Z,99.99
2016-09-19T04:43:43.612Z,99.99
2016-09-19T04:44:43.603Z,99.83
2016-09-19T04:45:43.550Z,99.64
2016-09-19T04:46:43.578Z,99.92
2016-09-19T04:47:43.673Z,99.4
2016-09-19T04:48:43.605Z,99.87
2016-09-19T04:49:43.313Z,99.87
2016-09-19T04:50:43.632Z,99.58
2016-09-19T04:51:43.649Z,99.58
2016-09-19T04:52:43.361Z,99.58
2016-09-19T04:53:43.706Z,99.99
2016-09-19T04:54:43.730Z,99.68
2016-09-19T04:55:43.465Z,99.68
2016-09-19T04:56:43.757Z,99.99
2016-09-19T04:57:43.763Z,99.99
2016-09-19T04:58:43.485Z,99.87
2016-09-19T04:59:43.905Z,99.87
2016-09-19T05:00:43.813Z,99.87
2016-09-19T05:01:43.837Z,99.87
2016-09-19T05:02:43.854Z,99.87
2016-09-19T05:03:43.869Z,99.58
2016-09-19T05:04:43.876Z,99.99
2016-09-19T05:05:43.904Z,99.87
2016-09-19T05:06:43.930Z,99.87
2016-09-19T05:07:43.936Z,99.58
2016-09-19T05:08:43.968Z,99.4
2016-09-19T05:09:43.664Z,99.4
2016-09-19T05:10:43.686Z,99.58
2016-09-19T05:11:44.010Z,99.87
2016-09-19T05:12:44.040Z,99.87
2016-09-19T05:13:44.034Z,99.99
2016-09-19T05:14:44.058Z,99.99
2016-09-19T05:15:44.087Z,99.97
2016-09-19T05:16:44.094Z,99.68
2016-09-19T05:17:44.106Z,99.87
2016-09-19T05:18:44.120Z,99.68
2016-09-19T05:19:44.142Z,99.68
2016-09-19T05:20:44.167Z,99.87
2016-09-19T05:21:44.176Z,99.87
2016-09-19T05:22:44.203Z,99.58
2016-09-19T05:23:44.214Z,99.58
2016-09-19T05:24:44.224Z,99.58
2016-09-19T05:25:44.261Z,99.87
2016-09-19T05:26:44.256Z,99.58
2016-09-19T05:27:44.279Z,99.58
2016-09-19T05:28:44.295Z,99.87
2016-09-19T05:29:44.312Z,99.99
2016-09-19T05:30:44.336Z,99.68
2016-09-19T05:31:44.346Z,99.77
2016-09-19T05:32:44.369Z,99.3
2016-09-19T05:33:44.397Z,99.3
2016-09-19T05:34:44.397Z,99.77
2016-09-19T05:35:44.415Z,99.87
2016-09-19T05:36:44.438Z,99.77
2016-09-19T05:37:44.454Z,99.87
2016-09-19T05:38:44.463Z,99.77
2016-09-19T05:39:44.489Z,99.68
2016-09-19T05:40:44.505Z,99.77
2016-09-19T05:41:44.200Z,99.77
2016-09-19T05:42:44.238Z,99.68
2016-09-19T05:43:44.249Z,99.87
2016-09-19T05:44:44.572Z,99.77
2016-09-19T05:45:44.587Z,99.4
2016-09-19T05:46:44.295Z,99.87
2016-09-19T05:47:44.628Z,99.58
2016-09-19T05:48:44.646Z,99.77
2016-09-19T05:49:44.671Z,99.77
2016-09-19T05:50:44.667Z,99.64
2016-09-19T05:51:44.693Z,99.64
2016-09-19T05:52:44.704Z,99.54
2016-09-19T05:53:44.730Z,99.54
2016-09-19T05:54:44.746Z,99.64
2016-09-19T05:55:44.764Z,99.83
2016-09-19T05:56:44.779Z,99.54
2016-09-19T05:57:44.792Z,99.97
2016-09-19T05:58:44.822Z,99.07
2016-09-19T05:59:44.850Z,99.31
2016-09-19T06:00:44.844Z,98.65
2016-09-19T06:01:44.866Z,98.51
2016-09-19T06:02:44.877Z,99.99
2016-09-19T06:03:44.922Z,99.99
2016-09-19T06:04:44.613Z,99.99
2016-09-19T06:05:45.036Z,99.66
2016-09-19T06:06:44.967Z,96.84
2016-09-19T06:07:44.979Z,93.93
2016-09-19T06:08:44.698Z,91.97
2016-09-19T06:09:45.018Z,89.52
2016-09-19T06:10:45.036Z,86.41
2016-09-19T06:11:45.064Z,83.86
2016-09-19T06:12:44.769Z,82.56
2016-09-19T06:13:45.117Z,79.34
2016-09-19T06:14:45.134Z,78
2016-09-19T06:15:45.142Z,75.15
2016-09-19T06:16:45.265Z,73.08
2016-09-19T06:17:45.173Z,70.78
2016-09-19T06:18:45.265Z,67.74
2016-09-19T06:19:45.228Z,65.56
2016-09-19T06:20:45.254Z,64.22
2016-09-19T06:21:44.954Z,62.9
2016-09-19T06:22:45.348Z,62.41
2016-09-19T06:23:45.308Z,61.39
2016-09-19T06:24:45.018Z,60.55
2016-09-19T06:25:45.351Z,59.3
2016-09-19T06:26:45.431Z,58.56
2016-09-19T06:27:45.408Z,57.72
2016-09-19T06:28:45.646Z,57.14
2016-09-19T06:29:46.095Z,57.17
2016-09-19T06:30:45.473Z,56.49
2016-09-19T06:31:45.530Z,56.24
2016-09-19T06:32:45.515Z,55.08
2016-09-19T06:33:45.558Z,55.49
2016-09-19T06:34:45.568Z,55.01
2016-09-19T06:35:45.588Z,56.48
2016-09-19T06:36:45.615Z,58.33
2016-09-19T06:37:45.649Z,57.85
2016-09-19T06:38:45.356Z,56.33
2016-09-19T06:39:45.376Z,56.16
2016-09-19T06:40:45.726Z,55.42
2016-09-19T06:41:45.847Z,55.16
2016-09-19T06:42:45.451Z,53.55
2016-09-19T06:43:45.827Z,52.87
2016-09-19T06:44:45.809Z,53.19
2016-09-19T06:45:45.837Z,52.89
2016-09-19T06:46:45.860Z,51.86
2016-09-19T06:47:45.894Z,51.28
2016-09-19T06:48:45.917Z,51.95
2016-09-19T06:49:45.939Z,51.47
2016-09-19T06:50:45.657Z,51.1
2016-09-19T06:51:45.998Z,50.45
2016-09-19T06:53:46.052Z,48.74
2016-09-19T06:54:46.070Z,49.7
2016-09-19T06:55:46.096Z,50.45
2016-09-19T06:56:46.125Z,49.49
2016-09-19T06:57:45.836Z,50.55
2016-09-19T06:58:46.192Z,50.84
2016-09-19T06:59:46.202Z,51.5
2016-09-19T07:00:46.231Z,54.25
2016-09-19T07:01:45.948Z,54.8
2016-09-19T07:02:45.965Z,54.87
2016-09-19T07:03:46.307Z,55.07
2016-09-19T07:04:46.017Z,55.45
2016-09-19T07:05:46.365Z,56.9
2016-09-19T07:06:46.397Z,58.42
2016-09-19T07:07:46.419Z,60.19
2016-09-19T07:08:46.445Z,61.41
2016-09-19T07:09:46.464Z,60.35
2016-09-19T07:10:46.497Z,59.42
2016-09-19T07:11:46.203Z,58.75
2016-09-19T07:12:46.235Z,58.48
2016-09-19T07:13:46.584Z,57.62
2016-09-19T07:14:46.605Z,58.84
2016-09-19T07:15:46.619Z,60.58
2016-09-19T07:16:46.344Z,59.32
2016-09-19T07:17:46.676Z,58.97
2016-09-19T07:18:46.393Z,60.13
2016-09-19T07:19:46.732Z,60.77
2016-09-19T07:20:46.762Z,61.03
2016-09-19T07:21:46.783Z,61.32
2016-09-19T07:22:46.803Z,62.06
2016-09-19T07:23:46.523Z,64.05
2016-09-19T07:24:46.557Z,64.79
2016-09-19T07:25:46.886Z,64.98
2016-09-19T07:26:46.934Z,64.59
2016-09-19T07:27:46.947Z,65.81
2016-09-19T07:28:46.657Z,66.78
2016-09-19T07:29:46.989Z,66.97
2016-09-19T07:30:47.023Z,68.57
2016-09-19T07:31:47.044Z,72.54
2016-09-19T07:32:46.765Z,75.92
2016-09-19T07:33:47.215Z,78.15
2016-09-19T07:34:46.814Z,79.26
2016-09-19T07:35:47.158Z,82.09
2016-09-19T07:36:47.167Z,83.15
2016-09-19T07:37:46.880Z,84.16
2016-09-19T07:38:47.222Z,85.55
2016-09-19T07:39:46.946Z,85.94
2016-09-19T07:40:47.277Z,86.8
2016-09-19T07:41:47.081Z,86.8
2016-09-19T07:42:47.322Z,86.7
2016-09-19T07:43:47.455Z,87.08
2016-09-19T07:44:47.435Z,87.04
2016-09-19T07:45:47.084Z,87.43
2016-09-19T07:46:47.106Z,87.81
2016-09-19T07:47:47.445Z,87.43
2016-09-19T07:48:47.463Z,88.76
2016-09-19T07:49:47.483Z,88.95
2016-09-19T07:50:47.203Z,88.76
2016-09-19T07:51:47.214Z,89.24
2016-09-19T07:52:47.554Z,89.05
2016-09-19T07:53:47.573Z,89.81
2016-09-19T07:54:47.614Z,89.67
2016-09-19T07:55:47.635Z,90.34
2016-09-19T07:56:47.690Z,90.25
2016-09-19T07:57:47.363Z,90.34
2016-09-19T07:58:47.710Z,89.77
2016-09-19T07:59:47.712Z,90.44
2016-09-19T08:00:47.751Z,90.16
2016-09-19T08:01:47.814Z,90.34
2016-09-19T08:02:47.475Z,89.81
2016-09-19T08:03:47.802Z,89.72
2016-09-19T08:04:47.515Z,88.95
2016-09-19T08:05:47.866Z,89.24
2016-09-19T08:06:47.893Z,88.57
2016-09-19T08:07:47.907Z,88.9
2016-09-19T08:08:47.908Z,88.43
2016-09-19T08:09:47.971Z,87.47
2016-09-19T08:10:47.950Z,86.27
2016-09-19T08:11:48.034Z,86.17
2016-09-19T08:12:47.693Z,86.55
2016-09-19T08:13:48.021Z,86.74
2016-09-19T08:14:48.045Z,87.03
2016-09-19T08:15:47.767Z,86.61
2016-09-19T08:16:48.091Z,86.17
2016-09-19T08:17:48.125Z,85.21
2016-09-19T08:18:48.141Z,84.68
2016-09-19T08:19:48.158Z,83.92
2016-09-19T08:20:48.190Z,83.72
2016-09-19T08:21:48.222Z,83.72
2016-09-19T08:22:48.025Z,83.25
2016-09-19T08:23:47.954Z,83.34
2016-09-19T08:24:47.983Z,83.58
2016-09-19T08:25:47.996Z,82.71
2016-09-19T08:26:48.320Z,82.71
2016-09-19T08:27:48.336Z,82.81
2016-09-19T08:28:48.361Z,82.81
2016-09-19T08:29:48.081Z,83.58
2016-09-19T08:30:48.408Z,83.25
2016-09-19T08:31:48.434Z,82.9
2016-09-19T08:32:48.135Z,82.62
2016-09-19T08:33:48.483Z,83.09
2016-09-19T08:34:48.507Z,83.63
2016-09-19T08:35:48.520Z,83.44
2016-09-19T08:36:48.239Z,83.76
2016-09-19T08:37:48.595Z,83.09
2016-09-19T08:38:48.278Z,84.05
2016-09-19T08:39:48.621Z,84.78
2016-09-19T08:40:48.333Z,83.92
2016-09-19T08:41:48.677Z,85.16
2016-09-19T08:42:48.694Z,84.58
2016-09-19T08:43:48.713Z,83.72
2016-09-19T08:44:48.734Z,83.38
2016-09-19T08:45:48.764Z,83
2016-09-19T08:46:48.477Z,82.52
2016-09-19T08:47:48.821Z,82.14
2016-09-19T08:48:48.844Z,82.42
2016-09-19T08:49:48.849Z,81.85
2016-09-19T08:50:48.882Z,82.52
2016-09-19T08:51:48.895Z,82.62
2016-09-19T08:52:48.921Z,83
2016-09-19T08:53:48.950Z,83.19
2016-09-19T08:54:49.012Z,82.52
2016-09-19T08:55:49.004Z,80.45
2016-09-19T08:56:49.024Z,81.02
2016-09-19T08:57:49.052Z,80.45
2016-09-19T08:58:48.755Z,81.31
2016-09-19T08:59:49.085Z,79.97
2016-09-19T09:00:49.114Z,81.02
2016-09-19T09:01:49.134Z,80.83
2016-09-19T09:02:49.163Z,80.93
2016-09-19T09:03:49.178Z,80.83
2016-09-19T09:04:49.270Z,80.45
2016-09-19T09:05:49.236Z,80.35
2016-09-19T09:06:48.944Z,79.11
2016-09-19T09:07:49.291Z,79.34
2016-09-19T09:08:49.317Z,79.91
2016-09-19T09:09:49.336Z,79.39
2016-09-19T09:10:49.352Z,79.59
2016-09-19T09:11:49.373Z,79.05
2016-09-19T09:12:49.404Z,79.53
2016-09-19T09:13:49.435Z,79.21
2016-09-19T09:14:49.156Z,79.05
2016-09-19T09:15:49.579Z,78.57
2016-09-19T09:16:49.505Z,78.57
2016-09-19T09:17:49.292Z,78.86
2016-09-19T09:18:49.541Z,78.67
2016-09-19T09:19:49.623Z,78.13
2016-09-19T09:20:49.600Z,77.8
2016-09-19T09:21:49.625Z,77.56
2016-09-19T09:22:49.655Z,77.56
2016-09-19T09:23:49.355Z,76.79
2016-09-19T09:24:49.701Z,75.96
2016-09-19T09:25:50.012Z,75.96
2016-09-19T09:26:49.493Z,76.82
2016-09-19T09:27:50.084Z,76.06
2016-09-19T09:28:50.054Z,76.64
2016-09-19T09:29:50.126Z,75.92
2016-09-19T09:30:50.032Z,76.88
2016-09-19T09:31:49.560Z,77.51
2016-09-19T09:32:50.056Z,78.38
2016-09-19T09:33:50.126Z,78.96
2016-09-19T09:34:50.039Z,79.3
2016-09-19T09:35:49.678Z,79.14
2016-09-19T09:36:50.037Z,78.77
2016-09-19T09:37:49.698Z,78.57
2016-09-19T09:38:50.091Z,78.38
2016-09-19T09:39:50.112Z,78
2016-09-19T09:40:50.084Z,77.94
2016-09-19T09:41:50.157Z,77.08
2016-09-19T09:42:49.812Z,76.4
2016-09-19T09:43:50.154Z,77.17
2016-09-19T09:44:50.167Z,77.36
2016-09-19T09:45:50.207Z,77.8
2016-09-19T09:46:50.231Z,77.65
2016-09-19T09:47:50.250Z,76.88
2016-09-19T09:48:50.293Z,76.02
2016-09-19T09:49:50.154Z,76.21
2016-09-19T09:50:50.338Z,75.57
2016-09-19T09:51:50.355Z,76.34
2016-09-19T09:52:50.385Z,75.1
2016-09-19T09:53:50.406Z,75.2
2016-09-19T09:54:50.424Z,75.77
2016-09-19T09:55:50.452Z,75
2016-09-19T09:56:50.476Z,75.96
2016-09-19T09:57:50.514Z,74.27
2016-09-19T09:58:50.263Z,73.21
2016-09-19T09:59:50.241Z,72.64
2016-09-19T10:00:50.580Z,73.69
2016-09-19T10:01:50.602Z,73.73
2016-09-19T10:02:50.627Z,73.21
2016-09-19T10:03:50.656Z,72.44
2016-09-19T10:04:50.874Z,72.54
2016-09-19T10:05:50.701Z,73.6
2016-09-19T10:06:50.726Z,73.41
2016-09-19T10:07:50.760Z,72.44
2016-09-19T10:08:50.776Z,73.02
2016-09-19T10:09:50.805Z,72.06
2016-09-19T10:10:50.832Z,71.67
2016-09-19T10:11:50.855Z,72.06
2016-09-19T10:12:50.892Z,71.96
2016-09-19T10:13:50.945Z,70.9
2016-09-19T10:14:50.945Z,70.17
2016-09-19T10:15:50.957Z,69.79
2016-09-19T10:16:50.978Z,69.98
2016-09-19T10:17:50.707Z,70.56
2016-09-19T10:18:51.032Z,70.17
2016-09-19T10:19:51.076Z,68.98
2016-09-19T10:20:51.086Z,69.27
2016-09-19T10:21:51.117Z,68.31
2016-09-19T10:22:51.151Z,68.98
2016-09-19T10:23:51.165Z,68.79
2016-09-19T10:24:51.336Z,68.7
2016-09-19T10:25:50.899Z,68.89
2016-09-19T10:26:51.290Z,68.92
2016-09-19T10:27:51.260Z,68.25
2016-09-19T10:28:50.985Z,68.54
2016-09-19T10:29:51.330Z,67.68
2016-09-19T10:30:51.347Z,67.68
2016-09-19T10:31:51.375Z,68.25
2016-09-19T10:32:51.386Z,68.25
2016-09-19T10:33:51.423Z,68.25
2016-09-19T10:34:51.537Z,69.27
2016-09-19T10:35:51.610Z,68.21
2016-09-19T10:36:51.546Z,69.18
2016-09-19T10:37:51.507Z,69.53
2016-09-19T10:38:51.547Z,69.24
2016-09-19T10:39:51.565Z,69.37
2016-09-19T10:40:51.591Z,68.7
2016-09-19T10:41:51.617Z,67.83
2016-09-19T10:42:51.636Z,67.45
2016-09-19T10:43:51.663Z,66.81
2016-09-19T10:44:51.706Z,66.33
2016-09-19T10:45:51.738Z,66.81
2016-09-19T10:46:51.774Z,66.91
2016-09-19T10:47:51.779Z,66.61
2016-09-19T10:48:51.484Z,67
2016-09-19T10:49:51.839Z,67.19
2016-09-19T10:50:51.842Z,67.58
2016-09-19T10:51:51.875Z,67.1
2016-09-19T10:52:51.899Z,66.36
2016-09-19T10:53:51.925Z,66.36
2016-09-19T10:54:51.943Z,65.5
2016-09-19T10:55:51.975Z,65.2
2016-09-19T10:56:52.026Z,66.36
2016-09-19T10:57:51.737Z,66.94
2016-09-19T10:58:52.153Z,65.78
2016-09-19T10:59:51.773Z,65.97
2016-09-19T11:00:52.107Z,65.88
2016-09-19T11:01:52.142Z,64.43
2016-09-19T11:02:52.154Z,65.4
2016-09-19T11:03:52.187Z,64.53
2016-09-19T11:04:52.198Z,64.28
2016-09-19T11:05:52.229Z,64.08
2016-09-19T11:06:52.495Z,63.25
2016-09-19T11:07:52.295Z,62.19
2016-09-19T11:08:52.016Z,61.8
2016-09-19T11:09:52.336Z,62.19
2016-09-19T11:10:52.364Z,62.12
2016-09-19T11:11:52.396Z,62
2016-09-19T11:12:52.416Z,62.38
2016-09-19T11:13:52.435Z,62.38
2016-09-19T11:14:52.153Z,62.19
2016-09-19T11:15:52.181Z,62.32
2016-09-19T11:16:52.522Z,61.07
2016-09-19T11:17:52.544Z,61.83
2016-09-19T11:18:52.575Z,62.67
2016-09-19T11:19:52.620Z,63.64
2016-09-19T11:20:52.626Z,63.79
2016-09-19T11:21:52.657Z,64.47
2016-09-19T11:22:52.360Z,64.59
2016-09-19T11:23:52.702Z,62.19
2016-09-19T11:24:52.752Z,62.29
2016-09-19T11:25:52.779Z,62.29
2016-09-19T11:26:52.799Z,61.74
2016-09-19T11:27:53.067Z,61.45
2016-09-19T11:28:53.114Z,61.07
2016-09-19T11:29:52.753Z,61.65
2016-09-19T11:30:53.087Z,62.09
2016-09-19T11:31:53.066Z,61.32
2016-09-19T11:32:52.789Z,61.22
2016-09-19T11:33:53.140Z,61.71
2016-09-19T11:34:53.128Z,60.75
2016-09-19T11:35:53.188Z,60.27
2016-09-19T11:36:52.792Z,60.1
2016-09-19T11:37:53.152Z,60.75
2016-09-19T11:38:53.111Z,61.22
2016-09-19T11:39:52.837Z,62.29
2016-09-19T11:40:53.165Z,61.22
2016-09-19T11:41:53.256Z,61.13
2016-09-19T11:42:52.906Z,60.49
2016-09-19T11:43:53.232Z,61.52
2016-09-19T11:44:53.263Z,61.04
2016-09-19T11:45:53.302Z,61.04
2016-09-19T11:46:53.324Z,60.17
2016-09-19T11:47:53.360Z,60.68
2016-09-19T11:48:53.375Z,59.72
2016-09-19T11:49:53.510Z,61.61
2016-09-19T11:50:53.428Z,62.38
2016-09-19T11:51:53.528Z,62.09
2016-09-19T11:52:53.529Z,60.77
2016-09-19T11:53:53.514Z,60.07
2016-09-19T11:54:53.535Z,60.46
2016-09-19T11:55:53.553Z,60.94
2016-09-19T11:56:53.595Z,60.94
2016-09-19T11:57:53.299Z,60
2016-09-19T11:58:53.650Z,60.75
2016-09-19T11:59:53.344Z,59.23
2016-09-19T12:00:53.699Z,59.81
2016-09-19T12:01:53.740Z,59.91
2016-09-19T12:02:53.461Z,60.49
2016-09-19T12:03:53.790Z,60.3
2016-09-19T12:04:53.802Z,60.1
2016-09-19T12:05:53.832Z,59.23
2016-09-19T12:06:53.855Z,59.72
2016-09-19T12:07:53.884Z,60.3
2016-09-19T12:08:53.916Z,59.45
2016-09-19T12:09:53.946Z,58.88
2016-09-19T12:10:53.961Z,58.49
2016-09-19T12:11:53.993Z,58.49
2016-09-19T12:12:54.015Z,58.59
2016-09-19T12:13:54.047Z,58.11
2016-09-19T12:14:54.063Z,56.47
2016-09-19T12:15:54.095Z,56.85
2016-09-19T12:16:54.115Z,57.14
2016-09-19T12:17:54.142Z,57.92
2016-09-19T12:18:54.175Z,58.2
2016-09-19T12:19:54.193Z,59.17
2016-09-19T12:20:54.234Z,58.85
2016-09-19T12:21:54.251Z,58.37
2016-09-19T12:22:54.384Z,57.14
2016-09-19T12:23:54.315Z,56.76
2016-09-19T12:24:54.335Z,57.6
2016-09-19T12:25:54.353Z,57.31
2016-09-19T12:26:54.384Z,58.44
2016-09-19T12:27:54.416Z,58.05
2016-09-19T12:28:54.445Z,58.34
2016-09-19T12:29:54.155Z,58.63
2016-09-19T12:30:54.500Z,58.53
2016-09-19T12:31:54.520Z,57.67
2016-09-19T12:32:54.232Z,58.24
2016-09-19T12:33:54.575Z,58.53
2016-09-19T12:34:54.607Z,58.24
2016-09-19T12:35:54.624Z,58.37
2016-09-19T12:36:54.652Z,57.69
2016-09-19T12:37:54.695Z,58.47
2016-09-19T12:38:54.711Z,58.56
2016-09-19T12:39:54.742Z,57.76
2016-09-19T12:40:54.455Z,58.37
2016-09-19T12:41:54.794Z,58.34
2016-09-19T12:42:54.806Z,58.44
2016-09-19T12:43:54.838Z,59.2
2016-09-19T12:44:54.867Z,59.01
2016-09-19T12:45:54.905Z,59.4
2016-09-19T12:46:54.914Z,60.2
2016-09-19T12:47:54.946Z,59.43
2016-09-19T12:48:54.965Z,59.55
2016-09-19T12:49:54.999Z,57.53
2016-09-19T12:50:54.714Z,57.43
2016-09-19T12:51:55.050Z,56.85
2016-09-19T12:52:55.085Z,56.47
2016-09-19T12:53:55.104Z,56.57
2016-09-19T12:54:54.830Z,56.21
2016-09-19T12:55:55.146Z,56.21