createdAt,value
2018-09-08T00:01:52.494Z,99.90
2018-09-08T00:04:21.788Z,99.90
2018-09-08T00:06:56.266Z,99.90
2018-09-08T00:09:25.751Z,99.90
2018-09-08T00:11:55.134Z,99.90
2018-09-08T00:14:24.495Z,99.90
2018-09-08T00:16:58.989Z,99.90
2018-09-08T00:19:33.453Z,99.90
2018-09-08T00:22:08.023Z,99.90
2018-09-08T00:24:42.686Z,99.90
2018-09-08T00:27:11.098Z,99.90
2018-09-08T00:29:48.761Z,99.90
2018-09-08T00:32:19.014Z,99.90
2018-09-08T00:34:48.361Z,99.90
2018-09-08T00:37:17.708Z,99.90
2018-09-08T00:39:51.030Z,99.90
2018-09-08T00:42:20.746Z,99.90
2018-09-08T00:44:50.042Z,99.90
2018-09-08T00:47:19.380Z,99.90
2018-09-08T00:49:48.861Z,99.90
2018-09-08T00:52:18.198Z,99.90
2018-09-08T00:54:47.808Z,99.90
2018-09-08T00:57:17.137Z,99.90
2018-09-08T00:59:46.445Z,99.90
2018-09-08T01:02:15.787Z,99.90
2018-09-08T01:04:45.254Z,99.90
2018-09-08T01:07:19.896Z,99.90
2018-09-08T01:09:49.226Z,99.90
2018-09-08T01:12:18.546Z,99.90
2018-09-08T01:14:47.887Z,99.90
2018-09-08T01:17:17.236Z,99.90
2018-09-08T01:19:46.558Z,99.90
2018-09-08T01:22:16.072Z,99.90
2018-09-08T01:24:45.704Z,99.90
2018-09-08T01:27:15.009Z,99.90
2018-09-08T01:29:44.331Z,99.90
2018-09-08T01:32:14.074Z,99.90
2018-09-08T01:34:43.499Z,99.90
2018-09-08T01:37:12.868Z,99.90
2018-09-08T01:39:42.237Z,99.90
2018-09-08T01:42:11.534Z,99.90
2018-09-08T01:44:40.841Z,99.90
2018-09-08T01:47:10.173Z,99.90
2018-09-08T01:49:39.516Z,99.90
2018-09-08T01:52:09.373Z,99.90
2018-09-08T01:54:38.685Z,99.90
2018-09-08T01:57:08.324Z,99.90
2018-09-08T01:59:37.629Z,99.90
2018-09-08T02:02:07.121Z,99.90
2018-09-08T02:04:36.449Z,99.90
2018-09-08T02:07:05.889Z,99.90
2018-09-08T02:09:35.225Z,99.90
2018-09-08T02:12:04.660Z,99.90
2018-09-08T02:14:33.957Z,99.90
2018-09-08T02:17:03.302Z,99.90
2018-09-08T02:19:32.613Z,99.90
2018-09-08T02:22:01.916Z,99.90
2018-09-08T02:24:31.589Z,99.90
2018-09-08T02:27:00.923Z,99.90
2018-09-08T02:29:30.453Z,99.90
2018-09-08T02:31:59.905Z,99.90
2018-09-08T02:34:29.325Z,99.90
2018-09-08T02:36:58.656Z,99.90
2018-09-08T02:39:27.999Z,99.90
2018-09-08T02:41:57.561Z,99.90
2018-09-08T02:44:26.874Z,99.90
2018-09-08T02:46:56.326Z,99.90
2018-09-08T02:49:36.848Z,99.90
2018-09-08T02:52:04.509Z,99.90
2018-09-08T02:54:32.168Z,99.90
2018-09-08T02:56:59.905Z,99.90
2018-09-08T02:59:27.598Z,99.90
2018-09-08T03:01:55.362Z,99.90
2018-09-08T03:04:23.023Z,99.90
2018-09-08T03:06:50.781Z,99.90
2018-09-08T03:09:18.429Z,99.90
2018-09-08T03:11:46.090Z,99.90
2018-09-08T03:14:13.769Z,99.90
2018-09-08T03:16:41.434Z,99.90
2018-09-08T03:19:09.076Z,99.90
2018-09-08T03:21:36.751Z,99.90
2018-09-08T03:24:04.389Z,99.90
2018-09-08T03:26:32.053Z,99.90
2018-09-08T03:28:59.745Z,99.90
2018-09-08T03:31:27.416Z,99.90
2018-09-08T03:33:55.062Z,99.90
2018-09-08T03:36:22.733Z,99.90
2018-09-08T03:38:50.380Z,99.90
2018-09-08T03:41:18.025Z,99.90
2018-09-08T03:43:45.685Z,99.90
2018-09-08T03:46:13.345Z,99.90
2018-09-08T03:48:40.994Z,99.90
2018-09-08T03:51:08.717Z,99.90
2018-09-08T03:53:36.360Z,99.90
2018-09-08T03:56:04.009Z,99.90
2018-09-08T03:58:31.697Z,99.90
2018-09-08T04:00:59.569Z,99.90
2018-09-08T04:03:29.034Z,99.90
2018-09-08T04:05:58.462Z,99.90
2018-09-08T04:08:28.070Z,99.90
2018-09-08T04:10:57.397Z,99.90
2018-09-08T04:13:26.952Z,99.90
2018-09-08T04:15:56.273Z,99.90
2018-09-08T04:18:25.587Z,99.90
2018-09-08T04:20:54.925Z,99.90
2018-09-08T04:23:24.252Z,99.90
2018-09-08T04:25:53.596Z,99.90
2018-09-08T04:28:22.981Z,99.90
2018-09-08T04:30:52.297Z,99.90
2018-09-08T04:33:21.645Z,99.90
2018-09-08T04:35:50.966Z,99.90
2018-09-08T04:38:20.651Z,99.90
2018-09-08T04:40:50.479Z,99.90
2018-09-08T04:43:20.238Z,99.90
2018-09-08T04:45:49.855Z,99.90
2018-09-08T04:48:19.550Z,99.90
2018-09-08T04:50:49.211Z,99.90
2018-09-08T04:53:19.190Z,99.90
2018-09-08T04:55:49.420Z,99.90
2018-09-08T04:58:19.082Z,99.90
2018-09-08T05:00:48.733Z,99.90
2018-09-08T05:03:18.404Z,99.90
2018-09-08T05:05:48.179Z,99.90
2018-09-08T05:08:17.830Z,99.90
2018-09-08T05:10:47.583Z,99.90
2018-09-08T05:13:17.164Z,99.90
2018-09-08T05:15:46.778Z,99.90
2018-09-08T05:18:16.411Z,99.90
2018-09-08T05:20:46.067Z,99.90
2018-09-08T05:23:15.738Z,99.90
2018-09-08T05:25:45.353Z,99.90
2018-09-08T05:28:15.023Z,99.90
2018-09-08T05:30:44.842Z,99.90
2018-09-08T05:33:14.507Z,99.90
2018-09-08T05:35:44.210Z,99.90
2018-09-08T05:38:14.015Z,99.90
2018-09-08T05:40:43.767Z,99.90
2018-09-08T05:43:13.567Z,99.90
2018-09-08T05:45:43.264Z,99.90
2018-09-08T05:48:12.991Z,99.90
2018-09-08T05:50:42.554Z,99.90
2018-09-08T05:53:12.256Z,99.90
2018-09-08T05:55:41.986Z,99.90
2018-09-08T05:58:11.799Z,99.90
2018-09-08T06:00:41.505Z,99.90
2018-09-08T06:03:11.216Z,99.90
2018-09-08T06:05:40.870Z,99.90
2018-09-08T06:08:10.624Z,99.90
2018-09-08T06:10:40.381Z,99.90
2018-09-08T06:13:10.077Z,99.90
2018-09-08T06:15:39.715Z,99.90
2018-09-08T06:18:09.402Z,99.90
2018-09-08T06:20:39.033Z,99.90
2018-09-08T06:23:08.734Z,99.90
2018-09-08T06:25:38.493Z,99.90
2018-09-08T06:28:08.104Z,99.90
2018-09-08T06:30:37.710Z,99.90
2018-09-08T06:33:07.388Z,99.90
2018-09-08T06:35:37.026Z,99.90
2018-09-08T06:38:06.977Z,99.90
2018-09-08T06:40:36.709Z,99.90
2018-09-08T06:43:06.935Z,99.90
2018-09-08T06:45:36.582Z,99.90
2018-09-08T06:48:06.552Z,99.60
2018-09-08T06:50:36.337Z,95.20
2018-09-08T06:53:06.074Z,93.20
2018-09-08T06:55:35.828Z,83.00
2018-09-08T06:58:05.563Z,80.40
2018-09-08T07:00:35.254Z,77.80
2018-09-08T07:03:05.182Z,76.20
2018-09-08T07:05:34.878Z,67.20
2018-09-08T07:08:04.531Z,65.80
2018-09-08T07:10:34.281Z,64.00
2018-09-08T07:13:04.011Z,65.30
2018-09-08T07:15:33.849Z,66.60
2018-09-08T07:18:03.602Z,63.60
2018-09-08T07:20:33.316Z,58.20
2018-09-08T07:23:03.106Z,55.70
2018-09-08T07:25:33.063Z,55.60
2018-09-08T07:28:02.803Z,54.00
2018-09-08T07:30:33.793Z,54.00
2018-09-08T07:33:03.521Z,54.20
2018-09-08T07:35:33.276Z,53.00
2018-09-08T07:38:02.896Z,51.40
2018-09-08T07:40:32.516Z,49.90
2018-09-08T07:43:02.218Z,50.80
2018-09-08T07:45:31.838Z,51.60
2018-09-08T07:48:01.475Z,54.40
2018-09-08T07:50:31.097Z,52.10
2018-09-08T07:53:00.851Z,52.50
2018-09-08T07:55:30.532Z,50.70
2018-09-08T07:58:00.375Z,52.80
2018-09-08T08:00:30.118Z,51.70
2018-09-08T08:02:59.766Z,51.80
2018-09-08T08:05:29.954Z,51.40
2018-09-08T08:08:00.480Z,52.30
2018-09-08T08:10:30.363Z,51.60
2018-09-08T08:13:00.149Z,53.20
2018-09-08T08:15:29.974Z,55.20
2018-09-08T08:17:59.962Z,54.30
2018-09-08T08:20:29.735Z,52.80
2018-09-08T08:22:59.486Z,51.60
2018-09-08T08:25:29.338Z,49.70
2018-09-08T08:27:59.204Z,49.80
2018-09-08T08:30:29.041Z,51.60
2018-09-08T08:32:59.314Z,52.00
2018-09-08T08:35:29.062Z,52.50
2018-09-08T08:37:58.779Z,54.00
2018-09-08T08:40:28.468Z,53.00
2018-09-08T08:42:58.130Z,50.10
2018-09-08T08:45:27.857Z,51.30
2018-09-08T08:47:58.126Z,50.80
2018-09-08T08:50:44.365Z,49.80
2018-09-08T08:53:30.638Z,48.90
2018-09-08T08:56:00.211Z,49.60
2018-09-08T08:58:29.905Z,49.60
2018-09-08T09:00:59.654Z,50.50
2018-09-08T09:03:29.503Z,50.60
2018-09-08T09:05:59.167Z,52.40
2018-09-08T09:08:29.328Z,54.40
2018-09-08T09:10:58.667Z,53.30
2018-09-08T09:13:28.846Z,50.80
2018-09-08T09:15:58.406Z,50.30
2018-09-08T09:18:45.444Z,51.70
2018-09-08T09:21:31.702Z,52.10
2018-09-08T09:24:29.532Z,53.90
2018-09-08T09:26:58.797Z,54.00
2018-09-08T09:29:28.505Z,52.00
2018-09-08T09:31:58.205Z,50.50
2018-09-08T09:34:27.998Z,48.80
2018-09-08T09:36:57.713Z,46.60
2018-09-08T09:39:27.466Z,44.20
2018-09-08T09:41:57.179Z,44.00
2018-09-08T09:44:27.031Z,44.20
2018-09-08T09:46:56.678Z,43.60
2018-09-08T09:49:26.407Z,42.50
2018-09-08T09:51:56.543Z,41.80
2018-09-08T09:54:26.402Z,43.30
2018-09-08T09:56:56.442Z,42.70
2018-09-08T09:59:26.232Z,42.20
2018-09-08T10:02:00.986Z,42.10
2018-09-08T10:04:30.704Z,42.20
2018-09-08T10:07:00.332Z,43.70
2018-09-08T10:09:30.505Z,43.10
2018-09-08T10:12:00.095Z,41.70
2018-09-08T10:14:29.793Z,41.00
2018-09-08T10:16:59.474Z,42.20
2018-09-08T10:19:29.241Z,41.00
2018-09-08T10:21:58.954Z,41.10
2018-09-08T10:24:28.709Z,41.50
2018-09-08T10:26:58.386Z,42.50
2018-09-08T10:29:28.079Z,42.70
2018-09-08T10:31:57.779Z,42.00
2018-09-08T10:34:27.505Z,40.40
2018-09-08T10:36:57.096Z,39.10
2018-09-08T10:39:26.876Z,38.90
2018-09-08T10:41:56.606Z,39.70
2018-09-08T10:44:26.483Z,39.70
2018-09-08T10:46:56.289Z,39.20
2018-09-08T10:49:26.200Z,38.30
2018-09-08T10:52:07.752Z,37.60
2018-09-08T10:54:37.355Z,37.70
2018-09-08T10:57:07.500Z,38.20
2018-09-08T10:59:37.117Z,38.20
2018-09-08T11:02:07.023Z,37.50
2018-09-08T11:04:36.482Z,37.20
2018-09-08T11:07:06.096Z,37.90
2018-09-08T11:09:35.766Z,36.20
2018-09-08T11:12:05.365Z,35.10
2018-09-08T11:14:35.032Z,37.50
2018-09-08T11:17:04.661Z,36.90
2018-09-08T11:19:34.320Z,36.00
2018-09-08T11:22:04.034Z,36.90
2018-09-08T11:24:33.933Z,38.20
2018-09-08T11:27:03.617Z,37.20
2018-09-08T11:29:33.219Z,37.10
2018-09-08T11:32:02.778Z,36.40
2018-09-08T11:34:32.627Z,37.40
2018-09-08T11:37:02.271Z,36.50
2018-09-08T11:39:31.778Z,35.40
2018-09-08T11:42:01.444Z,36.80
2018-09-08T11:44:31.057Z,38.10
2018-09-08T11:47:01.010Z,37.20
2018-09-08T11:49:30.755Z,36.90
2018-09-08T11:52:00.590Z,35.10
2018-09-08T11:54:30.303Z,34.50
2018-09-08T11:57:00.011Z,36.90
2018-09-08T11:59:29.669Z,35.20
2018-09-08T12:01:59.336Z,35.70
2018-09-08T12:04:29.030Z,35.70
2018-09-08T12:06:58.763Z,35.30
2018-09-08T12:09:28.292Z,34.20
2018-09-08T12:11:58.035Z,32.70
2018-09-08T12:14:27.626Z,34.80
2018-09-08T12:16:57.509Z,37.00
2018-09-08T12:19:27.194Z,35.00
2018-09-08T12:21:57.050Z,34.30
2018-09-08T12:24:26.797Z,33.80
2018-09-08T12:26:56.439Z,31.70
2018-09-08T12:29:26.014Z,30.50
2018-09-08T12:31:55.698Z,34.50
2018-09-08T12:34:25.354Z,32.60
2018-09-08T12:36:55.061Z,31.40
2018-09-08T12:39:24.988Z,31.90
2018-09-08T12:41:55.029Z,30.30
2018-09-08T12:44:24.902Z,30.40
2018-09-08T12:46:54.550Z,32.20
2018-09-08T12:49:24.130Z,35.30
2018-09-08T12:51:53.738Z,34.30
2018-09-08T12:54:23.397Z,33.50
2018-09-08T12:56:53.076Z,33.60
2018-09-08T12:59:22.714Z,34.70
2018-09-08T13:01:52.246Z,34.80
2018-09-08T13:04:21.826Z,35.20
2018-09-08T13:06:51.512Z,34.10
2018-09-08T13:09:21.210Z,33.70
2018-09-08T13:11:50.853Z,35.70
2018-09-08T13:14:20.465Z,34.70
2018-09-08T13:16:49.862Z,32.10
2018-09-08T13:19:19.466Z,32.10
2018-09-08T13:21:49.113Z,34.50
2018-09-08T13:24:18.738Z,36.60
2018-09-08T13:26:48.395Z,34.90
2018-09-08T13:29:18.046Z,34.60
2018-09-08T13:31:47.739Z,33.30
2018-09-08T13:34:17.368Z,34.80
2018-09-08T13:36:46.724Z,34.50
2018-09-08T13:39:16.129Z,31.40
2018-09-08T13:41:45.714Z,30.20
2018-09-08T13:44:15.102Z,29.50
2018-09-08T13:46:44.410Z,31.80
2018-09-08T13:49:13.808Z,33.50
2018-09-08T13:51:43.147Z,32.70
2018-09-08T13:54:12.429Z,31.60
2018-09-08T13:56:41.782Z,30.00
2018-09-08T13:59:11.118Z,29.90
2018-09-08T14:01:40.413Z,31.10
2018-09-08T14:04:09.749Z,31.10
2018-09-08T14:06:39.086Z,31.90
2018-09-08T14:09:08.418Z,31.70
2018-09-08T14:11:37.877Z,33.20
2018-09-08T14:14:07.257Z,33.70
2018-09-08T14:16:36.665Z,33.70
2018-09-08T14:19:06.193Z,33.30
2018-09-08T14:21:35.517Z,33.00
2018-09-08T14:24:04.829Z,32.90
2018-09-08T14:26:34.161Z,30.00
2018-09-08T14:29:03.537Z,31.20
2018-09-08T14:31:32.846Z,29.40
2018-09-08T14:34:02.249Z,28.60
2018-09-08T14:36:31.591Z,27.50
2018-09-08T14:39:00.898Z,27.80
2018-09-08T14:41:30.184Z,30.30
2018-09-08T14:43:59.556Z,29.80
2018-09-08T14:46:32.733Z,28.10
2018-09-08T14:49:02.103Z,28.10
2018-09-08T14:51:31.401Z,28.30
2018-09-08T14:54:00.950Z,28.60
2018-09-08T14:56:30.557Z,28.10
2018-09-08T14:58:59.978Z,29.20
2018-09-08T15:01:29.357Z,28.00
2018-09-08T15:03:58.761Z,29.20
2018-09-08T15:06:28.103Z,29.30
2018-09-08T15:08:57.753Z,29.10
2018-09-08T15:11:27.097Z,29.30
2018-09-08T15:13:56.722Z,30.80
2018-09-08T15:16:26.071Z,31.00
2018-09-08T15:18:55.437Z,29.90
2018-09-08T15:21:24.899Z,30.60
2018-09-08T15:23:54.679Z,29.70
2018-09-08T15:26:54.635Z,28.70
2018-09-08T15:29:23.993Z,29.40
2018-09-08T15:31:53.312Z,28.80
2018-09-08T15:37:26.499Z,28.50
2018-09-08T15:39:55.938Z,27.80
2018-09-08T15:42:25.267Z,27.90
2018-09-08T15:44:54.609Z,27.80
2018-09-08T15:47:23.926Z,29.50
2018-09-08T15:49:53.328Z,29.00
2018-09-08T15:52:22.736Z,29.90
2018-09-08T15:54:52.055Z,30.00
2018-09-08T15:57:21.465Z,29.30
2018-09-08T15:59:51.086Z,30.00
2018-09-08T16:02:20.441Z,29.30
2018-09-08T16:04:49.749Z,30.00
2018-09-08T16:07:19.236Z,30.30
2018-09-08T16:09:48.569Z,30.60
2018-09-08T16:12:18.013Z,30.60
2018-09-08T16:14:47.353Z,31.30
2018-09-08T16:17:16.676Z,31.30
2018-09-08T16:19:46.556Z,31.20
2018-09-08T16:22:16.074Z,31.50
2018-09-08T16:24:45.777Z,30.60
2018-09-08T16:27:17.542Z,30.90
2018-09-08T16:29:47.219Z,31.40
2018-09-08T16:32:16.864Z,31.40
2018-09-08T16:34:46.596Z,31.60
2018-09-08T16:37:16.162Z,30.60
2018-09-08T16:39:46.111Z,31.10
2018-09-08T16:42:15.782Z,32.50
2018-09-08T16:44:45.423Z,32.50
2018-09-08T16:47:15.114Z,31.80
2018-09-08T16:49:44.854Z,31.00
2018-09-08T16:52:14.471Z,31.10
2018-09-08T16:54:47.858Z,31.50
2018-09-08T16:57:17.444Z,32.10
2018-09-08T16:59:47.035Z,33.10
2018-09-08T17:02:16.682Z,33.10
2018-09-08T17:04:46.295Z,34.40
2018-09-08T17:07:16.033Z,36.20
2018-09-08T17:09:45.667Z,38.90
2018-09-08T17:12:15.328Z,41.20
2018-09-08T17:14:45.046Z,43.80
2018-09-08T17:17:14.678Z,46.30
2018-09-08T17:19:44.381Z,47.20
2018-09-08T17:22:14.120Z,48.20
2018-09-08T17:24:43.779Z,49.20
2018-09-08T17:27:13.403Z,50.80
2018-09-08T17:29:43.134Z,50.30
2018-09-08T17:32:13.040Z,51.90
2018-09-08T17:34:42.765Z,55.60
2018-09-08T17:37:12.568Z,55.70
2018-09-08T17:39:42.268Z,56.40
2018-09-08T17:42:12.003Z,57.70
2018-09-08T17:44:41.723Z,58.60
2018-09-08T17:47:11.482Z,59.10
2018-09-08T17:49:41.137Z,58.90
2018-09-08T17:52:10.936Z,58.90
2018-09-08T17:54:40.583Z,60.50
2018-09-08T17:57:10.258Z,61.90
2018-09-08T17:59:40.098Z,63.50
2018-09-08T18:02:09.907Z,65.80
2018-09-08T18:04:39.670Z,68.20
2018-09-08T18:07:13.327Z,71.60
2018-09-08T18:09:43.058Z,75.30
2018-09-08T18:14:52.770Z,86.20
2018-09-08T18:17:22.234Z,91.60
2018-09-08T18:19:51.557Z,94.50
2018-09-08T18:22:20.873Z,96.30
2018-09-08T18:24:50.185Z,97.90
2018-09-08T18:27:19.517Z,99.50
2018-09-08T18:29:48.953Z,99.90
2018-09-08T18:32:18.278Z,99.90
2018-09-08T18:34:47.585Z,99.90
2018-09-08T18:37:16.962Z,99.90
2018-09-08T18:39:46.292Z,99.90
2018-09-08T18:42:15.586Z,99.90
2018-09-08T18:44:44.914Z,99.90
2018-09-08T18:47:14.230Z,99.90
2018-09-08T18:49:43.549Z,99.90
2018-09-08T18:52:12.985Z,99.90
2018-09-08T18:54:42.284Z,99.90
2018-09-08T18:57:12.045Z,99.90
2018-09-08T18:59:41.390Z,99.90
2018-09-08T19:02:10.697Z,99.90
2018-09-08T19:04:39.991Z,99.90
2018-09-08T19:07:09.365Z,99.90
2018-09-08T19:09:38.863Z,99.90
2018-09-08T19:12:08.182Z,99.90
2018-09-08T19:14:42.881Z,99.90
2018-09-08T19:17:12.447Z,99.90
2018-09-08T19:19:41.807Z,99.90
2018-09-08T19:22:11.206Z,99.90
2018-09-08T19:24:43.530Z,99.90
2018-09-08T19:27:13.932Z,99.90
2018-09-08T19:29:48.965Z,99.90
2018-09-08T19:32:19.527Z,99.90
2018-09-08T19:35:57.825Z,99.90
2018-09-08T19:38:27.179Z,99.90
2018-09-08T19:40:56.478Z,99.90
2018-09-08T19:43:25.800Z,99.90
2018-09-08T19:45:55.214Z,99.90
2018-09-08T19:48:24.526Z,99.90
2018-09-08T19:50:53.821Z,99.90
2018-09-08T19:53:28.457Z,99.90
2018-09-08T19:55:57.773Z,99.90
2018-09-08T19:58:32.292Z,99.90
2018-09-08T20:01:01.604Z,99.90
2018-09-08T20:03:30.917Z,99.90
2018-09-08T20:06:00.236Z,99.90
2018-09-08T20:08:29.535Z,99.90
2018-09-08T20:10:58.901Z,99.90
2018-09-08T20:13:28.278Z,99.90
2018-09-08T20:15:57.673Z,99.90
2018-09-08T20:18:27.080Z,99.90
2018-09-08T20:20:56.573Z,99.90
2018-09-08T20:23:25.909Z,99.90
2018-09-08T20:25:55.314Z,99.90
2018-09-08T20:28:24.657Z,99.90
2018-09-08T20:30:53.999Z,99.90
2018-09-08T20:33:23.434Z,99.90
2018-09-08T20:35:52.879Z,99.90
2018-09-08T20:38:22.494Z,99.90
2018-09-08T20:40:52.231Z,99.90
2018-09-08T20:43:21.966Z,99.90
2018-09-08T20:45:52.178Z,99.90
2018-09-08T20:48:21.905Z,99.90
2018-09-08T20:50:51.891Z,99.90
2018-09-08T20:53:22.242Z,99.90
2018-09-08T20:55:51.862Z,99.90
2018-09-08T20:58:21.698Z,99.90
2018-09-08T21:00:51.418Z,99.90
2018-09-08T21:03:21.313Z,99.90
2018-09-08T21:05:50.971Z,99.90
2018-09-08T21:08:20.863Z,99.90
2018-09-08T21:10:50.519Z,99.90
2018-09-08T21:13:20.391Z,99.90
2018-09-08T21:15:50.103Z,99.90
2018-09-08T21:18:19.828Z,99.90
2018-09-08T21:20:49.545Z,99.90
2018-09-08T21:23:19.215Z,99.90
2018-09-08T21:25:48.941Z,99.90
2018-09-08T21:28:18.636Z,99.90
2018-09-08T21:30:48.451Z,99.90
2018-09-08T21:33:18.442Z,99.90
2018-09-08T21:35:48.270Z,99.90
2018-09-08T21:38:18.276Z,99.90
2018-09-08T21:40:48.010Z,99.90
2018-09-08T21:43:17.646Z,99.90
2018-09-08T21:45:47.563Z,99.90
2018-09-08T21:48:17.330Z,99.90
2018-09-08T21:50:46.999Z,99.90
2018-09-08T21:53:16.660Z,99.90
2018-09-08T21:55:46.450Z,99.90
2018-09-08T21:58:16.432Z,99.90
2018-09-08T22:00:51.314Z,99.90
2018-09-08T22:03:21.296Z,99.90
2018-09-08T22:05:51.024Z,99.90
2018-09-08T22:08:20.930Z,99.90
2018-09-08T22:10:50.720Z,99.90
2018-09-08T22:13:20.663Z,99.90
2018-09-08T22:15:50.584Z,99.90
2018-09-08T22:18:20.352Z,99.90
2018-09-08T22:20:50.130Z,99.90
2018-09-08T22:23:20.096Z,99.90
2018-09-08T22:25:49.774Z,99.90
2018-09-08T22:28:19.418Z,99.90
2018-09-08T22:30:49.214Z,99.90
2018-09-08T22:33:18.902Z,99.90
2018-09-08T22:35:48.574Z,99.90
2018-09-08T22:38:18.416Z,99.90
2018-09-08T22:40:48.160Z,99.90
2018-09-08T22:43:17.966Z,99.90
2018-09-08T22:45:47.667Z,99.90
2018-09-08T22:48:17.305Z,99.90
2018-09-08T22:50:46.996Z,99.90
2018-09-08T22:53:16.721Z,99.90
2018-09-08T22:55:46.514Z,99.90
2018-09-08T22:58:16.198Z,99.90
2018-09-08T23:00:45.980Z,99.90
2018-09-08T23:03:15.708Z,99.90
2018-09-08T23:05:45.433Z,99.90
2018-09-08T23:10:53.498Z,99.90
2018-09-08T23:13:23.165Z,99.90
2018-09-08T23:15:52.793Z,99.90
2018-09-08T23:18:22.535Z,99.90
2018-09-08T23:20:52.279Z,99.90
2018-09-08T23:23:22.098Z,99.90
2018-09-08T23:25:51.862Z,99.90
2018-09-08T23:28:21.590Z,99.90
2018-09-08T23:30:51.403Z,99.90
2018-09-08T23:33:21.179Z,99.90
2018-09-08T23:35:50.903Z,99.90
2018-09-08T23:38:20.522Z,99.90
2018-09-08T23:40:50.299Z,99.90
2018-09-08T23:43:20.027Z,99.90
2018-09-08T23:45:49.767Z,99.90
2018-09-08T23:48:19.519Z,99.90
2018-09-08T23:50:49.189Z,99.90
2018-09-08T23:53:19.272Z,99.90
2018-09-08T23:55:49.126Z,99.90
2018-09-08T23:58:18.990Z,99.90
