createdAt,value
2018-04-07T00:00:23.996Z,50.99
2018-04-07T00:02:51.376Z,50.78
2018-04-07T00:05:18.769Z,50.65
2018-04-07T00:07:46.149Z,51.20
2018-04-07T00:10:13.529Z,51.06
2018-04-07T00:12:40.921Z,50.38
2018-04-07T00:15:08.300Z,50.76
2018-04-07T00:17:35.688Z,50.93
2018-04-07T00:20:03.085Z,51.44
2018-04-07T00:22:30.468Z,50.98
2018-04-07T00:24:57.851Z,51.23
2018-04-07T00:27:25.252Z,51.22
2018-04-07T00:29:52.656Z,51.16
2018-04-07T00:32:20.044Z,51.37
2018-04-07T00:34:47.440Z,51.47
2018-04-07T00:37:14.826Z,51.24
2018-04-07T00:39:42.205Z,51.28
2018-04-07T00:42:09.597Z,51.51
2018-04-07T00:44:36.985Z,51.59
2018-04-07T00:47:04.369Z,51.81
2018-04-07T00:49:31.825Z,51.34
2018-04-07T00:51:59.188Z,51.43
2018-04-07T00:54:26.568Z,51.55
2018-04-07T00:56:53.961Z,51.99
2018-04-07T00:59:21.340Z,51.97
2018-04-07T01:01:48.720Z,52.20
2018-04-07T01:04:16.116Z,52.71
2018-04-07T01:06:43.500Z,52.76
2018-04-07T01:09:10.881Z,53.08
2018-04-07T01:11:38.276Z,52.81
2018-04-07T01:14:05.667Z,52.77
2018-04-07T01:16:33.209Z,52.77
2018-04-07T01:19:00.605Z,52.85
2018-04-07T01:21:27.988Z,53.14
2018-04-07T01:23:55.370Z,53.39
2018-04-07T01:26:22.764Z,52.85
2018-04-07T01:28:50.149Z,53.16
2018-04-07T01:31:17.529Z,52.72
2018-04-07T01:33:45.003Z,53.57
2018-04-07T01:36:12.380Z,52.93
2018-04-07T01:38:39.768Z,53.46
2018-04-07T01:41:07.169Z,52.83
2018-04-07T01:43:34.550Z,53.86
2018-04-07T01:46:01.928Z,52.71
2018-04-07T01:48:29.332Z,53.32
2018-04-07T01:50:56.722Z,54.21
2018-04-07T01:53:24.109Z,53.36
2018-04-07T01:55:51.508Z,53.09
2018-04-07T01:58:18.888Z,53.31
2018-04-07T02:00:46.271Z,53.24
2018-04-07T02:03:13.665Z,54.12
2018-04-07T02:05:41.049Z,54.58
2018-04-07T02:08:08.428Z,54.68
2018-04-07T02:10:35.824Z,54.50
2018-04-07T02:13:03.213Z,54.50
2018-04-07T02:15:30.592Z,54.93
2018-04-07T02:17:57.984Z,54.44
2018-04-07T02:20:25.368Z,55.22
2018-04-07T02:22:52.750Z,54.71
2018-04-07T02:25:20.140Z,54.93
2018-04-07T02:27:47.520Z,55.11
2018-04-07T02:30:14.921Z,54.60
2018-04-07T02:32:42.303Z,55.17
2018-04-07T02:35:09.724Z,55.03
2018-04-07T02:37:37.133Z,55.38
2018-04-07T02:40:04.505Z,55.59
2018-04-07T02:42:31.954Z,55.50
2018-04-07T02:44:59.283Z,55.28
2018-04-07T02:47:26.660Z,55.76
2018-04-07T02:49:54.054Z,55.46
2018-04-07T02:52:21.432Z,55.77
2018-04-07T02:54:48.836Z,56.20
2018-04-07T02:57:16.218Z,55.86
2018-04-07T02:59:43.597Z,56.47
2018-04-07T03:02:10.984Z,56.07
2018-04-07T03:04:38.365Z,56.00
2018-04-07T03:07:05.770Z,55.89
2018-04-07T03:09:33.156Z,55.72
2018-04-07T03:12:00.540Z,55.85
2018-04-07T03:14:27.928Z,56.45
2018-04-07T03:16:55.316Z,56.18
2018-04-07T03:19:22.714Z,56.85
2018-04-07T03:21:50.096Z,56.03
2018-04-07T03:24:17.476Z,56.28
2018-04-07T03:26:44.964Z,56.30
2018-04-07T03:29:12.344Z,56.72
2018-04-07T03:31:39.742Z,56.56
2018-04-07T03:34:07.130Z,56.71
2018-04-07T03:36:34.576Z,56.30
2018-04-07T03:39:01.976Z,56.67
2018-04-07T03:41:29.349Z,56.37
2018-04-07T03:43:56.861Z,56.37
2018-04-07T03:46:24.252Z,56.64
2018-04-07T03:48:51.633Z,56.86
2018-04-07T03:51:19.016Z,56.25
2018-04-07T03:53:46.396Z,57.18
2018-04-07T03:56:13.862Z,57.13
2018-04-07T03:58:41.200Z,57.07
2018-04-07T04:01:08.584Z,57.28
2018-04-07T04:03:35.968Z,57.03
2018-04-07T04:06:03.355Z,57.71
2018-04-07T04:08:30.748Z,57.42
2018-04-07T04:10:58.132Z,58.22
2018-04-07T04:13:25.509Z,57.62
2018-04-07T04:15:52.896Z,57.45
2018-04-07T04:18:20.273Z,57.24
2018-04-07T04:20:47.716Z,57.95
2018-04-07T04:23:15.099Z,57.83
2018-04-07T04:25:42.481Z,57.62
2018-04-07T04:28:09.868Z,57.67
2018-04-07T04:30:37.249Z,57.69
2018-04-07T04:33:04.637Z,58.24
2018-04-07T04:35:32.013Z,58.41
2018-04-07T04:37:59.388Z,58.10
2018-04-07T04:40:26.777Z,58.41
2018-04-07T04:42:54.159Z,58.50
2018-04-07T04:45:21.796Z,58.83
2018-04-07T04:47:49.181Z,58.83
2018-04-07T04:50:16.558Z,58.80
2018-04-07T04:52:43.940Z,58.85
2018-04-07T04:55:11.321Z,58.84
2018-04-07T04:57:38.716Z,58.83
2018-04-07T05:00:06.100Z,59.10
2018-04-07T05:02:33.477Z,59.09
2018-04-07T05:05:00.853Z,59.30
2018-04-07T05:07:28.254Z,59.38
2018-04-07T05:09:55.644Z,59.55
2018-04-07T05:12:23.020Z,59.34
2018-04-07T05:14:50.400Z,59.52
2018-04-07T05:17:17.793Z,59.57
2018-04-07T05:19:45.172Z,59.82
2018-04-07T05:22:12.571Z,59.26
2018-04-07T05:24:39.954Z,59.86
2018-04-07T05:27:07.508Z,59.12
2018-04-07T05:29:34.897Z,59.19
2018-04-07T05:32:02.284Z,59.01
2018-04-07T05:34:29.929Z,59.90
2018-04-07T05:36:57.325Z,59.14
2018-04-07T05:39:24.706Z,59.94
2018-04-07T05:41:52.105Z,59.44
2018-04-07T05:44:19.492Z,59.36
2018-04-07T05:46:46.897Z,58.90
2018-04-07T05:49:14.277Z,58.65
2018-04-07T05:51:41.665Z,58.42
2018-04-07T05:54:09.062Z,58.36
2018-04-07T05:56:36.453Z,58.07
2018-04-07T05:59:03.850Z,57.23
2018-04-07T06:01:31.233Z,58.28
2018-04-07T06:03:58.616Z,57.36
2018-04-07T06:06:26.008Z,58.21
2018-04-07T06:08:53.396Z,58.56
2018-04-07T06:11:20.797Z,57.97
2018-04-07T06:13:48.180Z,57.39
2018-04-07T06:16:15.560Z,57.18
2018-04-07T06:18:42.952Z,57.93
2018-04-07T06:21:10.336Z,56.44
2018-04-07T06:23:37.733Z,57.15
2018-04-07T06:26:05.115Z,56.59
2018-04-07T06:28:32.496Z,57.08
2018-04-07T06:30:59.885Z,56.57
2018-04-07T06:33:27.277Z,55.67
2018-04-07T06:35:54.665Z,56.24
2018-04-07T06:38:22.054Z,56.25
2018-04-07T06:40:49.438Z,55.02
2018-04-07T06:43:16.836Z,55.58
2018-04-07T06:45:44.212Z,55.05
2018-04-07T06:48:11.628Z,54.48
2018-04-07T06:50:39.009Z,54.77
2018-04-07T06:53:06.390Z,55.33
2018-04-07T06:55:33.796Z,55.22
2018-04-07T06:58:01.184Z,55.35
2018-04-07T07:00:28.577Z,54.78
2018-04-07T07:02:55.968Z,54.77
2018-04-07T07:05:23.356Z,54.39
2018-04-07T07:07:50.746Z,54.13
2018-04-07T07:10:18.132Z,54.45
2018-04-07T07:12:45.530Z,54.52
2018-04-07T07:15:12.904Z,54.39
2018-04-07T07:17:40.297Z,53.96
2018-04-07T07:20:07.698Z,52.98
2018-04-07T07:22:35.076Z,52.81
2018-04-07T07:25:02.476Z,51.80
2018-04-07T07:27:29.860Z,52.81
2018-04-07T07:29:57.261Z,52.62
2018-04-07T07:32:24.640Z,51.88
2018-04-07T07:34:52.033Z,52.82
2018-04-07T07:37:19.427Z,51.87
2018-04-07T07:39:46.817Z,52.44
2018-04-07T07:42:14.204Z,51.26
2018-04-07T07:44:41.594Z,52.00
2018-04-07T07:47:08.968Z,51.68
2018-04-07T07:49:36.404Z,51.49
2018-04-07T07:52:03.797Z,51.70
2018-04-07T07:54:31.189Z,50.04
2018-04-07T07:56:58.564Z,48.53
2018-04-07T07:59:25.961Z,50.36
2018-04-07T08:01:53.336Z,50.83
2018-04-07T08:04:20.728Z,50.61
2018-04-07T08:06:48.105Z,50.48
2018-04-07T08:09:15.500Z,48.45
2018-04-07T08:11:42.881Z,48.77
2018-04-07T08:14:10.372Z,48.86
2018-04-07T08:16:37.753Z,47.91
2018-04-07T08:19:05.132Z,48.49
2018-04-07T08:21:32.529Z,48.60
2018-04-07T08:23:59.905Z,48.70
2018-04-07T08:26:27.307Z,49.82
2018-04-07T08:28:54.840Z,47.16
2018-04-07T08:31:22.230Z,47.51
2018-04-07T08:33:49.616Z,45.59
2018-04-07T08:36:17.024Z,45.82
2018-04-07T08:38:44.406Z,45.92
2018-04-07T08:41:11.800Z,46.13
2018-04-07T08:43:39.190Z,45.26
2018-04-07T08:46:06.927Z,45.20
2018-04-07T08:48:34.308Z,46.78
2018-04-07T08:51:01.731Z,44.56
2018-04-07T08:53:29.088Z,45.98
2018-04-07T08:55:56.465Z,43.21
2018-04-07T08:58:23.872Z,42.90
2018-04-07T09:00:51.253Z,43.54
2018-04-07T09:03:18.636Z,44.27
2018-04-07T09:05:46.024Z,43.55
2018-04-07T09:08:13.407Z,42.55
2018-04-07T09:10:40.799Z,42.28
2018-04-07T09:13:08.185Z,43.21
2018-04-07T09:15:35.572Z,40.60
2018-04-07T09:18:02.957Z,40.78
2018-04-07T09:20:30.356Z,40.58
2018-04-07T09:22:57.736Z,39.12
2018-04-07T09:25:25.120Z,40.04
2018-04-07T09:27:52.510Z,39.93
2018-04-07T09:30:19.900Z,40.04
2018-04-07T09:32:47.283Z,41.01
2018-04-07T09:35:14.667Z,39.92
2018-04-07T09:37:42.059Z,40.33
2018-04-07T09:40:09.445Z,38.32
2018-04-07T09:42:36.849Z,37.49
2018-04-07T09:45:04.232Z,37.17
2018-04-07T09:47:31.613Z,35.85
2018-04-07T09:49:58.997Z,34.34
2018-04-07T09:52:26.389Z,36.21
2018-04-07T09:54:53.780Z,36.10
2018-04-07T09:57:21.160Z,35.95
2018-04-07T09:59:48.939Z,32.31
2018-04-07T10:02:19.091Z,34.22
2018-04-07T10:04:46.468Z,32.23
2018-04-07T10:07:13.861Z,34.03
2018-04-07T10:09:41.245Z,34.16
2018-04-07T10:12:08.632Z,32.17
2018-04-07T10:14:36.016Z,32.07
2018-04-07T10:17:03.404Z,30.29
2018-04-07T10:19:30.794Z,31.23
2018-04-07T10:21:58.176Z,30.84
2018-04-07T10:24:25.561Z,31.18
2018-04-07T10:26:52.948Z,28.84
2018-04-07T10:29:20.340Z,30.70
2018-04-07T10:31:47.729Z,32.05
2018-04-07T10:34:15.116Z,29.39
2018-04-07T10:36:42.497Z,30.50
2018-04-07T10:39:09.888Z,28.83
2018-04-07T10:41:37.267Z,30.14
2018-04-07T10:44:04.656Z,28.14
2018-04-07T10:46:32.380Z,27.57
2018-04-07T10:48:59.773Z,29.11
2018-04-07T10:51:27.160Z,29.38
2018-04-07T10:53:54.541Z,27.79
2018-04-07T10:56:21.924Z,28.59
2018-04-07T10:58:49.332Z,28.29
2018-04-07T11:01:16.720Z,27.71
2018-04-07T11:03:44.236Z,28.07
2018-04-07T11:06:11.649Z,30.19
2018-04-07T11:08:39.024Z,27.95
2018-04-07T11:11:06.415Z,26.69
2018-04-07T11:13:33.812Z,27.87
2018-04-07T11:16:01.196Z,26.81
2018-04-07T11:18:28.585Z,27.49
2018-04-07T11:20:55.969Z,27.24
2018-04-07T11:23:23.360Z,30.13
2018-04-07T11:25:50.747Z,29.81
2018-04-07T11:28:18.160Z,28.58
2018-04-07T11:30:45.551Z,27.66
2018-04-07T11:33:12.928Z,27.24
2018-04-07T11:35:40.365Z,27.99
2018-04-07T11:38:07.748Z,27.54
2018-04-07T11:40:35.145Z,28.11
2018-04-07T11:43:02.608Z,27.16
2018-04-07T11:45:29.997Z,29.60
2018-04-07T11:47:57.376Z,27.97
2018-04-07T11:50:24.768Z,27.44
2018-04-07T11:52:52.161Z,28.00
2018-04-07T11:55:19.544Z,27.07
2018-04-07T11:57:46.928Z,26.32
2018-04-07T12:00:14.321Z,27.69
2018-04-07T12:02:41.737Z,27.24
2018-04-07T12:05:09.117Z,28.53
2018-04-07T12:07:36.496Z,27.51
2018-04-07T12:10:03.880Z,30.13
2018-04-07T12:12:31.273Z,30.48
2018-04-07T12:14:58.649Z,29.86
2018-04-07T12:17:26.129Z,28.66
2018-04-07T12:19:53.508Z,26.73
2018-04-07T12:22:20.902Z,28.25
2018-04-07T12:24:48.292Z,27.81
2018-04-07T12:27:15.936Z,28.39
2018-04-07T12:29:43.325Z,29.56
2018-04-07T12:32:10.796Z,28.45
2018-04-07T12:34:38.282Z,27.37
2018-04-07T12:37:05.778Z,26.04
2018-04-07T12:39:33.174Z,27.44
2018-04-07T12:42:00.556Z,25.43
2018-04-07T12:44:27.955Z,25.77
2018-04-07T12:46:55.332Z,26.40
2018-04-07T12:49:22.724Z,29.87
2018-04-07T12:51:50.112Z,26.91
2018-04-07T12:54:17.504Z,28.38
2018-04-07T12:56:44.884Z,28.31
2018-04-07T12:59:12.271Z,30.11
2018-04-07T13:01:39.661Z,29.00
2018-04-07T13:04:07.107Z,26.52
2018-04-07T13:06:34.488Z,27.60
2018-04-07T13:09:01.872Z,28.66
2018-04-07T13:11:29.252Z,25.25
2018-04-07T13:13:56.652Z,29.66
2018-04-07T13:16:24.045Z,27.41
2018-04-07T13:18:51.433Z,27.30
2018-04-07T13:21:18.816Z,29.01
2018-04-07T13:23:47.573Z,26.65
2018-04-07T13:26:14.956Z,26.95
2018-04-07T13:28:42.347Z,29.02
2018-04-07T13:31:09.900Z,29.82
2018-04-07T13:33:38.649Z,26.94
2018-04-07T13:36:04.711Z,27.29
2018-04-07T13:38:32.194Z,28.61
2018-04-07T13:40:59.636Z,29.37
2018-04-07T13:43:27.024Z,29.03
2018-04-07T13:45:54.412Z,26.54
2018-04-07T13:48:21.800Z,26.74
2018-04-07T13:50:49.196Z,26.97
2018-04-07T13:53:16.576Z,29.56
2018-04-07T13:55:43.960Z,28.89
2018-04-07T13:58:11.361Z,28.24
2018-04-07T14:00:38.782Z,27.46
2018-04-07T14:03:06.176Z,28.51
2018-04-07T14:05:33.564Z,28.65
2018-04-07T14:08:00.957Z,28.27
2018-04-07T14:10:28.345Z,27.87
2018-04-07T14:12:55.732Z,27.19
2018-04-07T14:15:23.121Z,28.76
2018-04-07T14:17:50.508Z,29.17
2018-04-07T14:20:17.896Z,28.22
2018-04-07T14:22:45.388Z,27.85
2018-04-07T14:25:12.810Z,29.16
2018-04-07T14:27:47.389Z,28.78
2018-04-07T14:30:14.964Z,27.85
2018-04-07T14:32:42.348Z,27.85
2018-04-07T14:35:09.732Z,28.63
2018-04-07T14:37:37.120Z,28.43
2018-04-07T14:40:04.502Z,28.91
2018-04-07T14:42:31.896Z,29.12
2018-04-07T14:44:59.276Z,30.23
2018-04-07T14:47:26.664Z,29.48
2018-04-07T14:49:54.052Z,28.82
2018-04-07T14:52:21.449Z,28.88
2018-04-07T14:54:48.879Z,28.85
2018-04-07T14:57:16.260Z,29.62
2018-04-07T14:59:43.649Z,30.51
2018-04-07T15:02:11.028Z,29.77
2018-04-07T15:04:38.416Z,30.15
2018-04-07T15:07:05.803Z,27.70
2018-04-07T15:09:33.192Z,28.93
2018-04-07T15:12:00.584Z,28.50
2018-04-07T15:14:27.980Z,27.77
2018-04-07T15:16:55.360Z,29.84
2018-04-07T15:19:22.745Z,29.47
2018-04-07T15:21:50.136Z,29.09
2018-04-07T15:24:17.518Z,28.11
2018-04-07T15:26:44.908Z,29.67
2018-04-07T15:29:12.300Z,29.67
2018-04-07T15:31:39.696Z,29.54
2018-04-07T15:34:07.075Z,29.34
2018-04-07T15:36:34.468Z,28.61
2018-04-07T15:39:01.887Z,30.64
2018-04-07T15:41:29.341Z,28.94
2018-04-07T15:43:56.864Z,28.67
2018-04-07T15:46:24.253Z,30.51
2018-04-07T15:48:51.641Z,29.47
2018-04-07T15:51:19.029Z,30.15
2018-04-07T15:53:46.433Z,29.74
2018-04-07T15:56:13.816Z,30.14
2018-04-07T15:58:41.221Z,29.57
2018-04-07T16:01:08.599Z,30.01
2018-04-07T16:03:35.981Z,28.09
2018-04-07T16:06:03.385Z,28.91
2018-04-07T16:08:30.808Z,29.53
2018-04-07T16:10:58.196Z,29.76
2018-04-07T16:13:25.627Z,29.30
2018-04-07T16:15:53.020Z,29.53
2018-04-07T16:18:20.404Z,28.89
2018-04-07T16:20:47.794Z,30.20
2018-04-07T16:23:15.177Z,29.71
2018-04-07T16:25:42.568Z,30.30
2018-04-07T16:28:09.957Z,29.97
2018-04-07T16:30:37.341Z,29.48
2018-04-07T16:33:04.740Z,30.15
2018-04-07T16:35:32.483Z,29.12
2018-04-07T16:37:59.976Z,30.45
2018-04-07T16:40:27.360Z,31.08
2018-04-07T16:42:54.748Z,30.75
2018-04-07T16:45:22.163Z,30.69
2018-04-07T16:47:49.541Z,30.42
2018-04-07T16:50:17.411Z,32.47
2018-04-07T16:52:44.832Z,31.89
2018-04-07T16:55:12.268Z,33.43
2018-04-07T16:57:39.664Z,31.32
2018-04-07T17:00:07.044Z,31.39
2018-04-07T17:02:34.438Z,30.96
2018-04-07T17:05:01.820Z,31.69
2018-04-07T17:07:29.199Z,31.34
2018-04-07T17:09:56.606Z,33.24
2018-04-07T17:12:23.977Z,31.63
2018-04-07T17:14:51.365Z,32.59
2018-04-07T17:17:18.758Z,32.31
2018-04-07T17:19:46.152Z,33.27
2018-04-07T17:22:13.529Z,34.29
2018-04-07T17:24:40.923Z,32.89
2018-04-07T17:27:08.352Z,33.17
2018-04-07T17:29:35.697Z,32.58
2018-04-07T17:32:03.084Z,33.99
2018-04-07T17:34:30.667Z,35.29
2018-04-07T17:36:58.060Z,34.11
2018-04-07T17:39:25.485Z,34.45
2018-04-07T17:41:52.840Z,35.63
2018-04-07T17:44:20.232Z,35.12
2018-04-07T17:46:47.616Z,35.41
2018-04-07T17:49:14.992Z,36.40
2018-04-07T17:51:42.385Z,36.68
2018-04-07T17:54:09.776Z,36.95
2018-04-07T17:56:37.160Z,37.43
2018-04-07T17:59:04.548Z,38.16
2018-04-07T18:01:31.936Z,38.94
2018-04-07T18:03:59.328Z,39.21
2018-04-07T18:06:26.720Z,39.21
2018-04-07T18:08:54.112Z,39.44
2018-04-07T18:11:21.492Z,39.91
2018-04-07T18:13:48.889Z,40.16
2018-04-07T18:16:16.268Z,39.73
2018-04-07T18:18:43.748Z,40.34
2018-04-07T18:21:11.265Z,40.99
2018-04-07T18:23:38.668Z,40.87
2018-04-07T18:26:06.121Z,41.26
2018-04-07T18:28:33.509Z,41.32
2018-04-07T18:31:00.948Z,41.86
2018-04-07T18:33:28.362Z,42.42
2018-04-07T18:35:55.758Z,42.98
2018-04-07T18:38:23.524Z,42.76
2018-04-07T18:40:50.916Z,42.53
2018-04-07T18:43:18.308Z,42.30
2018-04-07T18:45:45.696Z,42.19
2018-04-07T18:48:13.580Z,42.55
2018-04-07T18:50:41.012Z,42.67
2018-04-07T18:53:08.416Z,42.91
2018-04-07T18:55:35.788Z,43.16
2018-04-07T18:58:03.272Z,42.93
2018-04-07T19:00:30.653Z,43.36
2018-04-07T19:02:58.056Z,43.31
2018-04-07T19:05:25.440Z,44.41
2018-04-07T19:07:52.832Z,45.47
2018-04-07T19:10:20.224Z,44.67
2018-04-07T19:12:47.638Z,45.46
2018-04-07T19:15:15.032Z,45.14
2018-04-07T19:17:42.422Z,45.64
2018-04-07T19:20:09.812Z,45.48
2018-04-07T19:22:37.201Z,46.37
2018-04-07T19:25:04.596Z,46.94
2018-04-07T19:27:31.987Z,47.24
2018-04-07T19:29:59.380Z,47.61
2018-04-07T19:32:27.354Z,47.15
2018-04-07T19:34:54.744Z,47.38
2018-04-07T19:37:22.133Z,47.64
2018-04-07T19:39:49.533Z,46.94
2018-04-07T19:42:16.933Z,47.02
2018-04-07T19:44:44.495Z,47.71
2018-04-07T19:47:11.880Z,46.94
2018-04-07T19:49:39.276Z,45.68
2018-04-07T19:52:06.653Z,45.59
2018-04-07T19:54:34.045Z,46.16
2018-04-07T19:57:01.440Z,47.05
2018-04-07T19:59:28.867Z,47.72
2018-04-07T20:01:56.240Z,48.34
2018-04-07T20:04:23.632Z,46.78
2018-04-07T20:06:51.017Z,47.50
2018-04-07T20:09:18.417Z,47.96
2018-04-07T20:11:45.800Z,46.46
2018-04-07T20:14:13.228Z,46.35
2018-04-07T20:16:40.631Z,47.38
2018-04-07T20:19:08.013Z,47.11
2018-04-07T20:21:35.395Z,47.40
2018-04-07T20:24:02.780Z,48.51
2018-04-07T20:26:30.176Z,48.77
2018-04-07T20:28:57.622Z,48.03
2018-04-07T20:31:25.000Z,47.23
2018-04-07T20:33:52.393Z,48.13
2018-04-07T20:36:19.776Z,48.43
2018-04-07T20:38:47.161Z,49.10
2018-04-07T20:41:14.548Z,49.67
2018-04-07T20:43:41.940Z,49.93
2018-04-07T20:46:09.325Z,50.00
2018-04-07T20:48:36.773Z,49.95
2018-04-07T20:51:04.140Z,50.38
2018-04-07T20:53:31.584Z,51.10
2018-04-07T20:55:58.972Z,51.20
2018-04-07T20:58:26.398Z,51.46
2018-04-07T21:00:53.776Z,51.81
2018-04-07T21:03:21.155Z,51.94
2018-04-07T21:05:48.548Z,51.41
2018-04-07T21:08:15.929Z,50.72
2018-04-07T21:10:43.323Z,50.74
2018-04-07T21:13:10.713Z,51.08
2018-04-07T21:15:38.100Z,50.89
2018-04-07T21:18:05.484Z,50.76
2018-04-07T21:20:32.872Z,50.21
2018-04-07T21:23:00.260Z,50.28
2018-04-07T21:25:27.661Z,49.76
2018-04-07T21:27:55.044Z,49.46
2018-04-07T21:30:22.420Z,49.43
2018-04-07T21:32:49.819Z,49.82
2018-04-07T21:35:17.200Z,50.04
2018-04-07T21:37:44.595Z,51.18
2018-04-07T21:40:11.981Z,50.81
2018-04-07T21:42:39.376Z,50.12
2018-04-07T21:45:06.757Z,49.53
2018-04-07T21:47:34.144Z,49.37
2018-04-07T21:50:01.529Z,49.30
2018-04-07T21:52:28.911Z,49.44
2018-04-07T21:54:56.304Z,48.93
2018-04-07T21:57:23.695Z,49.13
2018-04-07T21:59:51.085Z,49.45
2018-04-07T22:02:18.700Z,49.30
2018-04-07T22:04:46.089Z,49.31
2018-04-07T22:07:13.468Z,49.30
2018-04-07T22:09:40.910Z,50.32
2018-04-07T22:12:08.251Z,49.84
2018-04-07T22:14:35.641Z,50.40
2018-04-07T22:17:03.028Z,50.36
2018-04-07T22:19:30.409Z,50.47
2018-04-07T22:21:57.800Z,49.74
2018-04-07T22:24:25.189Z,49.69
2018-04-07T22:26:52.580Z,49.78
2018-04-07T22:29:19.960Z,49.37
2018-04-07T22:31:47.355Z,49.11
2018-04-07T22:34:14.733Z,49.13
2018-04-07T22:36:42.113Z,48.80
2018-04-07T22:39:09.505Z,48.59
2018-04-07T22:41:36.896Z,49.12
2018-04-07T22:44:04.280Z,48.38
2018-04-07T22:46:31.661Z,49.28
2018-04-07T22:48:59.063Z,48.65
2018-04-07T22:51:26.445Z,48.41
2018-04-07T22:53:53.828Z,48.21
2018-04-07T22:56:21.212Z,48.36
2018-04-07T22:58:48.915Z,48.36
2018-04-07T23:01:16.301Z,48.51
2018-04-07T23:03:43.739Z,48.55
2018-04-07T23:06:11.128Z,48.39
2018-04-07T23:08:38.504Z,48.64
2018-04-07T23:11:05.890Z,48.53
2018-04-07T23:13:33.280Z,48.18
2018-04-07T23:16:00.664Z,48.25
2018-04-07T23:18:28.048Z,48.40
2018-04-07T23:20:55.816Z,48.11
2018-04-07T23:23:23.204Z,48.66
2018-04-07T23:25:50.580Z,48.28
2018-04-07T23:28:17.976Z,49.32
2018-04-07T23:30:45.356Z,49.17
2018-04-07T23:33:12.744Z,49.40
2018-04-07T23:35:40.129Z,48.79
2018-04-07T23:38:07.521Z,48.98
2018-04-07T23:40:34.908Z,49.03
2018-04-07T23:43:02.312Z,49.47
2018-04-07T23:45:29.784Z,49.65
2018-04-07T23:47:57.236Z,49.49
2018-04-07T23:50:24.624Z,49.59
2018-04-07T23:52:52.009Z,49.85
2018-04-07T23:55:19.397Z,49.88
2018-04-07T23:57:46.777Z,49.60
