createdAt,value
2023-04-27T05:31:49.663Z,9.20
2023-04-27T05:34:51.436Z,9.30
2023-04-27T05:37:53.531Z,9.50
2023-04-27T05:40:56.694Z,9.30
2023-04-27T05:43:58.645Z,9.30
2023-04-27T05:47:00.384Z,9.40
2023-04-27T05:50:02.101Z,9.70
2023-04-27T05:53:05.629Z,10.00
2023-04-27T05:56:08.138Z,10.30
2023-04-27T05:59:10.213Z,10.40
2023-04-27T06:02:13.840Z,10.20
2023-04-27T06:05:16.166Z,10.40
2023-04-27T06:08:18.056Z,10.40
2023-04-27T06:11:19.883Z,10.50
2023-04-27T06:48:53.291Z,11.60
2023-04-27T06:51:55.569Z,11.90
2023-04-27T06:54:57.545Z,13.30
2023-04-27T06:57:59.326Z,15.10
2023-04-27T07:01:01.683Z,16.30
2023-04-27T07:04:04.490Z,17.40
2023-04-27T07:07:06.722Z,17.70
2023-04-27T07:10:09.199Z,17.80
2023-04-27T07:13:12.486Z,18.60
2023-04-27T07:16:16.346Z,18.90
2023-04-27T07:19:18.446Z,17.80
2023-04-27T07:22:20.224Z,17.30
2023-04-27T07:25:23.607Z,17.80
2023-04-27T07:28:25.649Z,18.10
2023-04-27T07:31:28.059Z,18.40
2023-04-27T07:34:41.052Z,18.40
2023-04-27T07:37:47.322Z,18.90
2023-04-27T07:40:49.755Z,18.70
2023-04-27T07:43:52.460Z,19.50
2023-04-27T07:46:54.768Z,19.50
2023-04-27T07:49:56.670Z,19.50
2023-04-27T07:52:58.914Z,20.70
2023-04-27T07:56:01.171Z,22.30
2023-04-27T07:59:04.215Z,22.30
2023-04-27T08:02:17.850Z,23.00
2023-04-27T08:05:21.957Z,23.10
2023-04-27T08:08:24.562Z,24.10
2023-04-27T08:11:27.572Z,24.10
2023-04-27T08:14:30.192Z,23.10
2023-04-27T08:17:32.094Z,22.60
2023-04-27T08:20:33.884Z,23.10
2023-04-27T08:23:37.288Z,23.40
2023-04-27T08:26:40.941Z,24.30
2023-04-27T08:29:49.482Z,22.90
2023-04-27T08:32:51.410Z,24.10
2023-04-27T08:35:56.380Z,25.20
2023-04-27T08:38:58.248Z,24.60
2023-04-27T08:42:00.569Z,24.40
2023-04-27T08:45:02.820Z,24.00
2023-04-27T08:48:05.071Z,23.80
2023-04-27T08:51:11.155Z,23.80
2023-04-27T08:54:13.151Z,23.60
2023-04-27T08:57:16.623Z,23.20
2023-04-27T09:00:19.278Z,22.80
2023-04-27T09:03:26.189Z,23.30
2023-04-27T09:06:33.346Z,23.10
2023-04-27T09:09:35.841Z,23.00
2023-04-27T09:12:37.794Z,22.70
2023-04-27T09:15:58.051Z,23.40
2023-04-27T09:19:00.265Z,23.90
2023-04-27T09:22:06.757Z,22.70
2023-04-27T09:25:08.867Z,22.80
2023-04-27T09:28:14.394Z,22.70
2023-04-27T09:31:16.974Z,22.90
2023-04-27T09:34:18.798Z,23.00
2023-04-27T09:37:21.112Z,22.80
2023-04-27T09:40:28.239Z,22.80
2023-04-27T09:43:31.466Z,22.70
2023-04-27T09:46:34.254Z,23.10
2023-04-27T09:49:36.490Z,23.30
2023-04-27T09:52:39.403Z,24.40
2023-04-27T09:55:54.631Z,25.00
2023-04-27T09:59:27.348Z,24.00
2023-04-27T10:02:46.188Z,24.20
2023-04-27T10:06:32.433Z,24.90
2023-04-27T10:09:48.208Z,25.60
2023-04-27T10:13:25.922Z,26.10
2023-04-27T10:16:27.917Z,26.50
2023-04-27T10:19:30.312Z,25.20
2023-04-27T10:22:47.089Z,25.20
2023-04-27T10:25:48.923Z,25.00
2023-04-27T10:29:08.433Z,23.80
2023-04-27T10:32:26.687Z,22.90
2023-04-27T10:35:40.101Z,22.70
2023-04-27T10:38:42.076Z,22.10
2023-04-27T10:41:54.780Z,21.90
2023-04-27T10:44:57.977Z,22.10
2023-04-27T10:48:01.588Z,22.20
2023-04-27T10:51:04.173Z,22.00
2023-04-27T10:54:06.127Z,22.00
2023-04-27T10:57:09.544Z,21.30
2023-04-27T11:00:16.232Z,21.60
2023-04-27T11:03:24.228Z,21.80
2023-04-27T11:06:28.235Z,21.50
2023-04-27T11:09:30.425Z,20.50
2023-04-27T11:12:32.299Z,21.60
2023-04-27T11:15:43.660Z,22.20
2023-04-27T11:18:45.442Z,21.50
2023-04-27T11:21:47.140Z,19.90
2023-04-27T11:24:50.334Z,20.20
2023-04-27T11:27:51.993Z,19.90
2023-04-27T11:30:59.222Z,20.10
2023-04-27T11:34:01.049Z,21.10
2023-04-27T11:40:13.996Z,21.50
2023-04-27T11:43:17.368Z,21.20
2023-04-27T11:46:22.348Z,20.90
2023-04-27T11:49:26.036Z,20.80
2023-04-27T11:52:35.588Z,20.30
2023-04-27T11:55:37.564Z,20.20
2023-04-27T11:58:39.996Z,20.40
2023-04-27T12:01:41.777Z,21.00
2023-04-27T12:04:43.874Z,20.20
2023-04-27T12:07:46.160Z,20.00
2023-04-27T12:10:48.011Z,20.40
2023-04-27T12:13:49.769Z,20.50
2023-04-27T12:16:51.959Z,21.00
2023-04-27T12:19:54.097Z,20.40
2023-04-27T12:22:57.522Z,20.70
2023-04-27T12:25:59.240Z,20.80
2023-04-27T12:29:02.637Z,19.90
2023-04-27T12:32:04.683Z,20.60
2023-04-27T12:35:07.651Z,20.50
2023-04-27T12:38:09.699Z,19.70
2023-04-27T12:41:11.518Z,19.40
2023-04-27T12:44:14.455Z,19.50
2023-04-27T12:47:32.640Z,19.70
2023-04-27T12:50:39.125Z,19.90
2023-04-27T12:53:41.186Z,19.90
2023-04-27T12:56:43.027Z,19.80
2023-04-27T12:59:45.020Z,19.20
2023-04-27T13:02:46.925Z,19.20
2023-04-27T13:05:48.617Z,18.90
2023-04-27T13:08:51.021Z,18.70
2023-04-27T13:11:54.115Z,18.80
2023-04-27T13:14:56.299Z,18.70
2023-04-27T13:17:59.038Z,19.50
2023-04-27T13:21:01.337Z,19.80
2023-04-27T13:24:03.300Z,19.70
2023-04-27T13:27:07.938Z,19.40
2023-04-27T13:30:10.379Z,19.40
2023-04-27T13:33:23.064Z,19.50
2023-04-27T13:36:25.441Z,19.60
2023-04-27T13:39:27.126Z,19.10
2023-04-27T13:42:29.690Z,18.90
2023-04-27T13:45:32.343Z,18.90
2023-04-27T13:48:34.002Z,19.30
2023-04-27T13:51:36.062Z,19.80
2023-04-27T13:54:37.976Z,20.00
2023-04-27T13:57:39.657Z,19.90
2023-04-27T14:00:41.470Z,20.00
2023-04-27T14:03:43.855Z,20.60
2023-04-27T14:06:46.303Z,20.50
2023-04-27T14:09:48.005Z,20.00
2023-04-27T14:12:49.779Z,20.40
2023-04-27T14:15:51.541Z,20.40
2023-04-27T14:18:53.464Z,19.80
2023-04-27T14:21:58.247Z,20.00
2023-04-27T14:25:00.425Z,20.30
2023-04-27T14:28:06.577Z,20.70
2023-04-27T14:31:08.488Z,19.10
2023-04-27T14:34:10.959Z,19.20
2023-04-27T14:37:12.630Z,19.30
2023-04-27T14:40:14.372Z,19.80
2023-04-27T14:43:17.875Z,20.30
2023-04-27T14:46:21.134Z,20.40
2023-04-27T14:49:23.252Z,20.20
2023-04-27T14:52:25.059Z,19.60
2023-04-27T14:55:27.186Z,20.20
2023-04-27T14:58:28.865Z,20.40
2023-04-27T15:01:31.957Z,20.40
2023-04-27T15:04:35.448Z,19.60
2023-04-27T15:07:37.208Z,19.30
2023-04-27T15:10:38.980Z,19.20
2023-04-27T15:13:40.863Z,19.10
2023-04-27T15:16:42.519Z,19.00
2023-04-27T15:19:44.135Z,18.80
2023-04-27T15:22:46.384Z,18.90
2023-04-27T15:25:49.183Z,19.20
2023-04-27T15:28:51.175Z,19.20
2023-04-27T15:31:53.322Z,18.90
2023-04-27T15:34:57.126Z,18.40
2023-04-27T15:37:59.008Z,18.40
2023-04-27T15:41:00.654Z,18.70
2023-04-27T15:44:02.330Z,18.90
2023-04-27T15:47:04.403Z,19.00
2023-04-27T15:50:06.762Z,18.90
2023-04-27T15:53:08.439Z,18.90
2023-04-27T15:56:10.070Z,19.00
2023-04-27T15:59:12.447Z,19.10
