createdAt,value
2022-08-08T00:02:03.463Z,100.00
2022-08-08T00:04:37.864Z,100.00
2022-08-08T00:07:30.693Z,100.00
2022-08-08T00:10:15.234Z,100.00
2022-08-08T00:12:52.662Z,100.00
2022-08-08T00:15:57.474Z,100.00
2022-08-08T00:18:27.420Z,100.00
2022-08-08T00:20:57.658Z,100.00
2022-08-08T00:23:47.494Z,100.00
2022-08-08T00:26:31.662Z,100.00
2022-08-08T00:29:08.031Z,100.00
2022-08-08T00:32:28.459Z,100.00
2022-08-08T00:34:52.136Z,100.00
2022-08-08T00:38:02.122Z,100.00
2022-08-08T00:41:08.857Z,100.00
2022-08-08T00:43:24.950Z,100.00
2022-08-08T00:46:17.179Z,100.00
2022-08-08T00:49:03.014Z,100.00
2022-08-08T00:51:45.265Z,100.00
2022-08-08T00:54:25.206Z,100.00
2022-08-08T00:57:36.064Z,100.00
2022-08-08T01:00:13.635Z,100.00
2022-08-08T01:03:59.768Z,100.00
2022-08-08T01:06:28.856Z,100.00
2022-08-08T01:09:36.372Z,100.00
2022-08-08T01:12:11.833Z,100.00
2022-08-08T01:15:00.546Z,100.00
2022-08-08T01:17:59.156Z,100.00
2022-08-08T01:21:08.117Z,100.00
2022-08-08T01:24:23.051Z,100.00
2022-08-08T01:27:21.090Z,100.00
2022-08-08T01:30:13.661Z,100.00
2022-08-08T01:33:23.373Z,100.00
2022-08-08T01:36:01.059Z,100.00
2022-08-08T01:38:43.505Z,100.00
2022-08-08T01:41:24.432Z,100.00
2022-08-08T01:44:07.762Z,100.00
2022-08-08T01:46:47.463Z,100.00
2022-08-08T01:49:39.826Z,100.00
2022-08-08T01:55:14.687Z,100.00
2022-08-08T01:56:30.805Z,100.00
2022-08-08T01:58:47.159Z,100.00
2022-08-08T02:02:00.374Z,100.00
2022-08-08T02:04:31.890Z,100.00
2022-08-08T02:07:27.581Z,100.00
2022-08-08T02:10:13.815Z,100.00
2022-08-08T02:13:53.029Z,100.00
2022-08-08T02:16:03.074Z,100.00
2022-08-08T02:18:43.773Z,100.00
2022-08-08T02:21:43.080Z,100.00
2022-08-08T02:24:25.361Z,100.00
2022-08-08T02:27:10.505Z,100.00
2022-08-08T02:30:20.920Z,100.00
2022-08-08T02:32:56.411Z,100.00
2022-08-08T02:36:03.784Z,100.00
2022-08-08T02:38:49.222Z,100.00
2022-08-08T02:41:58.593Z,100.00
2022-08-08T02:45:04.844Z,100.00
2022-08-08T02:48:16.029Z,100.00
2022-08-08T02:51:30.617Z,100.00
2022-08-08T02:54:42.931Z,100.00
2022-08-08T02:57:12.182Z,100.00
2022-08-08T03:00:29.711Z,100.00
2022-08-08T03:03:46.643Z,100.00
2022-08-08T03:06:35.045Z,100.00
2022-08-08T03:09:38.790Z,100.00
2022-08-08T03:12:36.413Z,100.00
2022-08-08T03:16:02.682Z,100.00
2022-08-08T03:18:48.116Z,100.00
2022-08-08T03:21:18.950Z,100.00
2022-08-08T03:23:59.262Z,100.00
2022-08-08T03:26:42.729Z,100.00
2022-08-08T03:29:18.616Z,100.00
2022-08-08T03:32:29.072Z,100.00
2022-08-08T03:34:57.585Z,100.00
2022-08-08T03:38:54.845Z,100.00
2022-08-08T03:40:30.060Z,100.00
2022-08-08T03:43:16.473Z,100.00
2022-08-08T03:46:05.003Z,100.00
2022-08-08T03:49:09.033Z,100.00
2022-08-08T03:51:40.622Z,100.00
2022-08-08T03:54:15.721Z,100.00
2022-08-08T03:56:57.875Z,100.00
2022-08-08T03:59:31.570Z,100.00
2022-08-08T04:02:02.483Z,100.00
2022-08-08T04:04:42.698Z,100.00
2022-08-08T04:07:12.577Z,100.00
2022-08-08T04:10:00.515Z,100.00
2022-08-08T04:12:34.766Z,100.00
2022-08-08T04:15:02.152Z,100.00
2022-08-08T04:17:57.989Z,100.00
2022-08-08T04:20:17.796Z,100.00
2022-08-08T04:22:46.604Z,100.00
2022-08-08T04:25:18.890Z,100.00
2022-08-08T04:28:03.137Z,100.00
2022-08-08T04:30:36.725Z,100.00
2022-08-08T04:33:10.410Z,100.00
2022-08-08T04:35:39.681Z,100.00
2022-08-08T04:38:11.215Z,100.00
2022-08-08T04:40:53.634Z,100.00
2022-08-08T04:43:31.699Z,100.00
2022-08-08T04:46:12.012Z,100.00
2022-08-08T04:48:41.709Z,100.00
2022-08-08T04:51:09.367Z,100.00
2022-08-08T04:54:36.322Z,100.00
2022-08-08T04:56:22.927Z,100.00
2022-08-08T04:58:50.449Z,100.00
2022-08-08T05:01:18.592Z,100.00
2022-08-08T05:04:11.480Z,100.00
2022-08-08T05:06:40.155Z,100.00
2022-08-08T05:09:09.940Z,100.00
2022-08-08T05:11:40.872Z,100.00
2022-08-08T05:14:14.886Z,100.00
2022-08-08T05:16:53.573Z,100.00
2022-08-08T05:20:09.994Z,100.00
2022-08-08T05:22:18.023Z,100.00
2022-08-08T05:24:49.340Z,100.00
2022-08-08T05:27:21.916Z,100.00
2022-08-08T05:29:52.079Z,100.00
2022-08-08T05:32:24.526Z,100.00
2022-08-08T05:34:59.131Z,100.00
2022-08-08T05:37:48.997Z,100.00
2022-08-08T05:40:21.586Z,100.00
2022-08-08T05:42:59.768Z,100.00
2022-08-08T05:45:31.640Z,100.00
2022-08-08T05:48:11.215Z,100.00
2022-08-08T05:50:41.932Z,100.00
2022-08-08T05:53:55.335Z,100.00
2022-08-08T05:56:10.308Z,100.00
2022-08-08T05:58:54.200Z,100.00
2022-08-08T06:01:56.547Z,100.00
2022-08-08T06:04:23.646Z,100.00
2022-08-08T06:06:53.574Z,100.00
2022-08-08T06:09:59.177Z,100.00
2022-08-08T06:12:30.894Z,100.00
2022-08-08T06:15:02.810Z,100.00
2022-08-08T06:17:50.783Z,100.00
2022-08-08T06:20:21.567Z,100.00
2022-08-08T06:22:50.572Z,100.00
2022-08-08T06:26:34.734Z,100.00
2022-08-08T06:28:14.435Z,100.00
2022-08-08T06:30:44.694Z,100.00
2022-08-08T06:33:13.324Z,100.00
2022-08-08T06:36:07.522Z,100.00
2022-08-08T06:38:37.920Z,100.00
2022-08-08T06:41:13.228Z,100.00
2022-08-08T06:43:47.787Z,100.00
2022-08-08T06:46:29.878Z,100.00
2022-08-08T06:48:58.504Z,100.00
2022-08-08T06:51:47.087Z,100.00
2022-08-08T06:54:13.545Z,100.00
2022-08-08T06:56:41.960Z,100.00
2022-08-08T06:59:16.437Z,100.00
2022-08-08T07:02:17.928Z,100.00
2022-08-08T07:04:52.286Z,100.00
2022-08-08T07:07:39.344Z,100.00
2022-08-08T07:10:12.513Z,100.00
2022-08-08T07:12:43.781Z,100.00
2022-08-08T07:15:40.773Z,100.00
2022-08-08T07:18:36.515Z,100.00
2022-08-08T07:21:20.385Z,100.00
2022-08-08T07:24:31.307Z,100.00
2022-08-08T07:27:09.320Z,100.00
2022-08-08T07:30:00.935Z,100.00
2022-08-08T07:32:33.849Z,100.00
2022-08-08T07:35:02.739Z,100.00
2022-08-08T07:37:56.298Z,100.00
2022-08-08T07:40:40.015Z,100.00
2022-08-08T07:43:12.039Z,100.00
2022-08-08T07:46:05.809Z,100.00
2022-08-08T07:48:33.214Z,100.00
2022-08-08T07:51:01.357Z,100.00
2022-08-08T07:54:01.209Z,100.00
2022-08-08T07:56:35.820Z,100.00
2022-08-08T07:59:15.250Z,100.00
2022-08-08T08:02:37.035Z,100.00
2022-08-08T08:04:44.913Z,100.00
2022-08-08T08:07:17.236Z,100.00
2022-08-08T08:09:44.652Z,100.00
2022-08-08T08:12:31.579Z,100.00
2022-08-08T08:15:06.814Z,100.00
2022-08-08T08:17:48.383Z,100.00
2022-08-08T08:20:20.509Z,100.00
2022-08-08T08:22:48.789Z,100.00
2022-08-08T08:25:16.957Z,100.00
2022-08-08T08:27:51.129Z,100.00
2022-08-08T08:30:19.616Z,100.00
2022-08-08T08:32:51.087Z,100.00
2022-08-08T08:35:21.365Z,100.00
2022-08-08T08:38:18.121Z,100.00
2022-08-08T08:40:53.798Z,100.00
2022-08-08T08:43:26.920Z,100.00
2022-08-08T08:45:58.386Z,100.00
2022-08-08T08:48:31.533Z,100.00
2022-08-08T08:51:01.776Z,100.00
2022-08-08T08:53:59.125Z,100.00
2022-08-08T08:56:27.697Z,100.00
2022-08-08T08:59:01.266Z,100.00
2022-08-08T09:01:36.021Z,100.00
2022-08-08T09:04:31.323Z,100.00
2022-08-08T09:06:59.056Z,100.00
2022-08-08T09:09:39.065Z,100.00
2022-08-08T09:12:17.155Z,100.00
2022-08-08T09:14:48.779Z,100.00
2022-08-08T09:17:40.778Z,100.00
2022-08-08T09:21:56.003Z,100.00
2022-08-08T09:23:01.331Z,100.00
2022-08-08T09:25:36.255Z,100.00
2022-08-08T09:28:35.597Z,100.00
2022-08-08T09:31:18.517Z,100.00
2022-08-08T09:34:15.232Z,100.00
2022-08-08T09:36:39.694Z,100.00
2022-08-08T09:39:19.056Z,100.00
2022-08-08T09:42:21.211Z,100.00
2022-08-08T09:44:50.173Z,100.00
2022-08-08T09:47:25.662Z,100.00
2022-08-08T09:50:32.420Z,100.00
2022-08-08T09:53:23.389Z,100.00
2022-08-08T09:56:03.449Z,100.00
2022-08-08T09:58:47.314Z,100.00
2022-08-08T10:02:02.002Z,100.00
2022-08-08T10:04:09.304Z,100.00
2022-08-08T10:06:42.427Z,100.00
2022-08-08T10:09:14.306Z,100.00
2022-08-08T10:12:27.788Z,100.00
2022-08-08T10:14:39.202Z,100.00
2022-08-08T10:17:57.349Z,100.00
2022-08-08T10:20:01.577Z,100.00
2022-08-08T10:22:33.357Z,100.00
2022-08-08T10:25:05.603Z,100.00
2022-08-08T10:27:43.192Z,100.00
2022-08-08T10:30:15.899Z,100.00
2022-08-08T10:33:00.431Z,100.00
2022-08-08T10:36:20.762Z,100.00
2022-08-08T10:38:20.092Z,100.00
2022-08-08T10:40:51.476Z,100.00
2022-08-08T10:43:18.546Z,100.00
2022-08-08T10:45:56.570Z,100.00
2022-08-08T10:48:57.453Z,100.00
2022-08-08T10:51:26.086Z,100.00
2022-08-08T10:53:59.526Z,100.00
2022-08-08T10:56:34.523Z,100.00
2022-08-08T10:59:08.120Z,100.00
2022-08-08T11:01:37.066Z,100.00
2022-08-08T11:04:08.335Z,100.00
2022-08-08T11:06:41.903Z,100.00
2022-08-08T11:09:19.635Z,100.00
2022-08-08T11:12:05.892Z,100.00
2022-08-08T11:14:35.056Z,100.00
2022-08-08T11:17:03.918Z,100.00
2022-08-08T11:19:33.769Z,100.00
2022-08-08T11:22:03.932Z,100.00
2022-08-08T11:24:34.252Z,100.00
2022-08-08T11:27:19.511Z,100.00
2022-08-08T11:30:18.690Z,100.00
2022-08-08T11:32:41.729Z,100.00
2022-08-08T11:35:27.337Z,100.00
2022-08-08T11:38:43.391Z,100.00
2022-08-08T11:40:52.902Z,100.00
2022-08-08T11:43:21.710Z,100.00
2022-08-08T11:46:13.437Z,100.00
2022-08-08T11:48:45.002Z,100.00
2022-08-08T11:51:30.215Z,100.00
2022-08-08T11:54:04.089Z,100.00
2022-08-08T11:56:35.182Z,100.00
2022-08-08T12:02:30.904Z,100.00
2022-08-08T12:05:04.633Z,100.00
2022-08-08T12:07:50.949Z,100.00
2022-08-08T12:10:22.664Z,100.00
2022-08-08T12:12:51.856Z,100.00
2022-08-08T12:15:41.991Z,100.00
2022-08-08T12:18:24.295Z,100.00
2022-08-08T12:20:58.973Z,100.00
2022-08-08T12:23:43.797Z,100.00
2022-08-08T12:26:27.212Z,100.00
2022-08-08T12:28:58.787Z,100.00
2022-08-08T12:31:39.434Z,100.00
2022-08-08T12:34:36.384Z,100.00
2022-08-08T12:37:11.319Z,100.00
2022-08-08T12:40:01.831Z,100.00
2022-08-08T12:42:27.333Z,98.41
2022-08-08T12:45:53.731Z,96.40
2022-08-08T12:48:35.746Z,100.00
2022-08-08T12:50:57.727Z,100.00
2022-08-08T12:53:36.368Z,98.68
2022-08-08T12:56:19.718Z,100.00
2022-08-08T12:58:52.164Z,94.21
2022-08-08T13:01:24.720Z,100.00
2022-08-08T13:04:18.460Z,98.83
2022-08-08T13:06:58.792Z,92.83
2022-08-08T13:09:43.316Z,92.78
2022-08-08T13:12:33.894Z,88.92
2022-08-08T13:15:04.376Z,94.02
2022-08-08T13:18:09.970Z,100.00
2022-08-08T13:20:20.730Z,99.39
2022-08-08T13:22:48.141Z,98.83
2022-08-08T13:25:21.270Z,95.92
2022-08-08T13:27:56.505Z,97.30
2022-08-08T13:30:35.347Z,98.68
2022-08-08T13:33:04.228Z,99.99
2022-08-08T13:35:39.101Z,98.33
2022-08-08T13:38:13.152Z,100.00
2022-08-08T13:40:46.018Z,100.00
2022-08-08T13:43:16.246Z,99.92
2022-08-08T13:45:47.494Z,97.42
2022-08-08T13:48:17.502Z,99.93
2022-08-08T13:50:56.925Z,100.00
2022-08-08T13:53:33.881Z,100.00
2022-08-08T13:56:11.852Z,100.00
2022-08-08T13:58:57.842Z,100.00
2022-08-08T14:01:52.894Z,100.00
2022-08-08T14:04:24.966Z,100.00
2022-08-08T14:07:02.933Z,100.00
2022-08-08T14:10:04.369Z,99.96
2022-08-08T14:12:30.085Z,96.63
2022-08-08T14:14:57.445Z,98.92
2022-08-08T14:17:57.207Z,98.48
2022-08-08T14:20:15.809Z,96.24
2022-08-08T14:23:21.401Z,98.46
2022-08-08T14:26:10.299Z,100.00
2022-08-08T14:28:37.524Z,100.00
2022-08-08T14:31:09.362Z,99.10
2022-08-08T14:33:36.910Z,100.00
2022-08-08T14:36:13.499Z,98.31
2022-08-08T14:38:52.887Z,97.03
2022-08-08T14:41:45.207Z,100.00
2022-08-08T14:44:21.057Z,100.00
2022-08-08T14:47:00.372Z,98.54
2022-08-08T14:49:51.575Z,100.00
2022-08-08T14:52:21.555Z,99.61
2022-08-08T14:54:49.413Z,98.48
2022-08-08T14:57:20.649Z,98.34
2022-08-08T15:00:08.680Z,100.00
2022-08-08T15:02:36.047Z,100.00
2022-08-08T15:05:33.968Z,100.00
2022-08-08T15:08:21.752Z,100.00
2022-08-08T15:10:49.652Z,100.00
2022-08-08T15:13:16.581Z,100.00
2022-08-08T15:16:01.330Z,100.00
2022-08-08T15:18:30.081Z,100.00
2022-08-08T15:20:56.781Z,100.00
2022-08-08T15:23:23.433Z,100.00
2022-08-08T15:25:59.898Z,100.00
2022-08-08T15:28:34.355Z,100.00
2022-08-08T15:31:01.499Z,100.00
2022-08-08T15:33:38.240Z,100.00
2022-08-08T15:36:05.431Z,100.00
2022-08-08T15:38:33.282Z,100.00
2022-08-08T15:41:00.125Z,100.00
2022-08-08T15:43:35.084Z,100.00
2022-08-08T15:46:03.723Z,100.00
2022-08-08T15:48:30.988Z,100.00
2022-08-08T15:51:06.290Z,100.00
2022-08-08T15:53:49.266Z,100.00
2022-08-08T15:56:19.930Z,100.00
2022-08-08T15:58:48.789Z,100.00
2022-08-08T16:01:16.391Z,100.00
2022-08-08T16:03:43.139Z,100.00
2022-08-08T16:06:27.690Z,100.00
2022-08-08T16:13:00.701Z,100.00
2022-08-08T16:13:10.231Z,100.00
2022-08-08T16:14:36.681Z,100.00
2022-08-08T16:17:05.840Z,100.00
2022-08-08T16:19:59.571Z,100.00
2022-08-08T16:22:30.327Z,100.00
2022-08-08T16:24:58.150Z,100.00
2022-08-08T16:27:24.841Z,100.00
2022-08-08T16:30:13.877Z,100.00
2022-08-08T16:32:38.308Z,100.00
2022-08-08T16:35:05.480Z,100.00
2022-08-08T16:37:33.746Z,100.00
2022-08-08T16:40:03.378Z,100.00
2022-08-08T16:42:31.046Z,100.00
2022-08-08T16:44:59.645Z,100.00
2022-08-08T16:47:31.645Z,100.00
2022-08-08T16:50:13.648Z,100.00
2022-08-08T16:55:03.625Z,100.00
2022-08-08T16:55:55.989Z,100.00
2022-08-08T16:58:20.582Z,100.00
2022-08-08T17:00:49.252Z,100.00
2022-08-08T17:03:24.950Z,100.00
2022-08-08T17:06:02.465Z,100.00
2022-08-08T17:08:32.446Z,100.00
2022-08-08T17:11:10.372Z,100.00
2022-08-08T17:13:41.395Z,100.00
2022-08-08T17:16:17.825Z,100.00
2022-08-08T17:18:51.062Z,100.00
2022-08-08T17:21:18.445Z,100.00
2022-08-08T17:24:01.499Z,100.00
2022-08-08T17:26:30.062Z,100.00
2022-08-08T17:29:04.313Z,100.00
2022-08-08T17:31:45.891Z,100.00
2022-08-08T17:34:37.384Z,100.00
2022-08-08T17:37:55.474Z,100.00
2022-08-08T17:40:40.653Z,100.00
2022-08-08T17:43:07.655Z,100.00
2022-08-08T17:45:39.422Z,100.00
2022-08-08T17:48:14.894Z,100.00
2022-08-08T17:50:57.412Z,100.00
2022-08-08T17:53:31.250Z,100.00
2022-08-08T17:56:10.372Z,100.00
2022-08-08T17:58:46.677Z,100.00
2022-08-08T18:01:29.885Z,100.00
2022-08-08T18:04:06.645Z,100.00
2022-08-08T18:06:35.915Z,100.00
2022-08-08T18:09:10.055Z,100.00
2022-08-08T18:11:38.930Z,100.00
2022-08-08T18:14:21.647Z,100.00
2022-08-08T18:16:52.781Z,100.00
2022-08-08T18:19:21.687Z,100.00
2022-08-08T18:22:01.633Z,100.00
2022-08-08T18:24:34.287Z,100.00
2022-08-08T18:27:17.123Z,100.00
2022-08-08T18:29:48.587Z,100.00
2022-08-08T18:32:15.411Z,100.00
2022-08-08T18:34:43.021Z,100.00
2022-08-08T18:37:10.212Z,100.00
2022-08-08T18:39:56.878Z,100.00
2022-08-08T18:42:23.706Z,100.00
2022-08-08T18:44:55.743Z,100.00
2022-08-08T18:47:27.645Z,100.00
2022-08-08T18:49:58.619Z,100.00
2022-08-08T18:52:27.400Z,100.00
2022-08-08T18:54:59.196Z,100.00
2022-08-08T18:57:31.561Z,100.00
2022-08-08T19:00:05.257Z,100.00
2022-08-08T19:02:38.575Z,100.00
2022-08-08T19:05:15.364Z,100.00
2022-08-08T19:07:52.837Z,100.00
2022-08-08T19:10:19.659Z,100.00
2022-08-08T19:12:56.252Z,100.00
2022-08-08T19:15:26.161Z,100.00
2022-08-08T19:18:32.432Z,100.00
2022-08-08T19:20:55.304Z,100.00
2022-08-08T19:23:22.823Z,100.00
2022-08-08T19:26:19.856Z,100.00
2022-08-08T19:28:41.394Z,100.00
2022-08-08T19:31:09.466Z,100.00
2022-08-08T19:33:51.997Z,100.00
2022-08-08T19:36:27.636Z,100.00
2022-08-08T19:38:56.454Z,100.00
2022-08-08T19:41:35.227Z,100.00
2022-08-08T19:44:13.192Z,100.00
2022-08-08T19:46:49.107Z,100.00
2022-08-08T19:49:16.688Z,100.00
2022-08-08T19:51:45.467Z,100.00
2022-08-08T19:54:14.650Z,100.00
2022-08-08T19:56:41.734Z,100.00
2022-08-08T19:59:15.879Z,100.00
2022-08-08T20:02:01.141Z,100.00
2022-08-08T20:04:30.697Z,100.00
2022-08-08T20:06:57.877Z,100.00
2022-08-08T20:09:32.384Z,100.00
2022-08-08T20:11:59.359Z,100.00
2022-08-08T20:14:34.699Z,100.00
2022-08-08T20:17:03.567Z,100.00
2022-08-08T20:19:33.629Z,100.00
2022-08-08T20:22:13.259Z,100.00
2022-08-08T20:24:48.279Z,100.00
2022-08-08T20:27:20.184Z,100.00
2022-08-08T20:30:00.410Z,100.00
2022-08-08T20:32:29.600Z,100.00
2022-08-08T20:35:01.412Z,100.00
2022-08-08T20:37:46.615Z,100.00
2022-08-08T20:40:38.944Z,100.00
2022-08-08T20:43:13.203Z,100.00
2022-08-08T20:45:58.101Z,100.00
2022-08-08T20:48:30.439Z,100.00
2022-08-08T20:50:57.226Z,100.00
2022-08-08T20:54:00.394Z,100.00
2022-08-08T20:56:11.666Z,100.00
2022-08-08T20:58:47.972Z,100.00
2022-08-08T21:01:19.979Z,100.00
2022-08-08T21:03:55.382Z,100.00
2022-08-08T21:06:23.226Z,100.00
2022-08-08T21:09:09.911Z,100.00
2022-08-08T21:11:50.711Z,100.00
2022-08-08T21:14:33.561Z,100.00
2022-08-08T21:17:06.421Z,100.00
2022-08-08T21:19:46.044Z,100.00
2022-08-08T21:22:15.722Z,100.00
2022-08-08T21:24:53.831Z,100.00
2022-08-08T21:28:06.448Z,100.00
2022-08-08T21:30:19.300Z,100.00
2022-08-08T21:32:51.712Z,100.00
2022-08-08T21:36:16.497Z,100.00
2022-08-08T21:38:08.598Z,100.00
2022-08-08T21:40:56.201Z,100.00
2022-08-08T21:43:33.587Z,100.00
2022-08-08T21:48:07.783Z,100.00
2022-08-08T21:48:51.191Z,100.00
2022-08-08T21:54:18.911Z,100.00
2022-08-08T21:54:22.584Z,100.00
2022-08-08T21:56:59.282Z,100.00
2022-08-08T21:59:28.317Z,100.00
2022-08-08T22:02:11.102Z,100.00
2022-08-08T22:04:39.351Z,100.00
2022-08-08T22:07:06.013Z,100.00
2022-08-08T22:09:41.080Z,100.00
2022-08-08T22:12:16.621Z,100.00
2022-08-08T22:14:44.507Z,100.00
2022-08-08T22:17:16.637Z,100.00
2022-08-08T22:20:11.909Z,100.00
2022-08-08T22:22:33.423Z,100.00
2022-08-08T22:25:12.523Z,100.00
2022-08-08T22:28:03.038Z,100.00
2022-08-08T22:30:40.720Z,100.00
2022-08-08T22:34:05.066Z,100.00
2022-08-08T22:36:04.511Z,100.00
2022-08-08T22:38:48.312Z,100.00
2022-08-08T22:41:21.029Z,100.00
2022-08-08T22:44:02.592Z,100.00
2022-08-08T22:46:38.601Z,100.00
2022-08-08T22:49:06.084Z,100.00
2022-08-08T22:51:34.748Z,100.00
2022-08-08T22:54:33.026Z,100.00
2022-08-08T22:56:50.190Z,100.00
2022-08-08T22:59:18.429Z,100.00
2022-08-08T23:02:03.546Z,100.00
2022-08-08T23:04:33.595Z,100.00
2022-08-08T23:07:02.635Z,100.00
2022-08-08T23:09:31.098Z,100.00
2022-08-08T23:12:27.876Z,100.00
2022-08-08T23:14:56.435Z,100.00
2022-08-08T23:17:54.154Z,100.00
2022-08-08T23:20:27.273Z,100.00
2022-08-08T23:22:55.110Z,100.00
2022-08-08T23:25:21.880Z,100.00
2022-08-08T23:27:49.174Z,100.00
2022-08-08T23:30:22.492Z,100.00
2022-08-08T23:32:49.800Z,100.00
2022-08-08T23:35:18.673Z,100.00
2022-08-08T23:38:00.662Z,100.00
2022-08-08T23:40:29.436Z,100.00
2022-08-08T23:42:56.969Z,100.00
2022-08-08T23:49:02.735Z,100.00
2022-08-08T23:49:02.865Z,100.00
2022-08-08T23:51:00.602Z,100.00
2022-08-08T23:54:01.365Z,100.00
2022-08-08T23:56:14.173Z,100.00
2022-08-08T23:58:58.862Z,100.00
