createdAt,value
2023-02-19T00:01:36.928Z,92.19
2023-02-19T00:04:06.102Z,91.95
2023-02-19T00:06:35.138Z,92.09
2023-02-19T00:09:02.744Z,91.97
2023-02-19T00:11:31.602Z,91.90
2023-02-19T00:14:00.411Z,91.91
2023-02-19T00:16:30.483Z,91.83
2023-02-19T00:18:58.978Z,91.84
2023-02-19T00:21:26.510Z,92.00
2023-02-19T00:23:55.521Z,91.91
2023-02-19T00:26:22.781Z,91.75
2023-02-19T00:28:52.618Z,92.19
2023-02-19T00:31:21.423Z,92.09
2023-02-19T00:33:51.819Z,92.21
2023-02-19T00:36:19.080Z,92.26
2023-02-19T00:38:46.163Z,91.90
2023-02-19T00:41:20.338Z,92.04
2023-02-19T00:43:49.193Z,91.94
2023-02-19T00:46:17.127Z,92.05
2023-02-19T00:48:48.943Z,91.94
2023-02-19T00:51:17.193Z,91.99
2023-02-19T00:53:44.095Z,92.12
2023-02-19T00:56:11.267Z,91.74
2023-02-19T00:58:38.401Z,92.14
2023-02-19T01:01:06.511Z,92.20
2023-02-19T01:03:33.774Z,92.35
2023-02-19T01:06:01.201Z,92.09
2023-02-19T01:08:31.301Z,91.96
2023-02-19T01:10:58.803Z,92.33
2023-02-19T01:13:26.328Z,92.30
2023-02-19T01:15:55.213Z,92.17
2023-02-19T01:18:22.215Z,92.38
2023-02-19T01:20:49.105Z,92.01
2023-02-19T01:23:15.933Z,92.07
2023-02-19T01:25:44.027Z,92.20
2023-02-19T01:28:11.483Z,92.06
2023-02-19T01:30:39.118Z,92.20
2023-02-19T01:33:06.742Z,92.33
2023-02-19T01:35:34.023Z,92.31
2023-02-19T01:38:00.824Z,92.08
2023-02-19T01:40:27.571Z,92.34
2023-02-19T01:42:55.849Z,92.07
2023-02-19T01:45:27.126Z,92.31
2023-02-19T01:48:02.087Z,92.06
2023-02-19T01:50:32.067Z,92.37
2023-02-19T01:53:04.336Z,92.18
2023-02-19T01:55:32.028Z,92.05
2023-02-19T01:58:01.874Z,92.09
2023-02-19T02:00:29.029Z,91.96
2023-02-19T02:02:58.078Z,92.17
2023-02-19T02:05:35.451Z,92.29
2023-02-19T02:08:22.386Z,92.11
2023-02-19T02:10:50.435Z,92.09
2023-02-19T02:13:20.127Z,92.05
2023-02-19T02:15:55.405Z,92.36
2023-02-19T02:18:31.624Z,92.40
2023-02-19T02:21:27.111Z,92.42
2023-02-19T02:24:10.251Z,92.28
2023-02-19T02:26:49.130Z,92.19
2023-02-19T02:29:37.089Z,92.15
2023-02-19T02:32:11.583Z,92.22
2023-02-19T02:34:45.937Z,92.46
2023-02-19T02:37:15.614Z,92.46
2023-02-19T02:39:45.814Z,92.51
2023-02-19T02:42:28.114Z,92.21
2023-02-19T02:45:14.107Z,92.21
2023-02-19T02:47:47.663Z,92.60
2023-02-19T02:50:18.523Z,92.58
2023-02-19T02:53:06.486Z,92.32
2023-02-19T02:55:40.898Z,92.26
2023-02-19T02:58:08.326Z,92.23
2023-02-19T03:00:55.581Z,92.30
2023-02-19T03:03:26.779Z,92.34
2023-02-19T03:05:58.900Z,92.16
2023-02-19T03:08:29.620Z,92.16
2023-02-19T03:11:20.827Z,92.15
2023-02-19T03:14:06.185Z,91.97
2023-02-19T03:16:55.789Z,92.47
2023-02-19T03:19:27.560Z,92.15
2023-02-19T03:21:55.617Z,92.31
2023-02-19T03:24:45.773Z,92.56
2023-02-19T03:27:14.302Z,92.38
2023-02-19T03:29:43.221Z,92.00
2023-02-19T03:32:15.336Z,92.08
2023-02-19T03:34:48.948Z,91.92
2023-02-19T03:37:24.660Z,92.21
2023-02-19T03:39:53.654Z,92.03
2023-02-19T03:42:36.980Z,92.28
2023-02-19T03:45:21.782Z,92.11
2023-02-19T03:47:55.361Z,91.85
2023-02-19T03:50:27.866Z,92.20
2023-02-19T03:53:08.265Z,92.46
2023-02-19T03:55:44.605Z,92.15
2023-02-19T03:58:16.968Z,92.21
2023-02-19T04:00:49.803Z,92.37
2023-02-19T04:03:21.869Z,92.35
2023-02-19T04:05:55.254Z,92.23
2023-02-19T04:08:24.933Z,92.23
2023-02-19T04:10:53.810Z,92.13
2023-02-19T04:13:25.555Z,92.37
2023-02-19T04:15:54.324Z,92.31
2023-02-19T04:18:26.473Z,92.09
2023-02-19T04:20:55.667Z,92.07
2023-02-19T04:23:26.546Z,92.42
2023-02-19T04:26:08.188Z,92.10
2023-02-19T04:28:35.478Z,92.27
2023-02-19T04:31:02.391Z,92.35
2023-02-19T04:33:29.146Z,92.53
2023-02-19T04:35:57.320Z,92.37
2023-02-19T04:38:24.169Z,92.19
2023-02-19T04:40:51.544Z,92.20
2023-02-19T04:43:18.856Z,92.35
2023-02-19T04:45:45.698Z,92.52
2023-02-19T04:48:12.480Z,92.26
2023-02-19T04:50:39.916Z,92.27
2023-02-19T04:53:08.088Z,92.06
2023-02-19T04:55:37.939Z,92.05
2023-02-19T04:58:04.870Z,92.00
2023-02-19T05:00:31.832Z,92.15
2023-02-19T05:02:58.654Z,92.17
2023-02-19T05:05:25.502Z,92.30
2023-02-19T05:07:52.259Z,92.50
2023-02-19T05:10:20.446Z,92.78
2023-02-19T05:12:47.494Z,92.30
2023-02-19T05:15:14.236Z,92.57
2023-02-19T05:17:41.114Z,92.56
2023-02-19T05:20:09.029Z,92.34
2023-02-19T05:22:35.818Z,92.58
2023-02-19T05:25:02.616Z,92.62
2023-02-19T05:27:32.037Z,92.40
2023-02-19T05:29:58.825Z,92.33
2023-02-19T05:32:25.643Z,92.17
2023-02-19T05:34:52.407Z,92.28
2023-02-19T05:37:19.213Z,92.19
2023-02-19T05:39:45.948Z,92.24
2023-02-19T05:42:15.349Z,92.17
2023-02-19T05:44:43.644Z,92.10
2023-02-19T05:47:10.884Z,92.32
2023-02-19T05:49:37.646Z,92.13
2023-02-19T05:52:05.251Z,92.14
2023-02-19T05:54:32.270Z,92.25
2023-02-19T05:56:59.110Z,92.20
2023-02-19T05:59:26.756Z,92.13
2023-02-19T06:01:55.823Z,91.90
2023-02-19T06:04:23.471Z,92.01
2023-02-19T06:06:50.475Z,92.40
2023-02-19T06:09:17.221Z,91.99
2023-02-19T06:11:44.225Z,92.20
2023-02-19T06:14:13.552Z,92.31
2023-02-19T06:16:40.924Z,92.11
2023-02-19T06:19:09.757Z,92.09
2023-02-19T06:21:36.603Z,91.92
2023-02-19T06:24:07.292Z,92.15
2023-02-19T06:26:34.161Z,92.11
2023-02-19T06:29:01.038Z,92.09
2023-02-19T06:31:28.001Z,92.19
2023-02-19T06:33:55.434Z,92.31
2023-02-19T06:36:24.047Z,92.23
2023-02-19T06:38:50.974Z,92.00
2023-02-19T06:41:18.118Z,91.92
2023-02-19T06:43:46.511Z,91.84
2023-02-19T06:46:13.691Z,91.88
2023-02-19T06:48:42.050Z,91.92
2023-02-19T06:51:12.981Z,91.96
2023-02-19T06:53:41.414Z,92.10
2023-02-19T06:56:25.189Z,92.05
2023-02-19T06:58:52.431Z,91.76
2023-02-19T07:01:19.281Z,91.55
2023-02-19T07:03:46.266Z,91.82
2023-02-19T07:06:13.040Z,91.78
2023-02-19T07:08:41.275Z,91.80
2023-02-19T07:11:08.258Z,91.76
2023-02-19T07:13:35.114Z,91.70
2023-02-19T07:16:04.302Z,91.98
2023-02-19T07:18:31.777Z,91.90
2023-02-19T07:21:03.161Z,91.88
2023-02-19T07:23:30.020Z,91.87
2023-02-19T07:25:58.340Z,91.93
2023-02-19T07:28:25.159Z,91.76
2023-02-19T07:30:52.011Z,91.76
2023-02-19T07:33:18.974Z,91.59
2023-02-19T07:35:47.002Z,91.84
2023-02-19T07:38:16.338Z,91.74
2023-02-19T07:40:43.103Z,91.75
2023-02-19T07:43:11.364Z,91.69
2023-02-19T07:45:38.100Z,91.60
2023-02-19T07:48:05.061Z,91.84
2023-02-19T07:50:31.754Z,91.89
2023-02-19T07:52:58.744Z,91.68
2023-02-19T07:55:25.651Z,91.81
2023-02-19T07:57:52.455Z,91.71
2023-02-19T08:00:20.730Z,92.03
2023-02-19T08:03:07.792Z,91.87
2023-02-19T08:05:38.957Z,91.67
2023-02-19T08:08:06.602Z,92.02
2023-02-19T08:10:51.781Z,91.65
2023-02-19T08:13:19.351Z,92.01
2023-02-19T08:15:47.944Z,91.57
2023-02-19T08:18:16.617Z,91.94
2023-02-19T08:20:46.022Z,91.82
2023-02-19T08:23:14.479Z,91.73
2023-02-19T08:25:42.042Z,91.94
2023-02-19T08:28:10.948Z,92.02
2023-02-19T08:30:39.164Z,92.01
2023-02-19T08:33:08.972Z,91.90
2023-02-19T08:35:36.788Z,91.67
2023-02-19T08:38:05.492Z,91.59
2023-02-19T08:40:33.241Z,91.99
2023-02-19T08:43:03.224Z,91.61
2023-02-19T08:45:30.202Z,91.85
2023-02-19T08:47:57.437Z,91.68
2023-02-19T08:50:26.386Z,91.87
2023-02-19T08:52:53.134Z,91.54
2023-02-19T08:55:20.691Z,91.81
2023-02-19T08:57:49.732Z,91.75
2023-02-19T09:00:17.750Z,91.73
2023-02-19T09:02:47.492Z,91.60
2023-02-19T09:05:14.768Z,91.76
2023-02-19T09:07:48.607Z,91.53
2023-02-19T09:10:17.845Z,91.45
2023-02-19T09:12:47.664Z,91.46
2023-02-19T09:15:14.551Z,91.67
2023-02-19T09:17:43.802Z,91.58
2023-02-19T09:20:11.084Z,91.38
2023-02-19T09:22:37.931Z,91.47
2023-02-19T09:25:12.181Z,91.30
2023-02-19T09:27:38.921Z,91.21
2023-02-19T09:30:06.507Z,91.13
2023-02-19T09:32:33.844Z,91.34
2023-02-19T09:35:00.596Z,91.32
2023-02-19T09:37:28.068Z,91.44
2023-02-19T09:39:55.439Z,91.14
2023-02-19T09:42:25.591Z,91.27
2023-02-19T09:44:55.295Z,91.50
2023-02-19T09:47:24.526Z,91.37
2023-02-19T09:49:55.348Z,91.58
2023-02-19T09:52:30.177Z,91.11
2023-02-19T09:55:01.479Z,91.20
2023-02-19T09:57:32.487Z,91.07
2023-02-19T10:00:04.820Z,91.21
2023-02-19T10:02:31.834Z,91.48
2023-02-19T10:04:59.113Z,91.27
2023-02-19T10:07:33.291Z,91.36
2023-02-19T10:10:03.556Z,91.44
2023-02-19T10:12:32.392Z,91.36
2023-02-19T10:15:05.777Z,91.24
2023-02-19T10:17:34.718Z,91.24
2023-02-19T10:20:05.210Z,91.11
2023-02-19T10:22:34.064Z,91.33
2023-02-19T10:25:00.875Z,91.04
2023-02-19T10:27:31.289Z,90.55
2023-02-19T10:29:59.039Z,90.65
2023-02-19T10:32:27.615Z,90.70
2023-02-19T10:35:09.449Z,90.53
2023-02-19T10:37:43.050Z,90.71
2023-02-19T10:40:16.497Z,90.50
2023-02-19T10:42:47.807Z,90.40
2023-02-19T10:45:20.246Z,90.58
2023-02-19T10:47:48.213Z,90.80
2023-02-19T10:50:23.836Z,90.57
2023-02-19T10:52:53.881Z,90.66
2023-02-19T10:55:32.739Z,90.79
2023-02-19T10:58:23.557Z,90.28
2023-02-19T11:01:08.415Z,90.94
2023-02-19T11:03:35.627Z,90.60
2023-02-19T11:06:03.861Z,90.56
2023-02-19T11:08:45.304Z,90.52
2023-02-19T11:11:26.462Z,90.38
2023-02-19T11:13:58.366Z,90.55
2023-02-19T11:16:38.717Z,90.27
2023-02-19T11:19:05.821Z,90.48
2023-02-19T11:21:33.597Z,90.26
2023-02-19T11:24:03.999Z,90.05
2023-02-19T11:26:38.126Z,90.26
2023-02-19T11:29:19.841Z,90.16
2023-02-19T11:31:46.692Z,89.90
2023-02-19T11:34:30.169Z,89.80
2023-02-19T11:37:13.319Z,89.98
2023-02-19T11:39:42.222Z,89.99
2023-02-19T11:42:33.805Z,90.11
2023-02-19T11:45:16.846Z,90.07
2023-02-19T11:48:21.564Z,89.77
2023-02-19T11:51:13.746Z,89.53
2023-02-19T11:53:48.745Z,89.73
2023-02-19T11:56:19.581Z,89.60
2023-02-19T11:59:07.318Z,89.63
2023-02-19T12:02:21.919Z,89.32
2023-02-19T12:05:17.973Z,89.67
2023-02-19T12:08:29.889Z,89.66
2023-02-19T12:11:11.679Z,89.48
2023-02-19T12:13:55.530Z,89.12
2023-02-19T12:16:27.517Z,89.23
2023-02-19T12:19:12.086Z,89.54
2023-02-19T12:21:51.533Z,89.56
2023-02-19T12:24:42.094Z,89.48
2023-02-19T12:27:21.934Z,89.63
2023-02-19T12:30:03.024Z,89.70
2023-02-19T12:32:46.584Z,89.63
2023-02-19T12:35:59.390Z,89.78
2023-02-19T12:38:35.152Z,89.62
2023-02-19T12:41:21.536Z,89.62
2023-02-19T12:43:55.559Z,89.22
2023-02-19T12:46:28.246Z,89.56
2023-02-19T12:49:02.507Z,89.60
2023-02-19T12:51:35.984Z,89.50
2023-02-19T12:54:11.258Z,89.72
2023-02-19T12:56:42.317Z,89.68
2023-02-19T12:59:14.588Z,90.01
2023-02-19T13:01:49.408Z,89.67
2023-02-19T13:04:28.117Z,89.92
2023-02-19T13:07:01.169Z,89.98
2023-02-19T13:09:36.469Z,89.86
2023-02-19T13:12:08.390Z,90.17
2023-02-19T13:14:40.224Z,89.98
2023-02-19T13:17:19.963Z,90.04
2023-02-19T13:19:49.895Z,90.09
2023-02-19T13:22:44.043Z,89.85
2023-02-19T13:25:14.447Z,89.97
2023-02-19T13:27:57.787Z,90.15
2023-02-19T13:30:36.314Z,89.81
2023-02-19T13:33:17.211Z,89.79
2023-02-19T13:36:15.791Z,89.69
2023-02-19T13:38:45.428Z,90.01
2023-02-19T13:41:26.521Z,89.83
2023-02-19T13:43:59.423Z,89.84
2023-02-19T13:46:36.069Z,90.04
2023-02-19T13:49:40.067Z,89.72
2023-02-19T13:52:36.053Z,89.75
2023-02-19T13:55:36.332Z,89.72
2023-02-19T13:58:52.160Z,89.63
2023-02-19T14:01:40.624Z,89.79
2023-02-19T14:04:10.412Z,89.86
2023-02-19T14:07:10.445Z,90.09
2023-02-19T14:09:46.170Z,90.26
2023-02-19T14:12:21.044Z,90.18
2023-02-19T14:14:48.580Z,90.25
2023-02-19T14:17:38.674Z,90.11
2023-02-19T14:20:40.681Z,90.04
2023-02-19T14:23:16.741Z,90.20
2023-02-19T14:25:58.253Z,89.70
2023-02-19T14:28:36.254Z,90.05
2023-02-19T14:31:10.813Z,90.10
2023-02-19T14:33:43.526Z,90.09
2023-02-19T14:36:19.658Z,90.24
2023-02-19T14:38:50.364Z,90.21
2023-02-19T14:41:18.285Z,90.16
2023-02-19T14:43:46.770Z,90.35
2023-02-19T14:46:22.373Z,90.35
2023-02-19T14:48:50.781Z,90.01
2023-02-19T14:51:27.008Z,89.97
2023-02-19T14:53:55.446Z,89.67
2023-02-19T14:56:25.908Z,89.94
2023-02-19T14:59:23.923Z,90.11
2023-02-19T15:01:55.393Z,89.86
2023-02-19T15:04:26.292Z,89.63
2023-02-19T15:06:56.666Z,89.75
2023-02-19T15:09:31.968Z,89.58
2023-02-19T15:11:59.690Z,89.87
2023-02-19T15:14:30.622Z,90.11
2023-02-19T15:17:01.423Z,89.35
2023-02-19T15:19:34.993Z,89.51
2023-02-19T15:22:02.574Z,89.72
2023-02-19T15:24:29.962Z,89.24
2023-02-19T15:26:56.965Z,89.15
2023-02-19T15:29:26.237Z,89.37
2023-02-19T15:31:54.591Z,89.45
2023-02-19T15:34:23.827Z,89.38
2023-02-19T15:36:56.837Z,89.04
2023-02-19T15:39:25.642Z,89.22
2023-02-19T15:41:58.526Z,89.15
2023-02-19T15:44:44.239Z,89.08
2023-02-19T15:47:20.368Z,89.01
2023-02-19T15:49:53.283Z,89.10
2023-02-19T15:52:31.694Z,89.08
2023-02-19T15:55:03.930Z,88.84
2023-02-19T15:57:35.651Z,88.95
2023-02-19T16:00:10.797Z,88.86
2023-02-19T16:02:37.919Z,89.02
2023-02-19T16:05:12.719Z,88.79
2023-02-19T16:07:42.021Z,88.95
2023-02-19T16:10:20.769Z,88.92
2023-02-19T16:12:58.566Z,88.54
2023-02-19T16:15:25.199Z,89.06
2023-02-19T16:17:54.542Z,88.79
2023-02-19T16:20:23.993Z,89.05
2023-02-19T16:22:56.736Z,88.62
2023-02-19T16:25:30.055Z,88.68
2023-02-19T16:27:58.757Z,88.90
2023-02-19T16:30:34.169Z,88.53
2023-02-19T16:33:36.992Z,88.91
2023-02-19T16:36:30.609Z,88.48
2023-02-19T16:39:20.584Z,88.84
2023-02-19T16:42:12.852Z,88.66
2023-02-19T16:44:39.594Z,88.84
2023-02-19T16:47:20.407Z,88.93
2023-02-19T16:49:47.138Z,88.63
2023-02-19T16:52:15.603Z,88.63
2023-02-19T16:54:44.034Z,88.78
2023-02-19T16:57:10.990Z,88.92
2023-02-19T16:59:37.832Z,88.93
2023-02-19T17:02:05.619Z,88.72
2023-02-19T17:04:32.651Z,88.90
2023-02-19T17:06:59.514Z,88.58
2023-02-19T17:09:26.279Z,88.86
2023-02-19T17:11:54.461Z,88.83
2023-02-19T17:14:21.189Z,88.96
2023-02-19T17:16:48.279Z,88.85
2023-02-19T17:19:18.168Z,89.09
2023-02-19T17:21:46.729Z,88.74
2023-02-19T17:24:14.224Z,88.71
2023-02-19T17:26:41.524Z,88.99
2023-02-19T17:29:14.986Z,89.05
2023-02-19T17:31:41.977Z,89.21
2023-02-19T17:34:08.909Z,89.12
2023-02-19T17:36:37.883Z,89.03
2023-02-19T17:39:08.791Z,88.83
2023-02-19T17:41:35.958Z,88.61
2023-02-19T17:44:02.667Z,88.64
2023-02-19T17:46:30.912Z,89.01
2023-02-19T17:48:57.775Z,88.99
2023-02-19T17:51:24.655Z,88.86
2023-02-19T17:53:51.373Z,88.99
2023-02-19T17:56:20.474Z,88.89
2023-02-19T17:58:47.489Z,89.00
2023-02-19T18:01:14.881Z,88.78
2023-02-19T18:03:43.543Z,89.11
2023-02-19T18:06:11.340Z,89.02
2023-02-19T18:08:38.199Z,88.72
2023-02-19T18:11:07.111Z,88.74
2023-02-19T18:13:33.949Z,88.73
2023-02-19T18:16:00.929Z,88.94
2023-02-19T18:18:27.703Z,88.50
2023-02-19T18:20:55.927Z,88.51
2023-02-19T18:23:22.900Z,88.52
2023-02-19T18:25:49.870Z,88.71
2023-02-19T18:28:16.769Z,88.82
2023-02-19T18:30:43.762Z,88.66
2023-02-19T18:33:13.225Z,88.71
2023-02-19T18:35:40.341Z,88.75
2023-02-19T18:38:08.486Z,88.71
2023-02-19T18:40:35.448Z,88.81
2023-02-19T18:43:02.411Z,88.64
2023-02-19T18:45:29.797Z,88.75
2023-02-19T18:47:56.830Z,88.64
2023-02-19T18:50:23.555Z,88.48
2023-02-19T18:52:53.377Z,88.48
2023-02-19T18:55:21.491Z,88.28
2023-02-19T18:57:48.638Z,88.28
2023-02-19T19:00:18.265Z,88.22
2023-02-19T19:02:49.700Z,88.47
2023-02-19T19:05:21.380Z,88.04
2023-02-19T19:07:48.411Z,88.39
2023-02-19T19:10:15.346Z,88.08
2023-02-19T19:12:43.555Z,88.21
2023-02-19T19:15:10.371Z,87.77
2023-02-19T19:17:37.232Z,87.83
2023-02-19T19:20:04.310Z,87.87
2023-02-19T19:22:31.044Z,87.76
2023-02-19T19:24:57.772Z,87.83
2023-02-19T19:27:24.564Z,87.70
2023-02-19T19:29:52.660Z,88.02
2023-02-19T19:32:21.511Z,87.74
2023-02-19T19:34:48.409Z,87.68
2023-02-19T19:37:15.315Z,87.82
2023-02-19T19:39:42.876Z,87.81
2023-02-19T19:42:09.886Z,87.47
2023-02-19T19:44:36.733Z,87.59
2023-02-19T19:47:05.044Z,87.27
2023-02-19T19:49:32.018Z,87.46
2023-02-19T19:52:01.087Z,87.36
2023-02-19T19:54:28.358Z,87.25
2023-02-19T19:56:55.635Z,87.48
2023-02-19T19:59:23.150Z,87.44
2023-02-19T20:01:51.563Z,87.28
2023-02-19T20:04:20.733Z,87.13
2023-02-19T20:06:47.839Z,87.13
2023-02-19T20:09:15.156Z,87.32
2023-02-19T20:11:45.964Z,87.56
2023-02-19T20:14:13.500Z,87.67
2023-02-19T20:16:40.251Z,87.42
2023-02-19T20:19:07.508Z,87.47
2023-02-19T20:21:35.720Z,87.42
2023-02-19T20:24:02.966Z,87.34
2023-02-19T20:26:30.464Z,87.42
2023-02-19T20:28:58.312Z,87.39
2023-02-19T20:31:25.912Z,87.56
2023-02-19T20:33:52.751Z,87.41
2023-02-19T20:36:20.195Z,87.37
2023-02-19T20:38:49.576Z,87.14
2023-02-19T20:41:16.441Z,87.35
2023-02-19T20:43:43.235Z,87.40
2023-02-19T20:46:10.892Z,87.19
2023-02-19T20:48:38.023Z,87.45
2023-02-19T20:51:05.103Z,87.35
2023-02-19T20:53:32.151Z,87.25
2023-02-19T20:56:00.769Z,87.23
2023-02-19T20:58:27.978Z,87.22
2023-02-19T21:00:55.824Z,87.08
2023-02-19T21:03:22.825Z,87.26
2023-02-19T21:05:49.732Z,87.27
2023-02-19T21:08:17.413Z,87.21
2023-02-19T21:10:45.802Z,87.50
2023-02-19T21:13:14.228Z,87.13
2023-02-19T21:15:41.151Z,87.22
2023-02-19T21:18:08.032Z,87.31
2023-02-19T21:20:34.979Z,87.14
2023-02-19T21:23:02.069Z,87.17
2023-02-19T21:25:28.899Z,87.17
2023-02-19T21:27:55.683Z,87.21
2023-02-19T21:30:24.102Z,87.28
2023-02-19T21:32:51.145Z,86.90
2023-02-19T21:35:18.071Z,87.42
2023-02-19T21:37:44.893Z,87.19
2023-02-19T21:40:12.932Z,87.27
2023-02-19T21:42:39.875Z,87.14
2023-02-19T21:45:07.594Z,87.21
2023-02-19T21:47:35.761Z,87.42
2023-02-19T21:50:02.722Z,87.25
2023-02-19T21:52:31.024Z,87.43
2023-02-19T21:54:58.364Z,87.47
2023-02-19T21:57:25.246Z,87.52
2023-02-19T21:59:52.023Z,87.50
2023-02-19T22:02:22.392Z,87.41
2023-02-19T22:04:53.714Z,87.28
2023-02-19T22:07:21.682Z,87.27
2023-02-19T22:09:49.571Z,87.40
2023-02-19T22:12:16.526Z,87.34
2023-02-19T22:14:43.351Z,87.43
2023-02-19T22:17:13.237Z,87.39
2023-02-19T22:19:40.027Z,87.65
2023-02-19T22:22:12.368Z,87.42
2023-02-19T22:24:39.087Z,87.52
2023-02-19T22:27:05.911Z,87.51
2023-02-19T22:29:32.694Z,87.59
2023-02-19T22:31:59.822Z,87.48
2023-02-19T22:34:26.624Z,87.37
2023-02-19T22:36:53.464Z,87.33
2023-02-19T22:39:24.143Z,87.49
2023-02-19T22:41:51.650Z,87.30
2023-02-19T22:44:19.217Z,87.46
2023-02-19T22:46:48.448Z,87.64
2023-02-19T22:49:15.748Z,87.51
2023-02-19T22:51:49.916Z,87.53
2023-02-19T22:54:17.010Z,87.74
2023-02-19T22:56:45.203Z,87.62
2023-02-19T22:59:11.941Z,87.55
2023-02-19T23:01:38.863Z,87.54
2023-02-19T23:04:05.730Z,87.51
2023-02-19T23:06:34.588Z,87.71
2023-02-19T23:09:05.038Z,87.70
2023-02-19T23:11:33.735Z,87.57
2023-02-19T23:14:02.170Z,87.87
2023-02-19T23:16:35.919Z,87.63
2023-02-19T23:19:03.608Z,87.70
2023-02-19T23:21:30.711Z,87.93
2023-02-19T23:23:57.537Z,87.60
2023-02-19T23:26:24.243Z,87.68
2023-02-19T23:28:51.149Z,87.77
2023-02-19T23:31:19.425Z,87.67
2023-02-19T23:33:46.261Z,87.50
2023-02-19T23:36:13.973Z,87.51
2023-02-19T23:38:43.676Z,87.63
2023-02-19T23:41:11.666Z,87.86
2023-02-19T23:43:38.926Z,87.65
2023-02-19T23:46:06.000Z,87.62
2023-02-19T23:48:34.557Z,87.74
2023-02-19T23:51:02.068Z,87.67
2023-02-19T23:53:28.904Z,87.72
2023-02-19T23:55:55.712Z,87.77
2023-02-19T23:58:22.440Z,87.83
