createdAt,value
2022-10-06T00:01:35.192Z,15.94
2022-10-06T00:04:02.968Z,15.94
2022-10-06T00:06:30.658Z,15.93
2022-10-06T00:08:58.350Z,15.95
2022-10-06T00:11:26.106Z,15.91
2022-10-06T00:13:53.996Z,15.85
2022-10-06T00:16:23.471Z,15.81
2022-10-06T00:18:52.568Z,15.78
2022-10-06T00:21:20.338Z,15.73
2022-10-06T00:23:47.996Z,15.63
2022-10-06T00:26:17.087Z,15.57
2022-10-06T00:28:45.477Z,15.54
2022-10-06T00:31:13.336Z,15.52
2022-10-06T00:33:41.421Z,15.45
2022-10-06T00:36:10.766Z,15.44
2022-10-06T00:38:38.459Z,15.41
2022-10-06T00:41:06.385Z,15.33
2022-10-06T00:43:46.689Z,15.33
2022-10-06T00:46:21.511Z,15.32
2022-10-06T00:48:53.825Z,15.28
2022-10-06T00:51:23.796Z,15.25
2022-10-06T00:53:52.025Z,15.23
2022-10-06T00:56:20.054Z,15.22
2022-10-06T00:58:47.782Z,15.20
2022-10-06T01:01:15.575Z,15.16
2022-10-06T01:03:48.052Z,15.12
2022-10-06T01:06:15.604Z,15.02
2022-10-06T01:08:45.542Z,14.99
2022-10-06T01:11:14.361Z,15.01
2022-10-06T01:13:45.459Z,15.01
2022-10-06T01:16:19.420Z,15.00
2022-10-06T01:18:48.949Z,14.99
2022-10-06T01:21:24.095Z,14.96
2022-10-06T01:23:53.746Z,14.96
2022-10-06T01:26:24.521Z,14.95
2022-10-06T01:28:52.642Z,14.96
2022-10-06T01:31:20.702Z,14.97
2022-10-06T01:33:52.792Z,14.92
2022-10-06T01:36:20.736Z,14.88
2022-10-06T01:38:48.584Z,14.88
2022-10-06T01:41:17.664Z,14.85
2022-10-06T01:43:45.371Z,14.80
2022-10-06T01:46:13.133Z,14.77
2022-10-06T01:48:40.955Z,14.75
2022-10-06T01:51:09.288Z,14.73
2022-10-06T01:53:37.133Z,14.66
2022-10-06T01:56:04.860Z,14.68
2022-10-06T01:58:34.400Z,14.70
2022-10-06T02:01:05.973Z,14.65
2022-10-06T02:03:35.360Z,14.67
2022-10-06T02:06:03.331Z,14.65
2022-10-06T02:08:31.863Z,14.64
2022-10-06T02:10:59.806Z,14.57
2022-10-06T02:13:27.959Z,14.56
2022-10-06T02:15:58.845Z,14.56
2022-10-06T02:18:27.018Z,14.55
2022-10-06T02:20:55.722Z,14.54
2022-10-06T02:23:23.406Z,14.56
2022-10-06T02:25:51.113Z,14.52
2022-10-06T02:28:18.835Z,14.52
2022-10-06T02:30:46.617Z,14.49
2022-10-06T02:33:15.693Z,14.48
2022-10-06T02:35:43.962Z,14.47
2022-10-06T02:38:11.679Z,14.48
2022-10-06T02:40:39.409Z,14.41
2022-10-06T02:43:07.172Z,14.39
2022-10-06T02:45:34.917Z,14.40
2022-10-06T02:48:02.627Z,14.38
2022-10-06T02:50:32.030Z,14.36
2022-10-06T02:52:59.771Z,14.32
2022-10-06T02:55:27.606Z,14.32
2022-10-06T02:57:56.161Z,14.31
2022-10-06T03:00:24.023Z,14.32
2022-10-06T03:02:51.760Z,14.29
2022-10-06T03:05:19.516Z,14.28
2022-10-06T03:07:48.619Z,14.28
2022-10-06T03:10:16.563Z,14.25
2022-10-06T03:12:44.448Z,14.23
2022-10-06T03:15:12.406Z,14.22
2022-10-06T03:17:40.142Z,14.17
2022-10-06T03:20:09.304Z,14.13
2022-10-06T03:22:37.117Z,14.11
2022-10-06T03:25:07.003Z,14.05
2022-10-06T03:27:34.728Z,13.99
2022-10-06T03:30:03.518Z,14.01
2022-10-06T03:32:31.201Z,14.00
2022-10-06T03:34:58.898Z,13.99
2022-10-06T03:37:26.954Z,13.97
2022-10-06T03:39:54.690Z,13.99
2022-10-06T03:42:23.929Z,13.99
2022-10-06T03:44:51.691Z,13.97
2022-10-06T03:47:19.878Z,13.97
2022-10-06T03:49:47.693Z,13.95
2022-10-06T03:52:15.431Z,13.92
2022-10-06T03:54:43.248Z,13.93
2022-10-06T03:57:10.973Z,13.93
2022-10-06T03:59:40.036Z,13.92
2022-10-06T04:02:07.959Z,13.90
2022-10-06T04:04:35.706Z,13.87
2022-10-06T04:07:03.996Z,13.87
2022-10-06T04:09:34.139Z,13.87
2022-10-06T04:12:01.848Z,13.85
2022-10-06T04:14:29.534Z,13.90
2022-10-06T04:16:59.330Z,13.92
2022-10-06T04:19:27.267Z,13.89
2022-10-06T04:21:55.724Z,13.90
2022-10-06T04:24:23.430Z,13.89
2022-10-06T04:26:52.327Z,13.84
2022-10-06T04:29:20.619Z,13.80
2022-10-06T04:31:50.464Z,13.77
2022-10-06T04:34:20.974Z,13.76
2022-10-06T04:36:48.713Z,13.75
2022-10-06T04:39:16.477Z,13.70
2022-10-06T04:41:47.286Z,13.66
2022-10-06T04:44:15.249Z,13.65
2022-10-06T04:46:44.557Z,13.62
2022-10-06T04:49:18.943Z,13.60
2022-10-06T04:51:55.959Z,13.58
2022-10-06T04:54:23.778Z,13.56
2022-10-06T04:56:51.558Z,13.55
2022-10-06T04:59:19.302Z,13.53
2022-10-06T05:01:47.109Z,13.53
2022-10-06T05:04:14.936Z,13.53
2022-10-06T05:06:43.595Z,13.50
2022-10-06T05:09:14.727Z,13.47
2022-10-06T05:11:42.822Z,13.44
2022-10-06T05:14:10.532Z,13.39
2022-10-06T05:16:38.620Z,13.35
2022-10-06T05:19:06.673Z,13.33
2022-10-06T05:21:34.745Z,13.29
2022-10-06T05:24:03.479Z,13.25
2022-10-06T05:26:34.418Z,13.23
2022-10-06T05:29:02.797Z,13.22
2022-10-06T05:31:32.021Z,13.18
2022-10-06T05:34:00.829Z,13.14
2022-10-06T05:36:30.843Z,13.13
2022-10-06T05:38:59.532Z,13.12
2022-10-06T05:41:28.802Z,13.09
2022-10-06T05:43:58.968Z,13.08
2022-10-06T05:46:28.673Z,13.06
2022-10-06T05:48:57.962Z,13.04
2022-10-06T05:51:30.641Z,13.03
2022-10-06T05:53:59.111Z,13.01
2022-10-06T05:56:28.130Z,13.02
2022-10-06T05:58:58.564Z,12.99
2022-10-06T06:01:28.273Z,12.97
2022-10-06T06:03:59.381Z,12.97
2022-10-06T06:06:28.878Z,12.98
2022-10-06T06:08:59.276Z,12.96
2022-10-06T06:11:27.806Z,12.97
2022-10-06T06:13:59.111Z,12.98
2022-10-06T06:16:26.809Z,12.99
2022-10-06T06:18:54.511Z,12.98
2022-10-06T06:21:22.235Z,12.99
2022-10-06T06:23:50.812Z,12.98
2022-10-06T06:26:23.444Z,12.97
2022-10-06T06:28:51.842Z,13.01
2022-10-06T06:31:23.259Z,13.06
2022-10-06T06:33:55.073Z,13.08
2022-10-06T06:36:24.983Z,13.10
2022-10-06T06:38:54.473Z,13.13
2022-10-06T06:41:24.327Z,13.11
2022-10-06T06:43:52.786Z,13.15
2022-10-06T06:46:25.014Z,13.19
2022-10-06T06:48:52.885Z,13.21
2022-10-06T06:51:23.923Z,13.26
2022-10-06T06:53:52.573Z,13.28
2022-10-06T06:56:21.827Z,13.30
2022-10-06T06:58:50.409Z,13.35
2022-10-06T07:01:21.674Z,13.37
2022-10-06T07:03:58.403Z,13.43
2022-10-06T07:06:29.250Z,13.43
2022-10-06T07:08:58.694Z,13.47
2022-10-06T07:11:28.104Z,13.49
2022-10-06T07:13:58.669Z,13.57
2022-10-06T07:16:45.939Z,13.62
2022-10-06T07:19:32.407Z,13.64
2022-10-06T07:22:19.993Z,13.68
2022-10-06T07:25:05.833Z,13.74
2022-10-06T07:27:36.328Z,13.76
2022-10-06T07:30:04.200Z,13.81
2022-10-06T07:32:33.876Z,13.86
2022-10-06T07:35:03.060Z,13.91
2022-10-06T07:37:30.878Z,13.93
2022-10-06T07:39:58.693Z,13.97
2022-10-06T07:42:26.365Z,13.97
2022-10-06T07:45:07.968Z,14.00
2022-10-06T07:47:38.250Z,14.05
2022-10-06T07:50:06.884Z,14.11
2022-10-06T07:52:39.157Z,14.17
2022-10-06T07:55:07.344Z,14.18
2022-10-06T07:57:35.767Z,14.19
2022-10-06T08:00:07.122Z,14.28
2022-10-06T08:02:36.011Z,14.29
2022-10-06T08:05:07.115Z,14.34
2022-10-06T08:07:35.260Z,14.42
2022-10-06T08:10:03.400Z,14.50
2022-10-06T08:12:40.014Z,14.57
2022-10-06T08:15:11.341Z,14.60
2022-10-06T08:17:39.668Z,14.65
2022-10-06T08:20:11.289Z,14.70
2022-10-06T08:22:39.964Z,14.76
2022-10-06T08:25:10.056Z,14.79
2022-10-06T08:27:40.361Z,14.83
2022-10-06T08:30:09.154Z,14.85
2022-10-06T08:32:37.365Z,14.85
2022-10-06T08:35:05.500Z,14.90
2022-10-06T08:37:34.578Z,14.96
2022-10-06T08:40:02.318Z,14.96
2022-10-06T08:42:39.653Z,14.96
2022-10-06T08:45:15.621Z,14.97
2022-10-06T08:47:51.833Z,14.98
2022-10-06T08:50:21.302Z,15.05
2022-10-06T08:53:01.219Z,15.15
2022-10-06T08:55:36.250Z,15.21
2022-10-06T08:58:34.265Z,15.25
2022-10-06T09:01:15.205Z,15.31
2022-10-06T09:03:47.300Z,15.32
2022-10-06T09:06:23.875Z,15.39
2022-10-06T09:08:56.456Z,15.43
2022-10-06T09:11:47.569Z,15.50
2022-10-06T09:14:20.991Z,15.55
2022-10-06T09:16:53.678Z,15.56
2022-10-06T09:19:29.972Z,15.58
2022-10-06T09:22:02.294Z,15.59
2022-10-06T09:24:37.151Z,15.61
2022-10-06T09:27:17.981Z,15.67
2022-10-06T09:29:48.345Z,15.73
2022-10-06T09:32:16.382Z,15.81
2022-10-06T09:34:48.036Z,15.88
2022-10-06T09:37:15.898Z,15.96
2022-10-06T09:39:48.214Z,16.04
2022-10-06T09:42:20.252Z,16.15
2022-10-06T09:44:57.085Z,16.15
2022-10-06T09:47:36.588Z,16.17
2022-10-06T09:50:14.489Z,16.17
2022-10-06T09:52:43.684Z,16.04
2022-10-06T09:55:14.642Z,16.09
2022-10-06T09:57:50.108Z,16.21
2022-10-06T10:00:28.060Z,16.26
2022-10-06T10:02:59.508Z,16.37
2022-10-06T10:05:29.162Z,16.39
2022-10-06T10:08:09.999Z,16.46
2022-10-06T10:10:40.000Z,16.42
2022-10-06T10:13:20.065Z,16.54
2022-10-06T10:15:57.416Z,16.58
2022-10-06T10:18:28.129Z,16.65
2022-10-06T10:20:59.248Z,16.67
2022-10-06T10:23:31.959Z,16.71
2022-10-06T10:26:27.491Z,16.77
2022-10-06T10:29:08.017Z,16.83
2022-10-06T10:31:48.192Z,16.84
2022-10-06T10:34:25.631Z,16.88
2022-10-06T10:36:57.601Z,16.90
2022-10-06T10:39:33.236Z,17.02
2022-10-06T10:42:06.379Z,17.27
2022-10-06T10:44:38.585Z,17.46
2022-10-06T10:47:16.305Z,17.55
2022-10-06T10:49:52.048Z,17.58
2022-10-06T10:52:25.828Z,17.45
2022-10-06T10:55:04.375Z,17.29
2022-10-06T10:57:38.498Z,17.11
2022-10-06T11:00:08.615Z,16.97
2022-10-06T11:02:38.316Z,16.90
2022-10-06T11:05:16.084Z,16.89
2022-10-06T11:07:50.043Z,16.95
2022-10-06T11:10:23.090Z,17.03
2022-10-06T11:13:04.703Z,17.15
2022-10-06T11:15:45.831Z,17.24
2022-10-06T11:18:25.799Z,17.37
2022-10-06T11:20:58.616Z,17.33
2022-10-06T11:23:40.588Z,17.34
2022-10-06T11:26:24.550Z,17.42
2022-10-06T11:29:00.432Z,17.54
2022-10-06T11:31:35.384Z,17.50
2022-10-06T11:34:06.309Z,17.54
2022-10-06T11:36:42.526Z,17.64
2022-10-06T11:39:21.445Z,17.75
2022-10-06T11:41:53.560Z,17.85
2022-10-06T11:44:33.499Z,17.87
2022-10-06T11:47:06.139Z,17.80
2022-10-06T11:49:49.399Z,17.78
2022-10-06T11:52:37.344Z,17.84
2022-10-06T11:55:14.698Z,17.84
2022-10-06T11:58:23.568Z,17.84
2022-10-06T12:00:55.087Z,17.77
2022-10-06T12:04:06.462Z,17.84
2022-10-06T12:06:55.115Z,17.86
2022-10-06T12:09:52.354Z,17.92
2022-10-06T12:13:31.888Z,17.92
2022-10-06T12:19:16.722Z,18.04
2022-10-06T12:21:54.490Z,18.12
2022-10-06T12:24:30.671Z,18.16
2022-10-06T12:27:30.988Z,18.20
2022-10-06T12:30:04.379Z,18.20
2022-10-06T12:32:46.586Z,18.20
2022-10-06T12:35:29.925Z,18.21
2022-10-06T12:38:00.488Z,18.25
2022-10-06T12:40:59.392Z,18.30
2022-10-06T12:43:57.136Z,18.30
2022-10-06T12:46:40.222Z,18.23
2022-10-06T12:49:35.387Z,18.13
2022-10-06T12:52:18.529Z,18.16
2022-10-06T12:54:59.156Z,18.16
2022-10-06T12:57:30.687Z,18.23
2022-10-06T12:59:58.919Z,18.16
2022-10-06T13:02:28.811Z,18.15
2022-10-06T13:05:00.673Z,18.21
2022-10-06T13:07:33.221Z,18.30
2022-10-06T13:10:19.614Z,18.37
2022-10-06T13:12:50.251Z,18.41
2022-10-06T13:15:22.301Z,18.46
2022-10-06T13:17:53.261Z,18.41
2022-10-06T13:20:27.093Z,18.44
2022-10-06T13:23:01.477Z,18.45
2022-10-06T13:25:47.621Z,18.47
2022-10-06T13:28:48.859Z,18.47
2022-10-06T13:31:23.052Z,18.50
2022-10-06T13:36:23.719Z,18.53
2022-10-06T13:38:53.319Z,18.46
2022-10-06T13:41:27.962Z,18.44
2022-10-06T13:44:03.499Z,18.42
2022-10-06T13:46:39.047Z,18.42
2022-10-06T13:49:17.915Z,18.42
2022-10-06T13:51:51.586Z,18.35
2022-10-06T13:54:29.498Z,18.31
2022-10-06T13:56:58.550Z,18.35
2022-10-06T13:59:38.404Z,18.39
2022-10-06T14:02:26.505Z,18.33
2022-10-06T14:05:23.515Z,18.31
2022-10-06T14:07:52.620Z,18.32
2022-10-06T14:10:28.081Z,18.31
2022-10-06T14:12:56.347Z,18.29
2022-10-06T14:15:27.138Z,18.24
2022-10-06T14:17:57.256Z,18.25
2022-10-06T14:20:55.075Z,18.30
2022-10-06T14:23:43.924Z,18.35
2022-10-06T14:26:15.351Z,18.36
2022-10-06T14:28:47.381Z,18.39
2022-10-06T14:31:15.934Z,18.40
2022-10-06T14:33:44.285Z,18.33
2022-10-06T14:36:19.091Z,18.28
2022-10-06T14:38:51.321Z,18.26
2022-10-06T14:41:24.714Z,18.26
2022-10-06T14:43:55.760Z,18.25
2022-10-06T14:46:24.745Z,18.24
2022-10-06T14:48:52.936Z,18.23
2022-10-06T14:51:22.234Z,18.21
2022-10-06T14:53:54.008Z,18.20
2022-10-06T14:56:24.486Z,18.17
2022-10-06T14:58:52.947Z,18.19
2022-10-06T15:01:24.568Z,18.20
2022-10-06T15:03:52.596Z,18.18
2022-10-06T15:06:37.967Z,18.17
2022-10-06T15:09:06.741Z,18.11
2022-10-06T15:11:36.479Z,18.05
2022-10-06T15:14:05.105Z,18.03
2022-10-06T15:16:34.590Z,17.97
2022-10-06T15:19:04.517Z,17.91
2022-10-06T15:21:33.098Z,17.91
2022-10-06T15:24:02.623Z,17.87
2022-10-06T15:26:49.017Z,17.89
2022-10-06T15:29:18.296Z,17.86
2022-10-06T15:31:48.179Z,17.83
2022-10-06T15:34:16.338Z,17.79
2022-10-06T15:36:44.683Z,17.75
2022-10-06T15:39:14.250Z,17.72
2022-10-06T15:41:44.142Z,17.69
2022-10-06T15:44:13.338Z,17.65
2022-10-06T15:46:43.974Z,17.63
2022-10-06T15:49:13.511Z,17.62
2022-10-06T15:51:47.418Z,17.58
2022-10-06T15:54:19.110Z,17.53
2022-10-06T15:56:47.476Z,17.50
2022-10-06T15:59:15.840Z,17.49
2022-10-06T16:01:46.869Z,17.46
2022-10-06T16:04:23.873Z,17.42
2022-10-06T16:06:55.319Z,17.37
2022-10-06T16:09:25.121Z,17.29
2022-10-06T16:11:53.889Z,17.27
2022-10-06T16:14:21.825Z,17.23
2022-10-06T16:16:51.711Z,17.21
2022-10-06T16:19:20.697Z,17.17
2022-10-06T16:21:49.680Z,17.10
2022-10-06T16:24:17.985Z,17.05
2022-10-06T16:26:46.924Z,17.03
2022-10-06T16:29:14.912Z,17.03
2022-10-06T16:31:42.969Z,16.99
2022-10-06T16:34:12.686Z,16.93
2022-10-06T16:36:40.834Z,16.88
2022-10-06T16:39:13.060Z,16.85
2022-10-06T16:41:40.873Z,16.83
2022-10-06T16:44:08.617Z,16.78
2022-10-06T16:46:36.905Z,16.72
2022-10-06T16:49:05.564Z,16.66
2022-10-06T16:51:36.923Z,16.62
2022-10-06T16:54:06.349Z,16.56
2022-10-06T16:56:35.789Z,16.51
2022-10-06T16:59:06.682Z,16.48
2022-10-06T17:01:36.361Z,16.42
2022-10-06T17:04:07.442Z,16.34
2022-10-06T17:06:39.077Z,16.30
2022-10-06T17:09:08.546Z,16.25
2022-10-06T17:11:36.928Z,16.19
2022-10-06T17:14:06.309Z,16.13
2022-10-06T17:16:36.398Z,16.09
2022-10-06T17:19:04.882Z,16.05
2022-10-06T17:21:45.477Z,16.00
2022-10-06T17:24:17.522Z,15.97
2022-10-06T17:26:47.257Z,15.90
2022-10-06T17:29:18.151Z,15.86
2022-10-06T17:31:46.659Z,15.84
2022-10-06T17:34:20.313Z,15.78
2022-10-06T17:36:50.976Z,15.74
2022-10-06T17:39:22.203Z,15.72
2022-10-06T17:41:52.362Z,15.72
2022-10-06T17:44:23.738Z,15.68
2022-10-06T17:46:53.795Z,15.64
2022-10-06T17:49:23.742Z,15.61
2022-10-06T17:51:53.310Z,15.59
2022-10-06T17:54:24.160Z,15.55
2022-10-06T17:56:54.126Z,15.53
2022-10-06T17:59:23.644Z,15.53
2022-10-06T18:01:52.154Z,15.51
2022-10-06T18:04:20.646Z,15.48
2022-10-06T18:06:48.782Z,15.46
2022-10-06T18:09:17.035Z,15.42
2022-10-06T18:11:48.229Z,15.42
2022-10-06T18:14:17.767Z,15.40
2022-10-06T18:16:49.037Z,15.40
2022-10-06T18:19:25.307Z,15.38
2022-10-06T18:21:54.060Z,15.35
2022-10-06T18:24:23.111Z,15.32
2022-10-06T18:26:54.079Z,15.26
2022-10-06T18:29:23.243Z,15.26
2022-10-06T18:31:52.449Z,15.23
2022-10-06T18:37:08.362Z,15.20
2022-10-06T18:39:36.211Z,15.18
2022-10-06T18:42:05.711Z,15.15
2022-10-06T18:44:53.741Z,15.13
2022-10-06T18:47:39.185Z,15.10
2022-10-06T18:50:07.833Z,15.05
2022-10-06T18:52:35.556Z,15.01
2022-10-06T18:55:03.219Z,14.96
2022-10-06T18:57:32.560Z,14.96
2022-10-06T19:00:00.176Z,14.95
2022-10-06T19:02:27.930Z,14.95
2022-10-06T19:04:55.635Z,14.93
2022-10-06T19:07:23.693Z,14.92
2022-10-06T19:09:51.510Z,14.93
2022-10-06T19:12:19.140Z,14.91
2022-10-06T19:14:48.171Z,14.89
2022-10-06T19:17:16.914Z,14.87
2022-10-06T19:19:46.220Z,14.84
2022-10-06T19:22:16.174Z,14.79
2022-10-06T19:24:48.565Z,14.77
2022-10-06T19:27:17.612Z,14.74
2022-10-06T19:29:51.450Z,14.70
2022-10-06T19:32:22.453Z,14.68
2022-10-06T19:34:50.244Z,14.66
2022-10-06T19:37:17.931Z,14.64
2022-10-06T19:39:50.096Z,14.63
2022-10-06T19:42:37.516Z,14.63
2022-10-06T19:45:08.559Z,14.60
2022-10-06T19:47:36.608Z,14.58
2022-10-06T19:50:11.704Z,14.54
2022-10-06T19:52:40.671Z,14.50
2022-10-06T19:55:08.525Z,14.45
2022-10-06T19:57:36.203Z,14.42
2022-10-06T20:00:04.885Z,14.41
2022-10-06T20:02:35.570Z,14.37
2022-10-06T20:05:07.107Z,14.31
2022-10-06T20:07:34.806Z,14.27
2022-10-06T20:10:03.080Z,14.24
2022-10-06T20:12:33.523Z,14.21
2022-10-06T20:15:01.248Z,14.15
2022-10-06T20:17:29.080Z,14.08
2022-10-06T20:19:58.667Z,14.01
2022-10-06T20:22:26.794Z,13.99
2022-10-06T20:24:54.695Z,13.95
2022-10-06T20:27:22.361Z,13.93
2022-10-06T20:29:50.235Z,13.91
2022-10-06T20:32:17.942Z,13.86
2022-10-06T20:34:45.653Z,13.79
2022-10-06T20:37:14.727Z,13.73
2022-10-06T20:39:59.840Z,13.70
2022-10-06T20:42:27.964Z,13.65
2022-10-06T20:44:55.575Z,13.64
2022-10-06T20:47:23.298Z,13.60
2022-10-06T20:49:55.054Z,13.54
2022-10-06T20:52:25.401Z,13.49
2022-10-06T20:54:53.162Z,13.44
2022-10-06T20:57:20.884Z,13.40
2022-10-06T20:59:49.060Z,13.33
2022-10-06T21:02:16.756Z,13.28
2022-10-06T21:04:45.061Z,13.22
2022-10-06T21:07:12.747Z,13.16
2022-10-06T21:09:41.815Z,13.11
2022-10-06T21:12:09.660Z,13.06
2022-10-06T21:14:37.436Z,12.93
2022-10-06T21:17:05.250Z,12.89
2022-10-06T21:19:37.827Z,12.85
2022-10-06T21:22:06.432Z,12.85
2022-10-06T21:24:34.064Z,12.81
2022-10-06T21:27:03.122Z,12.79
2022-10-06T21:29:30.748Z,12.73
2022-10-06T21:31:58.343Z,12.69
2022-10-06T21:34:26.679Z,12.62
2022-10-06T21:36:54.287Z,12.56
2022-10-06T21:39:21.876Z,12.53
2022-10-06T21:41:49.512Z,12.52
2022-10-06T21:44:19.498Z,12.51
2022-10-06T21:46:49.496Z,12.46
2022-10-06T21:49:18.959Z,12.44
2022-10-06T21:51:48.615Z,12.40
2022-10-06T21:54:16.702Z,12.37
2022-10-06T21:56:44.700Z,12.35
2022-10-06T21:59:13.014Z,12.32
2022-10-06T22:01:43.992Z,12.29
2022-10-06T22:04:12.897Z,12.23
2022-10-06T22:06:41.285Z,12.22
2022-10-06T22:09:11.976Z,12.18
2022-10-06T22:11:40.694Z,12.17
2022-10-06T22:14:11.140Z,12.14
2022-10-06T22:16:39.594Z,12.12
2022-10-06T22:19:10.716Z,12.09
2022-10-06T22:21:40.247Z,12.03
2022-10-06T22:24:09.844Z,12.00
2022-10-06T22:26:38.800Z,11.99
2022-10-06T22:29:08.336Z,11.96
2022-10-06T22:31:39.353Z,11.93
2022-10-06T22:34:10.275Z,11.89
2022-10-06T22:36:37.970Z,11.87
2022-10-06T22:39:06.091Z,11.85
2022-10-06T22:41:33.834Z,11.82
2022-10-06T22:44:01.636Z,11.78
2022-10-06T22:46:34.113Z,11.74
2022-10-06T22:49:02.128Z,11.74
2022-10-06T22:51:31.261Z,11.74
2022-10-06T22:54:00.517Z,11.72
2022-10-06T22:56:29.958Z,11.72
2022-10-06T22:58:59.393Z,11.74
2022-10-06T23:01:28.215Z,11.72
2022-10-06T23:03:56.667Z,11.71
2022-10-06T23:06:24.790Z,11.69
2022-10-06T23:08:53.856Z,11.66
2022-10-06T23:11:23.159Z,11.57
2022-10-06T23:13:52.863Z,11.55
2022-10-06T23:16:21.319Z,11.55
2022-10-06T23:18:49.870Z,11.52
2022-10-06T23:21:21.528Z,11.54
2022-10-06T23:23:51.472Z,11.56
2022-10-06T23:26:34.917Z,11.57
2022-10-06T23:29:04.163Z,11.57
2022-10-06T23:31:31.970Z,11.58
2022-10-06T23:33:59.674Z,11.57
2022-10-06T23:36:27.349Z,11.51
2022-10-06T23:38:55.692Z,11.50
2022-10-06T23:41:23.414Z,11.49
2022-10-06T23:43:52.496Z,11.48
2022-10-06T23:46:20.166Z,11.46
2022-10-06T23:48:47.976Z,11.45
2022-10-06T23:51:16.403Z,11.45
2022-10-06T23:53:44.262Z,11.49
2022-10-06T23:56:12.565Z,11.52
2022-10-06T23:58:41.627Z,11.51
