createdAt,value
2022-11-24T00:01:05.901Z,100035.47
2022-11-24T00:03:32.760Z,100030.66
2022-11-24T00:06:04.283Z,100022.63
2022-11-24T00:08:30.637Z,100029.56
2022-11-24T00:11:02.573Z,100033.22
2022-11-24T00:13:28.896Z,100032.56
2022-11-24T00:15:55.220Z,100031.59
2022-11-24T00:18:21.503Z,100028.31
2022-11-24T00:20:53.671Z,100029.81
2022-11-24T00:23:20.004Z,100040.56
2022-11-24T00:25:46.316Z,100034.63
2022-11-24T00:28:12.687Z,100029.50
2022-11-24T00:30:39.017Z,100035.69
2022-11-24T00:33:05.348Z,100037.22
2022-11-24T00:35:31.664Z,100029.50
2022-11-24T00:37:57.960Z,100031.75
2022-11-24T00:40:24.311Z,100035.06
2022-11-24T00:42:50.633Z,100040.63
2022-11-24T00:45:16.967Z,100038.91
2022-11-24T00:47:43.385Z,100029.09
2022-11-24T00:50:10.070Z,100042.78
2022-11-24T00:52:36.384Z,100048.13
2022-11-24T00:55:02.880Z,100044.47
2022-11-24T00:57:29.179Z,100046.06
2022-11-24T00:59:55.468Z,100054.50
2022-11-24T01:02:21.792Z,100051.41
2022-11-24T01:04:48.196Z,100058.31
2022-11-24T01:07:14.656Z,100059.31
2022-11-24T01:09:43.118Z,100061.97
2022-11-24T01:12:09.488Z,100071.25
2022-11-24T01:14:36.254Z,100069.97
2022-11-24T01:17:02.948Z,100069.22
2022-11-24T01:19:29.256Z,100075.50
2022-11-24T01:21:55.600Z,100080.13
2022-11-24T01:24:22.007Z,100080.84
2022-11-24T01:26:48.308Z,100086.19
2022-11-24T01:29:14.755Z,100080.88
2022-11-24T01:31:41.228Z,100085.25
2022-11-24T01:34:07.708Z,100092.19
2022-11-24T01:36:34.136Z,100091.66
2022-11-24T01:39:00.500Z,100097.22
2022-11-24T01:41:27.082Z,100091.03
2022-11-24T01:43:54.749Z,100093.78
2022-11-24T01:46:24.121Z,100100.44
2022-11-24T01:49:08.769Z,100096.25
2022-11-24T01:51:57.916Z,100088.03
2022-11-24T01:54:39.074Z,100099.69
2022-11-24T01:57:28.057Z,100100.44
2022-11-24T01:59:59.845Z,100096.91
2022-11-24T02:02:28.524Z,100096.38
2022-11-24T02:04:58.720Z,100101.38
2022-11-24T02:07:25.927Z,100099.13
2022-11-24T02:09:55.787Z,100106.06
2022-11-24T02:12:24.440Z,100107.00
2022-11-24T02:14:52.019Z,100103.56
2022-11-24T02:17:18.313Z,100097.41
2022-11-24T02:19:57.344Z,100100.16
2022-11-24T02:22:45.394Z,100103.66
2022-11-24T02:25:27.839Z,100103.06
2022-11-24T02:27:55.814Z,100105.50
2022-11-24T02:30:22.365Z,100109.84
2022-11-24T02:32:49.758Z,100106.66
2022-11-24T02:35:16.104Z,100110.19
2022-11-24T02:37:42.486Z,100113.41
2022-11-24T02:40:09.529Z,100118.16
2022-11-24T02:42:40.268Z,100115.38
2022-11-24T02:45:09.098Z,100121.97
2022-11-24T02:47:35.394Z,100124.63
2022-11-24T02:50:01.759Z,100120.28
2022-11-24T02:52:28.100Z,100122.94
2022-11-24T02:54:54.408Z,100125.09
2022-11-24T02:57:23.087Z,100129.81
2022-11-24T02:59:49.466Z,100129.69
2022-11-24T03:02:15.845Z,100131.19
2022-11-24T03:04:44.490Z,100136.19
2022-11-24T03:07:10.869Z,100128.19
2022-11-24T03:09:37.203Z,100129.97
2022-11-24T03:12:04.872Z,100132.25
2022-11-24T03:14:31.337Z,100136.84
2022-11-24T03:16:58.027Z,100136.59
2022-11-24T03:19:24.340Z,100139.91
2022-11-24T03:21:50.674Z,100142.69
2022-11-24T03:24:16.983Z,100139.69
2022-11-24T03:26:43.313Z,100137.75
2022-11-24T03:29:09.629Z,100139.44
2022-11-24T03:31:35.996Z,100133.41
2022-11-24T03:34:02.402Z,100138.75
2022-11-24T03:36:28.703Z,100137.00
2022-11-24T03:38:55.048Z,100150.50
2022-11-24T03:41:21.697Z,100157.28
2022-11-24T03:43:48.012Z,100154.94
2022-11-24T03:46:14.373Z,100154.34
2022-11-24T03:48:40.723Z,100152.75
2022-11-24T03:51:07.348Z,100159.78
2022-11-24T03:53:34.160Z,100153.81
2022-11-24T03:56:01.851Z,100160.28
2022-11-24T03:58:28.950Z,100163.63
2022-11-24T04:00:56.055Z,100167.03
2022-11-24T04:03:23.115Z,100167.16
2022-11-24T04:05:49.487Z,100166.59
2022-11-24T04:08:16.701Z,100168.75
2022-11-24T04:10:43.486Z,100168.53
2022-11-24T04:13:17.640Z,100179.84
2022-11-24T04:15:44.533Z,100179.09
2022-11-24T04:18:12.675Z,100176.19
2022-11-24T04:20:40.389Z,100168.28
2022-11-24T04:23:06.935Z,100179.72
2022-11-24T04:25:33.844Z,100179.28
2022-11-24T04:28:00.169Z,100191.22
2022-11-24T04:30:28.360Z,100180.97
2022-11-24T04:32:55.270Z,100189.00
2022-11-24T04:35:21.621Z,100197.75
2022-11-24T04:37:48.054Z,100195.41
2022-11-24T04:40:14.922Z,100193.91
2022-11-24T04:42:41.487Z,100202.84
2022-11-24T04:45:08.791Z,100200.41
2022-11-24T04:47:35.156Z,100201.25
2022-11-24T04:50:01.609Z,100212.06
2022-11-24T04:52:29.888Z,100208.13
2022-11-24T04:54:56.179Z,100213.22
2022-11-24T04:57:25.311Z,100215.44
2022-11-24T04:59:52.591Z,100214.72
2022-11-24T05:02:19.558Z,100220.81
2022-11-24T05:04:46.445Z,100218.38
2022-11-24T05:07:18.288Z,100226.38
2022-11-24T05:10:04.493Z,100234.25
2022-11-24T05:12:31.325Z,100236.22
2022-11-24T05:15:02.278Z,100245.69
2022-11-24T05:17:30.644Z,100251.16
2022-11-24T05:19:57.660Z,100245.25
2022-11-24T05:22:23.994Z,100250.84
2022-11-24T05:24:50.353Z,100255.84
2022-11-24T05:27:16.729Z,100260.84
2022-11-24T05:29:43.114Z,100263.19
2022-11-24T05:32:09.820Z,100263.19
2022-11-24T05:34:36.434Z,100264.03
2022-11-24T05:37:03.694Z,100256.88
2022-11-24T05:39:34.533Z,100260.63
2022-11-24T05:42:25.865Z,100261.91
2022-11-24T05:44:52.915Z,100262.78
2022-11-24T05:47:19.810Z,100268.31
2022-11-24T05:49:46.148Z,100272.47
2022-11-24T05:52:12.573Z,100273.00
2022-11-24T05:54:38.880Z,100267.22
2022-11-24T05:57:05.302Z,100272.47
2022-11-24T05:59:31.654Z,100267.97
2022-11-24T06:01:58.047Z,100273.97
2022-11-24T06:04:24.436Z,100285.31
2022-11-24T06:06:50.823Z,100279.09
2022-11-24T06:09:17.279Z,100283.69
2022-11-24T06:11:43.649Z,100281.97
2022-11-24T06:14:11.551Z,100300.75
2022-11-24T06:16:38.338Z,100289.75
2022-11-24T06:19:04.855Z,100284.94
2022-11-24T06:21:31.736Z,100296.59
2022-11-24T06:23:58.250Z,100293.94
2022-11-24T06:26:24.612Z,100295.94
2022-11-24T06:28:50.936Z,100306.09
2022-11-24T06:31:17.288Z,100292.97
2022-11-24T06:33:43.635Z,100299.25
2022-11-24T06:36:13.072Z,100312.50
2022-11-24T06:38:39.486Z,100319.34
2022-11-24T06:41:09.408Z,100322.88
2022-11-24T06:43:36.488Z,100319.78
2022-11-24T06:46:03.809Z,100324.78
2022-11-24T06:48:30.708Z,100336.44
2022-11-24T06:51:01.278Z,100334.94
2022-11-24T06:53:33.537Z,100334.09
2022-11-24T06:56:01.460Z,100351.16
2022-11-24T06:58:28.011Z,100343.25
2022-11-24T07:00:54.482Z,100342.31
2022-11-24T07:03:21.027Z,100350.75
2022-11-24T07:05:47.491Z,100354.81
2022-11-24T07:08:17.766Z,100365.03
2022-11-24T07:10:44.583Z,100368.78
2022-11-24T07:13:10.868Z,100372.28
2022-11-24T07:15:37.351Z,100373.38
2022-11-24T07:18:03.837Z,100380.13
2022-11-24T07:20:30.306Z,100384.91
2022-11-24T07:22:57.819Z,100391.00
2022-11-24T07:25:27.546Z,100396.84
2022-11-24T07:27:57.978Z,100398.59
2022-11-24T07:30:25.355Z,100405.19
2022-11-24T07:32:51.685Z,100401.78
2022-11-24T07:35:18.016Z,100414.81
2022-11-24T07:37:44.340Z,100412.91
2022-11-24T07:40:11.288Z,100419.09
2022-11-24T07:42:37.596Z,100424.53
2022-11-24T07:45:04.196Z,100429.34
2022-11-24T07:47:30.508Z,100430.63
2022-11-24T07:49:56.803Z,100435.72
2022-11-24T07:52:26.460Z,100441.19
2022-11-24T07:54:52.767Z,100452.81
2022-11-24T07:57:19.076Z,100459.25
2022-11-24T07:59:45.375Z,100466.50
2022-11-24T08:02:13.029Z,100468.13
2022-11-24T08:04:39.418Z,100472.72
2022-11-24T08:07:05.784Z,100470.03
2022-11-24T08:09:32.099Z,100468.84
2022-11-24T08:11:58.408Z,100482.28
2022-11-24T08:14:24.728Z,100486.47
2022-11-24T08:16:51.106Z,100482.66
2022-11-24T08:19:17.525Z,100496.31
2022-11-24T08:21:43.842Z,100492.88
2022-11-24T08:24:10.317Z,100501.63
2022-11-24T08:26:36.690Z,100505.69
2022-11-24T08:29:03.038Z,100504.63
2022-11-24T08:31:36.072Z,100506.75
2022-11-24T08:34:03.915Z,100511.88
2022-11-24T08:36:30.307Z,100514.69
2022-11-24T08:38:58.124Z,100524.06
2022-11-24T08:41:25.443Z,100526.44
2022-11-24T08:43:51.832Z,100526.44
2022-11-24T08:46:18.995Z,100534.97
2022-11-24T08:48:49.971Z,100533.16
2022-11-24T08:51:19.653Z,100531.22
2022-11-24T08:53:46.064Z,100535.97
2022-11-24T08:56:13.314Z,100544.09
2022-11-24T08:58:40.238Z,100546.66
2022-11-24T09:01:13.019Z,100548.56
2022-11-24T09:03:43.519Z,100550.47
2022-11-24T09:06:15.071Z,100565.66
2022-11-24T09:08:41.928Z,100564.41
2022-11-24T09:11:10.344Z,100567.25
2022-11-24T09:13:37.530Z,100567.06
2022-11-24T09:16:04.856Z,100565.25
2022-11-24T09:18:31.412Z,100565.47
2022-11-24T09:21:12.477Z,100577.16
2022-11-24T09:23:39.901Z,100572.72
2022-11-24T09:26:14.232Z,100579.44
2022-11-24T09:28:41.517Z,100584.78
2022-11-24T09:31:10.944Z,100590.66
2022-11-24T09:33:38.149Z,100591.94
2022-11-24T09:36:05.767Z,100584.16
2022-11-24T09:38:32.621Z,100596.13
2022-11-24T09:41:26.678Z,100603.63
2022-11-24T09:44:02.087Z,100611.97
2022-11-24T09:46:51.937Z,100613.50
2022-11-24T09:49:33.264Z,100616.38
2022-11-24T09:52:03.155Z,100625.88
2022-11-24T09:54:32.862Z,100627.09
2022-11-24T09:57:01.392Z,100627.59
2022-11-24T09:59:28.349Z,100638.28
2022-11-24T10:01:55.669Z,100634.66
2022-11-24T10:04:25.148Z,100633.78
2022-11-24T10:07:09.484Z,100647.34
2022-11-24T10:09:38.763Z,100648.97
2022-11-24T10:12:46.963Z,100647.34
2022-11-24T10:15:25.438Z,100659.19
2022-11-24T10:18:18.332Z,100653.00
2022-11-24T10:21:09.346Z,100664.03
2022-11-24T10:23:58.817Z,100660.41
2022-11-24T10:26:48.626Z,100663.09
2022-11-24T10:29:24.776Z,100667.25
2022-11-24T10:31:54.937Z,100669.81
2022-11-24T10:34:28.725Z,100666.84
2022-11-24T10:37:01.708Z,100670.28
2022-11-24T10:39:46.556Z,100677.31
2022-11-24T10:42:26.420Z,100680.38
2022-11-24T10:45:01.258Z,100677.16
2022-11-24T10:47:28.537Z,100673.97
2022-11-24T10:50:15.181Z,100674.75
2022-11-24T10:52:45.035Z,100677.47
2022-11-24T10:55:11.483Z,100681.44
2022-11-24T10:57:39.358Z,100689.25
2022-11-24T11:00:20.836Z,100691.91
2022-11-24T11:03:09.696Z,100700.16
2022-11-24T11:05:43.031Z,100696.06
2022-11-24T11:08:10.453Z,100696.59
2022-11-24T11:10:36.837Z,100697.66
2022-11-24T11:13:21.284Z,100696.19
2022-11-24T11:15:47.764Z,100697.47
2022-11-24T11:18:17.353Z,100707.34
2022-11-24T11:21:24.753Z,100717.28
2022-11-24T11:23:51.697Z,100716.75
2022-11-24T11:26:24.299Z,100714.59
2022-11-24T11:34:46.796Z,100720.19
2022-11-24T11:37:14.567Z,100726.69
2022-11-24T11:39:48.437Z,100725.00
2022-11-24T11:45:23.863Z,100734.75
2022-11-24T11:48:05.351Z,100736.66
2022-11-24T11:51:21.111Z,100737.50
2022-11-24T11:53:44.661Z,100736.00
2022-11-24T11:56:40.139Z,100735.28
2022-11-24T11:59:43.226Z,100744.25
2022-11-24T12:02:47.259Z,100746.59
2022-11-24T12:05:42.091Z,100745.94
2022-11-24T12:09:11.700Z,100742.63
2022-11-24T12:11:40.423Z,100745.66
2022-11-24T12:14:39.291Z,100740.50
2022-11-24T12:17:39.974Z,100741.03
2022-11-24T12:20:24.726Z,100748.84
2022-11-24T12:23:06.505Z,100738.81
2022-11-24T12:25:41.850Z,100745.66
2022-11-24T12:28:17.473Z,100750.34
2022-11-24T12:31:05.675Z,100741.16
2022-11-24T12:33:49.107Z,100745.13
2022-11-24T12:36:23.190Z,100743.53
2022-11-24T12:39:05.321Z,100736.00
2022-11-24T12:41:53.150Z,100743.50
2022-11-24T12:44:52.244Z,100735.16
2022-11-24T12:47:27.109Z,100738.81
2022-11-24T12:50:20.072Z,100732.16
2022-11-24T12:53:15.855Z,100745.34
2022-11-24T12:55:43.627Z,100735.41
2022-11-24T12:58:32.012Z,100736.13
2022-11-24T13:01:16.692Z,100739.78
2022-11-24T13:04:19.025Z,100733.78
2022-11-24T13:07:21.274Z,100724.44
2022-11-24T13:10:46.510Z,100727.41
2022-11-24T13:13:15.285Z,100730.81
2022-11-24T13:16:35.181Z,100728.09
2022-11-24T13:19:13.821Z,100734.47
2022-11-24T13:21:40.274Z,100735.72
2022-11-24T13:24:23.145Z,100742.19
2022-11-24T13:26:52.755Z,100746.75
2022-11-24T13:29:27.968Z,100752.38
2022-11-24T13:31:55.363Z,100757.09
2022-11-24T13:34:40.243Z,100755.41
2022-11-24T13:37:31.293Z,100755.06
2022-11-24T13:40:22.369Z,100756.38
2022-11-24T13:42:54.736Z,100757.69
2022-11-24T13:45:39.780Z,100761.97
2022-11-24T13:48:26.599Z,100761.97
2022-11-24T13:50:58.818Z,100756.38
2022-11-24T13:53:43.631Z,100766.88
2022-11-24T13:56:12.922Z,100768.81
2022-11-24T13:58:48.574Z,100766.34
2022-11-24T14:01:28.493Z,100770.19
2022-11-24T14:04:32.274Z,100767.09
2022-11-24T14:07:14.214Z,100763.56
2022-11-24T14:09:47.357Z,100764.50
2022-11-24T14:12:20.123Z,100761.97
2022-11-24T14:14:49.026Z,100761.28
2022-11-24T14:17:25.388Z,100770.94
2022-11-24T14:19:53.975Z,100764.38
2022-11-24T14:22:36.771Z,100761.09
2022-11-24T14:25:03.929Z,100765.88
2022-11-24T14:27:33.638Z,100773.59
2022-11-24T14:30:02.426Z,100775.09
2022-11-24T14:32:28.881Z,100767.72
2022-11-24T14:34:56.694Z,100772.94
2022-11-24T14:37:23.208Z,100772.53
2022-11-24T14:39:49.551Z,100777.16
2022-11-24T14:42:19.886Z,100771.47
2022-11-24T14:44:56.486Z,100779.63
2022-11-24T14:47:33.168Z,100783.56
2022-11-24T14:50:09.917Z,100777.13
2022-11-24T14:52:45.682Z,100775.53
2022-11-24T14:55:35.085Z,100776.00
2022-11-24T14:58:01.658Z,100779.59
2022-11-24T15:00:31.056Z,100769.03
2022-11-24T15:03:00.305Z,100768.13
2022-11-24T15:05:57.099Z,100763.84
2022-11-24T15:08:26.156Z,100769.28
2022-11-24T15:10:58.506Z,100773.38
2022-11-24T15:13:25.524Z,100767.38
2022-11-24T15:16:01.828Z,100767.28
2022-11-24T15:18:34.149Z,100770.38
2022-11-24T15:21:00.815Z,100769.16
2022-11-24T15:23:29.606Z,100771.13
2022-11-24T15:26:02.643Z,100770.22
2022-11-24T15:28:32.381Z,100777.03
2022-11-24T15:31:03.921Z,100784.88
2022-11-24T15:33:31.394Z,100787.44
2022-11-24T15:35:59.366Z,100786.91
2022-11-24T15:38:25.737Z,100788.69
2022-11-24T15:40:54.100Z,100792.81
2022-11-24T15:43:39.794Z,100792.38
2022-11-24T15:46:07.662Z,100792.63
2022-11-24T15:48:34.126Z,100793.13
2022-11-24T15:51:05.116Z,100800.59
2022-11-24T15:53:37.548Z,100798.94
2022-11-24T15:56:07.358Z,100800.19
2022-11-24T15:58:33.956Z,100796.41
2022-11-24T16:01:00.340Z,100796.03
2022-11-24T16:06:23.361Z,100800.16
2022-11-24T16:08:50.783Z,100801.59
2022-11-24T16:11:17.098Z,100812.47
2022-11-24T16:13:46.987Z,100817.13
2022-11-24T16:16:18.515Z,100820.56
2022-11-24T16:18:45.287Z,100826.38
2022-11-24T16:21:11.772Z,100827.91
2022-11-24T16:23:38.094Z,100822.84
2022-11-24T16:26:05.276Z,100819.22
2022-11-24T16:28:31.658Z,100826.38
2022-11-24T16:30:58.048Z,100823.34
2022-11-24T16:33:24.476Z,100830.28
2022-11-24T16:35:50.918Z,100826.84
2022-11-24T16:38:18.811Z,100827.63
2022-11-24T16:40:50.035Z,100835.16
2022-11-24T16:43:16.330Z,100818.72
2022-11-24T16:45:45.587Z,100822.56
2022-11-24T16:48:12.105Z,100823.59
2022-11-24T16:50:38.474Z,100825.75
2022-11-24T16:53:04.804Z,100817.66
2022-11-24T16:55:31.343Z,100825.25
2022-11-24T16:57:57.705Z,100826.75
2022-11-24T17:00:24.189Z,100825.41
2022-11-24T17:02:50.616Z,100824.13
2022-11-24T17:05:17.064Z,100819.06
2022-11-24T17:07:43.398Z,100823.16
2022-11-24T17:10:10.055Z,100830.44
2022-11-24T17:12:37.007Z,100826.75
2022-11-24T17:15:31.061Z,100826.22
2022-11-24T17:18:22.477Z,100827.38
2022-11-24T17:20:37.230Z,100824.97
2022-11-24T17:23:03.548Z,100834.28
2022-11-24T17:25:32.059Z,100832.53
2022-11-24T17:27:58.469Z,100823.88
2022-11-24T17:30:24.823Z,100835.38
2022-11-24T17:32:56.432Z,100831.09
2022-11-24T17:35:23.484Z,100821.97
2022-11-24T17:37:49.829Z,100829.97
2022-11-24T17:40:34.303Z,100829.47
2022-11-24T17:43:01.170Z,100831.56
2022-11-24T17:45:28.764Z,100828.75
2022-11-24T17:47:56.060Z,100821.31
2022-11-24T17:50:25.644Z,100826.44
2022-11-24T17:52:53.044Z,100836.91
2022-11-24T17:55:19.333Z,100834.56
2022-11-24T17:57:45.648Z,100839.91
2022-11-24T18:00:12.621Z,100832.19
2022-11-24T18:02:39.003Z,100836.41
2022-11-24T18:05:05.677Z,100841.19
2022-11-24T18:07:32.216Z,100840.03
2022-11-24T18:09:58.574Z,100841.69
2022-11-24T18:12:24.882Z,100839.94
2022-11-24T18:14:51.198Z,100836.06
2022-11-24T18:17:17.511Z,100838.47
2022-11-24T18:19:43.853Z,100848.19
2022-11-24T18:22:10.220Z,100851.91
2022-11-24T18:24:36.898Z,100852.97
2022-11-24T18:27:03.626Z,100858.03
2022-11-24T18:29:30.361Z,100857.06
2022-11-24T18:31:56.746Z,100852.97
2022-11-24T18:34:24.614Z,100858.31
2022-11-24T18:36:52.446Z,100870.63
2022-11-24T18:39:19.194Z,100874.63
2022-11-24T18:41:46.335Z,100879.00
2022-11-24T18:44:12.848Z,100868.59
2022-11-24T18:46:39.277Z,100883.47
2022-11-24T18:49:06.814Z,100886.22
2022-11-24T18:51:33.347Z,100877.16
2022-11-24T18:53:59.973Z,100861.63
2022-11-24T18:56:26.614Z,100872.31
2022-11-24T18:58:54.519Z,100871.69
2022-11-24T19:01:23.781Z,100880.66
2022-11-24T19:03:52.440Z,100875.41
2022-11-24T19:06:21.704Z,100879.31
2022-11-24T19:08:48.857Z,100878.34
2022-11-24T19:11:27.921Z,100879.31
2022-11-24T19:13:55.184Z,100874.53
2022-11-24T19:16:22.678Z,100872.91
2022-11-24T19:18:53.568Z,100866.69
2022-11-24T19:21:21.027Z,100867.75
2022-11-24T19:23:47.396Z,100866.41
2022-11-24T19:26:13.977Z,100861.50
2022-11-24T19:28:40.322Z,100850.50
2022-11-24T19:31:08.957Z,100853.47
2022-11-24T19:33:35.875Z,100852.34
2022-11-24T19:36:07.129Z,100857.16
2022-11-24T19:38:35.027Z,100852.75
2022-11-24T19:41:07.249Z,100853.03
2022-11-24T19:43:33.966Z,100855.81
2022-11-24T19:46:02.229Z,100851.69
2022-11-24T19:48:33.122Z,100850.44
2022-11-24T19:51:07.945Z,100852.78
2022-11-24T19:53:35.745Z,100853.25
2022-11-24T19:56:09.700Z,100846.31
2022-11-24T19:58:36.899Z,100860.94
2022-11-24T20:01:07.287Z,100861.13
2022-11-24T20:03:34.273Z,100859.75
2022-11-24T20:06:00.746Z,100866.59
2022-11-24T20:08:35.114Z,100856.00
2022-11-24T20:11:06.894Z,100865.88
2022-11-24T20:13:38.407Z,100858.84
2022-11-24T20:16:10.850Z,100864.19
2022-11-24T20:18:42.223Z,100871.66
2022-11-24T20:21:11.385Z,100866.13
2022-11-24T20:23:38.471Z,100859.38
2022-11-24T20:26:19.396Z,100854.97
2022-11-24T20:28:46.226Z,100851.53
2022-11-24T20:31:18.673Z,100856.38
2022-11-24T20:33:45.626Z,100857.63
2022-11-24T20:36:20.814Z,100853.69
2022-11-24T20:38:48.330Z,100850.53
2022-11-24T20:41:18.050Z,100859.88
2022-11-24T20:43:45.429Z,100859.19
2022-11-24T20:46:26.670Z,100868.03
2022-11-24T20:48:53.780Z,100859.81
2022-11-24T20:51:22.436Z,100858.16
2022-11-24T20:53:49.864Z,100856.50
2022-11-24T20:56:36.819Z,100858.59
2022-11-24T20:59:04.323Z,100851.28
2022-11-24T21:01:38.365Z,100858.16
2022-11-24T21:04:10.939Z,100849.66
2022-11-24T21:06:37.408Z,100850.69
2022-11-24T21:09:04.975Z,100856.88
2022-11-24T21:11:31.818Z,100854.13
2022-11-24T21:13:58.956Z,100855.34
2022-11-24T21:16:31.496Z,100855.50
2022-11-24T21:19:00.804Z,100852.16
2022-11-24T21:21:33.800Z,100850.25
2022-11-24T21:24:04.678Z,100853.69
2022-11-24T21:26:31.014Z,100858.19
2022-11-24T21:28:57.939Z,100867.53
2022-11-24T21:31:24.353Z,100869.50
2022-11-24T21:33:53.021Z,100862.97
2022-11-24T21:36:24.663Z,100857.66
2022-11-24T21:38:55.736Z,100856.38
2022-11-24T21:41:23.502Z,100854.56
2022-11-24T21:43:50.043Z,100851.81
2022-11-24T21:46:16.721Z,100847.69
2022-11-24T21:48:43.603Z,100844.75
2022-11-24T21:51:15.965Z,100852.00
2022-11-24T21:53:44.249Z,100857.22
2022-11-24T21:56:13.755Z,100855.91
2022-11-24T21:58:45.530Z,100854.56
2022-11-24T22:01:12.071Z,100850.97
2022-11-24T22:03:38.409Z,100841.22
2022-11-24T22:06:04.966Z,100839.19
2022-11-24T22:08:31.600Z,100834.28
2022-11-24T22:11:02.402Z,100835.56
2022-11-24T22:13:28.867Z,100825.16
2022-11-24T22:16:09.276Z,100821.56
2022-11-24T22:18:38.451Z,100824.75
2022-11-24T22:21:06.519Z,100823.28
2022-11-24T22:23:34.650Z,100827.16
2022-11-24T22:26:12.174Z,100823.91
2022-11-24T22:28:39.253Z,100829.13
2022-11-24T22:31:07.994Z,100831.53
2022-11-24T22:33:34.788Z,100823.72
2022-11-24T22:36:01.790Z,100832.16
2022-11-24T22:38:29.529Z,100830.50
2022-11-24T22:41:04.159Z,100820.28
2022-11-24T22:43:35.367Z,100818.66
2022-11-24T22:46:05.728Z,100828.19
2022-11-24T22:48:32.835Z,100818.66
2022-11-24T22:51:07.507Z,100810.81
2022-11-24T22:53:34.270Z,100816.00
2022-11-24T22:56:05.977Z,100817.50
2022-11-24T22:58:33.203Z,100817.78
2022-11-24T23:01:06.241Z,100809.63
2022-11-24T23:03:34.218Z,100817.50
2022-11-24T23:06:09.511Z,100807.09
2022-11-24T23:08:36.595Z,100801.91
2022-11-24T23:11:06.161Z,100807.81
2022-11-24T23:13:32.495Z,100806.59
2022-11-24T23:16:09.610Z,100805.38
2022-11-24T23:18:36.054Z,100801.09
2022-11-24T23:21:15.077Z,100802.72
2022-11-24T23:23:42.126Z,100794.25
2022-11-24T23:26:11.439Z,100789.97
2022-11-24T23:28:38.582Z,100785.47
2022-11-24T23:31:13.000Z,100795.28
2022-11-24T23:33:39.655Z,100786.44
2022-11-24T23:36:11.700Z,100790.63
2022-11-24T23:38:39.314Z,100787.59
2022-11-24T23:41:10.508Z,100784.28
2022-11-24T23:43:38.996Z,100777.19
2022-11-24T23:46:08.105Z,100779.22
2022-11-24T23:48:35.528Z,100781.41
2022-11-24T23:51:20.319Z,100774.53
2022-11-24T23:53:47.629Z,100781.50
2022-11-24T23:56:17.148Z,100776.06
2022-11-24T23:58:43.607Z,100776.56
