createdAt,value
2017-09-08T00:02:19.899Z,90.80
2017-09-08T00:04:47.481Z,90.60
2017-09-08T00:07:15.089Z,90.60
2017-09-08T00:09:43.440Z,90.50
2017-09-08T00:12:11.033Z,90.50
2017-09-08T00:14:38.621Z,90.40
2017-09-08T00:17:06.200Z,90.40
2017-09-08T00:19:33.822Z,90.50
2017-09-08T00:22:01.401Z,90.60
2017-09-08T00:24:28.997Z,90.40
2017-09-08T00:27:26.248Z,90.70
2017-09-08T00:29:53.848Z,91.10
2017-09-08T00:32:22.202Z,91.70
2017-09-08T00:34:49.816Z,91.70
2017-09-08T00:37:17.386Z,91.90
2017-09-08T00:39:44.977Z,92.10
2017-09-08T00:42:12.576Z,92.80
2017-09-08T00:44:40.149Z,93.60
2017-09-08T00:47:08.527Z,94.90
2017-09-08T00:49:36.871Z,95.90
2017-09-08T00:52:04.483Z,95.90
2017-09-08T00:54:32.828Z,97.10
2017-09-08T00:57:00.428Z,97.10
2017-09-08T00:59:28.767Z,98.20
2017-09-08T01:01:56.387Z,98.20
2017-09-08T01:04:23.964Z,99.00
2017-09-08T01:06:51.550Z,99.20
2017-09-08T01:09:19.118Z,99.20
2017-09-08T01:11:46.718Z,99.20
2017-09-08T01:14:15.041Z,99.40
2017-09-08T01:16:42.649Z,99.40
2017-09-08T01:19:11.000Z,99.50
2017-09-08T01:21:39.378Z,99.60
2017-09-08T01:24:06.936Z,99.60
2017-09-08T01:26:34.500Z,99.40
2017-09-08T01:29:02.113Z,99.40
2017-09-08T01:31:29.686Z,99.50
2017-09-08T01:33:57.303Z,99.50
2017-09-08T01:36:24.901Z,99.20
2017-09-08T01:38:53.262Z,99.20
2017-09-08T01:41:21.616Z,99.20
2017-09-08T01:43:49.227Z,99.20
2017-09-08T01:46:16.825Z,99.30
2017-09-08T01:48:44.424Z,99.40
2017-09-08T01:51:12.031Z,99.40
2017-09-08T01:53:39.614Z,99.70
2017-09-08T01:56:07.201Z,99.30
2017-09-08T01:58:34.789Z,98.70
2017-09-08T02:01:02.367Z,98.50
2017-09-08T02:03:30.737Z,98.30
2017-09-08T02:05:58.318Z,98.30
2017-09-08T02:08:25.929Z,98.10
2017-09-08T02:10:53.503Z,97.80
2017-09-08T02:13:21.062Z,97.80
2017-09-08T02:15:48.673Z,97.80
2017-09-08T02:18:16.269Z,97.80
2017-09-08T02:20:44.635Z,97.70
2017-09-08T02:23:12.212Z,97.60
2017-09-08T02:25:39.815Z,97.50
2017-09-08T02:28:08.142Z,96.90
2017-09-08T02:30:35.719Z,96.90
2017-09-08T02:33:06.161Z,96.90
2017-09-08T02:35:33.716Z,96.90
2017-09-08T02:38:01.290Z,96.70
2017-09-08T02:40:28.824Z,97.00
2017-09-08T02:42:56.392Z,97.00
2017-09-08T02:45:23.942Z,96.60
2017-09-08T02:47:51.491Z,96.50
2017-09-08T02:50:19.049Z,96.40
2017-09-08T02:52:46.580Z,96.50
2017-09-08T02:55:14.168Z,96.60
2017-09-08T02:57:41.716Z,96.70
2017-09-08T03:00:10.033Z,96.40
2017-09-08T03:02:37.589Z,96.40
2017-09-08T03:05:05.124Z,96.20
2017-09-08T03:07:32.716Z,96.20
2017-09-08T03:10:00.249Z,95.90
2017-09-08T03:12:27.822Z,96.20
2017-09-08T03:14:55.382Z,95.90
2017-09-08T03:17:22.917Z,95.70
2017-09-08T03:19:51.254Z,95.70
2017-09-08T03:22:18.789Z,95.70
2017-09-08T03:24:46.312Z,95.80
2017-09-08T03:27:13.887Z,95.80
2017-09-08T03:29:42.189Z,95.50
2017-09-08T03:32:09.776Z,95.50
2017-09-08T03:34:37.332Z,95.30
2017-09-08T03:37:04.869Z,95.20
2017-09-08T03:39:32.433Z,95.70
2017-09-08T03:41:59.966Z,95.10
2017-09-08T03:44:28.301Z,95.00
2017-09-08T03:46:55.978Z,95.00
2017-09-08T03:49:23.547Z,94.90
2017-09-08T03:51:51.102Z,94.80
2017-09-08T03:54:18.659Z,94.70
2017-09-08T03:56:46.205Z,94.90
2017-09-08T03:59:13.765Z,94.80
2017-09-08T04:01:41.307Z,95.00
2017-09-08T04:04:08.877Z,95.00
2017-09-08T04:06:36.428Z,95.40
2017-09-08T04:09:03.994Z,95.70
2017-09-08T04:11:31.547Z,95.70
2017-09-08T04:13:59.089Z,95.60
2017-09-08T04:16:27.422Z,96.20
2017-09-08T04:18:54.958Z,96.20
2017-09-08T04:21:22.520Z,96.10
2017-09-08T04:23:50.070Z,96.20
2017-09-08T04:26:17.625Z,96.40
2017-09-08T04:28:45.958Z,96.50
2017-09-08T04:31:13.498Z,96.50
2017-09-08T04:33:41.088Z,96.30
2017-09-08T04:36:08.639Z,96.50
2017-09-08T04:38:36.165Z,96.70
2017-09-08T04:41:03.744Z,96.40
2017-09-08T04:43:31.286Z,96.20
2017-09-08T04:45:58.856Z,95.90
2017-09-08T04:48:26.409Z,96.20
2017-09-08T04:50:53.948Z,96.00
2017-09-08T04:53:22.281Z,96.40
2017-09-08T04:55:49.831Z,96.40
2017-09-08T04:58:17.419Z,95.90
2017-09-08T05:00:44.959Z,96.10
2017-09-08T05:03:12.518Z,96.00
2017-09-08T05:05:40.103Z,96.10
2017-09-08T05:08:07.652Z,96.10
2017-09-08T05:10:35.234Z,95.70
2017-09-08T05:13:02.792Z,95.30
2017-09-08T05:15:31.099Z,95.40
2017-09-08T05:17:59.425Z,95.30
2017-09-08T05:20:26.976Z,95.30
2017-09-08T05:22:54.556Z,95.10
2017-09-08T05:25:22.102Z,95.00
2017-09-08T05:27:49.628Z,95.00
2017-09-08T05:30:17.978Z,94.90
2017-09-08T05:32:45.527Z,94.90
2017-09-08T05:35:13.098Z,94.90
2017-09-08T05:37:40.633Z,95.10
2017-09-08T05:40:08.187Z,95.00
2017-09-08T05:42:35.759Z,94.60
2017-09-08T05:45:03.312Z,94.80
2017-09-08T05:47:30.892Z,95.10
2017-09-08T05:49:58.554Z,95.10
2017-09-08T05:52:26.127Z,95.50
2017-09-08T05:54:53.680Z,95.40
2017-09-08T05:57:21.342Z,95.30
2017-09-08T05:59:48.901Z,95.30
2017-09-08T06:02:16.447Z,95.30
2017-09-08T06:04:44.005Z,95.20
2017-09-08T06:07:11.550Z,94.80
2017-09-08T06:09:39.927Z,95.10
2017-09-08T06:12:07.474Z,95.10
2017-09-08T06:14:35.059Z,95.00
2017-09-08T06:17:03.360Z,95.30
2017-09-08T06:19:31.060Z,95.30
2017-09-08T06:21:58.672Z,95.00
2017-09-08T06:24:26.278Z,95.00
2017-09-08T06:26:53.836Z,94.90
2017-09-08T06:29:21.389Z,94.90
2017-09-08T06:31:49.884Z,95.00
2017-09-08T06:34:17.452Z,94.40
2017-09-08T06:36:47.207Z,94.50
2017-09-08T06:39:15.549Z,94.40
2017-09-08T06:41:43.849Z,94.20
2017-09-08T06:44:12.191Z,94.40
2017-09-08T06:46:39.748Z,94.40
2017-09-08T06:49:07.325Z,93.80
2017-09-08T06:51:34.873Z,93.50
2017-09-08T06:54:02.427Z,93.60
2017-09-08T06:56:30.003Z,93.80
2017-09-08T06:58:57.537Z,93.50
2017-09-08T07:01:25.127Z,93.50
2017-09-08T07:03:52.660Z,93.30
2017-09-08T07:06:20.209Z,93.20
2017-09-08T07:08:48.563Z,93.00
2017-09-08T07:11:16.128Z,93.00
2017-09-08T07:13:44.466Z,93.20
2017-09-08T07:16:12.039Z,93.20
2017-09-08T07:18:40.365Z,92.60
2017-09-08T07:21:08.667Z,92.90
2017-09-08T07:23:36.221Z,92.90
2017-09-08T07:26:03.777Z,93.00
2017-09-08T07:28:32.080Z,92.60
2017-09-08T07:30:59.667Z,92.60
2017-09-08T07:33:27.213Z,92.70
2017-09-08T07:35:54.759Z,92.70
2017-09-08T07:38:22.321Z,92.70
2017-09-08T07:40:49.852Z,92.90
2017-09-08T07:43:18.203Z,93.00
2017-09-08T07:45:45.736Z,93.00
2017-09-08T07:48:13.303Z,93.00
2017-09-08T07:50:40.851Z,93.20
2017-09-08T07:53:08.531Z,93.30
2017-09-08T07:55:36.056Z,93.60
2017-09-08T07:58:04.372Z,93.60
2017-09-08T08:00:31.932Z,93.60
2017-09-08T08:02:59.540Z,94.30
2017-09-08T08:05:27.839Z,94.20
2017-09-08T08:07:55.395Z,94.20
2017-09-08T08:10:23.727Z,94.40
2017-09-08T08:12:51.264Z,94.40
2017-09-08T08:15:18.833Z,94.30
2017-09-08T08:17:46.372Z,94.70
2017-09-08T08:20:13.941Z,94.70
2017-09-08T08:22:41.495Z,94.70
2017-09-08T08:25:09.096Z,94.50
2017-09-08T08:27:36.671Z,94.60
2017-09-08T08:30:04.231Z,94.70
2017-09-08T08:32:31.796Z,94.60
2017-09-08T08:34:59.343Z,95.10
2017-09-08T08:37:26.878Z,94.20
2017-09-08T08:39:54.448Z,94.40
2017-09-08T08:42:22.005Z,94.10
2017-09-08T08:44:49.598Z,94.10
2017-09-08T08:47:17.158Z,94.20
2017-09-08T08:49:44.719Z,93.90
2017-09-08T08:52:13.082Z,93.30
2017-09-08T08:54:40.648Z,93.30
2017-09-08T08:57:08.235Z,93.30
2017-09-08T08:59:35.786Z,93.50
2017-09-08T09:02:04.137Z,93.80
2017-09-08T09:04:31.697Z,94.20
2017-09-08T09:06:59.300Z,94.70
2017-09-08T09:09:26.859Z,95.10
2017-09-08T09:11:54.425Z,96.00
2017-09-08T09:14:22.002Z,96.40
2017-09-08T09:16:50.320Z,97.60
2017-09-08T09:19:17.967Z,97.20
2017-09-08T09:21:45.541Z,97.30
2017-09-08T09:24:13.116Z,97.60
2017-09-08T09:26:40.710Z,97.50
2017-09-08T09:29:08.309Z,97.40
2017-09-08T09:31:36.744Z,97.90
2017-09-08T09:34:04.299Z,97.90
2017-09-08T09:36:31.877Z,98.10
2017-09-08T09:38:59.451Z,97.70
2017-09-08T09:41:27.240Z,97.90
2017-09-08T09:43:55.584Z,98.60
2017-09-08T09:46:23.172Z,98.60
2017-09-08T09:48:50.721Z,98.70
2017-09-08T09:51:19.193Z,98.80
2017-09-08T09:53:46.768Z,99.00
2017-09-08T09:56:14.340Z,99.00
2017-09-08T09:58:41.913Z,99.00
2017-09-08T10:01:10.235Z,99.10
2017-09-08T10:03:37.802Z,99.10
2017-09-08T10:06:05.365Z,98.70
2017-09-08T10:08:32.913Z,98.40
2017-09-08T10:11:00.510Z,98.50
2017-09-08T10:13:28.080Z,98.60
2017-09-08T10:15:55.643Z,98.40
2017-09-08T10:18:23.218Z,98.30
2017-09-08T10:20:51.521Z,98.40
2017-09-08T10:23:19.086Z,98.40
2017-09-08T10:25:46.639Z,98.20
2017-09-08T10:28:14.202Z,98.10
2017-09-08T10:30:42.501Z,97.80
2017-09-08T10:33:10.083Z,97.80
2017-09-08T10:35:37.617Z,97.60
2017-09-08T10:38:05.161Z,97.60
2017-09-08T10:40:33.477Z,97.50
2017-09-08T10:43:01.011Z,97.50
2017-09-08T10:45:28.617Z,97.80
2017-09-08T10:47:56.146Z,98.30
2017-09-08T10:50:23.707Z,98.20
2017-09-08T10:52:51.280Z,98.20
2017-09-08T10:55:18.835Z,98.40
2017-09-08T10:57:46.405Z,98.40
2017-09-08T11:00:13.999Z,98.20
2017-09-08T11:02:41.587Z,98.30
2017-09-08T11:05:09.909Z,98.30
2017-09-08T11:07:37.455Z,98.40
2017-09-08T11:10:05.059Z,98.50
2017-09-08T11:12:33.376Z,98.90
2017-09-08T11:15:01.708Z,98.80
2017-09-08T11:17:29.285Z,98.80
2017-09-08T11:19:56.825Z,98.70
2017-09-08T11:22:24.440Z,98.60
2017-09-08T11:24:52.749Z,98.70
2017-09-08T11:27:20.305Z,98.70
2017-09-08T11:29:48.639Z,98.80
2017-09-08T11:32:16.201Z,98.80
2017-09-08T11:34:49.477Z,98.90
2017-09-08T11:37:17.020Z,98.60
2017-09-08T11:39:44.578Z,98.80
2017-09-08T11:42:12.151Z,99.00
2017-09-08T11:44:39.703Z,99.10
2017-09-08T11:47:07.265Z,99.30
2017-09-08T11:49:34.811Z,99.50
2017-09-08T11:52:03.126Z,99.90
2017-09-08T11:54:30.752Z,99.90
2017-09-08T11:56:59.062Z,99.90
2017-09-08T11:59:26.640Z,99.90
2017-09-08T12:01:54.160Z,99.90
2017-09-08T12:04:21.728Z,99.90
2017-09-08T12:06:49.271Z,99.90
2017-09-08T12:09:17.570Z,99.90
2017-09-08T12:11:45.124Z,99.90
2017-09-08T12:14:12.666Z,99.90
2017-09-08T12:16:41.011Z,99.90
2017-09-08T12:19:08.577Z,99.90
2017-09-08T12:21:36.165Z,99.90
2017-09-08T12:24:04.488Z,99.90
2017-09-08T12:26:32.045Z,99.90
2017-09-08T12:28:59.581Z,99.90
2017-09-08T12:31:27.906Z,99.90
2017-09-08T12:33:55.476Z,99.90
2017-09-08T12:36:23.189Z,99.90
2017-09-08T12:38:51.541Z,99.90
2017-09-08T12:41:19.083Z,99.80
2017-09-08T12:43:46.663Z,99.90
2017-09-08T12:46:14.223Z,99.90
2017-09-08T12:48:41.755Z,99.90
2017-09-08T12:51:09.344Z,99.70
2017-09-08T12:53:36.866Z,99.90
2017-09-08T12:56:04.444Z,99.90
2017-09-08T12:58:31.997Z,99.90
2017-09-08T13:00:59.547Z,99.90
2017-09-08T13:03:27.133Z,99.90
2017-09-08T13:05:54.695Z,99.90
2017-09-08T13:08:22.266Z,99.90
2017-09-08T13:10:49.816Z,99.90
2017-09-08T13:13:17.402Z,99.90
2017-09-08T13:15:44.956Z,99.90
2017-09-08T13:18:12.530Z,99.90
2017-09-08T13:20:40.111Z,99.90
2017-09-08T13:23:08.435Z,99.90
2017-09-08T13:25:35.990Z,99.90
2017-09-08T13:28:03.521Z,99.90
2017-09-08T13:30:31.851Z,99.90
2017-09-08T13:32:59.427Z,99.90
2017-09-08T13:35:26.963Z,99.90
2017-09-08T13:37:54.518Z,99.90
2017-09-08T13:40:22.059Z,99.90
2017-09-08T13:42:49.623Z,99.90
2017-09-08T13:45:17.188Z,99.90
2017-09-08T13:47:44.741Z,99.90
2017-09-08T13:50:12.319Z,99.90
2017-09-08T13:52:39.868Z,99.90
2017-09-08T13:55:07.448Z,99.90
2017-09-08T13:57:35.003Z,99.90
2017-09-08T14:00:02.570Z,99.90
2017-09-08T14:02:30.153Z,99.90
2017-09-08T14:04:57.712Z,99.90
2017-09-08T14:07:25.273Z,99.90
2017-09-08T14:09:52.838Z,99.90
2017-09-08T14:12:20.373Z,99.90
2017-09-08T14:14:47.925Z,99.90
2017-09-08T14:17:15.479Z,99.90
2017-09-08T14:19:44.909Z,99.90
2017-09-08T14:22:12.460Z,99.90
2017-09-08T14:24:40.036Z,99.90
2017-09-08T14:27:07.621Z,99.90
2017-09-08T14:29:35.189Z,99.90
2017-09-08T14:32:02.745Z,99.90
2017-09-08T14:34:30.292Z,99.90
2017-09-08T14:36:57.867Z,99.90
2017-09-08T14:39:25.425Z,99.90
2017-09-08T14:41:53.112Z,99.90
2017-09-08T14:44:20.653Z,99.90
2017-09-08T14:46:48.207Z,99.90
2017-09-08T14:49:15.803Z,99.90
2017-09-08T14:51:43.345Z,99.90
2017-09-08T14:54:10.901Z,99.90
2017-09-08T14:56:38.494Z,99.90
2017-09-08T14:59:06.793Z,99.90
2017-09-08T15:01:35.115Z,99.90
2017-09-08T15:04:02.712Z,99.90
2017-09-08T15:06:30.271Z,99.90
2017-09-08T15:08:57.825Z,99.90
2017-09-08T15:11:25.395Z,99.90
2017-09-08T15:13:52.945Z,99.90
2017-09-08T15:16:20.505Z,99.90
2017-09-08T15:18:48.040Z,99.90
2017-09-08T15:21:15.576Z,99.90
2017-09-08T15:23:43.176Z,99.90
2017-09-08T15:26:10.718Z,99.90
2017-09-08T15:28:38.299Z,99.90
2017-09-08T15:31:05.847Z,99.90
2017-09-08T15:33:33.418Z,99.90
2017-09-08T15:36:00.951Z,99.90
2017-09-08T15:38:28.499Z,99.90
2017-09-08T15:40:56.821Z,99.90
2017-09-08T15:43:24.354Z,99.90
2017-09-08T15:45:51.931Z,99.90
2017-09-08T15:48:19.594Z,99.90
2017-09-08T15:50:47.165Z,99.90
2017-09-08T15:53:14.743Z,99.90
2017-09-08T15:55:42.273Z,99.90
2017-09-08T15:58:09.954Z,99.90
2017-09-08T16:00:37.503Z,99.90
2017-09-08T16:03:05.065Z,99.90
2017-09-08T16:05:32.604Z,99.90
2017-09-08T16:08:00.914Z,99.90
2017-09-08T16:10:28.469Z,99.90
2017-09-08T16:12:56.001Z,99.90
2017-09-08T16:15:24.343Z,99.90
2017-09-08T16:17:51.891Z,99.90
2017-09-08T16:20:19.442Z,99.90
2017-09-08T16:22:46.994Z,99.90
2017-09-08T16:25:14.520Z,99.90
2017-09-08T16:27:42.865Z,99.90
2017-09-08T16:30:10.394Z,99.90
2017-09-08T16:32:37.977Z,99.90
2017-09-08T16:35:05.511Z,99.90
2017-09-08T16:37:33.055Z,99.90
2017-09-08T16:40:01.372Z,99.90
2017-09-08T16:42:28.919Z,99.90
2017-09-08T16:44:56.487Z,99.90
2017-09-08T16:47:24.030Z,99.90
2017-09-08T16:49:51.592Z,99.90
2017-09-08T16:52:19.144Z,99.90
2017-09-08T16:54:47.460Z,99.90
2017-09-08T16:57:15.010Z,99.90
2017-09-08T16:59:42.538Z,99.90
2017-09-08T17:02:10.897Z,99.90
2017-09-08T17:04:38.455Z,99.90
2017-09-08T17:07:06.028Z,99.90
2017-09-08T17:09:33.562Z,99.90
2017-09-08T17:12:01.130Z,99.90
2017-09-08T17:14:28.683Z,99.90
2017-09-08T17:16:56.216Z,99.90
2017-09-08T17:19:23.783Z,99.90
2017-09-08T17:21:51.336Z,99.90
2017-09-08T17:24:18.885Z,99.90
2017-09-08T17:26:47.228Z,99.90
2017-09-08T17:29:14.806Z,99.90
2017-09-08T17:31:43.129Z,99.90
2017-09-08T17:34:10.690Z,99.90
2017-09-08T17:36:38.259Z,99.90
2017-09-08T17:39:05.926Z,99.90
2017-09-08T17:41:33.490Z,99.90
2017-09-08T17:44:01.033Z,99.90
2017-09-08T17:46:28.597Z,99.90
2017-09-08T17:48:56.134Z,99.90
2017-09-08T17:51:24.436Z,99.90
2017-09-08T17:53:51.988Z,99.90
2017-09-08T17:56:19.527Z,99.90
2017-09-08T17:58:47.854Z,99.90
2017-09-08T18:01:15.418Z,99.90
2017-09-08T18:03:42.953Z,99.90
2017-09-08T18:06:10.529Z,99.90
2017-09-08T18:08:38.087Z,99.90
2017-09-08T18:11:05.667Z,99.90
2017-09-08T18:13:33.199Z,99.90
2017-09-08T18:16:00.793Z,99.90
2017-09-08T18:18:28.333Z,99.90
2017-09-08T18:20:55.857Z,99.90
2017-09-08T18:23:24.176Z,99.90
2017-09-08T18:25:51.706Z,99.90
2017-09-08T18:28:19.305Z,99.90
2017-09-08T18:30:46.867Z,99.90
2017-09-08T18:33:14.439Z,99.90
2017-09-08T18:35:42.011Z,99.90
2017-09-08T18:38:09.564Z,99.90
2017-09-08T18:40:37.140Z,99.90
2017-09-08T18:43:04.677Z,99.90
2017-09-08T18:45:32.237Z,99.90
2017-09-08T18:47:59.791Z,99.90
2017-09-08T18:50:27.389Z,99.90
2017-09-08T18:52:54.944Z,99.90
2017-09-08T18:55:22.494Z,99.90
2017-09-08T18:57:50.058Z,99.90
2017-09-08T19:00:17.604Z,99.90
2017-09-08T19:02:45.183Z,99.90
2017-09-08T19:05:12.726Z,99.90
2017-09-08T19:07:40.408Z,99.90
2017-09-08T19:10:07.968Z,99.90
2017-09-08T19:12:35.554Z,99.90
2017-09-08T19:15:03.100Z,99.90
2017-09-08T19:17:30.646Z,99.90
2017-09-08T19:19:58.224Z,99.90
2017-09-08T19:22:25.752Z,99.90
2017-09-08T19:24:53.976Z,99.90
2017-09-08T19:27:21.523Z,99.90
2017-09-08T19:29:49.099Z,99.90
2017-09-08T19:32:16.626Z,99.90
2017-09-08T19:34:44.180Z,99.90
2017-09-08T19:37:11.708Z,99.90
2017-09-08T19:39:40.067Z,99.90
2017-09-08T19:42:07.621Z,99.90
2017-09-08T19:44:35.172Z,99.90
2017-09-08T19:47:02.756Z,99.90
2017-09-08T19:49:31.106Z,99.90
2017-09-08T19:51:58.656Z,99.90
2017-09-08T19:54:26.220Z,99.90
2017-09-08T19:56:53.771Z,99.90
2017-09-08T19:59:21.334Z,99.90
2017-09-08T20:01:48.903Z,99.90
2017-09-08T20:04:16.447Z,99.90
2017-09-08T20:06:44.761Z,99.90
2017-09-08T20:09:12.318Z,99.90
2017-09-08T20:11:39.894Z,99.90
2017-09-08T20:14:07.428Z,99.90
2017-09-08T20:16:34.952Z,99.90
2017-09-08T20:19:03.281Z,99.90
2017-09-08T20:21:30.838Z,99.90
2017-09-08T20:23:58.401Z,99.90
2017-09-08T20:26:25.954Z,99.90
2017-09-08T20:28:53.652Z,99.90
2017-09-08T20:31:21.372Z,99.90
2017-09-08T20:33:49.672Z,99.90
2017-09-08T20:36:17.214Z,99.90
2017-09-08T20:38:44.803Z,99.90
2017-09-08T20:41:12.395Z,99.90
2017-09-08T20:43:39.943Z,99.90
2017-09-08T20:46:07.503Z,99.90
2017-09-08T20:48:35.069Z,99.90
2017-09-08T20:51:02.643Z,99.90
2017-09-08T20:53:30.217Z,99.90
2017-09-08T20:55:57.823Z,99.90
2017-09-08T20:58:25.385Z,99.90
2017-09-08T21:00:52.971Z,99.90
2017-09-08T21:03:20.538Z,99.90
2017-09-08T21:05:48.099Z,99.90
2017-09-08T21:08:15.663Z,99.90
2017-09-08T21:10:43.197Z,99.90
2017-09-08T21:13:10.760Z,99.90
2017-09-08T21:15:38.293Z,99.90
2017-09-08T21:18:06.594Z,99.90
2017-09-08T21:20:34.172Z,99.90
2017-09-08T21:23:01.708Z,99.90
2017-09-08T21:25:29.283Z,99.90
2017-09-08T21:27:56.844Z,99.90
2017-09-08T21:30:24.414Z,99.90
2017-09-08T21:32:51.954Z,99.90
2017-09-08T21:35:19.485Z,99.90
2017-09-08T21:37:47.059Z,99.90
2017-09-08T21:40:15.362Z,99.90
2017-09-08T21:42:42.927Z,99.90
2017-09-08T21:45:10.466Z,99.90
2017-09-08T21:47:38.801Z,99.90
2017-09-08T21:50:06.351Z,99.90
2017-09-08T21:52:33.910Z,99.90
2017-09-08T21:55:01.443Z,99.90
2017-09-08T21:57:29.763Z,99.90
2017-09-08T21:59:57.312Z,99.90
2017-09-08T22:02:24.874Z,99.90
2017-09-08T22:04:52.405Z,99.90
2017-09-08T22:07:19.938Z,99.90
2017-09-08T22:09:47.512Z,99.90
2017-09-08T22:12:15.805Z,99.90
2017-09-08T22:14:43.357Z,99.90
2017-09-08T22:17:11.660Z,99.90
2017-09-08T22:19:39.236Z,99.90
2017-09-08T22:22:06.784Z,99.90
2017-09-08T22:24:34.344Z,99.90
2017-09-08T22:27:01.882Z,99.90
2017-09-08T22:29:30.204Z,99.90
2017-09-08T22:31:57.746Z,99.90
2017-09-08T22:34:25.325Z,99.90
2017-09-08T22:36:52.857Z,99.90
2017-09-08T22:39:21.167Z,99.90
2017-09-08T22:41:48.718Z,99.90
2017-09-08T22:44:16.272Z,99.90
2017-09-08T22:46:43.852Z,99.90
2017-09-08T22:49:11.404Z,99.90
2017-09-08T22:51:38.934Z,99.90
2017-09-08T22:54:07.268Z,99.90
2017-09-08T22:56:34.816Z,99.90
2017-09-08T22:59:02.401Z,99.90
2017-09-08T23:01:29.955Z,99.90
2017-09-08T23:03:57.502Z,99.90
2017-09-08T23:06:25.085Z,99.90
2017-09-08T23:08:52.622Z,99.90
2017-09-08T23:11:20.182Z,99.90
2017-09-08T23:13:47.708Z,99.90
2017-09-08T23:16:16.043Z,99.90
2017-09-08T23:18:43.583Z,99.90
2017-09-08T23:21:11.153Z,99.90
2017-09-08T23:23:38.681Z,99.90
2017-09-08T23:26:07.031Z,99.90
2017-09-08T23:28:34.584Z,99.90
2017-09-08T23:31:02.147Z,99.90
2017-09-08T23:33:29.700Z,99.90
2017-09-08T23:35:57.254Z,99.90
2017-09-08T23:38:24.790Z,99.90
2017-09-08T23:40:52.375Z,99.90
2017-09-08T23:43:19.924Z,99.90
2017-09-08T23:45:47.453Z,99.90
2017-09-08T23:48:15.768Z,99.90
2017-09-08T23:50:43.305Z,99.90
2017-09-08T23:53:10.878Z,99.90
2017-09-08T23:55:38.411Z,99.90
2017-09-08T23:58:06.745Z,99.90
