createdAt,value
2023-02-18T00:00:10.400Z,0.00
2023-02-18T00:01:05.361Z,0.00
2023-02-18T00:02:00.517Z,0.00
2023-02-18T00:02:55.754Z,0.00
2023-02-18T00:03:51.034Z,0.00
2023-02-18T00:04:46.217Z,0.00
2023-02-18T00:05:41.313Z,0.00
2023-02-18T00:06:36.530Z,0.00
2023-02-18T00:07:31.466Z,0.00
2023-02-18T00:08:26.513Z,0.00
2023-02-18T00:09:21.743Z,0.00
2023-02-18T00:10:16.863Z,0.00
2023-02-18T00:11:12.268Z,0.00
2023-02-18T00:12:07.353Z,0.00
2023-02-18T00:13:02.472Z,0.00
2023-02-18T00:13:57.653Z,0.00
2023-02-18T00:14:52.756Z,0.00
2023-02-18T00:15:47.849Z,0.00
2023-02-18T00:16:43.354Z,0.00
2023-02-18T00:17:38.183Z,0.00
2023-02-18T00:18:33.398Z,0.00
2023-02-18T00:19:28.642Z,0.00
2023-02-18T00:20:23.772Z,0.00
2023-02-18T00:21:18.958Z,0.00
2023-02-18T00:22:13.969Z,0.00
2023-02-18T00:23:09.108Z,0.00
2023-02-18T00:24:04.199Z,0.00
2023-02-18T00:24:59.245Z,0.00
2023-02-18T00:25:54.589Z,0.00
2023-02-18T00:26:49.691Z,0.00
2023-02-18T00:27:44.785Z,0.00
2023-02-18T00:28:40.008Z,0.00
2023-02-18T00:29:35.272Z,0.00
2023-02-18T00:30:30.241Z,0.00
2023-02-18T00:31:25.594Z,0.00
2023-02-18T00:32:20.456Z,0.00
2023-02-18T00:33:15.896Z,0.00
2023-02-18T00:34:10.976Z,0.00
2023-02-18T00:35:06.236Z,0.00
2023-02-18T00:36:01.372Z,0.00
2023-02-18T00:36:56.827Z,0.00
2023-02-18T00:37:51.769Z,0.00
2023-02-18T00:38:46.897Z,0.00
2023-02-18T00:39:41.922Z,0.00
2023-02-18T00:40:37.044Z,0.00
2023-02-18T00:41:32.298Z,0.00
2023-02-18T00:42:27.198Z,0.00
2023-02-18T00:43:22.247Z,0.00
2023-02-18T00:44:17.272Z,0.00
2023-02-18T00:45:12.283Z,0.00
2023-02-18T00:46:07.543Z,0.00
2023-02-18T00:47:02.379Z,0.00
2023-02-18T00:47:57.425Z,0.00
2023-02-18T00:48:52.527Z,0.00
2023-02-18T00:49:47.543Z,0.00
2023-02-18T00:50:42.569Z,0.00
2023-02-18T00:51:37.695Z,0.00
2023-02-18T00:52:32.723Z,0.00
2023-02-18T00:53:27.959Z,0.00
2023-02-18T00:54:23.109Z,0.00
2023-02-18T00:55:18.708Z,0.00
2023-02-18T00:56:13.839Z,0.00
2023-02-18T00:57:08.946Z,0.00
2023-02-18T00:58:04.092Z,0.00
2023-02-18T00:58:59.391Z,0.00
2023-02-18T00:59:54.657Z,0.00
2023-02-18T01:00:49.646Z,0.00
2023-02-18T01:01:44.980Z,0.00
2023-02-18T01:02:40.217Z,0.00
2023-02-18T01:03:36.130Z,0.00
2023-02-18T01:04:31.263Z,0.00
2023-02-18T01:05:27.104Z,0.00
2023-02-18T01:06:22.158Z,0.00
2023-02-18T01:07:17.645Z,0.00
2023-02-18T01:08:13.418Z,0.00
2023-02-18T01:09:08.508Z,0.00
2023-02-18T01:10:03.619Z,0.00
2023-02-18T01:11:00.226Z,0.00
2023-02-18T01:11:55.428Z,0.00
2023-02-18T01:12:51.230Z,0.00
2023-02-18T01:13:46.279Z,0.00
2023-02-18T01:14:41.405Z,0.00
2023-02-18T01:15:37.160Z,0.00
2023-02-18T01:16:32.704Z,0.00
2023-02-18T01:17:28.348Z,0.00
2023-02-18T01:18:23.690Z,0.00
2023-02-18T01:19:18.796Z,0.00
2023-02-18T01:20:14.714Z,0.00
2023-02-18T01:22:33.900Z,0.00
2023-02-18T01:23:28.847Z,0.00
2023-02-18T01:24:23.911Z,0.00
2023-02-18T01:25:19.093Z,0.00
2023-02-18T01:26:14.253Z,0.00
2023-02-18T01:27:09.352Z,0.00
2023-02-18T01:28:04.413Z,0.00
2023-02-18T01:28:59.833Z,0.00
2023-02-18T01:29:54.751Z,0.00
2023-02-18T01:30:51.346Z,0.00
2023-02-18T01:31:45.215Z,0.00
2023-02-18T01:32:40.539Z,0.00
2023-02-18T01:33:35.495Z,0.00
2023-02-18T01:34:30.560Z,0.00
2023-02-18T01:35:25.757Z,0.00
2023-02-18T01:36:20.923Z,0.00
2023-02-18T01:37:15.853Z,0.00
2023-02-18T01:38:10.957Z,0.00
2023-02-18T01:39:06.127Z,0.00
2023-02-18T01:40:01.305Z,0.00
2023-02-18T01:40:56.364Z,0.00
2023-02-18T01:41:51.580Z,0.00
2023-02-18T01:42:46.730Z,0.00
2023-02-18T01:43:42.133Z,0.00
2023-02-18T01:44:36.899Z,0.00
2023-02-18T01:45:32.125Z,0.00
2023-02-18T01:46:27.335Z,0.00
2023-02-18T01:47:22.531Z,0.00
2023-02-18T01:48:17.466Z,0.00
2023-02-18T01:49:12.814Z,0.00
2023-02-18T01:50:08.005Z,0.00
2023-02-18T01:51:03.151Z,0.00
2023-02-18T01:51:58.252Z,0.00
2023-02-18T01:52:53.435Z,0.00
2023-02-18T01:53:48.402Z,0.00
2023-02-18T01:54:43.605Z,0.00
2023-02-18T01:55:38.825Z,0.00
2023-02-18T01:56:34.001Z,0.00
2023-02-18T01:57:29.022Z,0.00
2023-02-18T01:58:24.074Z,0.00
2023-02-18T01:59:19.378Z,0.00
2023-02-18T02:00:14.451Z,0.00
2023-02-18T02:01:09.715Z,0.00
2023-02-18T02:02:04.937Z,0.00
2023-02-18T02:02:59.897Z,0.00
2023-02-18T02:03:55.034Z,0.00
2023-02-18T02:04:50.069Z,0.00
2023-02-18T02:05:45.175Z,0.00
2023-02-18T02:06:40.338Z,0.00
2023-02-18T02:07:35.552Z,0.00
2023-02-18T02:08:30.750Z,0.00
2023-02-18T02:09:25.824Z,0.00
2023-02-18T02:10:20.919Z,0.00
2023-02-18T02:11:16.357Z,0.00
2023-02-18T02:12:11.155Z,0.00
2023-02-18T02:13:06.616Z,0.00
2023-02-18T02:14:01.688Z,0.00
2023-02-18T02:14:56.781Z,0.00
2023-02-18T02:15:51.831Z,0.00
2023-02-18T02:16:47.107Z,0.00
2023-02-18T02:17:41.886Z,0.00
2023-02-18T02:18:36.977Z,0.00
2023-02-18T02:19:32.047Z,0.00
2023-02-18T02:20:27.253Z,0.00
2023-02-18T02:21:22.469Z,0.00
2023-02-18T02:22:17.532Z,0.00
2023-02-18T02:23:12.726Z,0.00
2023-02-18T02:24:07.814Z,0.00
2023-02-18T02:25:02.982Z,0.00
2023-02-18T02:25:58.072Z,0.00
2023-02-18T02:26:53.381Z,0.00
2023-02-18T02:27:48.456Z,0.00
2023-02-18T02:28:43.551Z,0.00
2023-02-18T02:29:38.759Z,0.00
2023-02-18T02:30:33.907Z,0.00
2023-02-18T02:31:29.035Z,0.00
2023-02-18T02:32:24.233Z,0.00
2023-02-18T02:33:19.650Z,0.00
2023-02-18T02:34:14.570Z,0.00
2023-02-18T02:35:09.758Z,0.00
2023-02-18T02:36:04.711Z,0.00
2023-02-18T02:36:59.916Z,0.00
2023-02-18T02:37:54.947Z,0.00
2023-02-18T02:38:50.322Z,0.00
2023-02-18T02:39:45.222Z,0.00
2023-02-18T02:40:40.543Z,0.00
2023-02-18T02:41:35.682Z,0.00
2023-02-18T02:42:30.625Z,0.00
2023-02-18T02:43:25.955Z,0.00
2023-02-18T02:44:21.163Z,0.00
2023-02-18T02:45:16.313Z,0.00
2023-02-18T02:46:11.983Z,0.00
2023-02-18T02:47:06.675Z,0.00
2023-02-18T02:48:01.730Z,0.00
2023-02-18T02:48:56.970Z,0.00
2023-02-18T02:49:51.996Z,0.00
2023-02-18T02:50:47.236Z,0.00
2023-02-18T02:51:42.926Z,0.00
2023-02-18T02:52:37.976Z,0.00
2023-02-18T02:53:33.194Z,0.00
2023-02-18T02:54:28.823Z,0.00
2023-02-18T02:55:23.611Z,0.00
2023-02-18T02:56:18.803Z,0.00
2023-02-18T02:57:14.010Z,0.00
2023-02-18T02:58:08.993Z,0.00
2023-02-18T02:59:04.933Z,0.00
2023-02-18T03:00:00.117Z,0.00
2023-02-18T03:00:55.126Z,0.00
2023-02-18T03:01:50.891Z,0.00
2023-02-18T03:02:46.066Z,0.00
2023-02-18T03:03:41.871Z,0.00
2023-02-18T03:04:37.059Z,0.00
2023-02-18T03:05:32.181Z,0.00
2023-02-18T03:06:27.963Z,0.00
2023-02-18T03:07:22.905Z,0.00
2023-02-18T03:08:18.370Z,0.00
2023-02-18T03:09:14.719Z,0.00
2023-02-18T03:10:09.830Z,0.00
2023-02-18T03:11:05.692Z,0.00
2023-02-18T03:12:00.791Z,0.00
2023-02-18T03:12:55.871Z,0.00
2023-02-18T03:13:51.692Z,0.00
2023-02-18T03:14:46.898Z,0.00
2023-02-18T03:15:43.653Z,0.00
2023-02-18T03:16:37.853Z,0.00
2023-02-18T03:17:33.056Z,0.00
2023-02-18T03:18:30.016Z,0.00
2023-02-18T03:19:25.248Z,0.00
2023-02-18T03:20:20.452Z,0.00
2023-02-18T03:21:16.636Z,0.00
2023-02-18T03:22:12.214Z,0.00
2023-02-18T03:23:07.527Z,0.00
2023-02-18T03:24:02.699Z,0.00
2023-02-18T03:24:58.069Z,0.00
2023-02-18T03:25:53.805Z,0.00
2023-02-18T03:26:48.744Z,0.00
2023-02-18T03:27:44.651Z,0.00
2023-02-18T03:28:39.840Z,0.00
2023-02-18T03:29:35.171Z,0.00
2023-02-18T03:30:31.293Z,0.00
2023-02-18T03:31:26.184Z,0.00
2023-02-18T03:32:21.329Z,0.00
2023-02-18T03:33:17.731Z,0.00
2023-02-18T03:34:12.866Z,0.00
2023-02-18T03:35:08.782Z,0.00
2023-02-18T03:36:03.828Z,0.00
2023-02-18T03:36:59.053Z,0.00
2023-02-18T03:37:54.963Z,0.00
2023-02-18T03:38:49.930Z,0.00
2023-02-18T03:39:45.678Z,0.00
2023-02-18T03:40:40.840Z,0.00
2023-02-18T03:41:36.221Z,0.00
2023-02-18T03:42:31.961Z,0.00
2023-02-18T03:43:27.310Z,0.00
2023-02-18T03:44:22.234Z,0.00
2023-02-18T03:45:18.841Z,0.00
2023-02-18T03:46:14.325Z,0.00
2023-02-18T03:47:09.967Z,0.00
2023-02-18T03:48:05.155Z,0.00
2023-02-18T03:49:01.055Z,0.00
2023-02-18T03:49:56.136Z,0.00
2023-02-18T03:50:51.375Z,0.00
2023-02-18T03:51:47.290Z,0.00
2023-02-18T03:52:42.382Z,0.00
2023-02-18T03:53:37.729Z,0.00
2023-02-18T03:54:33.624Z,0.00
2023-02-18T03:55:28.715Z,0.00
2023-02-18T03:56:24.013Z,0.00
2023-02-18T03:57:20.239Z,0.00
2023-02-18T03:58:15.465Z,0.00
2023-02-18T03:59:10.609Z,0.00
2023-02-18T04:00:05.562Z,0.00
2023-02-18T04:01:02.319Z,0.00
2023-02-18T04:01:57.535Z,0.00
2023-02-18T04:02:52.457Z,0.00
2023-02-18T04:03:49.203Z,0.00
2023-02-18T04:04:44.052Z,0.00
2023-02-18T04:05:39.963Z,0.00
2023-02-18T04:06:35.182Z,0.00
2023-02-18T04:07:30.192Z,0.00
2023-02-18T04:08:25.945Z,0.00
2023-02-18T04:09:21.433Z,0.00
2023-02-18T04:10:17.164Z,0.00
2023-02-18T04:11:12.241Z,0.00
2023-02-18T04:12:07.601Z,0.00
2023-02-18T04:13:03.482Z,0.00
2023-02-18T04:13:58.516Z,0.00
2023-02-18T04:14:53.641Z,0.00
2023-02-18T04:15:50.232Z,0.00
2023-02-18T04:16:45.572Z,0.00
2023-02-18T04:17:40.626Z,0.00
2023-02-18T04:18:35.749Z,0.00
2023-02-18T04:19:30.905Z,0.00
2023-02-18T04:20:26.612Z,0.00
2023-02-18T04:21:21.685Z,0.00
2023-02-18T04:22:16.893Z,0.00
2023-02-18T04:23:12.926Z,0.00
2023-02-18T04:24:08.126Z,0.00
2023-02-18T04:25:03.213Z,0.00
2023-02-18T04:25:58.281Z,0.00
2023-02-18T04:26:53.377Z,0.00
2023-02-18T04:27:48.714Z,0.00
2023-02-18T04:28:45.014Z,0.00
2023-02-18T04:29:40.458Z,0.00
2023-02-18T04:30:36.046Z,0.00
2023-02-18T04:31:34.878Z,0.00
2023-02-18T04:32:29.930Z,0.00
2023-02-18T04:33:25.153Z,0.00
2023-02-18T04:34:20.408Z,0.00
2023-02-18T04:35:15.485Z,0.00
2023-02-18T04:36:10.662Z,0.00
2023-02-18T04:37:05.631Z,0.00
2023-02-18T04:38:06.531Z,0.00
2023-02-18T04:39:01.885Z,0.00
2023-02-18T04:39:57.335Z,0.00
2023-02-18T04:40:52.032Z,0.00
2023-02-18T04:41:47.144Z,0.00
2023-02-18T04:42:42.253Z,0.00
2023-02-18T04:43:37.446Z,0.00
2023-02-18T04:44:32.669Z,0.00
2023-02-18T04:45:27.944Z,0.00
2023-02-18T04:46:22.987Z,0.00
2023-02-18T04:47:18.348Z,0.00
2023-02-18T04:48:13.555Z,0.00
2023-02-18T04:49:08.457Z,0.00
2023-02-18T04:50:03.793Z,0.00
2023-02-18T04:50:58.865Z,0.00
2023-02-18T04:51:53.977Z,0.00
2023-02-18T04:52:49.187Z,0.00
2023-02-18T04:53:44.561Z,0.00
2023-02-18T04:54:39.489Z,0.00
2023-02-18T04:55:34.590Z,0.00
2023-02-18T04:56:29.976Z,0.00
2023-02-18T04:57:25.096Z,0.00
2023-02-18T04:58:20.205Z,0.00
2023-02-18T04:59:15.541Z,0.00
2023-02-18T05:00:10.590Z,0.00
2023-02-18T05:01:06.007Z,0.00
2023-02-18T05:02:00.930Z,0.00
2023-02-18T05:02:56.029Z,0.00
2023-02-18T05:03:51.102Z,0.00
2023-02-18T05:04:46.227Z,0.00
2023-02-18T05:05:41.286Z,0.00
2023-02-18T05:06:36.763Z,0.00
2023-02-18T05:07:31.980Z,0.00
2023-02-18T05:08:26.901Z,0.00
2023-02-18T05:09:22.200Z,0.00
2023-02-18T05:10:17.103Z,0.00
2023-02-18T05:11:12.725Z,0.00
2023-02-18T05:12:07.648Z,0.00
2023-02-18T05:13:02.844Z,0.00
2023-02-18T05:13:57.891Z,0.00
2023-02-18T05:14:54.118Z,0.00
2023-02-18T05:15:48.439Z,0.00
2023-02-18T05:16:43.497Z,0.00
2023-02-18T05:17:38.566Z,0.00
2023-02-18T05:18:33.617Z,0.00
2023-02-18T05:19:28.702Z,0.00
2023-02-18T05:20:24.160Z,0.00
2023-02-18T05:21:19.247Z,0.00
2023-02-18T05:22:14.487Z,0.00
2023-02-18T05:23:09.556Z,0.00
2023-02-18T05:24:04.684Z,0.00
2023-02-18T05:24:59.713Z,0.00
2023-02-18T05:25:54.784Z,0.00
2023-02-18T05:26:49.871Z,0.00
2023-02-18T05:27:49.829Z,0.00
2023-02-18T05:28:44.962Z,0.00
2023-02-18T05:29:40.217Z,0.00
2023-02-18T05:30:36.048Z,0.00
2023-02-18T05:31:31.256Z,0.00
2023-02-18T05:32:26.341Z,0.00
2023-02-18T05:33:22.940Z,0.00
2023-02-18T05:34:18.134Z,0.00
2023-02-18T05:35:13.957Z,0.00
2023-02-18T05:36:09.265Z,0.00
2023-02-18T05:37:04.466Z,0.00
2023-02-18T05:38:00.223Z,0.00
2023-02-18T05:38:56.713Z,0.00
2023-02-18T05:39:51.264Z,0.00
2023-02-18T05:40:46.400Z,0.00
2023-02-18T05:41:41.519Z,0.00
2023-02-18T05:42:37.350Z,0.00
2023-02-18T05:43:32.582Z,0.00
2023-02-18T05:44:27.786Z,0.00
2023-02-18T05:45:24.112Z,0.00
2023-02-18T05:46:19.219Z,0.00
2023-02-18T05:47:15.055Z,0.00
2023-02-18T05:48:10.291Z,0.00
2023-02-18T05:49:05.691Z,0.00
2023-02-18T05:50:01.396Z,0.00
2023-02-18T05:50:56.501Z,0.00
2023-02-18T05:51:52.316Z,0.00
2023-02-18T05:52:47.503Z,0.00
2023-02-18T05:53:42.777Z,0.00
2023-02-18T05:54:38.609Z,0.00
2023-02-18T05:55:33.742Z,0.00
2023-02-18T05:56:28.825Z,0.00
2023-02-18T05:57:25.289Z,0.00
2023-02-18T05:58:20.405Z,0.00
2023-02-18T05:59:16.348Z,0.00
2023-02-18T06:01:40.559Z,0.00
2023-02-18T06:02:33.804Z,0.00
2023-02-18T06:03:28.900Z,0.00
2023-02-18T06:04:24.125Z,0.00
2023-02-18T06:05:19.285Z,0.00
2023-02-18T06:06:14.422Z,0.00
2023-02-18T06:07:09.522Z,0.00
2023-02-18T06:08:04.648Z,0.00
2023-02-18T06:08:59.877Z,0.00
2023-02-18T06:09:55.101Z,0.00
2023-02-18T06:10:50.238Z,0.00
2023-02-18T06:11:45.526Z,0.00
2023-02-18T06:12:40.584Z,0.00
2023-02-18T06:13:35.711Z,0.00
2023-02-18T06:14:30.862Z,0.00
2023-02-18T06:15:26.069Z,0.00
2023-02-18T06:16:21.354Z,0.00
2023-02-18T06:17:16.385Z,0.00
2023-02-18T06:18:11.652Z,0.00
2023-02-18T06:19:06.735Z,0.00
2023-02-18T06:20:01.893Z,0.00
2023-02-18T06:20:57.096Z,0.00
2023-02-18T06:21:52.460Z,0.00
2023-02-18T06:22:47.461Z,0.00
2023-02-18T06:23:43.318Z,0.00
2023-02-18T06:24:38.123Z,5.00
2023-02-18T06:25:33.089Z,5.00
2023-02-18T06:26:28.281Z,5.00
2023-02-18T06:27:23.613Z,5.00
2023-02-18T06:28:18.925Z,5.00
2023-02-18T06:29:14.312Z,5.00
2023-02-18T06:30:09.147Z,5.00
2023-02-18T06:31:04.401Z,5.00
2023-02-18T06:31:59.959Z,5.00
2023-02-18T06:32:55.077Z,11.00
2023-02-18T06:33:50.387Z,11.00
2023-02-18T06:34:45.751Z,11.00
2023-02-18T06:35:40.686Z,11.00
2023-02-18T06:36:35.959Z,11.00
2023-02-18T06:37:31.180Z,16.00
2023-02-18T06:38:26.557Z,16.00
2023-02-18T06:39:21.734Z,16.00
2023-02-18T06:40:16.894Z,16.00
2023-02-18T06:41:12.228Z,22.00
2023-02-18T06:42:07.445Z,22.00
2023-02-18T06:43:02.570Z,22.00
2023-02-18T06:43:57.992Z,22.00
2023-02-18T06:44:53.218Z,22.00
2023-02-18T06:45:48.441Z,22.00
2023-02-18T06:46:43.707Z,22.00
2023-02-18T06:47:38.973Z,22.00
2023-02-18T06:48:34.322Z,22.00
2023-02-18T06:49:29.663Z,28.00
2023-02-18T06:50:24.850Z,33.00
2023-02-18T06:51:19.978Z,39.00
2023-02-18T06:52:15.341Z,45.00
2023-02-18T06:53:10.504Z,39.00
2023-02-18T06:54:06.073Z,45.00
2023-02-18T06:55:01.067Z,50.00
2023-02-18T06:55:56.314Z,50.00
2023-02-18T06:56:52.278Z,50.00
2023-02-18T06:57:47.051Z,56.00
2023-02-18T06:58:42.319Z,56.00
2023-02-18T06:59:37.746Z,56.00
2023-02-18T07:00:33.037Z,50.00
2023-02-18T07:01:29.288Z,50.00
2023-02-18T07:02:24.860Z,56.00
2023-02-18T07:03:19.883Z,61.00
2023-02-18T07:04:15.166Z,67.00
2023-02-18T07:05:10.503Z,73.00
2023-02-18T07:06:05.682Z,73.00
2023-02-18T07:07:00.880Z,73.00
2023-02-18T07:07:55.930Z,84.00
2023-02-18T07:08:50.942Z,90.00
2023-02-18T07:09:45.942Z,95.00
2023-02-18T07:10:40.944Z,95.00
2023-02-18T07:11:35.985Z,90.00
2023-02-18T07:12:31.120Z,90.00
2023-02-18T07:13:26.169Z,95.00
2023-02-18T07:14:21.133Z,106.00
2023-02-18T07:15:17.248Z,95.00
2023-02-18T07:16:12.425Z,90.00
2023-02-18T07:17:07.482Z,84.00
2023-02-18T07:18:02.342Z,84.00
2023-02-18T07:18:57.485Z,78.00
2023-02-18T07:19:52.513Z,73.00
2023-02-18T07:20:47.540Z,73.00
2023-02-18T07:23:27.407Z,73.00
2023-02-18T07:24:22.454Z,78.00
2023-02-18T07:25:17.708Z,95.00
2023-02-18T07:26:13.041Z,101.00
2023-02-18T07:27:08.471Z,95.00
2023-02-18T07:28:03.715Z,106.00
2023-02-18T07:28:59.161Z,101.00
2023-02-18T07:29:54.474Z,90.00
2023-02-18T07:30:50.066Z,90.00
2023-02-18T07:31:45.374Z,95.00
2023-02-18T07:32:40.585Z,95.00
2023-02-18T07:33:35.862Z,95.00
2023-02-18T07:34:31.093Z,101.00
2023-02-18T07:35:26.453Z,101.00
2023-02-18T07:36:21.789Z,95.00
2023-02-18T07:37:17.283Z,101.00
2023-02-18T07:38:12.700Z,106.00
2023-02-18T07:39:07.925Z,118.00
2023-02-18T07:40:03.318Z,129.00
2023-02-18T07:40:58.674Z,174.00
2023-02-18T07:41:54.133Z,191.00
2023-02-18T07:42:49.539Z,202.00
2023-02-18T07:43:44.798Z,202.00
2023-02-18T07:44:40.043Z,208.00
2023-02-18T07:45:35.427Z,213.00
2023-02-18T07:46:30.825Z,225.00
2023-02-18T07:47:26.406Z,191.00
2023-02-18T07:48:21.500Z,185.00
2023-02-18T07:49:16.982Z,180.00
2023-02-18T07:50:12.296Z,168.00
2023-02-18T07:51:07.587Z,157.00
2023-02-18T07:52:04.462Z,157.00
2023-02-18T07:52:58.295Z,180.00
2023-02-18T07:53:53.839Z,163.00
2023-02-18T07:54:49.235Z,157.00
2023-02-18T07:55:44.617Z,140.00
2023-02-18T07:56:40.008Z,140.00
2023-02-18T07:57:35.362Z,168.00
2023-02-18T07:58:30.620Z,146.00
2023-02-18T08:00:52.290Z,151.00
2023-02-18T08:01:47.990Z,163.00
2023-02-18T08:02:42.878Z,174.00
2023-02-18T08:03:38.273Z,168.00
2023-02-18T08:04:33.690Z,168.00
2023-02-18T08:05:29.098Z,168.00
2023-02-18T08:06:24.671Z,163.00
2023-02-18T08:07:20.071Z,163.00
2023-02-18T08:08:15.665Z,196.00
2023-02-18T08:09:11.095Z,225.00
2023-02-18T08:10:06.345Z,253.00
2023-02-18T08:11:07.161Z,281.00
2023-02-18T08:11:58.366Z,320.00
2023-02-18T08:12:52.686Z,371.00
2023-02-18T08:13:48.308Z,416.00
2023-02-18T08:14:43.503Z,298.00
2023-02-18T08:15:38.921Z,270.00
2023-02-18T08:16:34.304Z,241.00
2023-02-18T08:17:29.885Z,264.00
2023-02-18T08:18:25.274Z,264.00
2023-02-18T08:19:20.959Z,309.00
2023-02-18T08:20:16.300Z,354.00
2023-02-18T08:21:11.440Z,320.00
2023-02-18T08:22:06.910Z,360.00
2023-02-18T08:23:02.312Z,343.00
2023-02-18T08:23:57.725Z,331.00
2023-02-18T08:24:53.167Z,298.00
2023-02-18T08:25:50.171Z,264.00
2023-02-18T08:26:59.195Z,241.00
2023-02-18T08:27:40.530Z,241.00
2023-02-18T08:28:34.877Z,258.00
2023-02-18T08:29:30.656Z,275.00
2023-02-18T08:30:25.948Z,286.00
2023-02-18T08:31:21.230Z,298.00
2023-02-18T08:32:16.416Z,275.00
2023-02-18T08:33:11.845Z,286.00
2023-02-18T08:34:07.288Z,286.00
2023-02-18T08:35:02.861Z,337.00
2023-02-18T08:35:58.424Z,376.00
2023-02-18T08:36:53.848Z,388.00
2023-02-18T08:37:53.221Z,410.00
2023-02-18T08:38:45.521Z,450.00
2023-02-18T08:39:40.237Z,421.00
2023-02-18T08:40:35.526Z,405.00
2023-02-18T08:41:31.073Z,416.00
2023-02-18T08:42:26.449Z,365.00
2023-02-18T08:43:22.122Z,371.00
2023-02-18T08:44:17.498Z,388.00
2023-02-18T08:45:12.943Z,416.00
2023-02-18T08:46:08.282Z,478.00
2023-02-18T08:47:04.824Z,495.00
2023-02-18T08:48:19.698Z,461.00
2023-02-18T08:48:55.867Z,455.00
2023-02-18T08:49:50.244Z,427.00
2023-02-18T08:50:45.622Z,410.00
2023-02-18T08:51:41.155Z,405.00
2023-02-18T08:52:36.724Z,388.00
2023-02-18T08:53:31.873Z,393.00
2023-02-18T08:54:27.557Z,360.00
2023-02-18T08:55:22.725Z,343.00
2023-02-18T08:56:18.263Z,354.00
2023-02-18T08:57:13.710Z,365.00
2023-02-18T08:58:08.977Z,388.00
2023-02-18T08:59:04.395Z,376.00
2023-02-18T09:00:00.012Z,388.00
2023-02-18T09:00:55.309Z,365.00
2023-02-18T09:01:51.673Z,376.00
2023-02-18T09:02:46.173Z,410.00
2023-02-18T09:03:41.698Z,450.00
2023-02-18T09:04:36.996Z,444.00
2023-02-18T09:05:32.410Z,455.00
2023-02-18T09:06:27.961Z,450.00
2023-02-18T09:07:23.858Z,455.00
2023-02-18T09:08:18.654Z,433.00
2023-02-18T09:09:14.162Z,382.00
2023-02-18T09:10:09.625Z,365.00
2023-02-18T09:11:04.910Z,416.00
2023-02-18T09:12:00.456Z,455.00
2023-02-18T09:12:55.866Z,461.00
2023-02-18T09:13:51.168Z,455.00
2023-02-18T09:14:46.896Z,466.00
2023-02-18T09:15:42.295Z,455.00
2023-02-18T09:16:37.678Z,455.00
2023-02-18T09:17:33.109Z,500.00
2023-02-18T09:18:28.640Z,511.00
2023-02-18T09:19:24.229Z,579.00
2023-02-18T09:20:19.696Z,556.00
2023-02-18T09:21:15.056Z,455.00
2023-02-18T09:22:10.585Z,472.00
2023-02-18T09:23:06.295Z,455.00
2023-02-18T09:24:01.419Z,455.00
2023-02-18T09:24:56.872Z,455.00
2023-02-18T09:25:52.624Z,506.00
2023-02-18T09:26:47.931Z,466.00
2023-02-18T09:27:43.471Z,450.00
2023-02-18T09:28:39.027Z,427.00
2023-02-18T09:29:34.302Z,405.00
2023-02-18T09:30:29.623Z,331.00
2023-02-18T09:31:25.065Z,303.00
2023-02-18T09:32:33.622Z,393.00
2023-02-18T09:33:16.919Z,489.00
2023-02-18T09:34:11.427Z,438.00
2023-02-18T09:35:06.694Z,427.00
2023-02-18T09:36:02.122Z,450.00
2023-02-18T09:36:57.558Z,371.00
2023-02-18T09:37:53.107Z,405.00
2023-02-18T09:38:49.464Z,489.00
2023-02-18T09:39:43.873Z,528.00
2023-02-18T09:40:39.327Z,551.00
2023-02-18T09:41:35.182Z,534.00
2023-02-18T09:42:30.533Z,489.00
2023-02-18T09:43:25.998Z,534.00
2023-02-18T09:44:21.522Z,500.00
2023-02-18T09:45:16.825Z,438.00
2023-02-18T09:46:12.358Z,495.00
2023-02-18T09:47:07.746Z,495.00
2023-02-18T09:48:03.364Z,495.00
2023-02-18T09:48:58.960Z,506.00
2023-02-18T09:49:54.357Z,551.00
2023-02-18T09:50:49.962Z,630.00
2023-02-18T09:51:45.563Z,630.00
2023-02-18T09:52:40.865Z,534.00
2023-02-18T09:53:36.436Z,607.00
2023-02-18T09:54:31.768Z,590.00
2023-02-18T09:55:27.260Z,551.00
2023-02-18T09:56:22.761Z,596.00
2023-02-18T09:57:18.351Z,601.00
2023-02-18T09:58:13.857Z,635.00
2023-02-18T09:59:09.398Z,736.00
2023-02-18T10:00:05.638Z,731.00
2023-02-18T10:01:00.146Z,714.00
2023-02-18T10:01:55.840Z,855.00
2023-02-18T10:02:51.027Z,821.00
2023-02-18T10:03:46.660Z,770.00
2023-02-18T10:04:42.145Z,826.00
2023-02-18T10:05:37.834Z,793.00
2023-02-18T10:06:33.173Z,838.00
2023-02-18T10:07:28.684Z,810.00
2023-02-18T10:08:24.268Z,810.00
2023-02-18T10:09:19.717Z,781.00
2023-02-18T10:10:15.156Z,793.00
2023-02-18T10:11:10.742Z,922.00
2023-02-18T10:12:06.014Z,781.00
2023-02-18T10:13:01.484Z,916.00
2023-02-18T10:13:57.065Z,1035.00
2023-02-18T10:14:52.585Z,916.00
2023-02-18T10:15:47.924Z,596.00
2023-02-18T10:16:43.519Z,956.00
2023-02-18T10:17:38.946Z,1108.00
2023-02-18T10:18:34.491Z,1085.00
2023-02-18T10:19:29.930Z,1040.00
2023-02-18T10:20:25.574Z,905.00
2023-02-18T10:21:20.906Z,984.00
2023-02-18T10:22:16.510Z,1096.00
2023-02-18T10:23:12.133Z,905.00
2023-02-18T10:24:07.569Z,1091.00
2023-02-18T10:25:03.183Z,933.00
2023-02-18T10:25:58.663Z,596.00
2023-02-18T10:26:53.833Z,742.00
2023-02-18T10:27:49.446Z,838.00
2023-02-18T10:28:44.873Z,832.00
2023-02-18T10:29:40.209Z,838.00
2023-02-18T10:30:35.906Z,826.00
2023-02-18T10:31:31.413Z,922.00
2023-02-18T10:32:26.759Z,613.00
2023-02-18T10:33:22.216Z,905.00
2023-02-18T10:34:17.701Z,798.00
2023-02-18T10:35:13.309Z,793.00
2023-02-18T10:36:08.717Z,652.00
2023-02-18T10:37:04.284Z,736.00
2023-02-18T10:37:59.569Z,821.00
2023-02-18T10:38:55.105Z,686.00
2023-02-18T10:39:50.550Z,590.00
2023-02-18T10:40:46.278Z,714.00
2023-02-18T10:41:41.519Z,618.00
2023-02-18T10:42:38.280Z,652.00
2023-02-18T10:43:32.773Z,551.00
2023-02-18T10:44:28.368Z,579.00
2023-02-18T10:45:23.678Z,630.00
2023-02-18T10:46:19.195Z,596.00
2023-02-18T10:47:14.819Z,545.00
2023-02-18T10:48:10.273Z,511.00
2023-02-18T10:49:05.858Z,517.00
2023-02-18T10:50:01.491Z,551.00
2023-02-18T10:50:56.796Z,697.00
2023-02-18T10:51:52.124Z,748.00
2023-02-18T10:52:47.748Z,720.00
2023-02-18T10:53:43.306Z,669.00
2023-02-18T10:54:38.873Z,720.00
2023-02-18T10:55:34.350Z,663.00
2023-02-18T10:56:29.721Z,748.00
2023-02-18T10:57:25.293Z,686.00
2023-02-18T10:58:20.745Z,624.00
2023-02-18T10:59:16.199Z,433.00
2023-02-18T11:00:11.573Z,455.00
2023-02-18T11:01:07.700Z,568.00
2023-02-18T11:02:02.689Z,466.00
2023-02-18T11:02:58.078Z,438.00
2023-02-18T11:03:53.364Z,517.00
2023-02-18T11:04:48.896Z,511.00
2023-02-18T11:05:44.456Z,585.00
2023-02-18T11:06:39.952Z,669.00
2023-02-18T11:07:35.085Z,652.00
2023-02-18T11:08:30.583Z,658.00
2023-02-18T11:09:26.056Z,523.00
2023-02-18T11:10:21.560Z,455.00
2023-02-18T11:11:17.050Z,472.00
2023-02-18T11:12:12.371Z,579.00
2023-02-18T11:13:07.828Z,523.00
2023-02-18T11:14:03.550Z,450.00
2023-02-18T11:14:58.756Z,556.00
2023-02-18T11:15:54.383Z,551.00
2023-02-18T11:16:49.617Z,585.00
2023-02-18T11:17:45.064Z,540.00
2023-02-18T11:18:40.863Z,545.00
2023-02-18T11:19:36.212Z,483.00
2023-02-18T11:20:31.679Z,506.00
2023-02-18T11:21:27.134Z,466.00
2023-02-18T11:22:22.455Z,444.00
2023-02-18T11:23:17.921Z,489.00
2023-02-18T11:24:13.483Z,489.00
2023-02-18T11:25:08.689Z,461.00
2023-02-18T11:26:04.112Z,551.00
2023-02-18T11:26:59.870Z,596.00
2023-02-18T11:27:55.249Z,635.00
2023-02-18T11:28:50.699Z,720.00
2023-02-18T11:29:46.268Z,652.00
2023-02-18T11:30:41.824Z,601.00
2023-02-18T11:31:37.190Z,517.00
2023-02-18T11:32:32.498Z,427.00
2023-02-18T11:33:28.587Z,399.00
2023-02-18T11:34:23.413Z,421.00
2023-02-18T11:35:18.682Z,405.00
2023-02-18T11:36:14.094Z,461.00
2023-02-18T11:37:09.667Z,399.00
2023-02-18T11:38:04.947Z,315.00
2023-02-18T11:39:00.472Z,315.00
2023-02-18T11:39:55.793Z,371.00
2023-02-18T11:40:51.203Z,376.00
2023-02-18T11:41:46.637Z,376.00
2023-02-18T11:42:42.361Z,472.00
2023-02-18T11:43:37.816Z,500.00
2023-02-18T11:44:33.288Z,489.00
2023-02-18T11:45:28.915Z,590.00
2023-02-18T11:46:24.314Z,624.00
2023-02-18T11:47:19.774Z,624.00
2023-02-18T11:48:15.424Z,579.00
2023-02-18T11:49:10.869Z,562.00
2023-02-18T11:50:06.264Z,506.00
2023-02-18T11:51:01.782Z,630.00
2023-02-18T11:51:57.242Z,832.00
2023-02-18T11:52:52.752Z,697.00
2023-02-18T11:53:48.340Z,703.00
2023-02-18T11:54:44.070Z,697.00
2023-02-18T11:55:39.256Z,562.00
2023-02-18T11:56:35.040Z,444.00
2023-02-18T11:57:30.331Z,478.00
2023-02-18T11:58:25.779Z,635.00
2023-02-18T11:59:21.386Z,618.00
2023-02-18T12:00:17.013Z,720.00
2023-02-18T12:01:12.339Z,669.00
2023-02-18T12:02:08.071Z,624.00