createdAt,value
2023-02-14T00:00:23.884Z,0.00
2023-02-14T00:01:23.881Z,0.00
2023-02-14T00:02:23.957Z,0.00
2023-02-14T00:03:23.870Z,0.00
2023-02-14T00:04:23.870Z,0.00
2023-02-14T00:05:23.827Z,0.00
2023-02-14T00:06:23.822Z,0.00
2023-02-14T00:07:23.831Z,0.00
2023-02-14T00:08:23.809Z,0.00
2023-02-14T00:09:23.824Z,0.00
2023-02-14T00:10:23.787Z,0.00
2023-02-14T00:11:23.772Z,0.00
2023-02-14T00:12:23.782Z,0.00
2023-02-14T00:13:23.751Z,0.00
2023-02-14T00:14:23.772Z,0.00
2023-02-14T00:15:23.830Z,0.00
2023-02-14T00:16:23.871Z,0.00
2023-02-14T00:17:23.759Z,0.00
2023-02-14T00:18:23.718Z,0.00
2023-02-14T00:19:23.707Z,0.00
2023-02-14T00:20:23.739Z,0.00
2023-02-14T00:21:23.700Z,0.00
2023-02-14T00:22:23.683Z,0.00
2023-02-14T00:23:23.680Z,0.00
2023-02-14T00:24:23.684Z,0.00
2023-02-14T00:25:23.648Z,0.00
2023-02-14T00:26:23.657Z,0.00
2023-02-14T00:27:23.625Z,0.00
2023-02-14T00:28:23.636Z,0.00
2023-02-14T00:29:23.624Z,0.00
2023-02-14T00:30:23.623Z,0.00
2023-02-14T00:31:23.773Z,0.00
2023-02-14T00:32:23.632Z,0.00
2023-02-14T00:33:23.551Z,0.00
2023-02-14T00:34:23.558Z,0.00
2023-02-14T00:35:23.530Z,0.00
2023-02-14T00:36:23.531Z,0.00
2023-02-14T00:37:23.529Z,0.00
2023-02-14T00:38:23.535Z,0.00
2023-02-14T00:39:23.530Z,0.00
2023-02-14T00:40:23.523Z,0.00
2023-02-14T00:41:23.477Z,0.00
2023-02-14T00:42:23.462Z,0.00
2023-02-14T00:43:23.464Z,0.00
2023-02-14T00:44:23.475Z,0.00
2023-02-14T00:45:23.455Z,0.00
2023-02-14T00:46:23.424Z,0.00
2023-02-14T00:47:23.449Z,0.00
2023-02-14T00:48:23.401Z,0.00
2023-02-14T00:49:23.398Z,0.00
2023-02-14T00:50:23.382Z,0.00
2023-02-14T00:51:23.403Z,0.00
2023-02-14T00:52:23.380Z,0.00
2023-02-14T00:53:23.352Z,0.00
2023-02-14T00:54:23.351Z,0.00
2023-02-14T00:55:23.370Z,0.00
2023-02-14T00:56:23.354Z,0.00
2023-02-14T00:57:23.344Z,0.00
2023-02-14T00:58:23.308Z,0.00
2023-02-14T00:59:23.299Z,0.00
2023-02-14T01:00:23.288Z,0.00
2023-02-14T01:01:23.369Z,0.00
2023-02-14T01:02:23.300Z,0.00
2023-02-14T01:03:23.306Z,0.00
2023-02-14T01:04:23.248Z,0.00
2023-02-14T01:05:24.210Z,0.00
2023-02-14T01:06:23.228Z,0.00
2023-02-14T01:07:23.735Z,0.00
2023-02-14T01:08:23.212Z,0.00
2023-02-14T01:09:23.203Z,0.00
2023-02-14T01:10:23.238Z,0.00
2023-02-14T01:11:23.214Z,0.00
2023-02-14T01:12:23.192Z,0.00
2023-02-14T01:13:23.153Z,0.00
2023-02-14T01:14:23.155Z,0.00
2023-02-14T01:15:23.193Z,0.00
2023-02-14T01:16:23.218Z,0.00
2023-02-14T01:17:23.147Z,0.00
2023-02-14T01:18:23.109Z,0.00
2023-02-14T01:19:23.093Z,0.00
2023-02-14T01:20:23.095Z,0.00
2023-02-14T01:21:23.081Z,0.00
2023-02-14T01:22:23.123Z,0.00
2023-02-14T01:23:23.056Z,0.00
2023-02-14T01:24:23.094Z,0.00
2023-02-14T01:25:23.045Z,0.00
2023-02-14T01:26:23.033Z,0.00
2023-02-14T01:27:23.032Z,0.00
2023-02-14T01:28:22.999Z,0.00
2023-02-14T01:29:23.000Z,0.00
2023-02-14T01:30:23.056Z,0.00
2023-02-14T01:31:23.086Z,0.00
2023-02-14T01:32:23.022Z,0.00
2023-02-14T01:33:22.996Z,0.00
2023-02-14T01:34:22.976Z,0.00
2023-02-14T01:35:23.721Z,0.00
2023-02-14T01:36:22.926Z,0.00
2023-02-14T01:37:22.923Z,0.00
2023-02-14T01:38:22.950Z,0.00
2023-02-14T01:39:22.903Z,0.00
2023-02-14T01:40:22.883Z,0.00
2023-02-14T01:41:22.886Z,0.00
2023-02-14T01:42:22.874Z,0.00
2023-02-14T01:43:22.894Z,0.00
2023-02-14T01:44:22.876Z,0.00
2023-02-14T01:45:22.851Z,0.00
2023-02-14T01:46:22.834Z,0.00
2023-02-14T01:47:22.821Z,0.00
2023-02-14T01:48:22.821Z,0.00
2023-02-14T01:49:22.823Z,0.00
2023-02-14T01:50:22.825Z,0.00
2023-02-14T01:51:22.822Z,0.00
2023-02-14T01:52:22.801Z,0.00
2023-02-14T01:53:23.257Z,0.00
2023-02-14T01:54:22.757Z,0.00
2023-02-14T01:55:22.745Z,0.00
2023-02-14T01:56:22.728Z,0.00
2023-02-14T01:57:22.735Z,0.00
2023-02-14T01:58:22.726Z,0.00
2023-02-14T01:59:22.748Z,0.00
2023-02-14T02:00:22.691Z,0.00
2023-02-14T02:01:22.730Z,0.00
2023-02-14T02:02:22.737Z,0.00
2023-02-14T02:03:22.707Z,0.00
2023-02-14T02:04:22.661Z,0.00
2023-02-14T02:05:22.653Z,0.00
2023-02-14T02:06:22.652Z,0.00
2023-02-14T02:07:22.646Z,0.00
2023-02-14T02:08:22.657Z,0.00
2023-02-14T02:09:22.644Z,0.00
2023-02-14T02:10:22.605Z,0.00
2023-02-14T02:11:22.584Z,0.00
2023-02-14T02:12:22.573Z,0.00
2023-02-14T02:13:22.573Z,0.00
2023-02-14T02:14:22.575Z,0.00
2023-02-14T02:15:22.572Z,0.00
2023-02-14T02:16:22.547Z,0.00
2023-02-14T02:17:22.524Z,0.00
2023-02-14T02:18:22.514Z,0.00
2023-02-14T02:19:22.529Z,0.00
2023-02-14T02:20:22.507Z,0.00
2023-02-14T02:21:22.493Z,0.00
2023-02-14T02:22:22.516Z,0.00
2023-02-14T02:23:22.471Z,0.00
2023-02-14T02:24:22.491Z,0.00
2023-02-14T02:25:22.444Z,0.00
2023-02-14T02:26:22.429Z,0.00
2023-02-14T02:27:22.424Z,0.00
2023-02-14T02:28:22.447Z,0.00
2023-02-14T02:29:22.411Z,0.00
2023-02-14T02:30:22.549Z,0.00
2023-02-14T02:31:22.558Z,0.00
2023-02-14T02:32:22.381Z,0.00
2023-02-14T02:33:22.376Z,0.00
2023-02-14T02:34:22.376Z,0.00
2023-02-14T02:35:22.347Z,0.00
2023-02-14T02:36:22.340Z,0.00
2023-02-14T02:37:22.331Z,0.00
2023-02-14T02:38:22.348Z,0.00
2023-02-14T02:39:22.327Z,0.00
2023-02-14T02:40:22.291Z,0.00
2023-02-14T02:41:22.295Z,0.00
2023-02-14T02:42:22.279Z,0.00
2023-02-14T02:43:22.325Z,0.00
2023-02-14T02:44:22.284Z,0.00
2023-02-14T02:45:22.257Z,0.00
2023-02-14T02:46:22.315Z,0.00
2023-02-14T02:47:22.380Z,0.00
2023-02-14T02:48:22.215Z,0.00
2023-02-14T02:49:22.229Z,0.00
2023-02-14T02:50:22.220Z,0.00
2023-02-14T02:51:22.192Z,0.00
2023-02-14T02:52:22.185Z,0.00
2023-02-14T02:53:22.170Z,0.00
2023-02-14T02:54:22.151Z,0.00
2023-02-14T02:55:22.160Z,0.00
2023-02-14T02:56:22.137Z,0.00
2023-02-14T02:57:22.121Z,0.00
2023-02-14T02:58:22.150Z,0.00
2023-02-14T02:59:22.113Z,0.00
2023-02-14T03:00:22.134Z,0.00
2023-02-14T03:01:22.162Z,0.00
2023-02-14T03:02:22.086Z,0.00
2023-02-14T03:03:22.110Z,0.00
2023-02-14T03:04:22.059Z,0.00
2023-02-14T03:05:22.077Z,0.00
2023-02-14T03:06:22.052Z,0.00
2023-02-14T03:07:22.061Z,0.00
2023-02-14T03:08:22.013Z,0.00
2023-02-14T03:09:22.005Z,0.00
2023-02-14T03:10:22.034Z,0.00
2023-02-14T03:11:22.013Z,0.00
2023-02-14T03:12:21.974Z,0.00
2023-02-14T03:13:21.965Z,0.00
2023-02-14T03:14:21.971Z,0.00
2023-02-14T03:15:22.007Z,0.00
2023-02-14T03:16:21.934Z,0.00
2023-02-14T03:17:21.943Z,0.00
2023-02-14T03:18:21.925Z,0.00
2023-02-14T03:19:21.952Z,0.00
2023-02-14T03:20:21.927Z,0.00
2023-02-14T03:21:21.889Z,0.00
2023-02-14T03:22:21.889Z,0.00
2023-02-14T03:23:21.931Z,0.00
2023-02-14T03:24:22.728Z,0.00
2023-02-14T03:25:21.850Z,0.00
2023-02-14T03:26:21.844Z,0.00
2023-02-14T03:27:21.857Z,0.00
2023-02-14T03:28:21.818Z,0.00
2023-02-14T03:29:21.828Z,0.00
2023-02-14T03:30:21.879Z,0.00
2023-02-14T03:31:21.880Z,0.00
2023-02-14T03:32:21.840Z,0.00
2023-02-14T03:33:21.782Z,0.00
2023-02-14T03:34:21.789Z,0.00
2023-02-14T03:35:21.796Z,0.00
2023-02-14T03:36:21.751Z,0.00
2023-02-14T03:37:21.732Z,0.00
2023-02-14T03:38:21.809Z,0.00
2023-02-14T03:39:21.707Z,0.00
2023-02-14T03:40:21.705Z,0.00
2023-02-14T03:41:21.749Z,0.00
2023-02-14T03:42:21.687Z,0.00
2023-02-14T03:43:21.708Z,0.00
2023-02-14T03:44:21.685Z,0.00
2023-02-14T03:45:21.773Z,0.00
2023-02-14T03:46:21.673Z,0.00
2023-02-14T03:47:21.633Z,0.00
2023-02-14T03:48:21.657Z,0.00
2023-02-14T03:49:21.638Z,0.00
2023-02-14T03:50:21.604Z,0.00
2023-02-14T03:51:21.613Z,0.00
2023-02-14T03:52:21.574Z,0.00
2023-02-14T03:53:21.579Z,0.00
2023-02-14T03:54:21.760Z,0.00
2023-02-14T03:55:21.554Z,0.00
2023-02-14T03:56:21.544Z,0.00
2023-02-14T03:57:21.536Z,0.00
2023-02-14T03:58:21.540Z,0.00
2023-02-14T03:59:21.532Z,0.00
2023-02-14T04:00:21.504Z,0.00
2023-02-14T04:01:21.532Z,0.00
2023-02-14T04:02:21.505Z,0.00
2023-02-14T04:03:21.515Z,0.00
2023-02-14T04:04:21.477Z,0.00
2023-02-14T04:05:21.449Z,0.00
2023-02-14T04:06:21.445Z,0.00
2023-02-14T04:07:21.487Z,0.00
2023-02-14T04:08:21.420Z,0.00
2023-02-14T04:09:21.466Z,0.00
2023-02-14T04:10:21.394Z,0.00
2023-02-14T04:11:22.977Z,0.00
2023-02-14T04:12:29.412Z,0.00
2023-02-14T04:13:22.370Z,0.00
2023-02-14T04:14:21.430Z,0.00
2023-02-14T04:15:21.427Z,0.00
2023-02-14T04:16:21.444Z,0.00
2023-02-14T04:17:21.364Z,0.00
2023-02-14T04:18:21.323Z,0.00
2023-02-14T04:19:21.343Z,0.00
2023-02-14T04:20:28.841Z,0.00
2023-02-14T04:21:21.330Z,0.00
2023-02-14T04:22:21.278Z,0.00
2023-02-14T04:23:21.318Z,0.00
2023-02-14T04:24:22.238Z,0.00
2023-02-14T04:25:21.307Z,0.00
2023-02-14T04:26:21.270Z,0.00
2023-02-14T04:27:21.240Z,0.00
2023-02-14T04:28:21.225Z,0.00
2023-02-14T04:29:21.250Z,0.00
2023-02-14T04:30:21.274Z,0.00
2023-02-14T04:31:21.428Z,0.00
2023-02-14T04:32:21.286Z,0.00
2023-02-14T04:33:21.209Z,0.00
2023-02-14T04:34:21.160Z,0.00
2023-02-14T04:35:21.153Z,0.00
2023-02-14T04:36:21.152Z,0.00
2023-02-14T04:37:21.143Z,0.00
2023-02-14T04:38:21.173Z,0.00
2023-02-14T04:39:21.135Z,0.00
2023-02-14T04:40:21.111Z,0.00
2023-02-14T04:41:21.090Z,0.00
2023-02-14T04:42:21.100Z,0.00
2023-02-14T04:43:21.073Z,0.00
2023-02-14T04:44:21.089Z,0.00
2023-02-14T04:45:21.053Z,0.00
2023-02-14T04:46:21.080Z,0.00
2023-02-14T04:47:21.130Z,0.00
2023-02-14T04:48:21.038Z,0.00
2023-02-14T04:49:21.061Z,0.00
2023-02-14T04:50:21.000Z,0.00
2023-02-14T04:51:20.991Z,0.00
2023-02-14T04:52:20.981Z,0.00
2023-02-14T04:53:20.995Z,0.00
2023-02-14T04:54:20.982Z,0.00
2023-02-14T04:55:20.989Z,0.00
2023-02-14T04:56:20.981Z,0.00
2023-02-14T04:57:20.973Z,0.00
2023-02-14T04:58:20.932Z,0.00
2023-02-14T04:59:21.325Z,0.00
2023-02-14T05:00:20.902Z,0.00
2023-02-14T05:01:20.984Z,0.00
2023-02-14T05:02:20.941Z,0.00
2023-02-14T05:03:20.917Z,0.00
2023-02-14T05:04:20.886Z,0.00
2023-02-14T05:05:20.866Z,0.00
2023-02-14T05:06:20.852Z,0.00
2023-02-14T05:07:20.836Z,0.00
2023-02-14T05:08:20.851Z,0.00
2023-02-14T05:09:20.813Z,0.00
2023-02-14T05:10:20.806Z,0.00
2023-02-14T05:11:20.829Z,0.00
2023-02-14T05:12:20.869Z,0.00
2023-02-14T05:13:20.817Z,0.00
2023-02-14T05:14:20.763Z,0.00
2023-02-14T05:15:20.758Z,0.00
2023-02-14T05:16:20.771Z,0.00
2023-02-14T05:17:25.306Z,0.00
2023-02-14T05:18:20.760Z,0.00
2023-02-14T05:19:20.758Z,0.00
2023-02-14T05:20:20.717Z,0.00
2023-02-14T05:21:20.701Z,0.00
2023-02-14T05:22:20.676Z,0.00
2023-02-14T05:23:20.670Z,0.00
2023-02-14T05:24:20.694Z,0.00
2023-02-14T05:25:20.678Z,0.00
2023-02-14T05:26:20.645Z,0.00
2023-02-14T05:27:20.687Z,0.00
2023-02-14T05:28:20.638Z,0.00
2023-02-14T05:29:20.716Z,0.00
2023-02-14T05:30:20.860Z,0.00
2023-02-14T05:31:20.676Z,0.00
2023-02-14T05:32:20.578Z,0.00
2023-02-14T05:33:20.567Z,0.00
2023-02-14T05:34:21.787Z,0.00
2023-02-14T05:35:20.545Z,0.00
2023-02-14T05:36:20.550Z,0.00
2023-02-14T05:37:20.537Z,0.00
2023-02-14T05:38:20.556Z,0.00
2023-02-14T05:39:20.568Z,0.00
2023-02-14T05:40:20.530Z,0.00
2023-02-14T05:41:20.508Z,0.00
2023-02-14T05:42:20.483Z,0.00
2023-02-14T05:43:20.509Z,0.00
2023-02-14T05:44:20.463Z,0.00
2023-02-14T05:45:20.515Z,0.00
2023-02-14T05:46:20.442Z,0.00
2023-02-14T05:47:20.434Z,0.00
2023-02-14T05:48:20.425Z,0.00
2023-02-14T05:49:20.406Z,0.00
2023-02-14T05:50:20.400Z,0.00
2023-02-14T05:51:20.436Z,0.00
2023-02-14T05:52:20.775Z,0.00
2023-02-14T05:53:20.370Z,0.00
2023-02-14T05:54:20.366Z,0.00
2023-02-14T05:55:20.354Z,0.00
2023-02-14T05:56:20.349Z,0.00
2023-02-14T05:57:20.348Z,0.00
2023-02-14T05:58:20.349Z,0.00
2023-02-14T05:59:20.333Z,0.00
2023-02-14T06:00:20.330Z,0.00
2023-02-14T06:01:20.291Z,0.00
2023-02-14T06:02:20.386Z,0.00
2023-02-14T06:03:20.292Z,0.00
2023-02-14T06:04:20.299Z,0.00
2023-02-14T06:05:20.265Z,0.00
2023-02-14T06:06:20.295Z,0.00
2023-02-14T06:07:20.229Z,0.00
2023-02-14T06:08:20.222Z,0.00
2023-02-14T06:09:20.207Z,0.00
2023-02-14T06:10:20.216Z,0.00
2023-02-14T06:11:20.225Z,0.00
2023-02-14T06:12:20.194Z,0.00
2023-02-14T06:13:20.265Z,0.00
2023-02-14T06:14:20.184Z,0.00
2023-02-14T06:15:20.182Z,0.00
2023-02-14T06:16:20.253Z,0.00
2023-02-14T06:17:20.203Z,5.62
2023-02-14T06:18:20.131Z,5.62
2023-02-14T06:19:20.125Z,5.62
2023-02-14T06:20:20.134Z,5.62
2023-02-14T06:21:20.138Z,5.62
2023-02-14T06:22:20.099Z,5.62
2023-02-14T06:23:20.123Z,11.25
2023-02-14T06:24:20.069Z,11.25
2023-02-14T06:25:20.052Z,11.25
2023-02-14T06:26:20.052Z,11.25
2023-02-14T06:27:20.100Z,11.25
2023-02-14T06:28:20.044Z,16.88
2023-02-14T06:29:20.039Z,16.88
2023-02-14T06:30:20.182Z,16.88
2023-02-14T06:31:20.156Z,16.88
2023-02-14T06:32:20.098Z,22.50
2023-02-14T06:33:19.980Z,22.50
2023-02-14T06:34:19.965Z,22.50
2023-02-14T06:35:19.951Z,28.12
2023-02-14T06:36:20.006Z,28.12
2023-02-14T06:37:19.930Z,28.12
2023-02-14T06:38:19.968Z,33.75
2023-02-14T06:39:19.964Z,33.75
2023-02-14T06:40:20.006Z,39.38
2023-02-14T06:41:19.993Z,39.38
2023-02-14T06:42:19.899Z,39.38
2023-02-14T06:43:19.877Z,45.00
2023-02-14T06:44:19.871Z,45.00
2023-02-14T06:45:19.852Z,45.00
2023-02-14T06:46:19.910Z,50.62
2023-02-14T06:47:20.000Z,50.62
2023-02-14T06:48:19.832Z,50.62
2023-02-14T06:49:19.838Z,56.25
2023-02-14T06:50:19.834Z,56.25
2023-02-14T06:51:19.812Z,56.25
2023-02-14T06:52:19.855Z,61.88
2023-02-14T06:53:19.802Z,61.88
2023-02-14T06:54:19.784Z,61.88
2023-02-14T06:55:19.774Z,67.50
2023-02-14T06:56:19.802Z,67.50
2023-02-14T06:57:19.736Z,67.50
2023-02-14T06:58:19.742Z,73.12
2023-02-14T06:59:19.736Z,73.12
2023-02-14T07:00:19.734Z,78.75
2023-02-14T07:01:19.758Z,78.75
2023-02-14T07:02:19.740Z,78.75
2023-02-14T07:03:19.695Z,84.38
2023-02-14T07:04:19.675Z,84.38
2023-02-14T07:05:19.707Z,84.38
2023-02-14T07:06:19.688Z,90.00
2023-02-14T07:07:19.639Z,90.00
2023-02-14T07:08:19.647Z,90.00
2023-02-14T07:09:19.638Z,95.62
2023-02-14T07:10:19.628Z,95.62
2023-02-14T07:11:19.625Z,95.62
2023-02-14T07:12:19.609Z,101.25
2023-02-14T07:13:19.604Z,101.25
2023-02-14T07:14:19.795Z,101.25
2023-02-14T07:15:19.607Z,106.88
2023-02-14T07:16:19.543Z,106.88
2023-02-14T07:17:19.676Z,106.88
2023-02-14T07:18:19.533Z,112.50
2023-02-14T07:19:19.574Z,112.50
2023-02-14T07:20:19.536Z,112.50
2023-02-14T07:21:19.508Z,118.12
2023-02-14T07:22:19.492Z,118.12
2023-02-14T07:23:19.491Z,123.75
2023-02-14T07:24:19.508Z,123.75
2023-02-14T07:25:19.457Z,123.75
2023-02-14T07:26:19.451Z,123.75
2023-02-14T07:27:19.480Z,123.75
2023-02-14T07:28:19.433Z,129.38
2023-02-14T07:29:20.260Z,129.38
2023-02-14T07:30:19.611Z,129.38
2023-02-14T07:31:19.473Z,135.00
2023-02-14T07:32:19.561Z,135.00
2023-02-14T07:33:19.368Z,135.00
2023-02-14T07:34:19.366Z,140.62
2023-02-14T07:35:19.395Z,140.62
2023-02-14T07:36:19.363Z,140.62
2023-02-14T07:37:19.356Z,140.62
2023-02-14T07:38:19.366Z,146.25
2023-02-14T07:39:19.389Z,146.25
2023-02-14T07:40:19.305Z,146.25
2023-02-14T07:41:19.305Z,146.25
2023-02-14T07:42:19.284Z,151.88
2023-02-14T07:43:20.237Z,151.88
2023-02-14T07:44:19.283Z,151.88
2023-02-14T07:45:22.058Z,151.88
2023-02-14T07:46:19.369Z,157.50
2023-02-14T07:47:19.283Z,157.50
2023-02-14T07:48:19.249Z,151.88
2023-02-14T07:49:19.297Z,157.50
2023-02-14T07:50:19.270Z,157.50
2023-02-14T07:51:19.223Z,157.50
2023-02-14T07:52:19.208Z,157.50
2023-02-14T07:53:19.198Z,163.12
2023-02-14T07:54:20.315Z,163.12
2023-02-14T07:55:19.147Z,163.12
2023-02-14T07:56:19.150Z,163.12
2023-02-14T07:57:19.136Z,168.75
2023-02-14T07:58:19.141Z,168.75
2023-02-14T07:59:19.165Z,168.75
2023-02-14T08:00:19.128Z,168.75
2023-02-14T08:01:19.197Z,168.75
2023-02-14T08:02:19.131Z,174.38
2023-02-14T08:03:19.086Z,174.38
2023-02-14T08:04:19.062Z,174.38
2023-02-14T08:05:19.175Z,326.25
2023-02-14T08:06:19.062Z,731.25
2023-02-14T08:07:19.047Z,1215.00
2023-02-14T08:08:19.039Z,1580.62
2023-02-14T08:09:19.039Z,1681.88
2023-02-14T08:10:19.014Z,1704.38
2023-02-14T08:11:19.021Z,1710.00
2023-02-14T08:12:18.973Z,1518.75
2023-02-14T08:13:18.961Z,1563.75
2023-02-14T08:14:18.975Z,2261.25
2023-02-14T08:15:18.937Z,2221.88
2023-02-14T08:16:19.076Z,2109.38
2023-02-14T08:17:18.921Z,2143.12
2023-02-14T08:18:18.924Z,2137.50
2023-02-14T08:19:18.920Z,2002.50
2023-02-14T08:20:18.943Z,2098.12
2023-02-14T08:21:18.927Z,2154.38
2023-02-14T08:22:18.900Z,2103.75
2023-02-14T08:23:18.906Z,2103.75
2023-02-14T08:24:18.860Z,2064.38
2023-02-14T08:25:18.839Z,2182.50
2023-02-14T08:26:18.931Z,2176.88
2023-02-14T08:27:18.808Z,2182.50
2023-02-14T08:28:18.798Z,2126.25
2023-02-14T08:29:18.797Z,2188.12
2023-02-14T08:30:18.869Z,2272.50
2023-02-14T08:31:30.036Z,2289.38
2023-02-14T08:32:19.880Z,2261.25
2023-02-14T08:33:18.755Z,2300.62
2023-02-14T08:34:18.740Z,2261.25
2023-02-14T08:35:18.739Z,2266.88
2023-02-14T08:36:18.716Z,2283.75
2023-02-14T08:37:18.721Z,2340.00
2023-02-14T08:38:18.692Z,2250.00
2023-02-14T08:39:18.695Z,2340.00
2023-02-14T08:40:18.672Z,2475.00
2023-02-14T08:41:18.692Z,2497.50
2023-02-14T08:42:18.679Z,2548.12
2023-02-14T08:43:18.635Z,2536.88
2023-02-14T08:44:18.630Z,2542.50
2023-02-14T08:45:18.625Z,2559.38
2023-02-14T08:46:18.725Z,2610.00
2023-02-14T08:47:18.620Z,2587.50
2023-02-14T08:48:18.617Z,2610.00
2023-02-14T08:49:18.571Z,2716.88
2023-02-14T08:50:18.599Z,2778.75
2023-02-14T08:51:18.564Z,2655.00
2023-02-14T08:52:18.575Z,2683.12
2023-02-14T08:53:18.610Z,2716.88
2023-02-14T08:54:18.516Z,2722.50
2023-02-14T08:55:18.581Z,2542.50
2023-02-14T08:56:18.491Z,2801.25
2023-02-14T08:57:18.536Z,2953.12
2023-02-14T08:58:18.494Z,2638.12
2023-02-14T08:59:18.484Z,2323.12
2023-02-14T09:00:18.475Z,2581.88
2023-02-14T09:01:18.519Z,2930.62
2023-02-14T09:02:18.432Z,2722.50
2023-02-14T09:03:18.452Z,2385.00
2023-02-14T09:04:18.499Z,2626.88
2023-02-14T09:05:18.432Z,2941.88
2023-02-14T09:06:18.416Z,3071.25
2023-02-14T09:07:18.385Z,3060.00
2023-02-14T09:08:18.426Z,2975.62
2023-02-14T09:09:18.404Z,2829.38
2023-02-14T09:10:18.368Z,3290.62
2023-02-14T09:11:18.428Z,3195.00
2023-02-14T09:12:18.332Z,3121.88
2023-02-14T09:13:18.320Z,3279.38
2023-02-14T09:14:20.360Z,3279.38
2023-02-14T09:15:18.357Z,3290.62
2023-02-14T09:16:18.454Z,3358.12
2023-02-14T09:17:18.778Z,3386.25
2023-02-14T09:18:18.302Z,3245.62
2023-02-14T09:19:18.280Z,3273.75
2023-02-14T09:20:18.356Z,3363.75
2023-02-14T09:21:25.876Z,3335.62
2023-02-14T09:22:18.290Z,3341.25
2023-02-14T09:23:18.207Z,3330.00
2023-02-14T09:24:18.213Z,3228.75
2023-02-14T09:25:18.200Z,3217.50
2023-02-14T09:26:18.199Z,3121.88
2023-02-14T09:27:18.252Z,3076.88
2023-02-14T09:28:18.175Z,3369.38
2023-02-14T09:29:18.147Z,3436.88
2023-02-14T09:30:18.304Z,3442.50
2023-02-14T09:31:18.262Z,3481.88
2023-02-14T09:32:18.147Z,3515.62
2023-02-14T09:33:18.140Z,3476.25
2023-02-14T09:34:18.115Z,3290.62
2023-02-14T09:35:18.089Z,3301.88
2023-02-14T09:36:18.189Z,3279.38
2023-02-14T09:37:18.136Z,3318.75
2023-02-14T09:38:18.088Z,3313.12
2023-02-14T09:39:18.057Z,3313.12
2023-02-14T09:40:18.047Z,3341.25
2023-02-14T09:41:18.066Z,3195.00
2023-02-14T09:42:18.030Z,3369.38
2023-02-14T09:43:18.023Z,3515.62
2023-02-14T09:44:18.038Z,3442.50
2023-02-14T09:45:18.896Z,3510.00
2023-02-14T09:46:18.076Z,3583.12
2023-02-14T09:47:17.958Z,3600.00
2023-02-14T09:48:17.990Z,3313.12
2023-02-14T09:49:18.080Z,2688.75
2023-02-14T09:50:17.933Z,2745.00
2023-02-14T09:51:17.932Z,3223.12
2023-02-14T09:52:17.962Z,3054.38
2023-02-14T09:53:17.919Z,3285.00
2023-02-14T09:54:18.012Z,3200.62
2023-02-14T09:55:17.942Z,3324.38
2023-02-14T09:56:18.371Z,3577.50
2023-02-14T09:57:17.860Z,3751.88
2023-02-14T09:58:18.830Z,3757.50
2023-02-14T09:59:17.867Z,3751.88
2023-02-14T10:00:17.881Z,3909.38
2023-02-14T10:01:17.952Z,3943.12
2023-02-14T10:02:18.001Z,3808.12
2023-02-14T10:03:17.808Z,3712.50
2023-02-14T10:04:17.873Z,3774.38
2023-02-14T10:05:17.925Z,3757.50
2023-02-14T10:06:17.797Z,3802.50
2023-02-14T10:07:17.756Z,3684.38
2023-02-14T10:08:17.765Z,3600.00
2023-02-14T10:09:17.752Z,3701.25
2023-02-14T10:10:17.736Z,3948.75
2023-02-14T10:11:17.736Z,4021.88
2023-02-14T10:12:17.724Z,3875.62
2023-02-14T10:13:17.732Z,3858.75
2023-02-14T10:14:17.688Z,3999.38
2023-02-14T10:15:17.837Z,3993.75
2023-02-14T10:16:17.717Z,3796.88
2023-02-14T10:17:17.651Z,4038.75
2023-02-14T10:18:17.790Z,4072.50
2023-02-14T10:19:17.656Z,3937.50
2023-02-14T10:20:17.627Z,3976.88
2023-02-14T10:21:17.657Z,3971.25
2023-02-14T10:22:17.620Z,3915.00
2023-02-14T10:23:17.596Z,3853.12
2023-02-14T10:24:17.648Z,4027.50
2023-02-14T10:25:17.638Z,4050.00
2023-02-14T10:26:17.562Z,4050.00
2023-02-14T10:27:17.598Z,3999.38
2023-02-14T10:28:17.543Z,3836.25
2023-02-14T10:29:17.526Z,4072.50
2023-02-14T10:30:17.640Z,4072.50
2023-02-14T10:31:17.727Z,3909.38
2023-02-14T10:32:17.589Z,3943.12
2023-02-14T10:33:17.489Z,4083.75
2023-02-14T10:34:17.485Z,4111.88
2023-02-14T10:35:17.490Z,3858.75
2023-02-14T10:36:17.467Z,3577.50
2023-02-14T10:37:17.629Z,3819.38
2023-02-14T10:38:17.442Z,4044.38
2023-02-14T10:39:17.456Z,4156.88
2023-02-14T10:40:17.661Z,4123.12
2023-02-14T10:41:17.439Z,3960.00
2023-02-14T10:42:17.414Z,3841.88
2023-02-14T10:43:17.543Z,3999.38
2023-02-14T10:44:17.394Z,3931.88
2023-02-14T10:45:17.403Z,3763.12
2023-02-14T10:46:18.287Z,3915.00
2023-02-14T10:47:17.360Z,3982.50
2023-02-14T10:48:17.383Z,4072.50
2023-02-14T10:49:17.349Z,4106.25
2023-02-14T10:50:17.380Z,4010.62
2023-02-14T10:51:17.381Z,3960.00
2023-02-14T10:52:17.306Z,4066.88
2023-02-14T10:53:17.294Z,4123.12
2023-02-14T10:54:17.278Z,3993.75
2023-02-14T10:55:31.424Z,4078.12
2023-02-14T10:56:18.284Z,4258.12
2023-02-14T10:57:17.271Z,4218.75
2023-02-14T10:58:17.246Z,4162.50
2023-02-14T10:59:17.272Z,4230.00
2023-02-14T11:00:17.291Z,3931.88
2023-02-14T11:01:17.475Z,3082.50
2023-02-14T11:02:17.215Z,2728.12
2023-02-14T11:03:17.256Z,3178.12
2023-02-14T11:04:17.212Z,3791.25
2023-02-14T11:05:17.183Z,4162.50
2023-02-14T11:06:17.227Z,4005.00
2023-02-14T11:07:17.205Z,4134.38
2023-02-14T11:08:17.156Z,4089.38
2023-02-14T11:09:17.141Z,3993.75
2023-02-14T11:10:17.143Z,4005.00
2023-02-14T11:11:17.411Z,4173.75
2023-02-14T11:12:17.171Z,4128.75
2023-02-14T11:13:18.882Z,4089.38
2023-02-14T11:14:17.432Z,4134.38
2023-02-14T11:15:17.148Z,4055.62
2023-02-14T11:16:17.112Z,4123.12
2023-02-14T11:17:20.922Z,4156.88
2023-02-14T11:18:17.063Z,4123.12
2023-02-14T11:19:17.146Z,4128.75
2023-02-14T11:20:17.090Z,4162.50
2023-02-14T11:21:17.032Z,4038.75
2023-02-14T11:22:17.093Z,3706.88
2023-02-14T11:23:18.959Z,3650.62
2023-02-14T11:24:17.024Z,3920.62
2023-02-14T11:25:17.894Z,4173.75
2023-02-14T11:26:17.028Z,4179.38
2023-02-14T11:27:16.961Z,4241.25
2023-02-14T11:28:16.999Z,4241.25
2023-02-14T11:29:16.985Z,4336.88
2023-02-14T11:30:16.970Z,4584.38
2023-02-14T11:31:17.087Z,4286.25
2023-02-14T11:32:16.942Z,4235.62
2023-02-14T11:33:16.924Z,4398.75
2023-02-14T11:34:16.988Z,4297.50
2023-02-14T11:35:16.892Z,4258.12
2023-02-14T11:36:16.876Z,4404.38
2023-02-14T11:37:16.862Z,4449.38
2023-02-14T11:38:16.892Z,4336.88
2023-02-14T11:39:16.850Z,4213.12
2023-02-14T11:40:16.883Z,4089.38
2023-02-14T11:41:16.823Z,4027.50
2023-02-14T11:42:16.808Z,3982.50
2023-02-14T11:43:16.801Z,3948.75
2023-02-14T11:44:16.798Z,4010.62
2023-02-14T11:45:16.805Z,4033.12
2023-02-14T11:46:16.884Z,4061.25
2023-02-14T11:47:16.787Z,4083.75
2023-02-14T11:48:19.977Z,3813.75
2023-02-14T11:49:17.773Z,3504.38
2023-02-14T11:50:16.735Z,3105.00
2023-02-14T11:51:16.764Z,2975.62
2023-02-14T11:52:16.758Z,3510.00
2023-02-14T11:53:16.733Z,3825.00
2023-02-14T11:54:16.689Z,4128.75
2023-02-14T11:55:16.687Z,4466.25
2023-02-14T11:56:16.704Z,3948.75
2023-02-14T11:57:16.713Z,3465.00
2023-02-14T11:58:16.803Z,3948.75
2023-02-14T11:59:16.716Z,4196.25
2023-02-14T12:00:16.674Z,4100.62
2023-02-14T12:01:16.658Z,4072.50
2023-02-14T12:02:16.660Z,4117.50
2023-02-14T12:03:17.482Z,4179.38
2023-02-14T12:04:16.619Z,4179.38
2023-02-14T12:05:16.623Z,4196.25
2023-02-14T12:06:16.631Z,4196.25
2023-02-14T12:07:16.599Z,4050.00
2023-02-14T12:08:17.409Z,4179.38
2023-02-14T12:09:16.552Z,4235.62
2023-02-14T12:10:16.599Z,4111.88
2023-02-14T12:11:16.565Z,4224.38
2023-02-14T12:12:16.545Z,4106.25
2023-02-14T12:13:16.559Z,3999.38
2023-02-14T12:14:16.533Z,3965.62
2023-02-14T12:15:16.509Z,3988.12
2023-02-14T12:16:16.508Z,4050.00
2023-02-14T12:17:16.476Z,4156.88
2023-02-14T12:18:16.529Z,4196.25
2023-02-14T12:19:16.481Z,4218.75
2023-02-14T12:20:16.435Z,4021.88
2023-02-14T12:21:16.472Z,3791.25
2023-02-14T12:22:16.445Z,3960.00
2023-02-14T12:23:16.448Z,4083.75
2023-02-14T12:24:16.427Z,4021.88
2023-02-14T12:25:16.416Z,3870.00
2023-02-14T12:26:16.389Z,3926.25
2023-02-14T12:27:17.032Z,3965.62
2023-02-14T12:28:16.370Z,3954.38
2023-02-14T12:29:16.394Z,3954.38
2023-02-14T12:30:16.364Z,3667.50
2023-02-14T12:31:16.532Z,3757.50
2023-02-14T12:32:16.521Z,3864.38
2023-02-14T12:33:16.309Z,3836.25
2023-02-14T12:34:16.380Z,3650.62
2023-02-14T12:35:16.382Z,3076.88
2023-02-14T12:36:16.284Z,2255.62
2023-02-14T12:37:16.281Z,1648.12
2023-02-14T12:38:16.250Z,1276.88
2023-02-14T12:39:16.250Z,1265.62
2023-02-14T12:40:16.365Z,1473.75
2023-02-14T12:41:16.297Z,1558.12
2023-02-14T12:42:16.242Z,1327.50
2023-02-14T12:43:16.241Z,1051.88
2023-02-14T12:44:18.940Z,1175.62
2023-02-14T12:45:16.188Z,1676.25