createdAt,value
2018-11-26T00:00:47.411Z,5.97
2018-11-26T00:03:15.610Z,7.23
2018-11-26T00:05:43.628Z,6.43
2018-11-26T00:08:12.503Z,6.33
2018-11-26T00:11:27.548Z,5.70
2018-11-26T00:13:55.704Z,5.17
2018-11-26T00:16:23.728Z,4.97
2018-11-26T00:18:51.759Z,5.73
2018-11-26T00:21:19.748Z,5.77
2018-11-26T00:23:47.859Z,5.63
2018-11-26T00:26:15.973Z,4.97
2018-11-26T00:28:44.084Z,9.20
2018-11-26T00:31:12.064Z,10.40
2018-11-26T00:33:40.067Z,10.00
2018-11-26T00:36:08.066Z,9.87
2018-11-26T00:38:36.075Z,11.77
2018-11-26T00:41:04.423Z,9.83
2018-11-26T00:43:33.007Z,11.63
2018-11-26T00:46:01.687Z,12.70
2018-11-26T00:48:29.721Z,11.00
2018-11-26T00:50:57.715Z,11.43
2018-11-26T00:53:25.743Z,11.50
2018-11-26T00:55:54.101Z,10.37
2018-11-26T01:00:56.707Z,7.27
2018-11-26T01:03:24.716Z,7.00
2018-11-26T01:05:52.715Z,6.67
2018-11-26T01:08:20.723Z,6.90
2018-11-26T01:10:48.815Z,7.10
2018-11-26T01:13:16.867Z,6.77
2018-11-26T01:15:44.907Z,5.97
2018-11-26T01:18:12.990Z,5.50
2018-11-26T01:20:41.107Z,5.97
2018-11-26T01:23:09.171Z,5.17
2018-11-26T01:25:37.194Z,5.50
2018-11-26T01:28:06.251Z,5.67
2018-11-26T01:30:35.231Z,5.30
2018-11-26T01:33:03.927Z,5.47
2018-11-26T01:35:31.993Z,5.37
2018-11-26T01:37:59.985Z,5.13
2018-11-26T01:40:33.763Z,5.30
2018-11-26T01:43:01.787Z,5.40
2018-11-26T01:45:29.803Z,5.07
2018-11-26T01:47:57.885Z,5.70
2018-11-26T01:50:25.899Z,5.50
2018-11-26T01:52:53.920Z,5.53
2018-11-26T01:55:22.044Z,5.63
2018-11-26T01:57:50.067Z,5.70
2018-11-26T02:00:21.176Z,5.93
2018-11-26T02:02:49.269Z,4.77
2018-11-26T02:05:17.275Z,5.50
2018-11-26T02:07:45.305Z,5.33
2018-11-26T02:10:14.314Z,5.80
2018-11-26T02:12:42.332Z,5.67
2018-11-26T02:15:12.238Z,5.53
2018-11-26T02:17:40.582Z,6.23
2018-11-26T02:20:10.291Z,6.17
2018-11-26T02:22:39.366Z,5.27
2018-11-26T02:25:08.192Z,7.10
2018-11-26T02:27:36.995Z,6.07
2018-11-26T02:30:06.387Z,7.20
2018-11-26T02:32:34.417Z,6.27
2018-11-26T02:35:02.542Z,6.87
2018-11-26T02:37:30.547Z,6.87
2018-11-26T02:39:58.575Z,6.53
2018-11-26T02:42:26.559Z,7.40
2018-11-26T02:44:54.571Z,6.20
2018-11-26T02:47:22.563Z,6.50
2018-11-26T02:49:50.575Z,6.53
2018-11-26T02:52:18.609Z,6.50
2018-11-26T02:54:46.608Z,6.33
2018-11-26T02:57:14.604Z,5.97
2018-11-26T02:59:42.603Z,6.77
2018-11-26T03:02:11.427Z,6.20
2018-11-26T03:04:39.696Z,5.87
2018-11-26T03:07:07.712Z,6.27
2018-11-26T03:09:35.819Z,6.97
2018-11-26T03:12:03.868Z,7.17
2018-11-26T03:14:31.904Z,7.87
2018-11-26T03:16:59.943Z,8.33
2018-11-26T03:19:27.946Z,7.70
2018-11-26T03:21:55.968Z,8.23
2018-11-26T03:24:23.963Z,8.87
2018-11-26T03:26:51.988Z,7.63
2018-11-26T03:29:19.990Z,7.23
2018-11-26T03:31:47.979Z,7.67
2018-11-26T03:34:16.004Z,6.70
2018-11-26T03:36:44.008Z,6.50
2018-11-26T03:39:13.036Z,6.97
2018-11-26T03:41:42.124Z,7.17
2018-11-26T03:44:10.133Z,5.53
2018-11-26T03:46:38.144Z,5.87
2018-11-26T03:49:06.288Z,7.37
2018-11-26T03:51:34.294Z,9.00
2018-11-26T03:54:02.280Z,10.63
2018-11-26T03:56:30.278Z,10.13
2018-11-26T03:58:58.261Z,11.40
2018-11-26T04:01:26.274Z,13.00
2018-11-26T04:03:54.335Z,11.90
2018-11-26T04:06:22.332Z,12.03
2018-11-26T04:08:50.340Z,11.93
2018-11-26T04:11:18.319Z,11.43
2018-11-26T04:13:46.507Z,10.63
2018-11-26T04:16:14.872Z,8.73
2018-11-26T04:18:43.242Z,8.60
2018-11-26T04:21:11.264Z,9.53
2018-11-26T04:23:39.271Z,7.50
2018-11-26T04:26:07.280Z,7.87
2018-11-26T04:28:35.292Z,7.90
2018-11-26T04:31:03.303Z,7.53
2018-11-26T04:33:31.320Z,7.60
2018-11-26T04:35:59.330Z,7.27
2018-11-26T04:38:27.363Z,6.73
2018-11-26T04:40:55.461Z,7.30
2018-11-26T04:43:23.448Z,7.00
2018-11-26T04:45:51.444Z,6.57
2018-11-26T04:48:19.435Z,7.07
2018-11-26T04:50:47.657Z,7.10
2018-11-26T04:53:16.656Z,7.27
2018-11-26T04:55:44.655Z,7.60
2018-11-26T04:58:12.655Z,7.50
2018-11-26T05:00:40.687Z,8.47
2018-11-26T05:03:08.684Z,7.50
2018-11-26T05:05:36.687Z,7.27
2018-11-26T05:08:04.827Z,7.70
2018-11-26T05:10:32.875Z,8.60
2018-11-26T05:13:00.875Z,7.13
2018-11-26T05:15:28.870Z,6.47
2018-11-26T05:17:56.883Z,6.57
2018-11-26T05:20:24.954Z,6.77
2018-11-26T05:22:52.986Z,7.80
2018-11-26T05:25:21.021Z,6.50
2018-11-26T05:27:49.435Z,5.60
2018-11-26T05:30:17.878Z,6.13
2018-11-26T05:32:45.874Z,6.43
2018-11-26T05:35:13.893Z,6.60
2018-11-26T05:37:41.949Z,10.37
2018-11-26T05:40:11.952Z,6.93
2018-11-26T05:42:40.156Z,6.33
2018-11-26T05:45:12.601Z,6.60
2018-11-26T05:47:40.664Z,7.50
2018-11-26T05:50:11.006Z,7.27
2018-11-26T05:52:39.495Z,7.23
2018-11-26T05:55:09.988Z,6.87
2018-11-26T05:57:38.101Z,8.57
2018-11-26T06:00:28.355Z,7.80
2018-11-26T06:02:56.404Z,8.20
2018-11-26T06:05:24.434Z,9.00
2018-11-26T06:07:52.504Z,8.10
2018-11-26T06:10:21.518Z,8.93
2018-11-26T06:12:49.770Z,8.47
2018-11-26T06:15:17.832Z,9.20
2018-11-26T06:17:45.842Z,9.10
2018-11-26T06:20:13.890Z,9.23
2018-11-26T06:22:43.962Z,10.27
2018-11-26T06:25:14.303Z,10.70
2018-11-26T06:27:42.629Z,11.30
2018-11-26T06:30:13.025Z,12.10
2018-11-26T06:32:41.054Z,11.33
2018-11-26T06:35:13.445Z,11.60
2018-11-26T06:37:41.492Z,12.27
2018-11-26T06:40:10.405Z,10.63
2018-11-26T06:42:38.431Z,12.40
2018-11-26T06:45:14.132Z,11.23
2018-11-26T06:47:42.213Z,11.23
2018-11-26T06:50:11.456Z,11.30
2018-11-26T06:52:39.482Z,11.03
2018-11-26T06:55:11.016Z,10.80
2018-11-26T06:57:39.047Z,10.27
2018-11-26T07:00:15.072Z,9.60
2018-11-26T07:02:43.101Z,11.63
2018-11-26T07:05:16.910Z,10.67
2018-11-26T07:07:45.100Z,9.70
2018-11-26T07:10:13.711Z,11.20
2018-11-26T07:12:42.015Z,9.77
2018-11-26T07:15:19.353Z,10.10
2018-11-26T07:17:47.747Z,10.53
2018-11-26T07:20:18.588Z,13.15
2018-11-26T07:22:46.576Z,12.27
2018-11-26T07:25:15.654Z,10.58
2018-11-26T07:27:44.810Z,9.87
2018-11-26T07:30:14.928Z,8.10
2018-11-26T07:32:43.223Z,7.90
2018-11-26T07:35:11.630Z,7.87
2018-11-26T07:37:39.699Z,13.57
2018-11-26T07:40:12.238Z,8.23
2018-11-26T07:42:41.926Z,9.43
2018-11-26T07:45:12.260Z,8.60
2018-11-26T07:47:40.364Z,8.53
2018-11-26T07:50:12.952Z,8.53
2018-11-26T07:52:41.011Z,10.20
2018-11-26T07:55:12.391Z,8.80
2018-11-26T07:57:40.587Z,8.27
2018-11-26T08:00:11.563Z,7.77
2018-11-26T08:02:39.563Z,8.47
2018-11-26T08:05:09.359Z,7.10
2018-11-26T08:07:37.367Z,5.93
2018-11-26T08:10:08.248Z,6.00
2018-11-26T08:12:36.446Z,6.40
2018-11-26T08:15:07.575Z,6.80
2018-11-26T08:17:35.627Z,6.00
2018-11-26T08:20:03.815Z,5.90
2018-11-26T08:22:32.103Z,5.47
2018-11-26T08:25:00.220Z,5.17
2018-11-26T08:27:28.255Z,5.10
2018-11-26T08:29:56.410Z,4.60
2018-11-26T08:32:24.635Z,4.83
2018-11-26T08:35:07.701Z,4.60
2018-11-26T08:37:36.485Z,5.00
2018-11-26T08:40:11.016Z,3.93
2018-11-26T08:42:45.315Z,5.10
2018-11-26T08:45:18.911Z,4.37
2018-11-26T08:47:52.384Z,4.53
2018-11-26T08:50:20.384Z,4.53
2018-11-26T08:52:48.406Z,3.73
2018-11-26T08:55:16.417Z,3.20
2018-11-26T08:57:44.420Z,2.60
2018-11-26T09:00:12.567Z,3.37
2018-11-26T09:02:46.170Z,3.50
2018-11-26T09:05:24.208Z,2.80
2018-11-26T09:07:51.102Z,3.03
2018-11-26T09:10:19.062Z,3.00
2018-11-26T09:12:47.026Z,3.00
2018-11-26T09:15:15.020Z,4.20
2018-11-26T09:17:42.996Z,2.90
2018-11-26T09:20:11.173Z,3.13
2018-11-26T09:22:39.303Z,2.80
2018-11-26T09:25:10.276Z,2.60
2018-11-26T09:27:38.388Z,3.40
2018-11-26T09:30:11.187Z,3.33
2018-11-26T09:32:39.410Z,2.97
2018-11-26T09:35:09.303Z,3.90
2018-11-26T09:37:37.442Z,3.07
2018-11-26T09:40:07.023Z,3.50
2018-11-26T09:42:35.024Z,4.20
2018-11-26T09:45:03.006Z,3.60
2018-11-26T09:47:31.279Z,3.95
2018-11-26T09:49:59.415Z,3.60
2018-11-26T09:52:27.455Z,3.07
2018-11-26T09:54:56.563Z,3.07
2018-11-26T09:57:26.022Z,2.80
2018-11-26T09:59:54.038Z,3.77
2018-11-26T10:02:22.061Z,4.03
2018-11-26T10:04:50.111Z,3.30
2018-11-26T10:07:18.136Z,3.33
2018-11-26T10:09:46.132Z,3.60
2018-11-26T10:12:14.174Z,3.50
2018-11-26T10:14:42.188Z,3.17
2018-11-26T10:17:10.172Z,2.97
2018-11-26T10:19:38.166Z,3.57
2018-11-26T10:22:06.225Z,3.47
2018-11-26T10:24:34.228Z,3.60
2018-11-26T10:27:02.296Z,3.73
2018-11-26T10:29:30.402Z,3.77
2018-11-26T10:31:58.388Z,3.77
2018-11-26T10:34:26.587Z,3.30
2018-11-26T10:36:54.748Z,3.57
2018-11-26T10:39:22.791Z,3.83
2018-11-26T10:41:50.784Z,3.97
2018-11-26T10:44:18.778Z,3.97
2018-11-26T10:46:46.796Z,3.77
2018-11-26T10:49:14.835Z,3.67
2018-11-26T10:51:42.875Z,3.87
2018-11-26T10:54:10.891Z,4.37
2018-11-26T10:56:38.941Z,3.57
2018-11-26T10:59:07.115Z,4.20
2018-11-26T11:01:37.303Z,5.30
2018-11-26T11:04:06.246Z,4.13
2018-11-26T11:06:34.287Z,4.20
2018-11-26T11:09:02.347Z,5.70
2018-11-26T11:11:30.379Z,4.60
2018-11-26T11:13:58.419Z,4.97
2018-11-26T11:16:26.698Z,5.27
2018-11-26T11:18:55.278Z,4.20
2018-11-26T11:21:23.279Z,4.17
2018-11-26T11:23:51.294Z,4.03
2018-11-26T11:26:19.359Z,4.47
2018-11-26T11:28:47.379Z,3.97
2018-11-26T11:31:15.461Z,4.07
2018-11-26T11:33:43.532Z,4.70
2018-11-26T11:36:11.692Z,4.40
2018-11-26T11:38:39.774Z,3.93
2018-11-26T11:41:07.849Z,4.90
2018-11-26T11:43:35.841Z,4.53
2018-11-26T11:46:04.159Z,5.22
2018-11-26T11:48:32.159Z,4.90
2018-11-26T11:51:00.301Z,5.23
2018-11-26T11:53:28.312Z,5.33
2018-11-26T11:55:57.017Z,5.57
2018-11-26T11:58:25.744Z,5.70
2018-11-26T12:00:53.893Z,5.93
2018-11-26T12:03:21.894Z,5.97
2018-11-26T12:05:49.947Z,6.03
2018-11-26T12:08:17.967Z,5.83
2018-11-26T12:10:45.963Z,6.33
2018-11-26T12:13:14.760Z,6.37
2018-11-26T12:15:45.284Z,6.00
2018-11-26T12:18:13.304Z,5.53
2018-11-26T12:20:41.469Z,4.53
2018-11-26T12:23:09.508Z,5.33
2018-11-26T12:25:37.565Z,5.30
2018-11-26T12:28:05.627Z,5.50
2018-11-26T12:30:35.763Z,5.30
2018-11-26T12:33:03.988Z,5.23
2018-11-26T12:35:32.185Z,5.17
2018-11-26T12:38:00.244Z,5.70
2018-11-26T12:40:28.436Z,5.77
2018-11-26T12:42:57.799Z,5.90
2018-11-26T12:45:30.136Z,4.73
2018-11-26T12:47:58.478Z,4.97
2018-11-26T12:50:26.650Z,4.70
2018-11-26T12:52:54.697Z,4.93
2018-11-26T12:55:23.401Z,4.60
2018-11-26T12:57:52.052Z,4.40
2018-11-26T13:00:23.027Z,5.57
2018-11-26T13:02:59.773Z,4.50
2018-11-26T13:05:28.000Z,5.47
2018-11-26T13:07:56.296Z,5.17
2018-11-26T13:10:24.313Z,5.53
2018-11-26T13:12:52.688Z,10.10
2018-11-26T13:15:24.269Z,6.77
2018-11-26T13:17:52.377Z,5.43
2018-11-26T13:20:22.100Z,5.20
2018-11-26T13:22:50.630Z,5.17
2018-11-26T13:25:20.856Z,5.37
2018-11-26T13:27:50.885Z,6.27
2018-11-26T13:30:20.340Z,4.90
2018-11-26T13:32:49.749Z,6.17
2018-11-26T13:35:18.521Z,5.67
2018-11-26T13:37:46.640Z,6.10
2018-11-26T13:40:15.588Z,5.27
2018-11-26T13:42:43.866Z,5.30
2018-11-26T13:45:13.076Z,5.27
2018-11-26T13:47:41.420Z,5.17
2018-11-26T13:50:11.044Z,5.40
2018-11-26T13:52:39.088Z,5.57
2018-11-26T13:55:09.440Z,5.50
2018-11-26T13:57:37.509Z,5.03
2018-11-26T14:00:08.156Z,5.80
2018-11-26T14:02:36.148Z,5.17
2018-11-26T14:05:04.792Z,5.23
2018-11-26T14:07:32.859Z,5.93
2018-11-26T14:10:00.878Z,4.83
2018-11-26T14:12:28.896Z,5.23
2018-11-26T14:14:56.900Z,4.93
2018-11-26T14:17:24.880Z,4.43
2018-11-26T14:19:52.861Z,6.67
2018-11-26T14:22:20.860Z,6.53
2018-11-26T14:24:48.894Z,7.33
2018-11-26T14:27:16.901Z,7.15
2018-11-26T14:29:44.892Z,7.40
2018-11-26T14:34:47.464Z,6.87
2018-11-26T14:37:15.496Z,7.63
2018-11-26T14:39:43.479Z,7.37
2018-11-26T14:42:11.483Z,7.03
2018-11-26T14:44:39.493Z,8.00
2018-11-26T14:47:07.483Z,9.13
2018-11-26T14:49:36.032Z,7.33
2018-11-26T14:52:04.299Z,7.90
2018-11-26T14:54:32.445Z,7.75
2018-11-26T14:57:00.432Z,7.10
2018-11-26T14:59:28.479Z,7.90
2018-11-26T15:01:56.504Z,7.67
2018-11-26T15:04:24.540Z,7.37
2018-11-26T15:06:52.563Z,8.10
2018-11-26T15:09:20.588Z,8.07
2018-11-26T15:11:48.608Z,7.67
2018-11-26T15:14:16.626Z,7.93
2018-11-26T15:16:44.710Z,6.97
2018-11-26T15:19:12.761Z,7.53
2018-11-26T15:21:40.780Z,7.57
2018-11-26T15:24:08.771Z,7.53
2018-11-26T15:26:36.884Z,7.33
2018-11-26T15:29:04.980Z,7.47
2018-11-26T15:31:33.062Z,7.37
2018-11-26T15:34:01.040Z,8.47
2018-11-26T15:36:29.034Z,7.87
2018-11-26T15:38:57.019Z,8.33
2018-11-26T15:41:25.057Z,8.10
2018-11-26T15:43:53.225Z,7.33
2018-11-26T15:46:21.200Z,6.50
2018-11-26T15:48:49.217Z,9.75
2018-11-26T15:51:17.228Z,8.03
2018-11-26T15:53:45.248Z,7.93
2018-11-26T15:56:13.385Z,7.87
2018-11-26T15:58:41.591Z,7.53
2018-11-26T16:01:10.037Z,11.40
2018-11-26T16:03:38.473Z,9.50
2018-11-26T16:06:06.695Z,8.77
2018-11-26T16:08:35.004Z,9.30
2018-11-26T16:11:03.157Z,8.07
2018-11-26T16:13:31.280Z,8.50
2018-11-26T16:15:59.504Z,8.03
2018-11-26T16:18:27.712Z,8.33
2018-11-26T16:20:56.189Z,8.00
2018-11-26T16:23:25.311Z,8.37
2018-11-26T16:25:52.726Z,8.27
2018-11-26T16:28:23.473Z,7.73
2018-11-26T16:30:52.036Z,9.37
2018-11-26T16:33:20.354Z,9.30
2018-11-26T16:35:48.629Z,9.27
2018-11-26T16:38:16.826Z,10.57
2018-11-26T16:40:45.029Z,8.87
2018-11-26T16:43:13.040Z,8.63
2018-11-26T16:45:41.072Z,9.47
2018-11-26T16:48:09.458Z,9.23
2018-11-26T16:50:38.051Z,9.60
2018-11-26T16:53:07.089Z,11.07
2018-11-26T16:55:35.254Z,9.63
2018-11-26T16:58:03.472Z,10.43
2018-11-26T17:00:31.940Z,12.60
2018-11-26T17:03:00.874Z,11.12
2018-11-26T17:05:38.111Z,11.33
2018-11-26T17:08:07.792Z,9.27
2018-11-26T17:10:35.890Z,10.10
2018-11-26T17:13:04.368Z,11.50
2018-11-26T17:15:32.431Z,9.37
2018-11-26T17:18:00.524Z,8.60
2018-11-26T17:20:28.661Z,9.20
2018-11-26T17:22:57.323Z,8.77
2018-11-26T17:25:25.341Z,8.40
2018-11-26T17:27:53.392Z,8.80
2018-11-26T17:30:24.206Z,8.13
2018-11-26T17:32:58.976Z,8.60
2018-11-26T17:35:27.432Z,8.83
2018-11-26T17:37:55.487Z,8.57
2018-11-26T17:40:24.294Z,9.60
2018-11-26T17:42:52.743Z,8.63
2018-11-26T17:45:21.547Z,9.05
2018-11-26T17:47:52.856Z,9.33
2018-11-26T17:50:23.324Z,7.93
2018-11-26T17:52:51.796Z,10.50
2018-11-26T17:55:19.878Z,8.20
2018-11-26T17:57:47.938Z,8.30
2018-11-26T18:00:17.851Z,7.83
2018-11-26T18:02:46.044Z,8.37
2018-11-26T18:05:17.340Z,6.20
2018-11-26T18:07:46.768Z,7.13
2018-11-26T18:10:15.266Z,6.73
2018-11-26T18:12:43.597Z,7.07
2018-11-26T18:15:12.812Z,8.63
2018-11-26T18:17:40.901Z,7.87
2018-11-26T18:20:14.121Z,7.10
2018-11-26T18:22:43.332Z,7.67
2018-11-26T18:25:11.937Z,7.77
2018-11-26T18:27:45.183Z,8.17
2018-11-26T18:30:18.132Z,7.90
2018-11-26T18:32:46.324Z,7.87
2018-11-26T18:35:14.461Z,7.60
2018-11-26T18:37:42.630Z,7.27
2018-11-26T18:40:12.444Z,7.53
2018-11-26T18:42:40.594Z,7.70
2018-11-26T18:45:11.177Z,7.57
2018-11-26T18:47:39.519Z,7.97
2018-11-26T18:50:12.106Z,8.83
2018-11-26T18:52:41.392Z,6.83
2018-11-26T18:55:10.180Z,7.67
2018-11-26T18:57:39.444Z,7.03
2018-11-26T19:00:24.346Z,7.83
2018-11-26T19:02:53.162Z,7.27
2018-11-26T19:05:21.307Z,7.63
2018-11-26T19:07:49.360Z,7.27
2018-11-26T19:10:18.557Z,6.97
2018-11-26T19:12:48.461Z,7.70
2018-11-26T19:15:19.400Z,7.77
2018-11-26T19:17:48.187Z,8.40
2018-11-26T19:20:17.389Z,8.57
2018-11-26T19:22:45.464Z,8.30
2018-11-26T19:25:15.168Z,9.13
2018-11-26T19:27:43.347Z,9.57
2018-11-26T19:30:13.099Z,8.33
2018-11-26T19:32:41.884Z,9.33
2018-11-26T19:35:13.192Z,8.57
2018-11-26T19:37:41.353Z,8.47
2018-11-26T19:40:16.068Z,9.17
2018-11-26T19:42:45.324Z,8.87
2018-11-26T19:45:15.260Z,10.00
2018-11-26T19:47:43.307Z,9.50
2018-11-26T19:50:12.575Z,10.10
2018-11-26T19:52:41.032Z,9.97
2018-11-26T19:55:11.942Z,10.33
2018-11-26T19:57:39.957Z,10.83
2018-11-26T20:00:13.357Z,9.63
2018-11-26T20:02:41.555Z,10.53
2018-11-26T20:05:17.388Z,10.30
2018-11-26T20:07:45.454Z,9.97
2018-11-26T20:10:13.879Z,9.43
2018-11-26T20:12:42.816Z,10.10
2018-11-26T20:15:12.876Z,9.60
2018-11-26T20:17:41.093Z,9.67
2018-11-26T20:20:09.776Z,8.97
2018-11-26T20:22:37.887Z,9.57
2018-11-26T20:25:10.216Z,10.13
2018-11-26T20:27:38.312Z,9.50
2018-11-26T20:30:09.749Z,9.93
2018-11-26T20:32:37.905Z,9.77
2018-11-26T20:35:08.876Z,9.57
2018-11-26T20:37:37.027Z,9.20
2018-11-26T20:40:10.653Z,9.87
2018-11-26T20:42:39.276Z,10.73
2018-11-26T20:45:11.912Z,9.10
2018-11-26T20:47:40.829Z,9.47
2018-11-26T20:50:12.640Z,9.03
2018-11-26T20:52:40.642Z,9.13
2018-11-26T20:55:10.943Z,8.73
2018-11-26T20:57:39.146Z,9.77
2018-11-26T21:00:11.340Z,11.43
2018-11-26T21:02:39.857Z,10.67
2018-11-26T21:05:08.498Z,10.43
2018-11-26T21:07:36.553Z,10.83
2018-11-26T21:10:05.620Z,10.20
2018-11-26T21:12:33.698Z,9.73
2018-11-26T21:15:01.764Z,9.97
2018-11-26T21:17:29.786Z,9.10
2018-11-26T21:19:57.872Z,9.43
2018-11-26T21:22:25.931Z,10.00
2018-11-26T21:24:53.958Z,11.90
2018-11-26T21:27:21.973Z,12.03
2018-11-26T21:29:50.618Z,10.03
2018-11-26T21:32:18.116Z,9.50
2018-11-26T21:34:46.191Z,10.40
2018-11-26T21:37:14.203Z,10.27
2018-11-26T21:39:42.228Z,9.27
2018-11-26T21:42:11.309Z,10.17
2018-11-26T21:44:39.872Z,10.17
2018-11-26T21:47:08.810Z,10.33
2018-11-26T21:49:36.824Z,9.57
2018-11-26T21:52:05.190Z,10.53
2018-11-26T21:54:33.231Z,11.20
2018-11-26T21:57:01.254Z,11.87
2018-11-26T21:59:29.279Z,10.27
2018-11-26T22:01:57.299Z,10.40
2018-11-26T22:04:25.315Z,11.50
2018-11-26T22:06:53.360Z,10.63
2018-11-26T22:09:21.492Z,11.30
2018-11-26T22:11:49.519Z,11.17
2018-11-26T22:14:17.531Z,11.30
2018-11-26T22:16:45.549Z,11.20
2018-11-26T22:19:13.548Z,11.40
2018-11-26T22:21:41.590Z,11.57
2018-11-26T22:24:10.637Z,10.57
2018-11-26T22:26:38.863Z,10.30
2018-11-26T22:29:06.903Z,11.93
2018-11-26T22:31:34.947Z,10.60
2018-11-26T22:34:03.228Z,10.93
2018-11-26T22:36:31.043Z,11.80
2018-11-26T22:38:59.089Z,12.17
2018-11-26T22:41:27.150Z,10.47
2018-11-26T22:43:55.227Z,11.43
2018-11-26T22:46:23.193Z,11.03
2018-11-26T22:48:51.168Z,11.50
2018-11-26T22:51:19.185Z,11.17
2018-11-26T22:53:47.166Z,11.70
2018-11-26T22:56:15.160Z,12.03
2018-11-26T22:58:43.142Z,12.07
2018-11-26T23:01:11.381Z,10.93
2018-11-26T23:03:39.644Z,12.40
2018-11-26T23:06:07.615Z,11.80
2018-11-26T23:08:35.714Z,11.63
2018-11-26T23:11:03.659Z,12.40
2018-11-26T23:13:31.662Z,10.77
2018-11-26T23:15:59.637Z,10.67
2018-11-26T23:18:27.580Z,10.57
2018-11-26T23:20:55.582Z,11.37
2018-11-26T23:23:23.556Z,12.23
2018-11-26T23:25:51.513Z,11.67
2018-11-26T23:28:19.459Z,11.93
2018-11-26T23:30:47.480Z,12.30
2018-11-26T23:33:15.445Z,12.33
2018-11-26T23:35:43.408Z,12.23
2018-11-26T23:38:11.581Z,12.17
2018-11-26T23:40:39.532Z,12.77
2018-11-26T23:43:07.487Z,12.53
2018-11-26T23:45:35.452Z,13.03
2018-11-26T23:48:03.431Z,11.83
2018-11-26T23:50:31.383Z,12.20
2018-11-26T23:52:59.367Z,13.10
2018-11-26T23:55:27.395Z,12.87
2018-11-26T23:57:55.352Z,13.40
