createdAt,value
2019-04-14T04:01:02.164Z,2.81
2019-04-14T04:02:03.154Z,2.83
2019-04-14T04:03:54.702Z,2.87
2019-04-14T04:04:55.492Z,2.85
2019-04-14T04:06:48.455Z,2.76
2019-04-14T04:07:47.458Z,2.83
2019-04-14T04:09:41.045Z,2.76
2019-04-14T04:10:40.039Z,2.78
2019-04-14T04:12:33.497Z,2.80
2019-04-14T04:13:32.354Z,2.73
2019-04-14T04:15:25.630Z,2.72
2019-04-14T04:16:24.773Z,2.78
2019-04-14T04:18:17.754Z,2.77
2019-04-14T04:19:18.564Z,2.77
2019-04-14T04:21:09.976Z,2.70
2019-04-14T04:22:10.627Z,2.72
2019-04-14T04:24:02.544Z,2.59
2019-04-14T04:25:02.990Z,2.70
2019-04-14T04:26:56.075Z,2.67
2019-04-14T04:27:54.952Z,2.70
2019-04-14T04:29:48.431Z,2.66
2019-04-14T04:30:47.495Z,2.58
2019-04-14T04:32:40.465Z,2.60
2019-04-14T04:33:40.049Z,2.59
2019-04-14T04:35:32.721Z,2.62
2019-04-14T04:36:33.475Z,2.59
2019-04-14T04:38:25.257Z,2.59
2019-04-14T04:39:25.759Z,2.60
2019-04-14T04:41:18.902Z,2.60
2019-04-14T04:42:17.735Z,2.60
2019-04-14T04:44:11.480Z,2.55
2019-04-14T04:45:10.405Z,2.59
2019-04-14T04:47:03.486Z,2.59
2019-04-14T04:48:02.781Z,2.55
2019-04-14T04:49:55.485Z,2.55
2019-04-14T04:50:56.265Z,2.54
2019-04-14T04:52:48.151Z,2.60
2019-04-14T04:53:48.344Z,2.58
2019-04-14T04:55:41.588Z,2.58
2019-04-14T04:56:40.560Z,2.60
2019-04-14T04:58:33.072Z,2.59
2019-04-14T04:59:34.224Z,2.62
2019-04-14T05:01:25.636Z,2.65
2019-04-14T05:02:26.573Z,2.60
2019-04-14T05:04:18.165Z,2.58
2019-04-14T05:05:18.791Z,2.69
2019-04-14T05:07:10.719Z,2.67
2019-04-14T05:08:10.882Z,2.73
2019-04-14T05:10:04.585Z,2.72
2019-04-14T05:11:03.314Z,2.69
2019-04-14T05:12:56.482Z,2.78
2019-04-14T05:13:55.685Z,2.81
2019-04-14T05:15:48.925Z,2.78
2019-04-14T05:16:48.556Z,2.78
2019-04-14T05:18:41.909Z,2.85
2019-04-14T05:19:41.991Z,2.69
2019-04-14T05:21:34.311Z,2.72
2019-04-14T05:22:33.374Z,2.78
2019-04-14T05:24:26.861Z,2.88
2019-04-14T05:25:25.876Z,2.96
2019-04-14T05:27:18.896Z,2.96
2019-04-14T05:28:18.412Z,2.96
2019-04-14T05:30:11.232Z,3.02
2019-04-14T05:31:12.060Z,3.02
2019-04-14T05:33:03.653Z,3.05
2019-04-14T05:34:04.394Z,3.03
2019-04-14T05:35:57.329Z,3.08
2019-04-14T05:36:56.397Z,3.02
2019-04-14T05:38:49.592Z,3.08
2019-04-14T05:39:48.598Z,3.05
2019-04-14T05:41:55.006Z,3.08
2019-04-14T05:42:41.169Z,3.08
2019-04-14T05:44:34.087Z,3.08
2019-04-14T05:45:33.702Z,3.16
2019-04-14T05:47:28.320Z,3.19
2019-04-14T05:48:27.316Z,3.19
2019-04-14T05:50:20.313Z,3.23
2019-04-14T05:51:21.678Z,3.32
2019-04-14T05:53:13.185Z,3.39
2019-04-14T05:54:12.338Z,3.29
2019-04-14T05:56:05.768Z,3.32
2019-04-14T05:57:04.905Z,3.34
2019-04-14T05:58:58.014Z,3.42
2019-04-14T05:59:57.431Z,3.39
2019-04-14T06:01:51.079Z,3.43
2019-04-14T06:02:50.685Z,3.51
2019-04-14T06:04:43.880Z,3.49
2019-04-14T06:05:42.854Z,3.53
2019-04-14T06:07:35.239Z,3.58
2019-04-14T06:08:35.105Z,3.54
2019-04-14T06:10:27.780Z,3.58
2019-04-14T06:11:27.653Z,3.60
2019-04-14T06:13:20.332Z,3.67
2019-04-14T06:14:20.197Z,3.67
2019-04-14T06:16:12.857Z,3.71
2019-04-14T06:17:12.746Z,3.54
2019-04-14T06:19:05.426Z,3.66
2019-04-14T06:20:05.288Z,3.69
2019-04-14T06:21:57.950Z,3.69
2019-04-14T06:22:57.841Z,3.69
2019-04-14T06:24:50.541Z,3.71
2019-04-14T06:25:50.384Z,3.63
2019-04-14T06:27:43.048Z,3.74
2019-04-14T06:28:42.934Z,3.85
2019-04-14T06:30:35.615Z,3.86
2019-04-14T06:31:35.476Z,3.90
2019-04-14T06:33:28.165Z,3.90
2019-04-14T06:34:28.025Z,3.92
2019-04-14T06:36:20.708Z,3.99
2019-04-14T06:37:20.577Z,3.89
2019-04-14T06:39:13.241Z,4.11
2019-04-14T06:40:13.123Z,4.17
2019-04-14T06:42:05.801Z,4.40
2019-04-14T06:43:05.669Z,4.44
2019-04-14T06:44:58.334Z,4.46
2019-04-14T06:45:58.220Z,4.54
2019-04-14T06:47:50.901Z,4.71
2019-04-14T06:48:50.765Z,4.69
2019-04-14T06:50:46.160Z,4.48
2019-04-14T06:51:43.318Z,4.56
2019-04-14T06:53:36.001Z,4.51
2019-04-14T06:54:35.878Z,4.65
2019-04-14T06:56:28.599Z,5.00
2019-04-14T06:57:28.448Z,5.30
2019-04-14T06:59:21.118Z,6.61
2019-04-14T07:00:20.993Z,7.23
2019-04-14T07:02:13.658Z,8.06
2019-04-14T07:03:13.552Z,8.87
2019-04-14T07:05:06.233Z,10.33
2019-04-14T07:06:06.087Z,11.02
2019-04-14T07:07:58.764Z,11.86
2019-04-14T07:08:58.654Z,12.19
2019-04-14T07:10:51.348Z,11.67
2019-04-14T07:11:51.218Z,11.12
2019-04-14T07:13:48.013Z,10.33
2019-04-14T07:14:43.785Z,10.49
2019-04-14T07:16:36.479Z,10.17
2019-04-14T07:17:36.344Z,10.20
2019-04-14T07:19:29.016Z,10.05
2019-04-14T07:20:28.914Z,10.70
2019-04-14T07:22:21.591Z,11.76
2019-04-14T07:23:21.478Z,12.16
2019-04-14T07:25:14.156Z,12.52
2019-04-14T07:26:14.058Z,12.78
2019-04-14T07:28:06.745Z,11.21
2019-04-14T07:29:06.631Z,11.15
2019-04-14T07:30:59.300Z,12.11
2019-04-14T07:31:59.190Z,12.38
2019-04-14T07:33:51.890Z,12.95
2019-04-14T07:34:51.781Z,13.11
2019-04-14T07:36:44.460Z,13.44
2019-04-14T07:37:44.331Z,13.51
2019-04-14T07:39:37.032Z,13.13
2019-04-14T07:40:36.902Z,13.39
2019-04-14T07:42:29.585Z,13.27
2019-04-14T07:43:29.481Z,13.31
2019-04-14T07:45:22.180Z,12.63
2019-04-14T07:46:22.055Z,12.52
2019-04-14T07:48:14.798Z,12.15
2019-04-14T07:49:14.630Z,12.48
2019-04-14T07:51:07.330Z,11.95
2019-04-14T07:52:07.202Z,11.34
2019-04-14T07:53:59.881Z,10.79
2019-04-14T07:54:59.767Z,11.33
2019-04-14T07:56:52.460Z,12.34
2019-04-14T07:57:52.339Z,12.61
2019-04-14T07:59:45.025Z,12.94
2019-04-14T08:00:44.910Z,12.63
2019-04-14T08:02:37.613Z,11.48
2019-04-14T08:03:37.490Z,11.67
2019-04-14T08:05:30.175Z,11.42
2019-04-14T08:06:30.057Z,11.23
2019-04-14T08:08:22.762Z,11.75
2019-04-14T08:09:22.636Z,11.89
2019-04-14T08:11:15.351Z,12.13
2019-04-14T08:12:15.197Z,11.45
2019-04-14T08:14:07.884Z,11.91
2019-04-14T08:15:07.769Z,11.97
2019-04-14T08:17:00.441Z,11.43
2019-04-14T08:18:00.338Z,11.34
2019-04-14T08:19:53.052Z,11.27
2019-04-14T08:20:52.936Z,11.27
2019-04-14T08:22:45.600Z,10.73
2019-04-14T08:23:45.489Z,10.29
2019-04-14T08:25:38.185Z,9.39
2019-04-14T08:26:38.056Z,8.92
2019-04-14T08:28:30.733Z,8.67
2019-04-14T08:29:30.626Z,8.71
2019-04-14T08:31:23.344Z,8.98
2019-04-14T08:32:23.492Z,9.11
2019-04-14T08:34:15.871Z,9.30
2019-04-14T08:35:15.793Z,9.39
2019-04-14T08:37:08.445Z,9.45
2019-04-14T08:38:08.367Z,9.53
2019-04-14T08:40:00.989Z,9.30
2019-04-14T08:41:00.891Z,9.17
2019-04-14T08:42:53.617Z,9.11
2019-04-14T08:43:53.500Z,9.11
2019-04-14T08:45:46.160Z,8.94
2019-04-14T08:46:46.044Z,8.94
2019-04-14T08:48:38.727Z,8.98
2019-04-14T08:49:38.606Z,9.03
2019-04-14T08:51:31.299Z,9.03
2019-04-14T08:52:31.162Z,9.16
2019-04-14T08:54:23.868Z,9.34
2019-04-14T08:55:23.725Z,9.14
2019-04-14T08:57:16.436Z,9.32
2019-04-14T08:58:16.306Z,9.17
2019-04-14T09:00:08.977Z,9.38
2019-04-14T09:01:08.873Z,9.17
2019-04-14T09:03:01.577Z,8.92
2019-04-14T09:04:01.452Z,9.08
2019-04-14T09:05:54.117Z,9.39
2019-04-14T09:06:54.013Z,9.53
2019-04-14T09:08:46.696Z,9.88
2019-04-14T09:09:46.571Z,9.99
2019-04-14T09:11:39.238Z,9.71
2019-04-14T09:12:39.127Z,9.88
2019-04-14T09:14:31.829Z,10.05
2019-04-14T09:15:31.709Z,10.18
2019-04-14T09:17:24.361Z,10.21
2019-04-14T09:18:24.259Z,9.81
2019-04-14T09:20:16.945Z,9.35
2019-04-14T09:21:16.801Z,9.38
2019-04-14T09:23:09.518Z,9.04
2019-04-14T09:24:09.361Z,9.17
2019-04-14T09:26:02.046Z,9.30
2019-04-14T09:27:01.915Z,9.55
2019-04-14T09:28:54.586Z,9.74
2019-04-14T09:29:54.481Z,9.75
2019-04-14T09:31:47.667Z,10.08
2019-04-14T09:32:47.524Z,10.21
2019-04-14T09:34:40.187Z,9.57
2019-04-14T09:35:40.090Z,9.78
2019-04-14T09:37:32.791Z,9.74
2019-04-14T09:38:32.698Z,9.59
2019-04-14T09:40:25.355Z,9.57
2019-04-14T09:41:25.217Z,9.57
2019-04-14T09:43:17.901Z,9.96
2019-04-14T09:44:17.764Z,9.81
2019-04-14T09:46:10.489Z,9.89
2019-04-14T09:47:10.389Z,9.81
2019-04-14T09:49:03.055Z,9.64
2019-04-14T09:50:02.927Z,9.81
2019-04-14T09:51:55.594Z,9.74
2019-04-14T09:52:55.484Z,9.93
2019-04-14T09:54:48.173Z,10.42
2019-04-14T09:55:48.047Z,10.46
2019-04-14T09:57:40.713Z,10.65
2019-04-14T09:58:40.614Z,10.92
2019-04-14T10:00:33.278Z,11.10
2019-04-14T10:01:33.150Z,11.15
2019-04-14T10:03:25.828Z,11.08
2019-04-14T10:04:25.718Z,11.16
2019-04-14T10:06:18.988Z,11.09
2019-04-14T10:07:18.860Z,10.94
2019-04-14T10:09:11.524Z,11.23
2019-04-14T10:10:11.418Z,11.31
2019-04-14T10:12:04.105Z,11.52
2019-04-14T10:13:03.974Z,11.61
2019-04-14T10:14:56.651Z,11.09
2019-04-14T10:15:56.534Z,10.61
2019-04-14T10:17:49.223Z,10.61
2019-04-14T10:18:49.105Z,10.76
2019-04-14T10:20:41.770Z,10.98
2019-04-14T10:21:41.662Z,11.16
2019-04-14T10:23:34.348Z,11.41
2019-04-14T10:24:34.241Z,11.21
2019-04-14T10:26:26.900Z,10.80
2019-04-14T10:27:26.789Z,10.77
2019-04-14T10:29:19.475Z,10.95
2019-04-14T10:30:19.350Z,10.75
2019-04-14T10:32:12.019Z,10.73
2019-04-14T10:33:11.909Z,11.00
2019-04-14T10:35:04.597Z,11.28
2019-04-14T10:36:04.471Z,11.30
2019-04-14T10:37:57.161Z,11.45
2019-04-14T10:38:57.045Z,11.46
2019-04-14T10:40:49.702Z,10.84
2019-04-14T10:41:49.591Z,10.67
2019-04-14T10:43:42.283Z,10.58
2019-04-14T10:44:42.159Z,10.66
2019-04-14T10:46:34.835Z,10.70
2019-04-14T10:47:34.722Z,10.95
2019-04-14T10:49:27.416Z,10.85
2019-04-14T10:50:31.118Z,11.00
2019-04-14T10:52:19.958Z,11.38
2019-04-14T10:53:19.846Z,11.73
2019-04-14T10:55:12.554Z,12.28
2019-04-14T10:56:12.423Z,12.56
2019-04-14T10:58:05.095Z,12.73
2019-04-14T10:59:04.981Z,12.69
2019-04-14T11:00:57.671Z,12.38
2019-04-14T11:01:57.550Z,12.26
2019-04-14T11:03:50.216Z,12.05
2019-04-14T11:04:50.114Z,12.20
2019-04-14T11:06:42.797Z,12.25
2019-04-14T11:07:42.668Z,12.33
2019-04-14T11:09:35.358Z,12.19
2019-04-14T11:10:35.240Z,11.89
2019-04-14T11:12:27.936Z,11.67
2019-04-14T11:13:27.847Z,11.30
2019-04-14T11:15:20.476Z,11.16
2019-04-14T11:16:20.371Z,11.35
2019-04-14T11:18:13.059Z,11.59
2019-04-14T11:19:12.933Z,11.78
2019-04-14T11:21:06.133Z,12.18
2019-04-14T11:22:05.998Z,12.13
2019-04-14T11:23:58.696Z,11.46
2019-04-14T11:24:58.581Z,11.48
2019-04-14T11:26:51.275Z,11.89
2019-04-14T11:27:51.146Z,12.18
2019-04-14T11:29:43.808Z,12.41
2019-04-14T11:30:43.702Z,12.55
2019-04-14T11:32:36.399Z,12.56
2019-04-14T11:33:36.259Z,12.65
2019-04-14T11:35:28.938Z,12.74
2019-04-14T11:36:28.831Z,13.02
2019-04-14T11:38:21.541Z,13.10
2019-04-14T11:39:21.413Z,13.16
2019-04-14T11:41:14.127Z,13.21
2019-04-14T11:42:13.970Z,13.07
2019-04-14T11:44:06.693Z,12.37
2019-04-14T11:45:06.529Z,12.45
2019-04-14T11:46:59.572Z,12.58
2019-04-14T11:47:59.138Z,12.70
2019-04-14T11:49:51.824Z,12.84
2019-04-14T11:50:51.709Z,12.98
2019-04-14T11:52:44.381Z,13.09
2019-04-14T11:53:44.253Z,13.01
2019-04-14T11:55:36.939Z,12.29
2019-04-14T11:56:36.833Z,12.38
2019-04-14T11:58:29.546Z,12.55
2019-04-14T11:59:29.395Z,12.47
2019-04-14T12:01:22.064Z,12.29
2019-04-14T12:02:21.947Z,12.52
2019-04-14T12:04:14.667Z,12.37
2019-04-14T12:05:14.531Z,12.56
2019-04-14T12:07:07.204Z,12.81
2019-04-14T12:08:07.092Z,12.95
2019-04-14T12:10:00.294Z,13.13
2019-04-14T12:11:00.156Z,13.11
2019-04-14T12:12:52.895Z,12.47
2019-04-14T12:13:52.730Z,12.03
2019-04-14T12:15:45.392Z,11.68
2019-04-14T12:16:45.291Z,11.42
2019-04-14T12:18:37.985Z,12.00
2019-04-14T12:19:37.863Z,12.19
2019-04-14T12:21:30.529Z,12.04
2019-04-14T12:22:30.423Z,12.20
2019-04-14T12:24:23.113Z,12.11
2019-04-14T12:25:22.985Z,12.37
2019-04-14T12:27:15.659Z,12.52
2019-04-14T12:28:15.560Z,12.51
2019-04-14T12:30:08.722Z,12.63
2019-04-14T12:31:08.717Z,12.91
2019-04-14T12:33:00.862Z,13.14
2019-04-14T12:34:00.684Z,13.19
2019-04-14T12:35:53.384Z,13.36
2019-04-14T12:36:53.253Z,13.47
2019-04-14T12:38:45.921Z,13.58
2019-04-14T12:39:45.820Z,13.68
2019-04-14T12:41:38.516Z,13.83
2019-04-14T12:42:38.398Z,13.70
2019-04-14T12:44:31.074Z,13.57
2019-04-14T12:45:30.965Z,13.60
2019-04-14T12:47:23.652Z,13.75
2019-04-14T12:48:23.529Z,13.72
2019-04-14T12:50:16.205Z,14.01
2019-04-14T12:51:16.095Z,14.11
2019-04-14T12:53:08.794Z,14.12
2019-04-14T12:54:08.672Z,14.11
2019-04-14T12:56:01.357Z,13.91
2019-04-14T12:57:01.269Z,13.90
2019-04-14T12:58:53.930Z,14.03
2019-04-14T12:59:53.813Z,14.15
2019-04-14T13:01:46.533Z,14.45
2019-04-14T13:02:46.397Z,14.63
2019-04-14T13:04:39.075Z,14.67
2019-04-14T13:05:38.951Z,14.57
2019-04-14T13:07:31.649Z,14.09
2019-04-14T13:08:31.522Z,14.03
2019-04-14T13:10:24.202Z,13.79
2019-04-14T13:11:24.089Z,13.76
2019-04-14T13:13:16.790Z,14.12
2019-04-14T13:14:16.659Z,14.16
2019-04-14T13:16:09.358Z,13.47
2019-04-14T13:17:09.234Z,13.35
2019-04-14T13:19:01.923Z,13.36
2019-04-14T13:20:01.802Z,13.51
2019-04-14T13:21:54.483Z,13.31
2019-04-14T13:22:54.371Z,12.80
2019-04-14T13:24:47.062Z,12.95
2019-04-14T13:25:46.943Z,12.94
2019-04-14T13:27:39.611Z,12.81
2019-04-14T13:28:39.511Z,12.69
2019-04-14T13:30:32.198Z,12.61
2019-04-14T13:31:32.074Z,12.98
2019-04-14T13:33:24.762Z,13.31
2019-04-14T13:34:24.643Z,13.54
2019-04-14T13:36:17.335Z,13.20
2019-04-14T13:37:17.215Z,13.20
2019-04-14T13:39:12.610Z,12.51
2019-04-14T13:40:09.779Z,12.37
2019-04-14T13:42:02.479Z,12.33
2019-04-14T13:43:02.355Z,12.36
2019-04-14T13:44:55.032Z,12.43
2019-04-14T13:45:54.923Z,12.48
2019-04-14T13:47:47.688Z,12.73
2019-04-14T13:48:47.563Z,12.89
2019-04-14T13:50:40.259Z,13.03
2019-04-14T13:51:40.142Z,13.11
2019-04-14T13:53:32.829Z,13.39
2019-04-14T13:54:32.709Z,13.53
2019-04-14T13:56:25.387Z,13.32
2019-04-14T13:57:25.274Z,13.45
2019-04-14T13:59:17.971Z,13.44
2019-04-14T14:00:17.851Z,13.40
2019-04-14T14:02:10.520Z,13.48
2019-04-14T14:03:10.415Z,13.07
2019-04-14T14:05:03.104Z,12.01
2019-04-14T14:06:02.977Z,11.71
2019-04-14T14:07:55.678Z,11.51
2019-04-14T14:08:55.606Z,11.42
2019-04-14T14:10:48.251Z,11.59
2019-04-14T14:11:48.122Z,11.73
2019-04-14T14:13:40.833Z,12.03
2019-04-14T14:14:40.685Z,12.31
2019-04-14T14:16:33.354Z,12.56
2019-04-14T14:17:33.247Z,12.59
2019-04-14T14:19:25.954Z,12.88
2019-04-14T14:20:25.807Z,12.89
2019-04-14T14:22:18.489Z,13.11
2019-04-14T14:23:18.372Z,13.03
2019-04-14T14:25:11.069Z,12.95
2019-04-14T14:26:10.949Z,13.11
2019-04-14T14:28:03.653Z,13.14
2019-04-14T14:29:03.514Z,13.21
2019-04-14T14:30:56.197Z,13.21
2019-04-14T14:31:56.077Z,12.88
2019-04-14T14:33:48.744Z,12.40
2019-04-14T14:34:48.637Z,12.31
2019-04-14T14:36:41.334Z,12.03
2019-04-14T14:37:41.207Z,12.01
2019-04-14T14:39:33.878Z,12.20
2019-04-14T14:40:33.794Z,12.33
2019-04-14T14:42:26.500Z,11.81
2019-04-14T14:43:26.374Z,11.78
2019-04-14T14:45:19.057Z,11.95
2019-04-14T14:46:18.965Z,11.97
2019-04-14T14:48:11.641Z,12.18
2019-04-14T14:49:11.519Z,12.26
2019-04-14T14:51:04.207Z,12.41
2019-04-14T14:52:04.079Z,12.55
2019-04-14T14:53:56.757Z,12.59
2019-04-14T14:54:56.640Z,12.65
2019-04-14T14:56:49.332Z,12.51
2019-04-14T14:57:49.200Z,12.36
2019-04-14T14:59:41.864Z,12.18
2019-04-14T15:00:41.764Z,12.08
2019-04-14T15:02:34.454Z,11.70
2019-04-14T15:03:34.325Z,11.63
2019-04-14T15:05:27.013Z,11.56
2019-04-14T15:06:26.901Z,11.64
2019-04-14T15:08:19.602Z,11.79
2019-04-14T15:09:19.469Z,11.89
2019-04-14T15:11:12.185Z,12.00
2019-04-14T15:12:12.035Z,11.78
2019-04-14T15:14:04.706Z,11.85
2019-04-14T15:15:04.604Z,11.84
2019-04-14T15:16:57.303Z,11.91
2019-04-14T15:17:57.166Z,12.01
2019-04-14T15:19:49.867Z,12.04
2019-04-14T15:20:49.733Z,12.13
2019-04-14T15:22:42.434Z,11.81
2019-04-14T15:23:42.298Z,11.78
2019-04-14T15:25:34.973Z,11.95
2019-04-14T15:26:34.860Z,11.97
2019-04-14T15:28:27.584Z,12.04
2019-04-14T15:29:27.414Z,12.04
2019-04-14T15:31:20.091Z,11.98
2019-04-14T15:32:19.988Z,12.00
2019-04-14T15:34:12.672Z,11.86
2019-04-14T15:35:12.544Z,11.85
2019-04-14T15:37:05.213Z,11.68
2019-04-14T15:38:05.102Z,11.61
2019-04-14T15:39:57.819Z,11.63
2019-04-14T15:40:57.661Z,11.66
2019-04-14T15:42:50.325Z,11.59
2019-04-14T15:43:50.221Z,11.43
2019-04-14T15:45:42.914Z,11.51
2019-04-14T15:46:42.777Z,11.34
2019-04-14T15:48:35.457Z,11.42
2019-04-14T15:49:35.412Z,11.38
2019-04-14T15:51:28.042Z,11.33
2019-04-14T15:52:27.913Z,11.30
2019-04-14T15:54:20.586Z,11.34
2019-04-14T15:55:20.471Z,11.38
2019-04-14T15:57:13.171Z,11.26
2019-04-14T15:58:13.036Z,11.13
2019-04-14T16:00:05.698Z,11.27
2019-04-14T16:01:05.588Z,11.26
2019-04-14T16:02:58.271Z,11.31
2019-04-14T16:03:58.145Z,11.21
2019-04-14T16:05:50.809Z,11.15
2019-04-14T16:06:50.703Z,11.20
2019-04-14T16:08:43.389Z,11.23
2019-04-14T16:09:43.265Z,11.13
2019-04-14T16:11:36.577Z,10.98
2019-04-14T16:12:35.822Z,10.90
2019-04-14T16:14:28.507Z,10.65
2019-04-14T16:15:28.383Z,10.72
2019-04-14T16:17:21.043Z,10.61
2019-04-14T16:18:20.943Z,10.61
2019-04-14T16:20:13.617Z,10.58
2019-04-14T16:21:13.507Z,10.57
2019-04-14T16:23:06.158Z,10.63
2019-04-14T16:24:06.050Z,10.51
2019-04-14T16:25:58.733Z,10.46
2019-04-14T16:26:58.606Z,10.38
2019-04-14T16:28:51.289Z,10.47
2019-04-14T16:29:51.152Z,10.47
2019-04-14T16:31:43.837Z,10.63
2019-04-14T16:32:43.722Z,10.61
2019-04-14T16:34:36.417Z,10.69
2019-04-14T16:35:36.284Z,10.73
2019-04-14T16:37:28.951Z,10.83
2019-04-14T16:38:28.838Z,10.87
2019-04-14T16:40:21.520Z,10.95
2019-04-14T16:41:21.401Z,10.91
2019-04-14T16:43:14.062Z,11.09
2019-04-14T16:44:13.957Z,11.02
2019-04-14T16:46:06.638Z,10.95
2019-04-14T16:47:06.517Z,10.97
2019-04-14T16:48:59.177Z,10.97
2019-04-14T16:49:59.071Z,11.06
2019-04-14T16:51:51.761Z,10.91
2019-04-14T16:52:51.633Z,11.03
2019-04-14T16:54:44.301Z,11.02
2019-04-14T16:55:44.189Z,10.98
2019-04-14T16:57:36.885Z,11.02
2019-04-14T16:58:36.790Z,10.98
2019-04-14T17:00:29.470Z,10.97
2019-04-14T17:01:29.311Z,10.95
2019-04-14T17:03:22.001Z,10.95
2019-04-14T17:04:21.861Z,10.92
2019-04-14T17:06:14.532Z,10.87
2019-04-14T17:07:14.470Z,10.85
2019-04-14T17:09:07.106Z,10.87
2019-04-14T17:10:06.982Z,10.84
2019-04-14T17:11:59.658Z,10.79
2019-04-14T17:12:59.541Z,10.65
2019-04-14T17:14:52.225Z,10.47
2019-04-14T17:15:52.096Z,10.46
2019-04-14T17:17:44.897Z,10.49
2019-04-14T17:18:44.652Z,10.44
2019-04-14T17:20:37.343Z,10.42
2019-04-14T17:21:37.252Z,10.31
2019-04-14T17:23:29.895Z,10.38
2019-04-14T17:24:29.773Z,10.38
2019-04-14T17:26:22.461Z,10.25
2019-04-14T17:27:22.330Z,10.18
2019-04-14T17:29:14.992Z,10.10
2019-04-14T17:30:14.883Z,10.02
2019-04-14T17:32:07.558Z,9.95
2019-04-14T17:33:07.428Z,9.95
2019-04-14T17:35:00.102Z,9.99
2019-04-14T17:35:59.983Z,9.90
2019-04-14T17:37:52.740Z,9.99
2019-04-14T17:38:52.547Z,9.92
2019-04-14T17:40:45.235Z,9.98
2019-04-14T17:41:45.118Z,10.07
2019-04-14T17:43:37.819Z,10.15
2019-04-14T17:44:37.673Z,10.02
2019-04-14T17:46:30.336Z,10.07
2019-04-14T17:47:30.232Z,10.17
2019-04-14T17:49:22.916Z,10.11
2019-04-14T17:50:22.782Z,9.95
2019-04-14T17:52:15.470Z,9.81
2019-04-14T17:53:15.361Z,9.81
2019-04-14T17:55:08.047Z,9.72
2019-04-14T17:56:07.918Z,9.74
2019-04-14T17:58:00.583Z,9.57
2019-04-14T17:59:00.469Z,9.56
2019-04-14T18:00:53.166Z,9.62
2019-04-14T18:01:53.043Z,9.55
2019-04-14T18:03:45.697Z,9.55
2019-04-14T18:04:45.584Z,9.62
2019-04-14T18:06:38.281Z,9.57
2019-04-14T18:07:38.141Z,9.62
2019-04-14T18:09:30.822Z,9.56
2019-04-14T18:10:30.701Z,9.47
2019-04-14T18:12:23.401Z,9.44
2019-04-14T18:13:23.259Z,9.42
2019-04-14T18:15:15.945Z,9.42
2019-04-14T18:16:15.816Z,9.45
2019-04-14T18:18:08.522Z,9.35
2019-04-14T18:19:08.399Z,9.35
2019-04-14T18:21:01.073Z,9.32
2019-04-14T18:22:00.949Z,9.35
2019-04-14T18:23:53.797Z,9.21
2019-04-14T18:24:53.668Z,9.14
2019-04-14T18:26:46.331Z,9.21
2019-04-14T18:27:46.220Z,9.19
2019-04-14T18:29:38.904Z,9.11
2019-04-14T18:30:38.781Z,9.08
2019-04-14T18:32:31.604Z,9.19
2019-04-14T18:33:31.344Z,9.09
2019-04-14T18:35:24.018Z,8.94
2019-04-14T18:36:23.893Z,8.94
2019-04-14T18:38:16.547Z,8.80
2019-04-14T18:39:16.436Z,8.92
2019-04-14T18:41:09.126Z,8.92
2019-04-14T18:42:09.006Z,8.98
2019-04-14T18:44:01.652Z,9.04
2019-04-14T18:45:01.545Z,9.12
2019-04-14T18:46:54.223Z,9.11
2019-04-14T18:47:54.098Z,9.09
2019-04-14T18:49:46.764Z,9.01
2019-04-14T18:50:46.649Z,9.01
2019-04-14T18:52:39.819Z,9.04
2019-04-14T18:53:39.693Z,9.01
2019-04-14T18:55:32.357Z,9.00
2019-04-14T18:56:32.246Z,9.05
2019-04-14T18:58:24.924Z,9.05
2019-04-14T18:59:24.797Z,9.01
2019-04-14T19:01:17.467Z,8.98
2019-04-14T19:02:17.351Z,9.00
2019-04-14T19:04:10.034Z,9.00
2019-04-14T19:05:09.904Z,9.03
2019-04-14T19:07:02.603Z,8.98
2019-04-14T19:08:02.460Z,9.01
2019-04-14T19:09:55.145Z,9.03
2019-04-14T19:10:55.021Z,9.04
2019-04-14T19:12:47.695Z,9.01
2019-04-14T19:13:47.570Z,9.05
2019-04-14T19:15:40.266Z,9.00
2019-04-14T19:16:40.325Z,9.01
2019-04-14T19:18:32.788Z,8.90
2019-04-14T19:19:32.672Z,8.90
2019-04-14T19:21:25.358Z,8.94
2019-04-14T19:22:25.234Z,8.86
2019-04-14T19:24:17.908Z,8.85
2019-04-14T19:25:17.786Z,8.85
2019-04-14T19:27:10.467Z,8.85
2019-04-14T19:28:10.340Z,8.77
2019-04-14T19:30:03.499Z,8.92
2019-04-14T19:31:03.383Z,8.79
2019-04-14T19:32:56.072Z,8.67
2019-04-14T19:33:56.703Z,8.72
2019-04-14T19:35:48.593Z,8.54
2019-04-14T19:36:48.482Z,8.53
2019-04-14T19:38:41.189Z,8.58
2019-04-14T19:39:41.056Z,8.61
2019-04-14T19:41:33.716Z,8.58
2019-04-14T19:42:33.605Z,8.58
2019-04-14T19:44:26.285Z,8.61
2019-04-14T19:45:26.166Z,8.53
2019-04-14T19:47:18.827Z,8.60
2019-04-14T19:48:18.707Z,8.61
2019-04-14T19:50:11.387Z,8.64
2019-04-14T19:51:11.270Z,8.53
2019-04-14T19:53:03.933Z,8.49
2019-04-14T19:54:03.841Z,8.67
2019-04-14T19:55:56.520Z,8.53
2019-04-14T19:56:56.387Z,8.61
2019-04-14T19:58:49.051Z,8.58
2019-04-14T19:59:49.139Z,8.54
2019-04-14T20:01:42.116Z,8.60
2019-04-14T20:02:41.988Z,8.67
2019-04-14T20:04:34.663Z,8.65
2019-04-14T20:05:34.584Z,8.68
2019-04-14T20:07:27.224Z,8.69
2019-04-14T20:08:27.096Z,8.61
2019-04-14T20:10:20.252Z,8.49
2019-04-14T20:11:20.139Z,8.49
2019-04-14T20:13:12.821Z,8.44
2019-04-14T20:14:12.686Z,8.50
2019-04-14T20:16:05.364Z,8.44
2019-04-14T20:17:06.122Z,8.49
2019-04-14T20:19:09.804Z,8.49
2019-04-14T20:19:57.805Z,8.47
2019-04-14T20:21:50.465Z,8.50
2019-04-14T20:22:50.349Z,8.50
2019-04-14T20:24:43.045Z,8.49
2019-04-14T20:25:42.925Z,8.39
2019-04-14T20:27:35.591Z,8.43
2019-04-14T20:28:35.490Z,8.46
2019-04-14T20:30:28.181Z,8.47
2019-04-14T20:31:28.034Z,8.50
2019-04-14T20:33:20.732Z,8.43
2019-04-14T20:34:20.585Z,8.40
2019-04-14T20:36:13.257Z,8.46
2019-04-14T20:37:13.139Z,8.43
2019-04-14T20:39:05.820Z,8.36
2019-04-14T20:40:05.680Z,8.34
2019-04-14T20:41:58.345Z,8.44
2019-04-14T20:42:58.229Z,8.42
2019-04-14T20:44:51.412Z,8.42
2019-04-14T20:45:51.284Z,8.43
2019-04-14T20:47:43.969Z,8.42
2019-04-14T20:48:43.838Z,8.47
2019-04-14T20:50:36.523Z,8.42
2019-04-14T20:51:36.395Z,8.49
2019-04-14T20:53:29.056Z,8.46
2019-04-14T20:54:28.938Z,8.49
2019-04-14T20:56:21.624Z,8.49
2019-04-14T20:57:21.501Z,8.47
2019-04-14T20:59:14.162Z,8.50
2019-04-14T21:00:14.060Z,8.58
2019-04-14T21:02:06.752Z,8.46
2019-04-14T21:03:06.605Z,8.52
2019-04-14T21:04:59.270Z,8.61
2019-04-14T21:05:59.155Z,8.50
2019-04-14T21:07:51.839Z,8.60
2019-04-14T21:08:51.706Z,8.61
2019-04-14T21:10:44.428Z,8.53
2019-04-14T21:11:44.255Z,8.53
2019-04-14T21:13:36.940Z,8.46
2019-04-14T21:14:36.805Z,8.44
2019-04-14T21:16:29.475Z,8.50
2019-04-14T21:17:29.362Z,8.42
2019-04-14T21:19:22.057Z,8.44
2019-04-14T21:20:21.920Z,8.42
2019-04-14T21:22:14.590Z,8.36
2019-04-14T21:23:14.468Z,8.47
2019-04-14T21:25:07.162Z,8.46
2019-04-14T21:26:07.018Z,8.49
2019-04-14T21:27:59.692Z,8.52
2019-04-14T21:28:59.591Z,8.47
2019-04-14T21:30:52.261Z,8.46
2019-04-14T21:31:52.136Z,8.60
2019-04-14T21:33:44.803Z,8.62
2019-04-14T21:34:44.700Z,8.61
2019-04-14T21:36:37.376Z,8.58
2019-04-14T21:37:37.279Z,8.76
2019-04-14T21:39:29.918Z,8.57
2019-04-14T21:40:29.801Z,8.61
2019-04-14T21:42:22.480Z,8.44
2019-04-14T21:43:22.349Z,8.54
2019-04-14T21:45:15.018Z,8.58
2019-04-14T21:46:14.900Z,8.44
2019-04-14T21:48:07.583Z,8.46
2019-04-14T21:49:07.458Z,8.52
2019-04-14T21:51:00.123Z,8.49
2019-04-14T21:52:00.008Z,8.49
2019-04-14T21:53:52.698Z,8.58
2019-04-14T21:54:52.582Z,8.57
2019-04-14T21:56:46.281Z,8.52
2019-04-14T21:57:46.164Z,8.57
2019-04-14T21:59:38.843Z,8.60
