createdAt,value
2022-11-29T12:02:49.776Z,99531.22
2022-11-29T12:05:19.505Z,99533.72
2022-11-29T12:10:39.447Z,99536.66
2022-11-29T12:13:08.545Z,99538.31
2022-11-29T12:15:39.753Z,99536.66
2022-11-29T12:18:12.761Z,99544.19
2022-11-29T12:20:42.577Z,99545.00
2022-11-29T12:23:23.937Z,99550.66
2022-11-29T12:25:54.668Z,99551.88
2022-11-29T12:28:24.070Z,99541.69
2022-11-29T12:31:07.226Z,99543.97
2022-11-29T12:33:45.825Z,99547.94
2022-11-29T12:36:28.306Z,99543.75
2022-11-29T12:39:07.726Z,99552.94
2022-11-29T12:41:48.268Z,99555.88
2022-11-29T12:44:29.410Z,99550.84
2022-11-29T12:47:35.654Z,99557.75
2022-11-29T12:50:07.452Z,99557.56
2022-11-29T12:52:44.819Z,99554.00
2022-11-29T12:55:20.056Z,99567.56
2022-11-29T12:57:54.152Z,99564.22
2022-11-29T13:00:21.306Z,99578.03
2022-11-29T13:02:58.671Z,99578.41
2022-11-29T13:05:40.610Z,99588.88
2022-11-29T13:08:19.706Z,99591.56
2022-11-29T13:10:59.569Z,99591.78
2022-11-29T13:13:37.178Z,99600.53
2022-11-29T13:16:08.565Z,99593.88
2022-11-29T13:18:42.241Z,99594.06
2022-11-29T13:21:14.905Z,99589.09
2022-11-29T13:26:40.376Z,99595.34
2022-11-29T13:29:12.435Z,99589.72
2022-11-29T13:31:39.740Z,99592.63
2022-11-29T13:34:09.729Z,99600.56
2022-11-29T13:36:48.045Z,99596.81
2022-11-29T13:39:36.131Z,99601.81
2022-11-29T13:42:10.400Z,99604.72
2022-11-29T13:44:46.476Z,99598.47
2022-11-29T13:47:15.762Z,99602.22
2022-11-29T13:49:54.372Z,99604.31
2022-11-29T13:52:38.967Z,99603.47
2022-11-29T13:55:23.333Z,99604.72
2022-11-29T14:00:50.099Z,99611.63
2022-11-29T14:03:28.503Z,99613.50
2022-11-29T14:06:04.586Z,99607.19
2022-11-29T14:09:01.925Z,99618.88
2022-11-29T14:11:24.343Z,99616.41
2022-11-29T14:13:54.018Z,99614.31
2022-11-29T14:16:31.641Z,99613.69
2022-11-29T14:19:05.752Z,99619.72
2022-11-29T14:22:19.093Z,99615.56
2022-11-29T14:25:43.255Z,99610.56
2022-11-29T14:28:30.352Z,99613.50
2022-11-29T14:30:58.427Z,99604.72
2022-11-29T14:33:38.007Z,99604.09
2022-11-29T14:36:25.492Z,99600.53
2022-11-29T14:39:01.724Z,99598.84
2022-11-29T14:41:39.107Z,99591.09
2022-11-29T14:44:17.658Z,99591.34
2022-11-29T14:46:45.467Z,99598.44
2022-11-29T14:49:22.329Z,99598.84
2022-11-29T14:52:18.900Z,99596.09
2022-11-29T14:54:55.441Z,99600.47
2022-11-29T14:58:04.989Z,99603.81
2022-11-29T15:00:42.146Z,99600.47
2022-11-29T15:03:12.262Z,99597.16
2022-11-29T15:05:42.227Z,99610.09
2022-11-29T15:08:15.561Z,99608.44
2022-11-29T15:10:47.629Z,99610.91
2022-11-29T15:13:22.442Z,99609.69
2022-11-29T15:16:17.038Z,99611.31
2022-11-29T15:19:09.965Z,99613.41
2022-11-29T15:21:46.536Z,99612.59
2022-11-29T15:24:15.103Z,99615.47
2022-11-29T15:26:55.248Z,99614.25
2022-11-29T15:29:22.309Z,99618.38
2022-11-29T15:31:53.712Z,99618.81
2022-11-29T15:34:23.083Z,99621.75
2022-11-29T15:36:49.683Z,99628.84
2022-11-29T15:39:28.365Z,99636.34
2022-11-29T15:42:01.281Z,99635.31
2022-11-29T15:44:27.931Z,99632.63
2022-11-29T15:46:55.929Z,99637.16
2022-11-29T15:49:24.777Z,99639.25
2022-11-29T15:51:56.834Z,99639.69
2022-11-29T15:54:30.790Z,99646.53
2022-11-29T15:57:00.804Z,99649.59
2022-11-29T15:59:33.141Z,99653.38
2022-11-29T16:02:05.335Z,99645.44
2022-11-29T16:04:32.316Z,99649.22
2022-11-29T16:06:58.934Z,99657.97
2022-11-29T16:09:31.481Z,99656.75
2022-11-29T16:11:58.632Z,99657.75
2022-11-29T16:14:26.434Z,99661.34
2022-11-29T16:16:55.739Z,99663.22
2022-11-29T16:19:30.009Z,99657.34
2022-11-29T16:22:02.669Z,99663.38
2022-11-29T16:24:29.585Z,99668.00
2022-11-29T16:26:56.168Z,99670.47
2022-11-29T16:29:28.554Z,99675.47
2022-11-29T16:31:55.474Z,99672.56
2022-11-29T16:34:27.594Z,99679.66
2022-11-29T16:37:05.305Z,99680.03
2022-11-29T16:39:34.929Z,99683.56
2022-11-29T16:42:06.204Z,99693.16
2022-11-29T16:45:00.152Z,99694.63
2022-11-29T16:47:29.088Z,99691.13
2022-11-29T16:50:13.090Z,99696.34
2022-11-29T16:52:39.645Z,99698.88
2022-11-29T16:55:06.683Z,99699.22
2022-11-29T16:57:33.749Z,99698.38
2022-11-29T17:00:00.270Z,99706.34
2022-11-29T17:02:28.771Z,99701.25
2022-11-29T17:04:55.370Z,99700.00
2022-11-29T17:07:28.389Z,99694.16
2022-11-29T17:09:56.183Z,99699.22
2022-11-29T17:12:22.686Z,99698.84
2022-11-29T17:14:49.314Z,99693.84
2022-11-29T17:17:17.774Z,99703.81
2022-11-29T17:19:44.507Z,99698.38
2022-11-29T17:22:11.764Z,99703.97
2022-11-29T17:24:44.741Z,99715.69
2022-11-29T17:27:14.111Z,99710.91
2022-11-29T17:29:40.609Z,99718.00
2022-11-29T17:32:07.156Z,99721.16
2022-11-29T17:34:33.708Z,99715.69
2022-11-29T17:37:00.184Z,99720.69
2022-11-29T17:39:26.673Z,99719.25
2022-11-29T17:41:55.056Z,99723.41
2022-11-29T17:44:21.548Z,99728.03
2022-11-29T17:46:48.072Z,99730.13
2022-11-29T17:49:14.567Z,99733.22
2022-11-29T17:51:57.451Z,99733.84
2022-11-29T17:54:24.053Z,99739.69
2022-11-29T17:56:50.939Z,99741.75
2022-11-29T17:59:19.007Z,99744.63
2022-11-29T18:01:45.566Z,99745.03
2022-11-29T18:04:12.089Z,99755.47
2022-11-29T18:06:40.627Z,99749.91
2022-11-29T18:09:09.643Z,99756.78
2022-11-29T18:11:46.403Z,99761.38
2022-11-29T18:14:15.179Z,99752.19
2022-11-29T18:16:43.174Z,99750.88
2022-11-29T18:19:12.651Z,99754.69
2022-11-29T18:21:39.746Z,99748.38
2022-11-29T18:24:07.092Z,99757.81
2022-11-29T18:26:34.912Z,99753.41
2022-11-29T18:29:01.883Z,99755.94
2022-11-29T18:31:30.630Z,99761.06
2022-11-29T18:34:00.421Z,99762.19
2022-11-29T18:36:28.595Z,99760.16
2022-11-29T18:38:56.761Z,99763.44
2022-11-29T18:41:24.371Z,99761.16
2022-11-29T18:43:56.991Z,99758.03
2022-11-29T18:46:23.754Z,99759.22
2022-11-29T18:48:50.371Z,99762.19
2022-11-29T18:51:19.908Z,99759.19
2022-11-29T18:53:46.836Z,99760.69
2022-11-29T18:56:14.976Z,99752.13
2022-11-29T18:58:41.882Z,99761.72
2022-11-29T19:01:10.305Z,99766.88
2022-11-29T19:03:39.020Z,99770.69
2022-11-29T19:06:07.623Z,99764.66
2022-11-29T19:08:35.698Z,99765.94
2022-11-29T19:11:04.288Z,99771.38
2022-11-29T19:13:30.810Z,99768.41
2022-11-29T19:15:57.332Z,99775.50
2022-11-29T19:18:23.982Z,99775.50
2022-11-29T19:20:50.784Z,99772.44
2022-11-29T19:23:17.279Z,99773.34
2022-11-29T19:25:45.130Z,99766.78
2022-11-29T19:28:14.315Z,99771.63
2022-11-29T19:30:41.267Z,99777.94
2022-11-29T19:33:07.871Z,99780.13
2022-11-29T19:35:34.833Z,99783.06
2022-11-29T19:38:01.317Z,99781.69
2022-11-29T19:40:27.889Z,99775.84
2022-11-29T19:42:55.753Z,99777.16
2022-11-29T19:45:22.289Z,99779.66
2022-11-29T19:47:48.780Z,99779.34
2022-11-29T19:50:15.490Z,99783.47
2022-11-29T19:52:41.976Z,99782.63
2022-11-29T19:55:09.269Z,99784.75
2022-11-29T19:57:35.763Z,99788.09
2022-11-29T20:00:04.037Z,99786.38
2022-11-29T20:02:30.684Z,99785.97
2022-11-29T20:04:57.328Z,99787.66
2022-11-29T20:07:24.112Z,99788.47
2022-11-29T20:09:50.630Z,99787.22
2022-11-29T20:12:17.097Z,99790.13
2022-11-29T20:14:43.581Z,99797.94
2022-11-29T20:17:11.441Z,99801.31
2022-11-29T20:19:38.059Z,99802.59
2022-11-29T20:22:05.192Z,99802.19
2022-11-29T20:24:38.220Z,99806.34
2022-11-29T20:27:06.748Z,99808.31
2022-11-29T20:29:33.491Z,99810.47
2022-11-29T20:31:59.973Z,99802.19
2022-11-29T20:34:28.094Z,99805.03
2022-11-29T20:37:26.852Z,99813.31
2022-11-29T20:39:57.821Z,99813.59
2022-11-29T20:42:52.570Z,99816.44
2022-11-29T20:45:19.563Z,99820.41
2022-11-29T20:47:50.635Z,99823.38
2022-11-29T20:50:23.207Z,99814.91
2022-11-29T20:53:01.903Z,99811.66
2022-11-29T20:55:28.385Z,99814.63
2022-11-29T20:57:54.906Z,99816.94
2022-11-29T21:00:21.875Z,99818.75
2022-11-29T21:02:48.567Z,99812.84
2022-11-29T21:05:15.413Z,99812.97
2022-11-29T21:07:43.392Z,99808.19
2022-11-29T21:10:10.438Z,99819.03
2022-11-29T21:12:37.261Z,99819.50
2022-11-29T21:15:04.821Z,99818.06
2022-11-29T21:17:33.685Z,99816.84
2022-11-29T21:20:01.198Z,99824.50
2022-11-29T21:22:36.170Z,99819.03
2022-11-29T21:25:14.331Z,99826.38
2022-11-29T21:27:41.479Z,99829.09
2022-11-29T21:30:17.939Z,99821.00
2022-11-29T21:32:45.248Z,99824.22
2022-11-29T21:35:11.952Z,99827.75
2022-11-29T21:37:38.767Z,99828.06
2022-11-29T21:40:08.416Z,99822.25
2022-11-29T21:42:35.364Z,99830.78
2022-11-29T21:45:01.898Z,99825.66
2022-11-29T21:47:29.072Z,99833.22
2022-11-29T21:49:55.966Z,99831.16
2022-11-29T21:52:23.169Z,99840.22
2022-11-29T21:54:49.925Z,99833.63
2022-11-29T21:57:17.764Z,99839.94
2022-11-29T21:59:44.292Z,99834.06
2022-11-29T22:02:10.954Z,99839.94
2022-11-29T22:04:37.627Z,99836.31
2022-11-29T22:07:04.118Z,99832.31
2022-11-29T22:09:30.609Z,99833.53
2022-11-29T22:11:57.135Z,99833.75
2022-11-29T22:14:24.993Z,99836.38
2022-11-29T22:16:52.635Z,99829.41
2022-11-29T22:19:20.984Z,99839.94
2022-11-29T22:21:50.387Z,99841.16
2022-11-29T22:24:18.913Z,99838.25
2022-11-29T22:26:45.935Z,99834.25
2022-11-29T22:29:13.225Z,99838.91
2022-11-29T22:31:42.021Z,99841.06
2022-11-29T22:34:08.578Z,99845.66
2022-11-29T22:36:35.729Z,99845.34
2022-11-29T22:39:02.611Z,99844.50
2022-11-29T22:41:29.163Z,99845.34
2022-11-29T22:43:55.745Z,99837.47
2022-11-29T22:46:24.352Z,99842.25
2022-11-29T22:48:54.336Z,99837.88
2022-11-29T22:51:22.829Z,99837.47
2022-11-29T22:53:51.287Z,99845.22
2022-11-29T22:56:18.645Z,99844.13
2022-11-29T22:58:46.022Z,99836.84
2022-11-29T23:01:14.453Z,99841.22
2022-11-29T23:03:43.620Z,99845.88
2022-11-29T23:06:12.994Z,99854.88
2022-11-29T23:08:41.333Z,99849.84
2022-11-29T23:11:10.576Z,99848.22
2022-11-29T23:13:38.442Z,99857.66
2022-11-29T23:16:07.079Z,99852.81
2022-11-29T23:18:34.039Z,99851.13
2022-11-29T23:21:01.745Z,99851.13
2022-11-29T23:23:29.928Z,99854.75
2022-11-29T23:25:56.668Z,99856.19
2022-11-29T23:28:23.317Z,99861.22
2022-11-29T23:30:49.989Z,99854.38
2022-11-29T23:33:16.815Z,99862.88
2022-11-29T23:35:43.304Z,99860.88
2022-11-29T23:38:09.852Z,99865.59
2022-11-29T23:40:37.684Z,99853.09
2022-11-29T23:43:04.170Z,99858.50
2022-11-29T23:45:30.703Z,99856.19
2022-11-29T23:47:57.263Z,99856.56
2022-11-29T23:50:24.418Z,99861.13
2022-11-29T23:52:54.298Z,99853.22
2022-11-29T23:55:21.333Z,99853.97
2022-11-29T23:57:49.607Z,99852.28
