createdAt,value
2018-07-24T00:01:25.266Z,60.07
2018-07-24T00:03:55.977Z,60.75
2018-07-24T00:06:28.089Z,61.85
2018-07-24T00:08:58.887Z,62.92
2018-07-24T00:11:29.607Z,63.01
2018-07-24T00:14:00.324Z,63.86
2018-07-24T00:16:31.625Z,64.35
2018-07-24T00:19:02.985Z,64.98
2018-07-24T00:21:33.918Z,65.32
2018-07-24T00:24:04.568Z,66.25
2018-07-24T00:26:35.228Z,66.47
2018-07-24T00:29:05.832Z,66.45
2018-07-24T00:31:36.595Z,66.69
2018-07-24T00:34:07.369Z,67.33
2018-07-24T00:36:38.855Z,67.29
2018-07-24T00:39:11.349Z,67.69
2018-07-24T00:41:42.088Z,67.65
2018-07-24T00:44:12.189Z,67.50
2018-07-24T00:46:43.032Z,67.57
2018-07-24T00:49:13.714Z,67.23
2018-07-24T00:51:44.517Z,67.55
2018-07-24T00:54:15.282Z,67.73
2018-07-24T00:56:46.724Z,68.01
2018-07-24T00:59:20.392Z,68.01
2018-07-24T01:01:51.111Z,68.37
2018-07-24T01:04:22.594Z,69.27
2018-07-24T01:06:53.335Z,69.55
2018-07-24T01:09:24.059Z,70.11
2018-07-24T01:11:54.783Z,71.11
2018-07-24T01:14:26.181Z,71.03
2018-07-24T01:16:57.878Z,71.95
2018-07-24T01:19:28.739Z,72.11
2018-07-24T01:21:59.811Z,71.93
2018-07-24T01:24:30.759Z,71.42
2018-07-24T01:27:01.423Z,70.35
2018-07-24T01:29:31.911Z,70.15
2018-07-24T01:32:02.739Z,69.64
2018-07-24T01:34:34.193Z,69.85
2018-07-24T01:37:04.818Z,69.51
2018-07-24T01:39:34.805Z,69.38
2018-07-24T01:42:05.306Z,69.52
2018-07-24T01:44:35.274Z,70.01
2018-07-24T01:47:05.829Z,69.89
2018-07-24T01:49:36.367Z,69.85
2018-07-24T01:52:07.208Z,70.17
2018-07-24T01:54:38.560Z,69.69
2018-07-24T01:57:09.164Z,70.17
2018-07-24T01:59:39.741Z,69.83
2018-07-24T02:02:10.558Z,69.97
2018-07-24T02:04:41.135Z,70.41
2018-07-24T02:07:11.564Z,70.30
2018-07-24T02:09:42.065Z,70.74
2018-07-24T02:12:12.184Z,71.13
2018-07-24T02:14:43.437Z,71.12
2018-07-24T02:17:13.931Z,71.31
2018-07-24T02:19:44.512Z,71.92
2018-07-24T02:22:14.977Z,71.60
2018-07-24T02:24:45.378Z,71.26
2018-07-24T02:27:15.944Z,70.81
2018-07-24T02:29:46.587Z,70.90
2018-07-24T02:32:17.349Z,70.32
2018-07-24T02:34:48.434Z,69.15
2018-07-24T02:37:19.036Z,68.45
2018-07-24T02:39:49.656Z,67.79
2018-07-24T02:42:20.087Z,67.99
2018-07-24T02:44:50.508Z,68.19
2018-07-24T02:47:21.066Z,68.81
2018-07-24T02:49:51.658Z,69.72
2018-07-24T02:52:22.396Z,71.07
2018-07-24T02:54:53.673Z,71.98
2018-07-24T02:57:24.168Z,72.28
2018-07-24T02:59:54.746Z,73.72
2018-07-24T03:02:25.233Z,73.97
2018-07-24T03:04:55.361Z,74.29
2018-07-24T03:07:25.846Z,74.86
2018-07-24T03:09:56.364Z,73.99
2018-07-24T03:12:27.892Z,73.31
2018-07-24T03:14:59.027Z,73.72
2018-07-24T03:17:29.596Z,73.42
2018-07-24T03:20:00.034Z,73.55
2018-07-24T03:22:31.013Z,73.54
2018-07-24T03:25:02.425Z,73.19
2018-07-24T03:27:33.042Z,73.19
2018-07-24T03:30:03.666Z,72.93
2018-07-24T03:32:34.273Z,72.56
2018-07-24T03:35:04.947Z,73.00
2018-07-24T03:37:35.434Z,75.03
2018-07-24T03:40:06.158Z,75.97
2018-07-24T03:42:36.605Z,76.45
2018-07-24T03:45:07.654Z,76.39
2018-07-24T03:47:38.119Z,76.54
2018-07-24T03:50:08.552Z,76.09
2018-07-24T03:52:39.145Z,75.16
2018-07-24T03:55:09.949Z,75.03
2018-07-24T03:57:41.465Z,74.17
2018-07-24T04:00:12.569Z,73.95
2018-07-24T04:02:43.268Z,73.39
2018-07-24T04:05:13.920Z,73.78
2018-07-24T04:07:44.441Z,73.98
2018-07-24T04:10:14.949Z,73.23
2018-07-24T04:12:45.489Z,73.05
2018-07-24T04:15:16.581Z,73.40
2018-07-24T04:17:48.214Z,73.17
2018-07-24T04:20:18.842Z,73.42
2018-07-24T04:22:49.434Z,73.50
2018-07-24T04:25:20.215Z,72.99
2018-07-24T04:27:50.745Z,73.59
2018-07-24T04:30:21.270Z,74.49
2018-07-24T04:32:51.882Z,74.72
2018-07-24T04:35:23.229Z,74.85
2018-07-24T04:37:54.734Z,74.76
2018-07-24T04:40:25.294Z,73.99
2018-07-24T04:42:56.006Z,73.78
2018-07-24T04:45:26.590Z,73.17
2018-07-24T04:47:57.272Z,72.03
2018-07-24T04:50:27.796Z,71.70
2018-07-24T04:52:58.504Z,71.42
2018-07-24T04:55:29.909Z,70.68
2018-07-24T04:58:00.585Z,70.64
2018-07-24T05:00:31.193Z,70.09
2018-07-24T05:03:02.789Z,70.32
2018-07-24T05:05:34.216Z,70.15
2018-07-24T05:08:05.601Z,69.42
2018-07-24T05:10:36.257Z,68.30
2018-07-24T05:13:06.961Z,69.07
2018-07-24T05:15:38.765Z,68.96
2018-07-24T05:18:09.599Z,68.06
2018-07-24T05:20:40.365Z,68.30
2018-07-24T05:23:10.480Z,68.51
2018-07-24T05:25:41.090Z,68.06
2018-07-24T05:28:11.771Z,67.11
2018-07-24T05:30:42.536Z,64.43
2018-07-24T05:33:13.601Z,63.43
2018-07-24T05:35:45.357Z,62.93
2018-07-24T05:38:16.721Z,61.51
2018-07-24T05:40:47.337Z,60.93
2018-07-24T05:43:18.440Z,60.25
2018-07-24T05:45:49.346Z,59.91
2018-07-24T05:48:20.725Z,59.78
2018-07-24T05:50:51.462Z,60.04
2018-07-24T05:53:22.493Z,59.89
2018-07-24T05:55:54.642Z,58.73
2018-07-24T05:58:26.770Z,57.45
2018-07-24T06:00:58.157Z,56.97
2018-07-24T06:03:28.383Z,55.55
2018-07-24T06:05:59.307Z,55.09
2018-07-24T06:08:30.035Z,51.78
2018-07-24T06:11:00.776Z,49.08
2018-07-24T06:13:31.447Z,47.14
2018-07-24T06:16:02.308Z,46.10
2018-07-24T06:18:33.089Z,45.81
2018-07-24T06:21:03.932Z,47.47
2018-07-24T06:23:34.853Z,47.70
2018-07-24T06:26:07.244Z,45.56
2018-07-24T06:28:37.928Z,43.92
2018-07-24T06:31:08.512Z,42.69
2018-07-24T06:33:39.107Z,42.81
2018-07-24T06:36:10.353Z,41.36
2018-07-24T06:38:41.688Z,40.83
2018-07-24T06:41:12.404Z,40.97
2018-07-24T06:43:42.987Z,38.20
2018-07-24T06:46:13.600Z,37.62
2018-07-24T06:48:44.247Z,37.54
2018-07-24T06:51:15.003Z,37.08
2018-07-24T06:53:46.353Z,36.59
2018-07-24T06:56:18.194Z,35.90
2018-07-24T06:58:50.359Z,36.08
2018-07-24T07:01:21.164Z,35.16
2018-07-24T07:03:52.363Z,34.47
2018-07-24T07:06:23.038Z,33.80
2018-07-24T07:08:58.363Z,32.70
2018-07-24T07:11:30.752Z,32.67
2018-07-24T07:14:02.302Z,32.81
2018-07-24T07:16:33.081Z,33.53
2018-07-24T07:19:04.365Z,31.88
2018-07-24T07:21:36.028Z,31.98
2018-07-24T07:24:06.580Z,30.09
2018-07-24T07:26:37.392Z,29.79
2018-07-24T07:29:08.922Z,30.55
2018-07-24T07:31:39.738Z,30.23
2018-07-24T07:34:10.938Z,30.15
2018-07-24T07:36:42.496Z,29.94
2018-07-24T07:39:13.415Z,29.17
2018-07-24T07:41:44.464Z,28.79
2018-07-24T07:44:14.549Z,28.31
2018-07-24T07:46:45.385Z,27.77
2018-07-24T07:49:16.971Z,27.49
2018-07-24T07:51:48.168Z,28.28
2018-07-24T07:54:19.091Z,26.98
2018-07-24T07:56:49.720Z,26.49
2018-07-24T07:59:20.371Z,26.63
2018-07-24T08:01:51.454Z,26.25
2018-07-24T08:04:23.524Z,26.52
2018-07-24T08:06:56.225Z,26.00
2018-07-24T08:09:28.729Z,26.07
2018-07-24T08:12:00.179Z,24.82
2018-07-24T08:14:30.834Z,26.13
2018-07-24T08:17:02.214Z,25.27
2018-07-24T08:19:35.366Z,24.63
2018-07-24T08:22:06.402Z,24.61
2018-07-24T08:24:38.205Z,24.13
2018-07-24T08:27:10.448Z,24.26
2018-07-24T08:29:41.466Z,23.86
2018-07-24T08:32:11.549Z,24.12
2018-07-24T08:34:42.673Z,24.56
2018-07-24T08:37:13.741Z,23.59
2018-07-24T08:39:44.521Z,24.38
2018-07-24T08:42:15.606Z,24.08
2018-07-24T08:44:49.324Z,23.05
2018-07-24T08:47:22.422Z,22.72
2018-07-24T08:49:53.556Z,22.79
2018-07-24T08:52:24.909Z,22.48
2018-07-24T08:54:56.003Z,22.52
2018-07-24T08:57:26.984Z,22.05
2018-07-24T08:59:58.531Z,22.46
2018-07-24T09:02:31.557Z,21.57
2018-07-24T09:05:02.334Z,21.18
2018-07-24T09:07:33.258Z,21.24
2018-07-24T09:10:04.731Z,20.75
2018-07-24T09:12:35.984Z,21.17
2018-07-24T09:15:08.647Z,20.98
2018-07-24T09:17:41.529Z,20.98
2018-07-24T09:20:13.848Z,20.66
2018-07-24T09:22:45.499Z,20.36
2018-07-24T09:25:16.202Z,20.06
2018-07-24T09:27:47.042Z,20.28
2018-07-24T09:30:17.635Z,19.61
2018-07-24T09:32:48.363Z,19.87
2018-07-24T09:35:19.148Z,19.36
2018-07-24T09:37:50.789Z,19.53
2018-07-24T09:40:25.022Z,20.43
2018-07-24T09:42:56.009Z,21.61
2018-07-24T09:45:26.757Z,20.46
2018-07-24T09:47:57.757Z,18.91
2018-07-24T09:50:28.673Z,19.10
2018-07-24T09:52:59.293Z,17.69
2018-07-24T09:55:30.300Z,17.99
2018-07-24T09:58:02.224Z,18.54
2018-07-24T10:00:38.029Z,19.70
2018-07-24T10:03:08.915Z,18.95
2018-07-24T10:05:39.734Z,20.26
2018-07-24T10:08:10.419Z,19.12
2018-07-24T10:10:41.327Z,20.02
2018-07-24T10:13:13.193Z,19.48
2018-07-24T10:15:43.979Z,18.94
2018-07-24T10:18:14.537Z,18.89
2018-07-24T10:20:45.060Z,18.86
2018-07-24T10:23:15.802Z,18.56
2018-07-24T10:25:46.570Z,20.45
2018-07-24T10:28:17.375Z,19.78
2018-07-24T10:30:48.229Z,19.70
2018-07-24T10:33:20.693Z,20.45
2018-07-24T10:35:52.818Z,19.67
2018-07-24T10:38:23.889Z,19.66
2018-07-24T10:40:54.576Z,20.76
2018-07-24T10:43:25.368Z,21.74
2018-07-24T10:45:55.607Z,23.66
2018-07-24T10:48:26.285Z,23.19
2018-07-24T10:50:58.934Z,21.80
2018-07-24T10:53:30.027Z,21.53
2018-07-24T10:56:00.305Z,21.63
2018-07-24T10:58:31.001Z,21.77
2018-07-24T11:01:02.237Z,22.01
2018-07-24T11:03:32.819Z,21.32
2018-07-24T11:06:03.566Z,21.43
2018-07-24T11:08:35.067Z,20.21
2018-07-24T11:11:07.708Z,19.24
2018-07-24T11:13:39.516Z,17.39
2018-07-24T11:16:10.281Z,17.87
2018-07-24T11:18:40.383Z,17.46
2018-07-24T11:21:11.266Z,19.37
2018-07-24T11:23:41.795Z,19.22
2018-07-24T11:26:12.932Z,19.15
2018-07-24T11:28:45.029Z,19.08
2018-07-24T11:31:16.048Z,18.99
2018-07-24T11:33:46.822Z,19.22
2018-07-24T11:36:17.554Z,18.77
2018-07-24T11:38:48.379Z,19.08
2018-07-24T11:41:19.018Z,19.25
2018-07-24T11:43:49.835Z,18.97
2018-07-24T11:46:20.928Z,19.34
2018-07-24T11:48:52.496Z,18.68
2018-07-24T11:51:23.141Z,18.63
2018-07-24T11:53:54.804Z,18.96
2018-07-24T11:56:25.934Z,18.46
2018-07-24T11:58:57.273Z,18.53
2018-07-24T12:01:27.916Z,18.33
2018-07-24T12:03:58.707Z,17.66
2018-07-24T12:06:31.348Z,18.98
2018-07-24T12:09:04.136Z,18.30
2018-07-24T12:11:35.049Z,18.83
2018-07-24T12:14:05.844Z,17.97
2018-07-24T12:16:37.437Z,18.67
2018-07-24T12:19:08.614Z,18.11
2018-07-24T12:21:41.802Z,16.49
2018-07-24T12:24:15.801Z,17.41
2018-07-24T12:26:46.635Z,17.93
2018-07-24T12:29:17.881Z,18.83
2018-07-24T12:31:49.435Z,18.71
2018-07-24T12:34:20.533Z,18.56
2018-07-24T12:36:51.537Z,18.44
2018-07-24T12:39:23.587Z,18.28
2018-07-24T12:41:56.339Z,18.07
2018-07-24T12:44:30.021Z,19.23
2018-07-24T12:47:01.370Z,17.85
2018-07-24T12:49:32.562Z,17.56
2018-07-24T12:52:03.463Z,17.34
2018-07-24T12:54:34.423Z,17.90
2018-07-24T12:57:05.945Z,18.55
2018-07-24T12:59:37.782Z,17.21
2018-07-24T13:02:08.788Z,18.39
2018-07-24T13:04:40.535Z,18.31
2018-07-24T13:07:12.062Z,17.48
2018-07-24T13:09:42.904Z,17.56
2018-07-24T13:12:14.171Z,18.24
2018-07-24T13:14:45.608Z,17.55
2018-07-24T13:17:17.910Z,16.76
2018-07-24T13:19:48.894Z,17.90
2018-07-24T13:22:19.580Z,18.35
2018-07-24T13:24:50.431Z,16.82
2018-07-24T13:27:21.160Z,17.31
2018-07-24T13:29:51.877Z,17.27
2018-07-24T13:32:22.875Z,16.70
2018-07-24T13:34:54.402Z,16.70
2018-07-24T13:37:25.508Z,17.42
2018-07-24T13:39:57.336Z,17.30
2018-07-24T13:42:30.735Z,16.60
2018-07-24T13:45:02.196Z,17.26
2018-07-24T13:47:33.162Z,17.26
2018-07-24T13:50:04.679Z,16.56
2018-07-24T13:52:36.292Z,16.54
2018-07-24T13:55:07.376Z,16.70
2018-07-24T13:57:38.156Z,16.82
2018-07-24T14:00:09.609Z,16.93
2018-07-24T14:02:41.493Z,15.99
2018-07-24T14:05:12.252Z,15.96
2018-07-24T14:07:43.697Z,15.67
2018-07-24T14:10:15.366Z,16.13
2018-07-24T14:12:48.833Z,15.73
2018-07-24T14:15:21.099Z,15.71
2018-07-24T14:17:51.762Z,16.01
2018-07-24T14:20:24.138Z,15.69
2018-07-24T14:23:02.026Z,15.80
2018-07-24T14:25:33.008Z,15.62
2018-07-24T14:28:04.427Z,16.79
2018-07-24T14:30:42.674Z,16.72
2018-07-24T14:33:15.479Z,16.80
2018-07-24T14:35:46.863Z,16.26
2018-07-24T14:38:20.010Z,15.19
2018-07-24T14:40:50.535Z,16.45
2018-07-24T14:43:23.937Z,16.78
2018-07-24T14:45:54.599Z,16.26
2018-07-24T14:48:26.227Z,17.35
2018-07-24T14:50:56.905Z,17.17
2018-07-24T14:53:28.018Z,17.96
2018-07-24T14:55:59.241Z,16.44
2018-07-24T14:58:30.305Z,15.64
2018-07-24T15:01:01.775Z,16.22
2018-07-24T15:03:32.530Z,16.70
2018-07-24T15:06:03.112Z,16.43
2018-07-24T15:08:34.473Z,17.86
2018-07-24T15:11:05.080Z,17.53
2018-07-24T15:13:36.689Z,17.87
2018-07-24T15:16:08.691Z,16.66
2018-07-24T15:18:39.386Z,17.01
2018-07-24T15:21:10.210Z,18.93
2018-07-24T15:23:40.842Z,18.55
2018-07-24T15:26:11.582Z,17.68
2018-07-24T15:28:42.178Z,17.92
2018-07-24T15:31:13.412Z,19.07
2018-07-24T15:33:44.445Z,19.33
2018-07-24T15:36:15.903Z,20.07
2018-07-24T15:38:46.720Z,19.07
2018-07-24T15:41:18.532Z,19.71
2018-07-24T15:43:50.307Z,19.38
2018-07-24T15:46:21.142Z,20.38
2018-07-24T15:48:52.028Z,19.79
2018-07-24T15:51:24.482Z,19.39
2018-07-24T15:53:56.249Z,19.36
2018-07-24T15:56:28.317Z,19.45
2018-07-24T15:59:01.359Z,19.81
2018-07-24T16:01:32.736Z,19.51
2018-07-24T16:04:05.441Z,20.42
2018-07-24T16:06:39.328Z,20.32
2018-07-24T16:09:13.026Z,19.62
2018-07-24T16:11:43.775Z,20.25
2018-07-24T16:14:14.909Z,20.61
2018-07-24T16:16:46.411Z,21.92
2018-07-24T16:19:18.348Z,22.75
2018-07-24T16:21:51.306Z,22.01
2018-07-24T16:24:24.133Z,21.98
2018-07-24T16:26:57.363Z,22.35
2018-07-24T16:29:29.228Z,22.45
2018-07-24T16:32:03.147Z,22.52
2018-07-24T16:34:34.891Z,23.00
2018-07-24T16:37:07.373Z,23.00
2018-07-24T16:39:39.443Z,22.72
2018-07-24T16:42:10.906Z,23.44
2018-07-24T16:44:44.909Z,23.10
2018-07-24T16:47:16.494Z,23.25
2018-07-24T16:49:48.430Z,23.87
2018-07-24T16:52:26.295Z,23.44
2018-07-24T16:54:59.930Z,23.87
2018-07-24T16:57:32.244Z,24.87
2018-07-24T17:00:04.620Z,24.89
2018-07-24T17:02:36.600Z,24.85
2018-07-24T17:05:08.618Z,25.22
2018-07-24T17:07:42.211Z,25.18
2018-07-24T17:10:16.663Z,24.90
2018-07-24T17:12:50.500Z,25.60
2018-07-24T17:15:23.425Z,25.05
2018-07-24T17:17:56.719Z,25.72
2018-07-24T17:20:29.249Z,25.72
2018-07-24T17:23:01.163Z,26.25
2018-07-24T17:25:33.579Z,26.75
2018-07-24T17:28:05.788Z,26.68
2018-07-24T17:30:38.692Z,27.18
2018-07-24T17:33:11.814Z,26.71
2018-07-24T17:35:46.740Z,26.63
2018-07-24T17:38:18.962Z,27.21
2018-07-24T17:40:57.296Z,27.27
2018-07-24T17:43:28.793Z,27.22
2018-07-24T17:47:43.639Z,27.25
2018-07-24T17:50:17.248Z,28.14
2018-07-24T17:52:50.060Z,28.55
2018-07-24T17:55:22.869Z,28.27
2018-07-24T17:57:54.201Z,28.58
2018-07-24T18:00:24.927Z,28.87
2018-07-24T18:02:56.367Z,28.71
2018-07-24T18:05:36.941Z,28.96
2018-07-24T18:08:08.832Z,29.15
2018-07-24T18:12:55.833Z,28.25
2018-07-24T18:15:28.628Z,29.05
2018-07-24T18:18:00.378Z,28.77
2018-07-24T18:20:32.421Z,28.95
2018-07-24T18:23:04.314Z,28.96
2018-07-24T18:25:36.751Z,29.40
2018-07-24T18:28:15.153Z,29.48
2018-07-24T18:30:47.689Z,29.77
2018-07-24T18:33:18.688Z,29.73
2018-07-24T18:35:49.794Z,30.15
2018-07-24T18:38:21.140Z,30.25
2018-07-24T18:40:53.904Z,29.38
2018-07-24T18:43:26.903Z,30.68
2018-07-24T18:45:57.854Z,32.36
2018-07-24T18:48:29.193Z,33.90
2018-07-24T18:50:59.951Z,35.09
2018-07-24T18:53:31.100Z,35.77
2018-07-24T18:56:02.384Z,36.42
2018-07-24T18:58:34.586Z,38.13
2018-07-24T19:01:09.967Z,38.86
2018-07-24T19:03:41.370Z,39.20
2018-07-24T19:06:12.779Z,39.91
2018-07-24T19:08:46.392Z,40.55
2018-07-24T19:11:19.126Z,41.59
2018-07-24T19:13:55.330Z,42.21
2018-07-24T19:16:32.090Z,42.42
2018-07-24T19:19:07.030Z,42.64
2018-07-24T19:21:40.166Z,42.90
2018-07-24T19:24:13.305Z,42.39
2018-07-24T19:26:46.358Z,43.67
2018-07-24T19:29:19.029Z,43.46
2018-07-24T19:31:52.232Z,43.15
2018-07-24T19:34:24.711Z,42.45
2018-07-24T19:36:57.466Z,42.55
2018-07-24T19:39:30.580Z,43.02
2018-07-24T19:42:02.324Z,43.27
2018-07-24T19:44:33.956Z,43.33
2018-07-24T19:47:05.902Z,43.44
2018-07-24T19:49:39.159Z,43.64
2018-07-24T19:52:14.629Z,43.24
2018-07-24T19:54:48.582Z,43.40
2018-07-24T19:57:20.791Z,42.92
2018-07-24T19:59:53.914Z,43.20
2018-07-24T20:02:27.029Z,43.98
2018-07-24T20:04:59.608Z,44.09
2018-07-24T20:07:32.958Z,44.62
2018-07-24T20:10:05.147Z,44.93
2018-07-24T20:12:38.825Z,45.43
2018-07-24T20:15:15.759Z,47.14
2018-07-24T20:17:50.561Z,47.90
2018-07-24T20:20:24.682Z,50.39
2018-07-24T20:22:57.228Z,51.39
2018-07-24T20:25:28.897Z,51.13
2018-07-24T20:28:02.957Z,50.91
2018-07-24T20:30:35.361Z,51.43
2018-07-24T20:33:08.582Z,51.52
2018-07-24T20:35:43.115Z,51.08
2018-07-24T20:38:16.008Z,51.37
2018-07-24T20:40:48.880Z,51.77
2018-07-24T20:43:20.503Z,50.72
2018-07-24T20:45:53.171Z,50.21
2018-07-24T20:48:25.820Z,50.54
2018-07-24T20:51:00.974Z,51.79
2018-07-24T20:53:35.021Z,52.36
2018-07-24T20:56:07.049Z,52.92
2018-07-24T20:58:39.340Z,53.25
2018-07-24T21:01:12.061Z,50.42
2018-07-24T21:03:43.008Z,49.92
2018-07-24T21:06:13.933Z,49.73
2018-07-24T21:08:44.911Z,50.27
2018-07-24T21:11:15.807Z,49.96
2018-07-24T21:13:46.762Z,50.69
2018-07-24T21:16:17.059Z,52.78
2018-07-24T21:18:48.683Z,51.26
2018-07-24T21:21:20.338Z,50.95
2018-07-24T21:23:50.987Z,52.32
2018-07-24T21:26:22.020Z,52.51
2018-07-24T21:28:52.809Z,55.13
2018-07-24T21:31:23.579Z,55.60
2018-07-24T21:33:54.261Z,54.65
2018-07-24T21:36:28.854Z,53.87
2018-07-24T21:39:00.892Z,53.74
2018-07-24T21:41:31.997Z,55.27
2018-07-24T21:44:02.798Z,56.84
2018-07-24T21:46:33.709Z,57.97
2018-07-24T21:49:04.545Z,59.27
2018-07-24T21:51:35.782Z,58.78
2018-07-24T21:54:07.280Z,58.99
2018-07-24T21:56:38.456Z,59.14
2018-07-24T21:59:09.284Z,58.14
2018-07-24T22:01:41.013Z,57.50
2018-07-24T22:04:11.707Z,57.52
2018-07-24T22:06:42.680Z,57.66
2018-07-24T22:09:13.800Z,58.59
2018-07-24T22:11:45.102Z,59.17
2018-07-24T22:14:16.561Z,59.42
2018-07-24T22:16:48.003Z,59.09
2018-07-24T22:19:19.715Z,59.39
2018-07-24T22:21:52.716Z,59.53
2018-07-24T22:24:23.379Z,59.40
2018-07-24T22:26:54.209Z,58.83
2018-07-24T22:29:25.119Z,59.38
2018-07-24T22:31:56.464Z,59.74
2018-07-24T22:34:29.663Z,59.61
2018-07-24T22:37:03.174Z,60.67
2018-07-24T22:39:34.317Z,60.87
2018-07-24T22:42:05.334Z,61.36
2018-07-24T22:44:35.867Z,61.69
2018-07-24T22:47:06.610Z,62.10
2018-07-24T22:49:38.859Z,62.23
2018-07-24T22:52:09.784Z,62.08
2018-07-24T22:54:40.514Z,62.55
2018-07-24T22:57:11.285Z,62.15
2018-07-24T22:59:41.587Z,62.17
2018-07-24T23:02:12.425Z,62.43
2018-07-24T23:04:42.844Z,62.47
2018-07-24T23:07:13.846Z,61.21
2018-07-24T23:09:44.513Z,60.77
2018-07-24T23:12:15.541Z,62.70
2018-07-24T23:14:46.422Z,64.28
2018-07-24T23:17:16.862Z,65.61
2018-07-24T23:19:47.631Z,66.09
2018-07-24T23:22:19.947Z,66.29
2018-07-24T23:24:50.350Z,66.83
2018-07-24T23:27:20.824Z,66.37
2018-07-24T23:29:51.235Z,66.07
2018-07-24T23:32:22.082Z,66.23
2018-07-24T23:34:52.383Z,65.80
2018-07-24T23:37:22.731Z,65.21
2018-07-24T23:39:53.692Z,65.13
2018-07-24T23:42:24.338Z,65.36
2018-07-24T23:44:54.769Z,65.70
2018-07-24T23:47:26.241Z,65.68
2018-07-24T23:49:56.717Z,64.83
2018-07-24T23:52:27.154Z,65.57
2018-07-24T23:54:57.544Z,66.46
2018-07-24T23:57:27.877Z,67.02
2018-07-24T23:59:58.740Z,68.15
