createdAt,value
2024-02-04T00:00:05.165Z,976.79
2024-02-04T00:01:05.288Z,976.80
2024-02-04T00:02:05.194Z,976.80
2024-02-04T00:03:05.179Z,976.78
2024-02-04T00:04:05.302Z,976.70
2024-02-04T00:05:05.128Z,976.72
2024-02-04T00:06:05.135Z,976.65
2024-02-04T00:07:05.140Z,976.66
2024-02-04T00:08:05.072Z,976.63
2024-02-04T00:09:05.063Z,976.66
2024-02-04T00:10:05.115Z,976.64
2024-02-04T00:11:05.058Z,976.58
2024-02-04T00:12:05.508Z,976.61
2024-02-04T00:13:05.078Z,976.66
2024-02-04T00:14:05.005Z,976.75
2024-02-04T00:15:04.991Z,976.79
2024-02-04T00:16:05.060Z,976.76
2024-02-04T00:17:04.993Z,976.69
2024-02-04T00:18:05.041Z,976.63
2024-02-04T00:19:05.013Z,976.72
2024-02-04T00:20:04.992Z,976.70
2024-02-04T00:21:04.940Z,976.66
2024-02-04T00:22:05.047Z,976.72
2024-02-04T00:23:04.913Z,976.71
2024-02-04T00:24:04.936Z,976.68
2024-02-04T00:25:04.945Z,976.72
2024-02-04T00:26:04.871Z,976.67
2024-02-04T00:27:04.860Z,976.63
2024-02-04T00:28:04.923Z,976.68
2024-02-04T00:29:04.845Z,976.81
2024-02-04T00:30:04.915Z,976.74
2024-02-04T00:31:05.003Z,976.63
2024-02-04T00:32:04.827Z,976.65
2024-02-04T00:33:05.057Z,976.66
2024-02-04T00:34:04.947Z,976.57
2024-02-04T00:35:04.816Z,976.56
2024-02-04T00:36:04.766Z,976.59
2024-02-04T00:37:04.791Z,976.56
2024-02-04T00:38:04.734Z,976.42
2024-02-04T00:39:04.731Z,976.37
2024-02-04T00:40:04.847Z,976.26
2024-02-04T00:41:04.712Z,976.28
2024-02-04T00:42:04.826Z,976.19
2024-02-04T00:43:04.807Z,976.18
2024-02-04T00:44:04.775Z,976.23
2024-02-04T00:45:04.675Z,976.24
2024-02-04T00:46:04.765Z,976.43
2024-02-04T00:47:04.640Z,976.47
2024-02-04T00:48:04.872Z,976.57
2024-02-04T00:49:04.940Z,976.54
2024-02-04T00:50:04.971Z,976.47
2024-02-04T00:51:04.752Z,976.34
2024-02-04T00:52:04.731Z,976.34
2024-02-04T00:53:04.594Z,976.29
2024-02-04T00:54:04.585Z,976.24
2024-02-04T00:55:04.598Z,976.27
2024-02-04T00:56:04.577Z,976.28
2024-02-04T00:57:04.528Z,976.28
2024-02-04T00:58:04.567Z,976.20
2024-02-04T00:59:04.506Z,976.18
2024-02-04T01:00:04.498Z,976.20
2024-02-04T01:01:04.551Z,976.12
2024-02-04T01:02:04.472Z,976.06
2024-02-04T01:03:04.489Z,976.11
2024-02-04T01:04:04.563Z,976.09
2024-02-04T01:05:04.512Z,976.06
2024-02-04T01:06:04.428Z,976.03
2024-02-04T01:07:04.493Z,976.09
2024-02-04T01:08:04.402Z,976.08
2024-02-04T01:09:04.397Z,976.07
2024-02-04T01:10:08.245Z,976.08
2024-02-04T01:11:04.375Z,976.15
2024-02-04T01:12:04.375Z,976.22
2024-02-04T01:13:04.363Z,976.17
2024-02-04T01:14:04.335Z,976.22
2024-02-04T01:15:04.322Z,976.23
2024-02-04T01:16:04.407Z,976.18
2024-02-04T01:17:04.310Z,976.17
2024-02-04T01:18:04.343Z,976.12
2024-02-04T01:19:04.406Z,976.13
2024-02-04T01:20:04.302Z,976.10
2024-02-04T01:21:04.262Z,976.14
2024-02-04T01:22:04.352Z,976.14
2024-02-04T01:23:04.242Z,976.16
2024-02-04T01:24:04.223Z,976.19
2024-02-04T01:25:04.265Z,976.22
2024-02-04T01:26:04.205Z,976.20
2024-02-04T01:27:04.184Z,976.20
2024-02-04T01:28:04.441Z,976.21
2024-02-04T01:29:04.176Z,976.15
2024-02-04T01:30:04.166Z,976.18
2024-02-04T01:31:04.179Z,976.22
2024-02-04T01:32:04.140Z,976.20
2024-02-04T01:33:04.198Z,976.26
2024-02-04T01:34:04.484Z,976.27
2024-02-04T01:35:04.196Z,976.35
2024-02-04T01:36:04.129Z,976.45
2024-02-04T01:37:04.132Z,976.33
2024-02-04T01:38:04.066Z,976.25
2024-02-04T01:39:04.047Z,976.17
2024-02-04T01:40:04.161Z,976.20
2024-02-04T01:41:04.047Z,976.12
2024-02-04T01:42:04.036Z,976.13
2024-02-04T01:43:04.145Z,976.12
2024-02-04T01:44:04.004Z,976.13
2024-02-04T01:45:03.986Z,976.17
2024-02-04T01:46:07.566Z,976.15
2024-02-04T01:47:03.996Z,976.13
2024-02-04T01:48:04.093Z,976.13
2024-02-04T01:49:04.048Z,976.09
2024-02-04T01:50:04.001Z,976.10
2024-02-04T01:51:03.916Z,976.05
2024-02-04T01:52:04.069Z,976.08
2024-02-04T01:53:03.927Z,975.95
2024-02-04T01:54:03.896Z,975.96
2024-02-04T01:55:03.923Z,975.97
2024-02-04T01:56:03.907Z,975.96
2024-02-04T01:57:03.870Z,976.02
2024-02-04T01:58:03.891Z,976.00
2024-02-04T01:59:03.849Z,976.01
2024-02-04T02:00:03.820Z,976.02
2024-02-04T02:01:03.918Z,976.02
2024-02-04T02:02:03.816Z,976.07
2024-02-04T02:03:03.779Z,976.04
2024-02-04T02:04:03.979Z,976.02
2024-02-04T02:05:03.797Z,976.06
2024-02-04T02:06:03.771Z,976.04
2024-02-04T02:07:03.809Z,976.06
2024-02-04T02:08:03.732Z,976.11
2024-02-04T02:09:03.873Z,976.13
2024-02-04T02:10:03.815Z,976.14
2024-02-04T02:11:03.706Z,976.08
2024-02-04T02:12:03.693Z,976.20
2024-02-04T02:13:03.739Z,976.21
2024-02-04T02:14:03.661Z,976.30
2024-02-04T02:15:03.674Z,976.34
2024-02-04T02:16:03.703Z,976.24
2024-02-04T02:17:03.623Z,976.16
2024-02-04T02:18:03.747Z,976.14
2024-02-04T02:19:03.719Z,976.25
2024-02-04T02:20:03.601Z,976.13
2024-02-04T02:21:03.585Z,976.19
2024-02-04T02:22:03.636Z,976.20
2024-02-04T02:23:03.556Z,976.18
2024-02-04T02:24:03.547Z,976.21
2024-02-04T02:25:03.709Z,976.30
2024-02-04T02:26:03.537Z,976.27
2024-02-04T02:27:03.532Z,976.34
2024-02-04T02:28:03.642Z,976.29
2024-02-04T02:29:03.484Z,976.36
2024-02-04T02:30:03.471Z,976.37
2024-02-04T02:31:06.332Z,976.40
2024-02-04T02:32:03.457Z,976.36
2024-02-04T02:33:03.504Z,976.35
2024-02-04T02:34:03.501Z,976.35
2024-02-04T02:35:03.580Z,976.32
2024-02-04T02:36:03.409Z,976.29
2024-02-04T02:37:03.404Z,976.27
2024-02-04T02:38:03.383Z,976.33
2024-02-04T02:39:03.372Z,976.36
2024-02-04T02:40:03.575Z,976.38
2024-02-04T02:41:03.368Z,976.32
2024-02-04T02:42:03.356Z,976.31
2024-02-04T02:43:03.414Z,976.35
2024-02-04T02:44:03.316Z,976.31
2024-02-04T02:45:03.344Z,976.31
2024-02-04T02:46:03.441Z,976.29
2024-02-04T02:47:03.308Z,976.31
2024-02-04T02:48:03.324Z,976.26
2024-02-04T02:49:03.335Z,976.28
2024-02-04T02:50:03.404Z,976.32
2024-02-04T02:51:03.259Z,976.33
2024-02-04T02:52:03.264Z,976.33
2024-02-04T02:53:03.227Z,976.37
2024-02-04T02:54:03.199Z,976.36
2024-02-04T02:55:03.322Z,976.34
2024-02-04T02:56:03.201Z,976.31
2024-02-04T02:57:03.185Z,976.26
2024-02-04T02:58:03.264Z,976.25
2024-02-04T02:59:03.174Z,976.18
2024-02-04T03:00:03.165Z,976.23
2024-02-04T03:01:03.214Z,976.31
2024-02-04T03:02:03.121Z,976.34
2024-02-04T03:03:03.129Z,976.34
2024-02-04T03:04:03.135Z,976.30
2024-02-04T03:05:03.069Z,976.34
2024-02-04T03:06:03.158Z,976.26
2024-02-04T03:07:03.086Z,976.28
2024-02-04T03:08:03.046Z,976.28
2024-02-04T03:09:03.027Z,976.26
2024-02-04T03:10:03.163Z,976.18
2024-02-04T03:11:03.016Z,976.24
2024-02-04T03:12:03.001Z,976.23
2024-02-04T03:13:03.119Z,976.33
2024-02-04T03:14:02.979Z,976.30
2024-02-04T03:15:02.993Z,976.27
2024-02-04T03:16:03.047Z,976.28
2024-02-04T03:17:02.951Z,976.29
2024-02-04T03:18:02.973Z,976.37
2024-02-04T03:19:03.147Z,976.42
2024-02-04T03:20:03.073Z,976.46
2024-02-04T03:21:02.903Z,976.49
2024-02-04T03:22:03.068Z,976.41
2024-02-04T03:23:02.882Z,976.49
2024-02-04T03:24:02.884Z,976.50
2024-02-04T03:25:02.955Z,976.51
2024-02-04T03:26:02.864Z,976.55
2024-02-04T03:27:02.896Z,976.61
2024-02-04T03:28:02.881Z,976.65
2024-02-04T03:29:02.808Z,976.65
2024-02-04T03:30:02.806Z,976.72
2024-02-04T03:31:02.832Z,976.71
2024-02-04T03:32:02.793Z,976.70
2024-02-04T03:33:02.882Z,976.63
2024-02-04T03:34:02.874Z,976.58
2024-02-04T03:35:02.775Z,976.45
2024-02-04T03:36:02.770Z,976.39
2024-02-04T03:37:02.793Z,976.45
2024-02-04T03:38:02.720Z,976.55
2024-02-04T03:39:02.692Z,976.55
2024-02-04T03:40:02.874Z,976.57
2024-02-04T03:41:02.668Z,976.61
2024-02-04T03:42:02.713Z,976.63
2024-02-04T03:43:02.750Z,976.62
2024-02-04T03:44:02.658Z,976.71
2024-02-04T03:45:02.665Z,976.68
2024-02-04T03:46:02.696Z,976.70
2024-02-04T03:47:02.616Z,976.63
2024-02-04T03:48:02.734Z,976.65
2024-02-04T03:49:02.836Z,976.60
2024-02-04T03:50:02.623Z,976.61
2024-02-04T03:51:02.558Z,976.47
2024-02-04T03:52:02.705Z,976.51
2024-02-04T03:53:02.552Z,976.56
2024-02-04T03:54:02.532Z,976.46
2024-02-04T03:55:02.684Z,976.45
2024-02-04T03:56:02.526Z,976.37
2024-02-04T03:57:02.519Z,976.40
2024-02-04T03:58:02.504Z,976.38
2024-02-04T03:59:02.472Z,976.36
2024-02-04T04:00:02.496Z,976.40
2024-02-04T04:01:02.530Z,976.32
2024-02-04T04:02:02.457Z,976.30
2024-02-04T04:03:02.426Z,976.36
2024-02-04T04:04:02.540Z,976.32
2024-02-04T04:05:02.524Z,976.39
2024-02-04T04:06:02.620Z,976.26
2024-02-04T04:07:02.453Z,976.30
2024-02-04T04:08:02.375Z,976.31
2024-02-04T04:09:02.370Z,976.36
2024-02-04T04:10:02.491Z,976.27
2024-02-04T04:11:02.337Z,976.20
2024-02-04T04:12:02.327Z,976.16
2024-02-04T04:13:02.358Z,976.33
2024-02-04T04:14:02.298Z,976.16
2024-02-04T04:15:02.301Z,976.24
2024-02-04T04:16:02.302Z,976.26
2024-02-04T04:17:02.268Z,976.27
2024-02-04T04:18:02.350Z,976.20
2024-02-04T04:19:02.368Z,976.29
2024-02-04T04:20:02.489Z,976.29
2024-02-04T04:21:02.219Z,976.28
2024-02-04T04:22:02.322Z,976.26
2024-02-04T04:23:02.285Z,976.26
2024-02-04T04:24:02.189Z,976.26
2024-02-04T04:25:02.256Z,976.29
2024-02-04T04:26:02.170Z,976.25
2024-02-04T04:27:02.155Z,976.24
2024-02-04T04:28:02.174Z,976.27
2024-02-04T04:29:02.126Z,976.26
2024-02-04T04:30:02.128Z,976.27
2024-02-04T04:31:02.162Z,976.28
2024-02-04T04:32:02.110Z,976.33
2024-02-04T04:33:02.160Z,976.38
2024-02-04T04:34:02.221Z,976.48
2024-02-04T04:35:02.066Z,976.45
2024-02-04T04:36:02.059Z,976.33
2024-02-04T04:37:02.149Z,976.30
2024-02-04T04:38:02.047Z,976.27
2024-02-04T04:39:02.023Z,976.25
2024-02-04T04:40:02.182Z,976.27
2024-02-04T04:41:02.008Z,976.27
2024-02-04T04:42:01.992Z,976.25
2024-02-04T04:43:02.066Z,976.32
2024-02-04T04:44:01.966Z,976.37
2024-02-04T04:45:01.971Z,976.34
2024-02-04T04:46:01.995Z,976.33
2024-02-04T04:47:01.936Z,976.33
2024-02-04T04:48:01.983Z,976.31
2024-02-04T04:49:02.040Z,976.22
2024-02-04T04:50:01.952Z,976.21
2024-02-04T04:51:01.881Z,976.23
2024-02-04T04:52:01.993Z,976.28
2024-02-04T04:53:01.859Z,976.30
2024-02-04T04:54:01.855Z,976.28
2024-02-04T04:55:01.951Z,976.35
2024-02-04T04:56:01.834Z,976.31
2024-02-04T04:57:01.827Z,976.21
2024-02-04T04:58:01.939Z,976.14
2024-02-04T04:59:01.810Z,976.00
2024-02-04T05:00:01.848Z,975.99
2024-02-04T05:01:01.812Z,975.97
2024-02-04T05:02:01.771Z,976.00
2024-02-04T05:03:01.752Z,975.95
2024-02-04T05:04:01.812Z,976.03
2024-02-04T05:05:01.845Z,976.10
2024-02-04T05:06:01.717Z,976.15
2024-02-04T05:07:01.794Z,976.14
2024-02-04T05:08:01.894Z,976.12
2024-02-04T05:09:01.687Z,976.12
2024-02-04T05:10:02.031Z,976.05
2024-02-04T05:11:01.667Z,976.00
2024-02-04T05:12:01.692Z,976.04
2024-02-04T05:13:01.784Z,976.12
2024-02-04T05:14:01.623Z,976.15
2024-02-04T05:15:01.651Z,976.19
2024-02-04T05:16:01.662Z,976.22
2024-02-04T05:17:01.603Z,976.24
2024-02-04T05:18:01.707Z,976.27
2024-02-04T05:19:01.689Z,976.29
2024-02-04T05:20:01.574Z,976.30
2024-02-04T05:21:01.562Z,976.37
2024-02-04T05:22:01.635Z,976.31
2024-02-04T05:23:01.551Z,976.34
2024-02-04T05:24:01.524Z,976.29
2024-02-04T05:25:01.602Z,976.35
2024-02-04T05:26:01.498Z,976.31
2024-02-04T05:27:01.497Z,976.25
2024-02-04T05:28:01.483Z,976.25
2024-02-04T05:29:01.467Z,976.25
2024-02-04T05:30:01.591Z,976.31
2024-02-04T05:31:01.509Z,976.34
2024-02-04T05:32:01.429Z,976.33
2024-02-04T05:33:01.470Z,976.31
2024-02-04T05:34:01.529Z,976.39
2024-02-04T05:35:01.524Z,976.38
2024-02-04T05:36:01.380Z,976.38
2024-02-04T05:37:01.500Z,976.35
2024-02-04T05:38:01.355Z,976.37
2024-02-04T05:39:01.359Z,976.39
2024-02-04T05:40:01.547Z,976.40
2024-02-04T05:41:01.328Z,976.40
2024-02-04T05:42:01.308Z,976.38
2024-02-04T05:43:01.392Z,976.39
2024-02-04T05:44:01.289Z,976.36
2024-02-04T05:45:01.290Z,976.35
2024-02-04T05:46:01.326Z,976.38
2024-02-04T05:47:01.253Z,976.44
2024-02-04T05:48:01.310Z,976.51
2024-02-04T05:49:01.605Z,976.54
2024-02-04T05:50:01.555Z,976.60
2024-02-04T05:51:01.216Z,976.56
2024-02-04T05:52:01.260Z,976.58
2024-02-04T05:53:01.194Z,976.55
2024-02-04T05:54:01.199Z,976.58
2024-02-04T05:55:04.994Z,976.59
2024-02-04T05:56:01.158Z,976.59
2024-02-04T05:57:01.170Z,976.67
2024-02-04T05:58:01.413Z,976.73
2024-02-04T05:59:01.121Z,976.74
2024-02-04T06:00:01.250Z,976.71
2024-02-04T06:01:01.227Z,976.76
2024-02-04T06:02:01.111Z,976.78
2024-02-04T06:03:01.146Z,976.70
2024-02-04T06:04:01.172Z,976.72
2024-02-04T06:05:01.071Z,976.72
2024-02-04T06:06:01.072Z,976.75
2024-02-04T06:07:01.088Z,976.71
2024-02-04T06:08:01.029Z,976.72
2024-02-04T06:09:01.008Z,976.73
2024-02-04T06:10:01.100Z,976.74
2024-02-04T06:11:01.000Z,976.76
2024-02-04T06:12:00.989Z,976.84
2024-02-04T06:13:01.044Z,976.88
2024-02-04T06:14:01.016Z,976.90
2024-02-04T06:15:00.950Z,976.93
2024-02-04T06:16:01.006Z,976.92
2024-02-04T06:17:00.916Z,976.91
2024-02-04T06:18:00.960Z,976.90
2024-02-04T06:19:01.011Z,976.90
2024-02-04T06:20:00.985Z,976.88
2024-02-04T06:21:00.879Z,976.86
2024-02-04T06:22:00.896Z,976.87
2024-02-04T06:23:00.848Z,976.88
2024-02-04T06:24:00.834Z,976.85
2024-02-04T06:25:00.879Z,976.88
2024-02-04T06:26:00.814Z,976.88
2024-02-04T06:27:00.828Z,976.86
2024-02-04T06:28:00.843Z,976.89
2024-02-04T06:29:00.784Z,976.88
2024-02-04T06:30:00.844Z,976.86
2024-02-04T06:31:00.778Z,976.83
2024-02-04T06:32:00.850Z,976.85
2024-02-04T06:33:00.804Z,976.88
2024-02-04T06:34:00.804Z,976.79
2024-02-04T06:35:00.760Z,976.81
2024-02-04T06:36:00.739Z,976.88
2024-02-04T06:37:00.858Z,976.80
2024-02-04T06:38:01.792Z,976.74
2024-02-04T06:39:00.684Z,976.70
2024-02-04T06:40:00.681Z,976.72
2024-02-04T06:41:00.658Z,976.71
2024-02-04T06:42:00.637Z,976.76
2024-02-04T06:43:00.703Z,976.81
2024-02-04T06:44:00.613Z,976.80
2024-02-04T06:45:00.601Z,976.78
2024-02-04T06:46:00.668Z,976.77
2024-02-04T06:47:00.599Z,976.77
2024-02-04T06:48:00.691Z,976.73
2024-02-04T06:49:00.703Z,976.70
2024-02-04T06:50:00.646Z,976.68
2024-02-04T06:51:00.580Z,976.73
2024-02-04T06:52:00.597Z,976.69
2024-02-04T06:53:00.517Z,976.71
2024-02-04T06:54:00.508Z,976.73
2024-02-04T06:55:00.541Z,976.73
2024-02-04T06:56:00.474Z,976.73
2024-02-04T06:57:00.464Z,976.80
2024-02-04T06:58:00.547Z,976.79
2024-02-04T06:59:00.446Z,976.83
2024-02-04T07:00:00.452Z,976.87
2024-02-04T07:01:00.466Z,976.84
2024-02-04T07:02:00.600Z,976.86
2024-02-04T07:03:00.406Z,976.89
2024-02-04T07:04:00.482Z,976.84
2024-02-04T07:05:00.401Z,976.91
2024-02-04T07:06:00.417Z,976.94
2024-02-04T07:07:00.391Z,976.87
2024-02-04T07:08:00.338Z,976.84
2024-02-04T07:09:00.341Z,976.86
2024-02-04T07:10:00.393Z,976.86
2024-02-04T07:11:00.764Z,976.84
2024-02-04T07:12:00.293Z,976.79
2024-02-04T07:13:00.351Z,976.76
2024-02-04T07:14:00.292Z,976.73
2024-02-04T07:15:00.370Z,976.74
2024-02-04T07:16:00.285Z,976.77
2024-02-04T07:17:00.241Z,976.83
2024-02-04T07:18:00.234Z,976.70
2024-02-04T07:19:00.274Z,976.71
2024-02-04T07:20:00.473Z,976.69
2024-02-04T07:21:00.196Z,976.67
2024-02-04T07:22:00.291Z,976.74
2024-02-04T07:23:00.180Z,976.69
2024-02-04T07:24:00.156Z,976.71
2024-02-04T07:25:00.218Z,976.66
2024-02-04T07:26:00.141Z,976.66
2024-02-04T07:27:00.143Z,976.65
2024-02-04T07:28:00.161Z,976.69
2024-02-04T07:29:00.133Z,976.68
2024-02-04T07:30:00.112Z,976.70
2024-02-04T07:31:00.113Z,976.65
2024-02-04T07:32:00.071Z,976.70
2024-02-04T07:33:00.216Z,976.67
2024-02-04T07:34:00.179Z,976.69
2024-02-04T07:35:00.186Z,976.67
2024-02-04T07:36:00.039Z,976.70
2024-02-04T07:37:00.073Z,976.63
2024-02-04T07:38:00.001Z,976.53
2024-02-04T07:39:00.005Z,976.51
2024-02-04T07:40:00.032Z,976.49
2024-02-04T07:40:59.970Z,976.46
2024-02-04T07:41:59.958Z,976.50
2024-02-04T07:43:00.004Z,976.50
2024-02-04T07:43:59.964Z,976.46
2024-02-04T07:44:59.966Z,976.52
2024-02-04T07:46:01.690Z,976.48
2024-02-04T07:46:59.908Z,976.45
2024-02-04T07:47:59.924Z,976.47
2024-02-04T07:48:59.976Z,976.46
2024-02-04T07:50:00.119Z,976.42
2024-02-04T07:50:59.863Z,976.41
2024-02-04T07:51:59.854Z,976.45
2024-02-04T07:52:59.841Z,976.43
2024-02-04T07:53:59.831Z,976.38
2024-02-04T07:54:59.887Z,976.37
2024-02-04T07:55:59.808Z,976.35
2024-02-04T07:56:59.796Z,976.35
2024-02-04T07:57:59.881Z,976.34
2024-02-04T07:58:59.778Z,976.34
2024-02-04T08:00:02.363Z,976.39
2024-02-04T08:00:59.863Z,976.37
2024-02-04T08:01:59.775Z,976.37
2024-02-04T08:02:59.820Z,976.37
2024-02-04T08:03:59.785Z,976.35
2024-02-04T08:04:59.751Z,976.32
2024-02-04T08:05:59.691Z,976.34
2024-02-04T08:06:59.789Z,976.35
2024-02-04T08:07:59.744Z,976.30
2024-02-04T08:08:59.668Z,976.36
2024-02-04T08:09:59.700Z,976.38
2024-02-04T08:11:01.469Z,976.36
2024-02-04T08:12:00.213Z,976.40
2024-02-04T08:12:59.655Z,976.42
2024-02-04T08:13:59.627Z,976.43
2024-02-04T08:14:59.606Z,976.42
2024-02-04T08:15:59.619Z,976.43
2024-02-04T08:16:59.576Z,976.49
2024-02-04T08:17:59.607Z,976.46
2024-02-04T08:18:59.694Z,976.52
2024-02-04T08:19:59.610Z,976.51
2024-02-04T08:20:59.524Z,976.59
2024-02-04T08:21:59.574Z,976.58
2024-02-04T08:22:59.504Z,976.56
2024-02-04T08:23:59.499Z,976.56
2024-02-04T08:24:59.504Z,976.54
2024-02-04T08:25:59.471Z,976.54
2024-02-04T08:26:59.455Z,976.58
2024-02-04T08:27:59.723Z,976.60
2024-02-04T08:28:59.443Z,976.58
2024-02-04T08:29:59.422Z,976.50
2024-02-04T08:30:59.437Z,976.48
2024-02-04T08:31:59.398Z,976.44
2024-02-04T08:32:59.483Z,976.39
2024-02-04T08:33:59.441Z,976.38
2024-02-04T08:34:59.659Z,976.37
2024-02-04T08:35:59.348Z,976.42
2024-02-04T08:36:59.394Z,976.49
2024-02-04T08:37:59.324Z,976.49
2024-02-04T08:38:59.331Z,976.45
2024-02-04T08:39:59.350Z,976.46
2024-02-04T08:40:59.319Z,976.44
2024-02-04T08:41:59.284Z,976.46
2024-02-04T08:42:59.376Z,976.47
2024-02-04T08:44:01.701Z,976.47
2024-02-04T08:44:59.256Z,976.47
2024-02-04T08:46:05.356Z,976.48
2024-02-04T08:46:59.230Z,976.47
2024-02-04T08:47:59.260Z,976.44
2024-02-04T08:48:59.333Z,976.46
2024-02-04T08:49:59.275Z,976.43
2024-02-04T08:50:59.189Z,976.38
2024-02-04T08:51:59.319Z,976.43
2024-02-04T08:52:59.165Z,976.41
2024-02-04T08:53:59.152Z,976.46
2024-02-04T08:54:59.181Z,976.44
2024-02-04T08:55:59.141Z,976.48
2024-02-04T08:56:59.124Z,976.47
2024-02-04T08:57:59.114Z,976.54
2024-02-04T08:58:59.100Z,976.53
2024-02-04T08:59:59.078Z,976.51
2024-02-04T09:00:59.145Z,976.58
2024-02-04T09:01:59.105Z,976.63
2024-02-04T09:02:59.059Z,976.51
2024-02-04T09:03:59.233Z,976.48
2024-02-04T09:04:59.074Z,976.46
2024-02-04T09:05:59.034Z,976.48
2024-02-04T09:06:59.062Z,976.53
2024-02-04T09:07:59.058Z,976.37
2024-02-04T09:08:58.984Z,976.38
2024-02-04T09:09:59.026Z,976.36
2024-02-04T09:10:58.973Z,976.51
2024-02-04T09:11:58.986Z,976.42
2024-02-04T09:12:59.032Z,976.44
2024-02-04T09:13:59.008Z,976.48
2024-02-04T09:14:58.944Z,976.43
2024-02-04T09:15:59.080Z,976.43
2024-02-04T09:16:58.950Z,976.32
2024-02-04T09:17:58.971Z,976.32
2024-02-04T09:18:59.141Z,976.36
2024-02-04T09:19:58.909Z,976.38
2024-02-04T09:20:59.007Z,976.28
2024-02-04T09:21:58.869Z,976.36
2024-02-04T09:22:58.872Z,976.25
2024-02-04T09:23:58.828Z,976.25
2024-02-04T09:24:58.948Z,976.22
2024-02-04T09:25:58.881Z,976.28
2024-02-04T09:26:58.837Z,976.29
2024-02-04T09:27:58.831Z,976.23
2024-02-04T09:28:58.897Z,976.22
2024-02-04T09:29:58.743Z,976.18
2024-02-04T09:30:58.875Z,976.14
2024-02-04T09:31:58.885Z,976.11
2024-02-04T09:32:58.937Z,976.12
2024-02-04T09:33:58.849Z,976.20
2024-02-04T09:34:58.890Z,976.17
2024-02-04T09:35:59.012Z,976.19
2024-02-04T09:36:58.944Z,976.17
2024-02-04T09:37:58.772Z,976.14
2024-02-04T09:38:58.707Z,976.17
2024-02-04T09:39:58.737Z,976.20
2024-02-04T09:40:58.669Z,976.21
2024-02-04T09:41:58.611Z,976.20
2024-02-04T09:42:58.661Z,976.20
2024-02-04T09:43:58.681Z,976.18
2024-02-04T09:44:58.567Z,976.19
2024-02-04T09:45:58.787Z,976.15
2024-02-04T09:46:58.574Z,976.12
2024-02-04T09:47:58.779Z,976.05
2024-02-04T09:48:58.620Z,976.05
2024-02-04T09:49:58.722Z,976.04
2024-02-04T09:50:58.745Z,975.93
2024-02-04T09:51:58.596Z,975.96
2024-02-04T09:52:58.630Z,975.95
2024-02-04T09:53:58.511Z,976.03
2024-02-04T09:54:58.598Z,976.02
2024-02-04T09:55:58.592Z,976.02
2024-02-04T09:56:58.469Z,976.07
2024-02-04T09:57:58.492Z,976.07
2024-02-04T09:58:58.470Z,976.07
2024-02-04T09:59:58.466Z,976.16
2024-02-04T10:00:58.506Z,976.27
2024-02-04T10:01:58.524Z,976.28
2024-02-04T10:02:58.589Z,976.28
2024-02-04T10:03:58.434Z,976.28
2024-02-04T10:04:58.555Z,976.35
2024-02-04T10:05:58.560Z,976.47
2024-02-04T10:06:58.634Z,976.49
2024-02-04T10:07:58.467Z,976.46
2024-02-04T10:08:58.638Z,976.45
2024-02-04T10:09:58.389Z,976.48
2024-02-04T10:10:58.467Z,976.54
2024-02-04T10:11:58.377Z,976.62
2024-02-04T10:12:58.304Z,976.61
2024-02-04T10:13:58.250Z,976.57
2024-02-04T10:14:58.270Z,976.55
2024-02-04T10:15:58.232Z,976.50
2024-02-04T10:16:58.217Z,976.50
2024-02-04T10:17:58.283Z,976.52
2024-02-04T10:18:58.344Z,976.47
2024-02-04T10:19:58.211Z,976.38
2024-02-04T10:20:58.169Z,976.37
2024-02-04T10:21:58.252Z,976.35
2024-02-04T10:22:58.138Z,976.30
2024-02-04T10:23:58.138Z,976.27
2024-02-04T10:24:58.182Z,976.29
2024-02-04T10:25:58.110Z,976.26
2024-02-04T10:26:58.104Z,976.13
2024-02-04T10:27:58.116Z,976.07
2024-02-04T10:28:58.096Z,975.98
2024-02-04T10:29:58.067Z,976.00
2024-02-04T10:30:58.073Z,976.09
2024-02-04T10:31:58.079Z,976.11
2024-02-04T10:32:58.096Z,976.18
2024-02-04T10:33:58.147Z,976.10
2024-02-04T10:34:58.109Z,976.11
2024-02-04T10:35:57.992Z,976.18
2024-02-04T10:36:58.030Z,976.10
2024-02-04T10:37:57.988Z,976.05
2024-02-04T10:38:57.970Z,976.11
2024-02-04T10:39:58.129Z,976.10
2024-02-04T10:40:57.944Z,975.99
2024-02-04T10:41:57.926Z,975.98
2024-02-04T10:42:57.985Z,976.02
2024-02-04T10:43:57.906Z,975.92
2024-02-04T10:44:57.882Z,975.96
2024-02-04T10:45:57.988Z,975.95
2024-02-04T10:46:57.873Z,975.87
2024-02-04T10:47:58.000Z,975.78
2024-02-04T10:48:57.963Z,975.75
2024-02-04T10:49:57.899Z,975.81
2024-02-04T10:50:57.826Z,975.83
2024-02-04T10:51:57.826Z,975.85
2024-02-04T10:52:57.797Z,975.89
2024-02-04T10:53:58.035Z,975.95
2024-02-04T10:54:57.849Z,975.91
2024-02-04T10:55:57.906Z,975.93
2024-02-04T10:56:58.360Z,975.87
2024-02-04T10:57:57.769Z,975.91
2024-02-04T10:58:57.732Z,975.90
2024-02-04T10:59:57.809Z,975.83
2024-02-04T11:00:57.814Z,975.83
2024-02-04T11:01:57.762Z,975.85
2024-02-04T11:02:57.677Z,975.87
2024-02-04T11:03:57.781Z,975.86
2024-02-04T11:04:57.785Z,975.82
2024-02-04T11:05:57.716Z,975.73
2024-02-04T11:06:57.729Z,975.77
2024-02-04T11:07:57.682Z,975.79
2024-02-04T11:08:57.730Z,975.78
2024-02-04T11:09:57.636Z,975.80
2024-02-04T11:10:57.595Z,975.83
2024-02-04T11:11:57.588Z,975.78
2024-02-04T11:12:57.622Z,975.76
2024-02-04T11:13:57.562Z,975.85
2024-02-04T11:14:57.559Z,975.83
2024-02-04T11:15:57.569Z,975.82
2024-02-04T11:16:57.521Z,975.87
2024-02-04T11:17:57.576Z,975.90
2024-02-04T11:18:57.600Z,975.91
2024-02-04T11:19:57.558Z,975.84
2024-02-04T11:20:57.485Z,975.78
2024-02-04T11:21:57.550Z,975.67
2024-02-04T11:22:57.461Z,975.57
2024-02-04T11:23:57.450Z,975.56
2024-02-04T11:24:57.448Z,975.51
2024-02-04T11:25:59.215Z,975.56
2024-02-04T11:26:57.403Z,975.63
2024-02-04T11:27:57.498Z,975.65
2024-02-04T11:28:57.411Z,975.65
2024-02-04T11:29:57.450Z,975.64
2024-02-04T11:30:57.390Z,975.59
2024-02-04T11:31:59.462Z,975.61
2024-02-04T11:32:57.405Z,975.56
2024-02-04T11:33:57.475Z,975.53
2024-02-04T11:34:57.590Z,975.56
2024-02-04T11:35:57.558Z,975.49
2024-02-04T11:36:57.414Z,975.48
2024-02-04T11:38:00.195Z,975.44
2024-02-04T11:38:57.384Z,975.51
2024-02-04T11:39:57.325Z,975.38
2024-02-04T11:40:57.336Z,975.38
2024-02-04T11:41:57.322Z,975.45
2024-02-04T11:42:57.238Z,975.41
2024-02-04T11:44:01.273Z,975.37
2024-02-04T11:44:57.209Z,975.37
2024-02-04T11:45:57.276Z,975.40
2024-02-04T11:46:57.372Z,975.40
2024-02-04T11:47:57.229Z,975.39
2024-02-04T11:48:57.379Z,975.40
2024-02-04T11:49:57.398Z,975.40
2024-02-04T11:50:57.237Z,975.37
2024-02-04T11:51:57.330Z,975.35
2024-02-04T11:52:57.531Z,975.34
2024-02-04T11:53:57.369Z,975.29
2024-02-04T11:54:57.224Z,975.30
2024-02-04T11:55:57.177Z,975.35
2024-02-04T11:56:57.137Z,975.35
2024-02-04T11:57:57.089Z,975.26
2024-02-04T11:58:57.048Z,975.31
2024-02-04T11:59:57.055Z,975.26
2024-02-04T12:00:57.140Z,975.27
2024-02-04T12:01:57.135Z,975.27
2024-02-04T12:02:57.026Z,975.25
2024-02-04T12:03:57.030Z,975.23
2024-02-04T12:04:57.004Z,975.31
2024-02-04T12:05:56.980Z,975.28
2024-02-04T12:06:57.041Z,975.26
2024-02-04T12:07:56.988Z,975.23
2024-02-04T12:08:56.939Z,975.13
2024-02-04T12:09:57.040Z,975.13
2024-02-04T12:10:56.922Z,975.08
2024-02-04T12:11:56.901Z,975.00
2024-02-04T12:12:56.967Z,975.01
2024-02-04T12:13:56.888Z,974.92
2024-02-04T12:14:56.870Z,974.88
2024-02-04T12:15:56.928Z,974.96
2024-02-04T12:16:56.845Z,974.86
2024-02-04T12:17:56.892Z,974.81
2024-02-04T12:18:56.958Z,974.78
2024-02-04T12:19:56.905Z,974.82
2024-02-04T12:20:56.851Z,974.78
2024-02-04T12:21:56.833Z,974.76
2024-02-04T12:22:56.778Z,974.77
2024-02-04T12:23:56.794Z,974.70
2024-02-04T12:24:56.814Z,974.70
2024-02-04T12:25:56.753Z,974.74
2024-02-04T12:26:56.732Z,974.67
2024-02-04T12:27:56.791Z,974.72