createdAt,value
2017-12-25T00:01:55.858Z,99.90
2017-12-25T00:04:22.113Z,99.90
2017-12-25T00:06:48.364Z,99.90
2017-12-25T00:09:14.628Z,99.90
2017-12-25T00:11:40.874Z,99.90
2017-12-25T00:14:07.874Z,99.90
2017-12-25T00:16:34.180Z,99.90
2017-12-25T00:19:01.203Z,99.90
2017-12-25T00:21:27.469Z,99.90
2017-12-25T00:23:53.702Z,99.90
2017-12-25T00:26:19.956Z,99.90
2017-12-25T00:28:46.235Z,99.90
2017-12-25T00:31:13.309Z,99.90
2017-12-25T00:33:39.565Z,99.90
2017-12-25T00:36:05.834Z,99.90
2017-12-25T00:38:32.095Z,99.90
2017-12-25T00:40:58.456Z,99.90
2017-12-25T00:43:25.485Z,99.90
2017-12-25T00:45:52.488Z,99.90
2017-12-25T00:48:18.751Z,99.90
2017-12-25T00:50:44.994Z,99.90
2017-12-25T00:53:11.229Z,99.90
2017-12-25T00:55:37.468Z,99.90
2017-12-25T00:58:03.738Z,99.90
2017-12-25T01:00:29.982Z,99.90
2017-12-25T01:02:56.250Z,99.90
2017-12-25T01:05:22.492Z,99.90
2017-12-25T01:07:49.826Z,99.90
2017-12-25T01:10:16.108Z,99.90
2017-12-25T01:12:42.376Z,99.90
2017-12-25T01:15:08.634Z,99.90
2017-12-25T01:17:34.875Z,99.90
2017-12-25T01:20:01.157Z,99.90
2017-12-25T01:22:28.153Z,99.90
2017-12-25T01:24:54.433Z,99.90
2017-12-25T01:27:20.681Z,99.90
2017-12-25T01:29:46.949Z,99.90
2017-12-25T01:32:13.180Z,99.90
2017-12-25T01:34:40.189Z,99.90
2017-12-25T01:37:06.422Z,99.90
2017-12-25T01:39:32.691Z,99.90
2017-12-25T01:41:58.933Z,99.90
2017-12-25T01:44:25.167Z,99.90
2017-12-25T01:47:06.605Z,99.90
2017-12-25T01:49:33.584Z,99.90
2017-12-25T01:51:59.886Z,99.90
2017-12-25T01:54:26.179Z,99.90
2017-12-25T01:56:54.319Z,99.90
2017-12-25T01:59:26.327Z,99.90
2017-12-25T02:01:57.380Z,99.90
2017-12-25T02:04:28.608Z,99.90
2017-12-25T02:07:16.576Z,99.90
2017-12-25T02:09:42.802Z,99.90
2017-12-25T02:12:09.837Z,99.90
2017-12-25T02:14:36.085Z,99.90
2017-12-25T02:17:02.391Z,99.90
2017-12-25T02:19:29.380Z,99.90
2017-12-25T02:21:55.632Z,99.90
2017-12-25T02:24:21.884Z,99.90
2017-12-25T02:26:48.852Z,99.90
2017-12-25T02:29:15.122Z,99.90
2017-12-25T02:31:41.371Z,99.90
2017-12-25T02:34:07.641Z,99.90
2017-12-25T02:36:33.867Z,99.90
2017-12-25T02:39:00.152Z,99.90
2017-12-25T02:41:27.204Z,99.90
2017-12-25T02:43:54.210Z,99.90
2017-12-25T02:46:20.455Z,99.90
2017-12-25T02:48:47.465Z,99.90
2017-12-25T02:51:14.458Z,99.90
2017-12-25T02:53:40.726Z,99.90
2017-12-25T02:56:06.961Z,99.90
2017-12-25T02:58:33.202Z,99.90
2017-12-25T03:00:59.462Z,99.90
2017-12-25T03:03:25.713Z,99.90
2017-12-25T03:05:51.988Z,99.90
2017-12-25T03:08:18.243Z,99.90
2017-12-25T03:10:44.486Z,99.90
2017-12-25T03:13:10.742Z,99.90
2017-12-25T03:15:37.340Z,99.90
2017-12-25T03:18:04.346Z,99.90
2017-12-25T03:20:30.606Z,99.90
2017-12-25T03:22:56.857Z,99.90
2017-12-25T03:25:23.119Z,99.90
2017-12-25T03:27:49.390Z,99.90
2017-12-25T03:30:16.385Z,99.90
2017-12-25T03:32:42.658Z,99.90
2017-12-25T03:35:09.674Z,99.90
2017-12-25T03:37:35.954Z,99.90
2017-12-25T03:40:02.232Z,99.90
2017-12-25T03:42:28.534Z,99.90
2017-12-25T03:44:54.802Z,99.90
2017-12-25T03:47:21.050Z,99.90
2017-12-25T03:49:47.314Z,99.90
2017-12-25T03:52:13.537Z,99.90
2017-12-25T03:54:39.776Z,99.90
2017-12-25T03:57:06.084Z,99.90
2017-12-25T03:59:32.330Z,99.90
2017-12-25T04:01:59.361Z,99.90
2017-12-25T04:04:25.615Z,99.90
2017-12-25T04:06:51.860Z,99.90
2017-12-25T04:09:18.116Z,99.90
2017-12-25T04:11:45.119Z,99.90
2017-12-25T04:14:11.372Z,99.90
2017-12-25T04:16:37.653Z,99.90
2017-12-25T04:19:04.664Z,99.90
2017-12-25T04:21:30.911Z,99.90
2017-12-25T04:23:57.172Z,99.90
2017-12-25T04:26:23.421Z,99.90
2017-12-25T04:28:49.666Z,99.90
2017-12-25T04:31:15.922Z,99.90
2017-12-25T04:33:42.908Z,99.90
2017-12-25T04:36:09.200Z,99.90
2017-12-25T04:38:35.474Z,99.90
2017-12-25T04:41:02.076Z,99.90
2017-12-25T04:43:28.326Z,99.90
2017-12-25T04:45:54.565Z,99.90
2017-12-25T04:48:20.850Z,99.90
2017-12-25T04:50:47.801Z,99.90
2017-12-25T04:53:14.791Z,99.90
2017-12-25T04:55:41.043Z,99.90
2017-12-25T04:58:07.283Z,99.90
2017-12-25T05:00:33.545Z,99.90
2017-12-25T05:02:59.790Z,99.90
2017-12-25T05:05:26.022Z,99.90
2017-12-25T05:07:52.297Z,99.90
2017-12-25T05:10:18.520Z,99.90
2017-12-25T05:12:46.602Z,99.90
2017-12-25T05:15:13.592Z,99.90
2017-12-25T05:17:39.832Z,99.90
2017-12-25T05:20:06.078Z,99.90
2017-12-25T05:22:32.349Z,99.90
2017-12-25T05:24:58.627Z,99.90
2017-12-25T05:27:24.854Z,99.90
2017-12-25T05:29:51.468Z,99.90
2017-12-25T05:32:17.719Z,99.90
2017-12-25T05:34:43.975Z,99.90
2017-12-25T05:37:10.218Z,99.90
2017-12-25T05:39:36.720Z,99.90
2017-12-25T05:42:03.039Z,99.90
2017-12-25T05:44:30.014Z,99.90
2017-12-25T05:46:56.271Z,99.90
2017-12-25T05:49:23.244Z,99.90
2017-12-25T05:51:49.489Z,99.90
2017-12-25T05:54:15.736Z,99.90
2017-12-25T05:56:41.997Z,99.90
2017-12-25T05:59:08.232Z,99.90
2017-12-25T06:01:34.489Z,99.90
2017-12-25T06:04:01.515Z,99.90
2017-12-25T06:06:28.036Z,99.90
2017-12-25T06:08:54.273Z,99.90
2017-12-25T06:11:20.526Z,99.90
2017-12-25T06:13:46.789Z,99.90
2017-12-25T06:16:13.046Z,99.90
2017-12-25T06:18:39.307Z,99.90
2017-12-25T06:21:06.293Z,99.90
2017-12-25T06:23:32.516Z,99.90
2017-12-25T06:25:59.504Z,99.90
2017-12-25T06:28:25.757Z,99.90
2017-12-25T06:30:51.992Z,99.90
2017-12-25T06:33:18.527Z,99.90
2017-12-25T06:35:44.767Z,99.90
2017-12-25T06:38:11.039Z,99.90
2017-12-25T06:40:37.311Z,99.90
2017-12-25T06:43:04.279Z,99.90
2017-12-25T06:45:31.277Z,99.90
2017-12-25T06:47:57.512Z,99.90
2017-12-25T06:50:23.774Z,99.90
2017-12-25T06:52:50.045Z,99.80
2017-12-25T06:55:17.033Z,98.40
2017-12-25T06:57:43.316Z,98.40
2017-12-25T07:00:09.594Z,97.70
2017-12-25T07:02:35.856Z,96.90
2017-12-25T07:05:02.395Z,96.80
2017-12-25T07:07:28.654Z,97.00
2017-12-25T07:09:54.939Z,97.30
2017-12-25T07:12:21.208Z,97.80
2017-12-25T07:14:48.198Z,98.70
2017-12-25T07:17:14.466Z,98.70
2017-12-25T07:19:40.697Z,99.00
2017-12-25T07:22:06.977Z,99.60
2017-12-25T07:24:33.248Z,99.90
2017-12-25T07:26:59.507Z,99.90
2017-12-25T07:29:26.494Z,99.90
2017-12-25T07:31:52.726Z,99.90
2017-12-25T07:34:19.729Z,99.90
2017-12-25T07:36:46.775Z,99.90
2017-12-25T07:39:13.800Z,99.90
2017-12-25T07:41:40.089Z,99.90
2017-12-25T07:44:07.099Z,99.90
2017-12-25T07:46:33.429Z,99.90
2017-12-25T07:48:59.686Z,99.90
2017-12-25T07:51:25.928Z,99.90
2017-12-25T07:53:52.211Z,99.90
2017-12-25T07:56:19.223Z,99.90
2017-12-25T07:58:45.532Z,99.90
2017-12-25T08:01:11.815Z,99.90
2017-12-25T08:03:38.067Z,99.90
2017-12-25T08:06:04.355Z,99.90
2017-12-25T08:08:30.600Z,99.80
2017-12-25T08:10:56.861Z,99.70
2017-12-25T08:13:23.090Z,99.80
2017-12-25T08:15:49.365Z,99.80
2017-12-25T08:18:15.625Z,99.80
2017-12-25T08:20:42.158Z,99.70
2017-12-25T08:23:08.411Z,99.90
2017-12-25T08:25:34.647Z,99.90
2017-12-25T08:28:00.897Z,99.90
2017-12-25T08:30:27.143Z,99.90
2017-12-25T08:32:53.387Z,99.90
2017-12-25T08:35:20.405Z,99.90
2017-12-25T08:37:46.656Z,99.90
2017-12-25T08:40:12.962Z,99.90
2017-12-25T08:42:39.283Z,99.90
2017-12-25T08:45:06.259Z,99.90
2017-12-25T08:47:32.876Z,99.90
2017-12-25T08:49:59.156Z,99.90
2017-12-25T08:52:25.458Z,99.90
2017-12-25T08:54:51.735Z,99.90
2017-12-25T08:57:18.015Z,99.90
2017-12-25T08:59:44.298Z,99.90
2017-12-25T09:02:11.310Z,99.90
2017-12-25T09:04:37.594Z,99.90
2017-12-25T09:07:04.613Z,99.90
2017-12-25T09:09:30.912Z,99.90
2017-12-25T09:11:57.182Z,99.90
2017-12-25T09:14:23.529Z,99.90
2017-12-25T09:16:49.812Z,99.90
2017-12-25T09:19:16.832Z,99.90
2017-12-25T09:21:43.109Z,99.90
2017-12-25T09:24:09.394Z,99.90
2017-12-25T09:26:35.669Z,99.90
2017-12-25T09:29:01.936Z,99.90
2017-12-25T09:31:28.214Z,99.90
2017-12-25T09:33:54.480Z,99.90
2017-12-25T09:36:21.017Z,99.90
2017-12-25T09:38:47.328Z,99.90
2017-12-25T09:41:15.408Z,99.90
2017-12-25T09:43:42.398Z,99.80
2017-12-25T09:46:08.678Z,99.80
2017-12-25T09:48:35.025Z,99.60
2017-12-25T09:51:01.287Z,99.60
2017-12-25T09:53:28.684Z,99.60
2017-12-25T09:55:58.113Z,99.50
2017-12-25T09:58:25.364Z,99.40
2017-12-25T10:00:51.641Z,99.30
2017-12-25T10:03:17.931Z,99.20
2017-12-25T10:05:46.304Z,99.20
2017-12-25T10:08:13.233Z,99.20
2017-12-25T10:10:40.390Z,99.30
2017-12-25T10:13:06.687Z,99.30
2017-12-25T10:15:32.952Z,99.10
2017-12-25T10:18:00.013Z,98.90
2017-12-25T10:20:26.316Z,98.90
2017-12-25T10:22:53.325Z,98.70
2017-12-25T10:25:19.594Z,98.70
2017-12-25T10:27:45.817Z,98.50
2017-12-25T10:30:12.081Z,98.40
2017-12-25T10:32:38.350Z,98.50
2017-12-25T10:35:04.589Z,98.40
2017-12-25T10:37:30.880Z,98.60
2017-12-25T10:39:57.185Z,98.80
2017-12-25T10:42:23.470Z,98.80
2017-12-25T10:44:49.730Z,98.90
2017-12-25T10:47:16.847Z,99.00
2017-12-25T10:49:43.262Z,99.10
2017-12-25T10:52:10.322Z,99.20
2017-12-25T10:54:36.620Z,99.20
2017-12-25T10:57:02.915Z,99.30
2017-12-25T10:59:29.225Z,99.30
2017-12-25T11:01:56.287Z,99.00
2017-12-25T11:04:23.283Z,98.90
2017-12-25T11:06:49.581Z,98.90
2017-12-25T11:09:15.865Z,98.70
2017-12-25T11:11:42.117Z,98.90
2017-12-25T11:14:08.404Z,98.50
2017-12-25T11:16:34.653Z,98.30
2017-12-25T11:19:01.680Z,98.20
2017-12-25T11:21:27.916Z,98.20
2017-12-25T11:23:54.170Z,98.00
2017-12-25T11:26:20.590Z,98.00
2017-12-25T11:28:46.852Z,97.90
2017-12-25T11:31:13.145Z,97.80
2017-12-25T11:33:39.384Z,97.60
2017-12-25T11:36:06.394Z,97.30
2017-12-25T11:38:32.638Z,97.30
2017-12-25T11:40:58.898Z,97.30
2017-12-25T11:43:25.150Z,97.40
2017-12-25T11:45:52.178Z,97.60
2017-12-25T11:48:18.408Z,97.60
2017-12-25T11:50:44.680Z,97.40
2017-12-25T11:53:10.950Z,97.30
2017-12-25T11:55:37.232Z,97.70
2017-12-25T11:58:03.484Z,97.40
2017-12-25T12:00:29.780Z,97.20
2017-12-25T12:02:56.064Z,97.10
2017-12-25T12:05:22.291Z,97.10
2017-12-25T12:07:48.539Z,97.20
2017-12-25T12:10:14.857Z,99.90
2017-12-25T12:12:41.115Z,99.50
2017-12-25T12:15:07.640Z,97.60
2017-12-25T12:17:33.964Z,96.80
2017-12-25T12:20:00.245Z,96.70
2017-12-25T12:22:26.521Z,96.70
2017-12-25T12:24:52.759Z,96.80
2017-12-25T12:27:18.995Z,96.90
2017-12-25T12:29:45.262Z,96.80
2017-12-25T12:32:12.353Z,96.40
2017-12-25T12:34:38.630Z,96.40
2017-12-25T12:37:04.942Z,96.40
2017-12-25T12:39:31.214Z,96.30
2017-12-25T12:41:57.486Z,96.20
2017-12-25T12:44:24.468Z,96.20
2017-12-25T12:46:50.756Z,96.20
2017-12-25T12:49:17.038Z,96.20
2017-12-25T12:51:44.059Z,96.30
2017-12-25T12:54:10.354Z,96.30
2017-12-25T12:56:36.616Z,96.20
2017-12-25T12:59:02.881Z,96.10
2017-12-25T13:01:29.274Z,96.00
2017-12-25T13:03:55.572Z,96.00
2017-12-25T13:06:21.821Z,96.10
2017-12-25T13:08:48.098Z,96.10
2017-12-25T13:11:14.387Z,96.20
2017-12-25T13:13:40.667Z,96.40
2017-12-25T13:16:07.690Z,96.50
2017-12-25T13:18:33.919Z,96.50
2017-12-25T13:21:00.205Z,96.50
2017-12-25T13:23:27.241Z,96.50
2017-12-25T13:25:53.517Z,96.50
2017-12-25T13:28:19.777Z,96.30
2017-12-25T13:30:46.323Z,96.30
2017-12-25T13:33:12.584Z,96.30
2017-12-25T13:35:38.835Z,96.60
2017-12-25T13:38:05.095Z,96.70
2017-12-25T13:40:31.384Z,96.90
2017-12-25T13:42:57.729Z,97.00
2017-12-25T13:45:24.029Z,97.20
2017-12-25T13:47:50.305Z,97.30
2017-12-25T13:50:16.552Z,97.30
2017-12-25T13:52:42.842Z,97.50
2017-12-25T13:55:09.122Z,97.60
2017-12-25T13:57:36.138Z,97.80
2017-12-25T14:00:02.425Z,97.80
2017-12-25T14:02:29.570Z,97.90
2017-12-25T14:04:56.582Z,97.90
2017-12-25T14:07:23.576Z,97.90
2017-12-25T14:09:51.657Z,97.90
2017-12-25T14:12:18.005Z,97.90
2017-12-25T14:14:44.347Z,98.00
2017-12-25T14:17:11.354Z,98.10
2017-12-25T14:19:37.679Z,98.10
2017-12-25T14:22:03.935Z,98.20
2017-12-25T14:24:30.919Z,98.30
2017-12-25T14:26:57.194Z,98.30
2017-12-25T14:29:24.199Z,98.70
2017-12-25T14:31:50.466Z,99.00
2017-12-25T14:34:16.703Z,98.80
2017-12-25T14:36:42.976Z,98.90
2017-12-25T14:39:09.992Z,98.90
2017-12-25T14:41:36.277Z,98.90
2017-12-25T14:44:03.368Z,99.00
2017-12-25T14:46:29.616Z,99.00
2017-12-25T14:48:55.868Z,99.10
2017-12-25T14:51:22.149Z,99.10
2017-12-25T14:53:48.451Z,99.10
2017-12-25T14:56:14.720Z,99.20
2017-12-25T14:58:40.978Z,99.20
2017-12-25T15:01:07.250Z,99.30
2017-12-25T15:03:33.568Z,99.50
2017-12-25T15:05:59.818Z,99.50
2017-12-25T15:08:26.832Z,99.50
2017-12-25T15:10:53.114Z,99.50
2017-12-25T15:13:20.156Z,99.50
2017-12-25T15:15:46.402Z,99.50
2017-12-25T15:18:12.690Z,99.60
2017-12-25T15:20:38.959Z,99.60
2017-12-25T15:23:05.568Z,99.50
2017-12-25T15:25:31.849Z,99.50
2017-12-25T15:27:58.117Z,99.50
2017-12-25T15:30:25.136Z,99.70
2017-12-25T15:32:51.396Z,99.70
2017-12-25T15:35:17.670Z,99.70
2017-12-25T15:37:44.681Z,99.70
2017-12-25T15:40:10.955Z,99.70
2017-12-25T15:42:37.315Z,99.70
2017-12-25T15:45:04.365Z,99.90
2017-12-25T15:47:31.397Z,99.90
2017-12-25T15:49:57.687Z,99.90
2017-12-25T15:52:24.042Z,99.90
2017-12-25T15:54:50.293Z,99.90
2017-12-25T15:57:16.580Z,99.90
2017-12-25T15:59:42.850Z,99.90
2017-12-25T16:02:09.870Z,99.90
2017-12-25T16:04:36.162Z,99.90
2017-12-25T16:07:02.436Z,99.90
2017-12-25T16:09:28.704Z,99.90
2017-12-25T16:11:55.026Z,99.90
2017-12-25T16:14:21.272Z,99.90
2017-12-25T16:16:47.564Z,99.90
2017-12-25T16:19:13.879Z,99.90
2017-12-25T16:21:40.230Z,99.90
2017-12-25T16:24:07.248Z,99.90
2017-12-25T16:26:33.534Z,99.90
2017-12-25T16:28:59.907Z,99.90
2017-12-25T16:31:26.140Z,99.90
2017-12-25T16:33:52.405Z,99.90
2017-12-25T16:36:18.691Z,99.90
2017-12-25T16:38:44.949Z,99.90
2017-12-25T16:41:12.156Z,99.90
2017-12-25T16:43:38.492Z,99.90
2017-12-25T16:46:04.771Z,99.90
2017-12-25T16:48:31.070Z,99.90
2017-12-25T16:50:57.437Z,99.90
2017-12-25T16:53:23.742Z,99.90
2017-12-25T16:55:50.039Z,99.90
2017-12-25T16:58:16.324Z,99.90
2017-12-25T17:00:42.601Z,99.90
2017-12-25T17:03:09.472Z,99.90
2017-12-25T17:05:35.853Z,99.90
2017-12-25T17:08:02.171Z,99.90
2017-12-25T17:10:28.649Z,99.90
2017-12-25T17:12:54.941Z,99.90
2017-12-25T17:15:21.586Z,99.90
2017-12-25T17:17:50.076Z,99.90
2017-12-25T17:20:17.716Z,99.90
2017-12-25T17:22:45.957Z,99.90
2017-12-25T17:25:12.612Z,99.90
2017-12-25T17:27:39.200Z,99.90
2017-12-25T17:30:05.938Z,99.90
2017-12-25T17:32:32.694Z,99.90
2017-12-25T17:34:59.965Z,99.90
2017-12-25T17:37:27.293Z,99.90
2017-12-25T17:39:54.020Z,99.90
2017-12-25T17:42:22.029Z,99.90
2017-12-25T17:44:50.526Z,99.90
2017-12-25T17:47:17.416Z,99.90
2017-12-25T17:49:44.819Z,99.90
2017-12-25T17:52:13.497Z,99.90
2017-12-25T17:54:40.196Z,99.90
2017-12-25T17:57:06.976Z,99.90
2017-12-25T17:59:33.749Z,99.90
2017-12-25T18:02:08.559Z,99.90
2017-12-25T18:04:35.114Z,99.90
2017-12-25T18:07:02.666Z,99.90
2017-12-25T18:09:29.478Z,99.90
2017-12-25T18:11:56.873Z,99.90
2017-12-25T18:14:24.151Z,99.90
2017-12-25T18:16:50.582Z,99.90
2017-12-25T18:19:18.923Z,99.90
2017-12-25T18:21:47.270Z,99.90
2017-12-25T18:24:17.484Z,99.90
2017-12-25T18:26:44.807Z,99.90
2017-12-25T18:29:11.502Z,99.90
2017-12-25T18:31:42.618Z,99.90
2017-12-25T18:34:09.228Z,99.90
2017-12-25T18:36:36.173Z,99.90
2017-12-25T18:39:03.973Z,99.90
2017-12-25T18:41:31.540Z,99.90
2017-12-25T18:43:59.728Z,99.90
2017-12-25T18:46:26.991Z,99.90
2017-12-25T18:48:56.782Z,99.90
2017-12-25T18:51:23.534Z,99.90
2017-12-25T18:53:50.399Z,99.90
2017-12-25T18:56:18.659Z,99.90
2017-12-25T18:58:45.630Z,99.90
2017-12-25T19:01:13.507Z,99.90
2017-12-25T19:03:40.496Z,99.90
2017-12-25T19:06:07.791Z,99.90
2017-12-25T19:08:34.553Z,99.90
2017-12-25T19:11:02.976Z,99.90
2017-12-25T19:13:29.315Z,99.90
2017-12-25T19:15:56.394Z,99.90
2017-12-25T19:18:22.728Z,99.90
2017-12-25T19:20:49.097Z,99.90
2017-12-25T19:23:15.392Z,99.90
2017-12-25T19:25:42.423Z,99.90
2017-12-25T19:28:08.740Z,99.90
2017-12-25T19:30:35.587Z,99.90
2017-12-25T19:33:01.902Z,99.90
2017-12-25T19:35:29.005Z,99.90
2017-12-25T19:37:55.319Z,99.90
2017-12-25T19:40:21.859Z,99.90
2017-12-25T19:42:48.198Z,99.90
2017-12-25T19:45:14.575Z,99.90
2017-12-25T19:47:40.877Z,99.90
2017-12-25T19:50:07.424Z,99.90
2017-12-25T19:52:33.794Z,99.90
2017-12-25T19:55:00.096Z,99.90
2017-12-25T19:57:27.130Z,99.90
2017-12-25T19:59:53.512Z,99.90
2017-12-25T20:02:23.185Z,99.90
2017-12-25T20:04:49.986Z,99.90
2017-12-25T20:07:16.418Z,99.90
2017-12-25T20:09:42.770Z,99.90
2017-12-25T20:12:10.006Z,99.90
2017-12-25T20:14:36.350Z,99.90
2017-12-25T20:17:02.854Z,99.90
2017-12-25T20:19:29.190Z,99.90
2017-12-25T20:21:55.560Z,99.90
2017-12-25T20:24:21.904Z,99.90
2017-12-25T20:26:48.255Z,99.90
2017-12-25T20:29:14.901Z,99.90
2017-12-25T20:31:41.311Z,99.90
2017-12-25T20:34:07.622Z,99.90
2017-12-25T20:36:33.960Z,99.90
2017-12-25T20:39:00.329Z,99.90
2017-12-25T20:41:26.714Z,99.90
2017-12-25T20:43:53.098Z,99.90
2017-12-25T20:46:19.515Z,99.90
2017-12-25T20:48:45.875Z,99.90
2017-12-25T20:51:12.502Z,99.90
2017-12-25T20:53:39.613Z,99.90
2017-12-25T20:56:06.734Z,99.90
2017-12-25T20:58:33.101Z,99.90
2017-12-25T21:00:59.760Z,99.90
2017-12-25T21:03:26.143Z,99.90
2017-12-25T21:05:53.883Z,99.90
2017-12-25T21:08:20.987Z,99.90
2017-12-25T21:10:47.324Z,99.90
2017-12-25T21:13:14.403Z,99.90
2017-12-25T21:15:40.916Z,99.90
2017-12-25T21:18:08.029Z,99.90
2017-12-25T21:20:35.285Z,99.90
2017-12-25T21:23:01.833Z,99.90
2017-12-25T21:25:28.170Z,99.90
2017-12-25T21:27:54.478Z,99.90
2017-12-25T21:30:20.852Z,99.90
2017-12-25T21:32:47.211Z,99.90
2017-12-25T21:35:13.550Z,99.90
2017-12-25T21:37:39.904Z,99.90
2017-12-25T21:40:06.286Z,99.90
2017-12-25T21:42:32.615Z,99.90
2017-12-25T21:44:59.836Z,99.90
2017-12-25T21:47:26.144Z,99.90
2017-12-25T21:49:52.494Z,99.90
2017-12-25T21:52:18.862Z,99.90
2017-12-25T21:54:45.233Z,99.90
2017-12-25T21:57:11.564Z,99.90
2017-12-25T21:59:37.911Z,99.90
2017-12-25T22:02:04.227Z,99.90
2017-12-25T22:04:30.573Z,99.90
2017-12-25T22:06:56.908Z,99.90
2017-12-25T22:09:23.220Z,99.90
2017-12-25T22:11:49.538Z,99.90
2017-12-25T22:14:15.910Z,99.90
2017-12-25T22:16:42.378Z,99.90
2017-12-25T22:19:08.744Z,99.90
2017-12-25T22:21:35.032Z,99.90
2017-12-25T22:24:02.023Z,99.90
2017-12-25T22:26:28.459Z,99.90
2017-12-25T22:28:54.766Z,99.90
2017-12-25T22:31:21.074Z,99.90
2017-12-25T22:33:47.492Z,99.90
2017-12-25T22:36:14.238Z,99.90
2017-12-25T22:38:40.544Z,99.90
2017-12-25T22:41:07.567Z,99.90
2017-12-25T22:43:33.850Z,99.90
2017-12-25T22:46:00.323Z,99.90
2017-12-25T22:48:26.634Z,99.90
2017-12-25T22:50:52.971Z,99.90
2017-12-25T22:53:20.020Z,99.90
2017-12-25T22:55:46.365Z,99.90
2017-12-25T22:58:12.709Z,99.90
2017-12-25T23:00:38.998Z,99.90
2017-12-25T23:03:05.281Z,99.90
2017-12-25T23:05:31.532Z,99.90
2017-12-25T23:07:58.205Z,99.90
2017-12-25T23:10:25.233Z,99.90
2017-12-25T23:12:51.491Z,99.90
2017-12-25T23:15:17.760Z,99.90
2017-12-25T23:17:44.786Z,99.90
2017-12-25T23:20:11.095Z,99.90
2017-12-25T23:22:37.504Z,99.90
2017-12-25T23:25:04.529Z,99.90
2017-12-25T23:27:30.781Z,99.90
2017-12-25T23:29:57.075Z,99.90
2017-12-25T23:32:23.357Z,99.90
2017-12-25T23:34:49.641Z,99.90
2017-12-25T23:37:15.925Z,99.90
2017-12-25T23:39:42.222Z,99.90
2017-12-25T23:42:08.502Z,99.90
2017-12-25T23:44:34.775Z,99.90
2017-12-25T23:47:01.793Z,99.90
2017-12-25T23:49:28.067Z,99.90
2017-12-25T23:51:54.776Z,99.90
2017-12-25T23:54:21.827Z,99.90
2017-12-25T23:56:48.120Z,99.90
2017-12-25T23:59:14.372Z,99.90
