createdAt,value
2022-10-13T00:01:37.503Z,7.45
2022-10-13T00:04:05.308Z,7.43
2022-10-13T00:06:33.067Z,7.38
2022-10-13T00:09:03.812Z,7.35
2022-10-13T00:11:32.006Z,7.32
2022-10-13T00:14:00.605Z,7.32
2022-10-13T00:16:28.987Z,7.30
2022-10-13T00:18:58.391Z,7.29
2022-10-13T00:21:29.740Z,7.28
2022-10-13T00:23:57.513Z,7.23
2022-10-13T00:26:28.333Z,7.22
2022-10-13T00:28:56.857Z,7.20
2022-10-13T00:31:25.761Z,7.18
2022-10-13T00:33:55.266Z,7.13
2022-10-13T00:36:28.384Z,7.11
2022-10-13T00:38:56.270Z,7.09
2022-10-13T00:41:24.135Z,7.07
2022-10-13T00:44:09.755Z,7.07
2022-10-13T00:46:39.426Z,7.05
2022-10-13T00:49:11.294Z,7.01
2022-10-13T00:51:43.513Z,7.00
2022-10-13T00:54:12.571Z,6.97
2022-10-13T00:56:42.972Z,6.93
2022-10-13T00:59:13.990Z,6.90
2022-10-13T01:01:43.600Z,6.88
2022-10-13T01:04:14.515Z,6.85
2022-10-13T01:06:46.370Z,6.84
2022-10-13T01:09:14.356Z,6.81
2022-10-13T01:11:52.844Z,6.80
2022-10-13T01:14:25.522Z,6.77
2022-10-13T01:17:00.319Z,6.73
2022-10-13T01:19:39.758Z,6.71
2022-10-13T01:22:27.745Z,6.70
2022-10-13T01:24:59.542Z,6.69
2022-10-13T01:27:36.632Z,6.69
2022-10-13T01:30:14.251Z,6.70
2022-10-13T01:33:06.762Z,6.66
2022-10-13T01:35:41.225Z,6.63
2022-10-13T01:38:10.878Z,6.59
2022-10-13T01:40:41.578Z,6.56
2022-10-13T01:43:15.067Z,6.50
2022-10-13T01:45:47.627Z,6.49
2022-10-13T01:48:16.691Z,6.48
2022-10-13T01:50:45.026Z,6.47
2022-10-13T01:53:15.386Z,6.47
2022-10-13T01:55:59.777Z,6.45
2022-10-13T01:58:31.347Z,6.42
2022-10-13T02:01:08.171Z,6.41
2022-10-13T02:03:40.825Z,6.39
2022-10-13T02:06:17.210Z,6.36
2022-10-13T02:08:49.684Z,6.32
2022-10-13T02:11:19.511Z,6.31
2022-10-13T02:13:52.154Z,6.28
2022-10-13T02:16:24.171Z,6.28
2022-10-13T02:18:52.584Z,6.27
2022-10-13T02:21:23.327Z,6.22
2022-10-13T02:23:51.090Z,6.20
2022-10-13T02:26:19.190Z,6.18
2022-10-13T02:28:47.275Z,6.17
2022-10-13T02:31:18.105Z,6.16
2022-10-13T02:33:49.232Z,6.17
2022-10-13T02:36:17.043Z,6.15
2022-10-13T02:38:44.775Z,6.13
2022-10-13T02:41:12.616Z,6.10
2022-10-13T02:43:40.363Z,6.10
2022-10-13T02:46:11.260Z,6.09
2022-10-13T02:48:39.023Z,6.08
2022-10-13T02:51:17.452Z,6.06
2022-10-13T02:53:45.694Z,6.04
2022-10-13T02:56:13.490Z,6.03
2022-10-13T02:58:43.986Z,6.01
2022-10-13T03:01:13.201Z,5.97
2022-10-13T03:03:43.476Z,5.94
2022-10-13T03:06:12.611Z,5.90
2022-10-13T03:08:40.397Z,5.86
2022-10-13T03:11:08.115Z,5.82
2022-10-13T03:13:35.932Z,5.81
2022-10-13T03:16:03.746Z,5.78
2022-10-13T03:18:31.571Z,5.75
2022-10-13T03:20:59.770Z,5.73
2022-10-13T03:23:34.401Z,5.68
2022-10-13T03:26:02.243Z,5.63
2022-10-13T03:28:30.124Z,5.61
2022-10-13T03:31:01.878Z,5.60
2022-10-13T03:33:31.237Z,5.60
2022-10-13T03:36:02.601Z,5.63
2022-10-13T03:38:32.381Z,5.62
2022-10-13T03:41:05.152Z,5.62
2022-10-13T03:43:36.203Z,5.60
2022-10-13T03:46:05.265Z,5.55
2022-10-13T03:48:33.581Z,5.52
2022-10-13T03:51:04.046Z,5.50
2022-10-13T03:53:33.343Z,5.49
2022-10-13T03:56:10.389Z,5.49
2022-10-13T03:58:38.214Z,5.48
2022-10-13T04:01:06.483Z,5.47
2022-10-13T04:03:34.603Z,5.47
2022-10-13T04:06:02.915Z,5.45
2022-10-13T04:08:33.088Z,5.40
2022-10-13T04:11:02.433Z,5.35
2022-10-13T04:13:30.185Z,5.29
2022-10-13T04:16:01.387Z,5.26
2022-10-13T04:18:31.017Z,5.23
2022-10-13T04:21:04.127Z,5.19
2022-10-13T04:23:31.967Z,5.18
2022-10-13T04:26:03.861Z,5.17
2022-10-13T04:28:33.683Z,5.17
2022-10-13T04:31:04.487Z,5.18
2022-10-13T04:33:35.349Z,5.18
2022-10-13T04:36:04.955Z,5.17
2022-10-13T04:38:37.582Z,5.16
2022-10-13T04:41:07.483Z,5.16
2022-10-13T04:43:35.688Z,5.16
2022-10-13T04:46:03.751Z,5.16
2022-10-13T04:48:31.696Z,5.14
2022-10-13T04:51:04.048Z,5.14
2022-10-13T04:53:32.330Z,5.14
2022-10-13T04:56:02.320Z,5.13
2022-10-13T04:58:31.562Z,5.12
2022-10-13T05:00:59.419Z,5.09
2022-10-13T05:03:27.445Z,5.03
2022-10-13T05:05:55.334Z,5.01
2022-10-13T05:08:23.073Z,5.01
2022-10-13T05:10:57.519Z,5.02
2022-10-13T05:13:25.901Z,4.99
2022-10-13T05:15:56.032Z,4.98
2022-10-13T05:18:24.194Z,4.99
2022-10-13T05:20:51.971Z,4.99
2022-10-13T05:23:19.754Z,4.99
2022-10-13T05:25:47.491Z,4.97
2022-10-13T05:28:15.615Z,4.96
2022-10-13T05:30:43.469Z,4.94
2022-10-13T05:33:13.200Z,4.91
2022-10-13T05:35:40.921Z,4.87
2022-10-13T05:38:09.698Z,4.85
2022-10-13T05:40:39.152Z,4.85
2022-10-13T05:43:06.904Z,4.84
2022-10-13T05:45:34.820Z,4.82
2022-10-13T05:48:02.766Z,4.77
2022-10-13T05:50:35.530Z,4.74
2022-10-13T05:53:04.502Z,4.71
2022-10-13T05:55:32.921Z,4.69
2022-10-13T05:58:02.865Z,4.71
2022-10-13T06:00:30.840Z,4.72
2022-10-13T06:03:38.994Z,4.73
2022-10-13T06:06:06.137Z,4.70
2022-10-13T06:08:52.656Z,4.70
2022-10-13T06:25:20.089Z,4.54
2022-10-13T06:25:26.158Z,4.51
2022-10-13T06:31:27.108Z,4.48
2022-10-13T06:40:47.436Z,4.54
2022-10-13T06:43:20.806Z,4.54
2022-10-13T06:45:52.503Z,4.56
2022-10-13T06:48:43.367Z,4.57
2022-10-13T06:54:54.880Z,4.56
2022-10-13T06:57:37.425Z,4.58
2022-10-13T07:00:16.545Z,4.63
2022-10-13T07:03:16.545Z,4.67
2022-10-13T08:27:06.878Z,7.06
2022-10-13T08:29:43.011Z,7.16
2022-10-13T08:38:27.068Z,7.49
2022-10-13T09:35:00.339Z,10.67
2022-10-13T09:37:35.557Z,10.96
2022-10-13T10:14:09.350Z,13.46
2022-10-13T10:14:56.777Z,13.41
2022-10-13T10:30:37.711Z,13.02
2022-10-13T10:33:15.381Z,13.03
2022-10-13T10:35:57.230Z,13.11
2022-10-13T11:33:32.839Z,15.11
2022-10-13T12:23:49.435Z,18.12
2022-10-13T12:30:24.096Z,18.21
2022-10-13T12:35:45.980Z,17.99
2022-10-13T12:36:12.284Z,18.13
2022-10-13T12:55:33.181Z,17.76
2022-10-13T17:03:37.832Z,15.63
2022-10-13T17:06:20.237Z,15.60
2022-10-13T17:08:49.305Z,15.47
2022-10-13T17:11:22.401Z,15.33
2022-10-13T17:13:51.740Z,15.22
2022-10-13T17:16:22.810Z,15.18
2022-10-13T17:18:53.008Z,15.08
2022-10-13T17:24:52.162Z,14.92
2022-10-13T17:27:22.234Z,14.86
2022-10-13T17:29:53.296Z,14.86
2022-10-13T17:32:32.056Z,14.92
2022-10-13T17:35:28.491Z,14.98
2022-10-13T17:38:16.084Z,15.10
2022-10-13T17:41:19.350Z,15.14
2022-10-13T17:44:10.296Z,15.03
2022-10-13T17:46:43.784Z,14.82
2022-10-13T17:49:34.398Z,14.66
2022-10-13T17:52:06.765Z,14.50
2022-10-13T17:54:57.357Z,14.38
2022-10-13T17:57:26.059Z,14.31
2022-10-13T18:00:08.050Z,14.25
2022-10-13T18:02:36.356Z,14.19
2022-10-13T18:05:37.348Z,14.08
2022-10-13T18:08:25.403Z,14.00
2022-10-13T18:11:50.960Z,13.87
2022-10-13T18:14:36.518Z,13.84
2022-10-13T18:17:20.785Z,13.84
2022-10-13T18:19:56.122Z,13.73
2022-10-13T18:22:31.245Z,13.60
2022-10-13T18:25:24.879Z,13.46
2022-10-13T18:28:13.870Z,13.39
2022-10-13T18:30:53.660Z,13.26
2022-10-13T18:33:22.519Z,13.20
2022-10-13T18:35:55.803Z,13.15
2022-10-13T18:38:25.181Z,13.06
2022-10-13T18:45:57.242Z,12.93
2022-10-13T18:52:14.121Z,12.80
2022-10-13T18:55:05.800Z,12.78
2022-10-13T18:57:40.410Z,12.73
2022-10-13T19:01:06.493Z,12.71
2022-10-13T19:04:14.569Z,12.66
2022-10-13T19:06:51.762Z,12.63
2022-10-13T19:09:21.828Z,12.58
2022-10-13T19:11:52.991Z,12.58
2022-10-13T19:14:21.963Z,12.55
2022-10-13T19:16:51.157Z,12.49
2022-10-13T19:19:21.935Z,12.44
2022-10-13T19:21:59.803Z,12.46
2022-10-13T19:24:28.918Z,12.43
2022-10-13T19:26:58.380Z,12.44
2022-10-13T19:29:28.977Z,12.40
2022-10-13T19:31:58.299Z,12.44
2022-10-13T19:34:29.414Z,12.43
2022-10-13T19:36:59.909Z,12.41
2022-10-13T19:39:32.629Z,12.42
2022-10-13T19:42:08.798Z,12.43
2022-10-13T19:44:38.901Z,12.40
2022-10-13T19:47:30.573Z,12.39
2022-10-13T19:50:18.129Z,12.34
2022-10-13T19:52:47.768Z,12.35
2022-10-13T19:55:16.947Z,12.31
2022-10-13T19:57:46.237Z,12.31
2022-10-13T20:00:16.952Z,12.31
2022-10-13T20:02:48.457Z,12.33
2022-10-13T20:05:25.305Z,12.29
2022-10-13T20:07:53.884Z,12.26
2022-10-13T20:10:22.523Z,12.25
2022-10-13T20:12:51.203Z,12.26
2022-10-13T20:15:19.668Z,12.21
2022-10-13T20:18:14.936Z,12.20
2022-10-13T20:20:49.996Z,12.23
2022-10-13T20:23:42.809Z,12.20
2022-10-13T20:26:14.159Z,12.17
2022-10-13T20:28:43.779Z,12.13
2022-10-13T20:31:12.959Z,12.11
2022-10-13T20:33:44.086Z,12.11
2022-10-13T20:36:19.183Z,12.14
2022-10-13T20:38:54.486Z,12.18
2022-10-13T20:41:24.878Z,12.17
2022-10-13T20:43:53.901Z,12.11
2022-10-13T20:46:39.855Z,12.07
2022-10-13T20:49:13.782Z,12.05
2022-10-13T20:51:59.434Z,12.02
2022-10-13T20:54:42.135Z,11.99
2022-10-13T20:57:23.929Z,11.98
2022-10-13T20:59:52.759Z,11.91
2022-10-13T21:02:21.579Z,11.86
2022-10-13T21:04:50.370Z,11.78
2022-10-13T21:07:21.765Z,11.78
2022-10-13T21:09:53.766Z,11.73
2022-10-13T21:12:25.425Z,11.64
2022-10-13T21:14:55.541Z,11.62
2022-10-13T21:17:24.159Z,11.61
2022-10-13T21:19:54.961Z,11.52
2022-10-13T21:22:24.683Z,11.49
2022-10-13T21:24:52.935Z,11.47
2022-10-13T21:27:23.758Z,11.46
2022-10-13T21:29:52.155Z,11.42
2022-10-13T21:32:22.959Z,11.42
2022-10-13T21:34:51.175Z,11.41
2022-10-13T21:37:20.019Z,11.40
2022-10-13T21:39:53.589Z,11.32
2022-10-13T21:42:22.052Z,11.32
2022-10-13T21:44:51.879Z,11.26
2022-10-13T21:47:22.442Z,11.25
2022-10-13T21:49:50.967Z,11.20
2022-10-13T21:52:19.323Z,11.18
2022-10-13T21:54:47.425Z,11.13
2022-10-13T21:57:17.183Z,11.08
2022-10-13T21:59:47.569Z,11.08
2022-10-13T22:02:19.192Z,11.03
2022-10-13T22:04:47.627Z,11.03
2022-10-13T22:07:16.864Z,10.98
2022-10-13T22:09:47.657Z,10.99
2022-10-13T22:12:17.243Z,10.95
2022-10-13T22:14:45.433Z,10.96
2022-10-13T22:17:13.667Z,10.93
2022-10-13T22:19:41.782Z,10.88
2022-10-13T22:22:10.010Z,10.90
2022-10-13T22:24:39.840Z,10.85
2022-10-13T22:27:08.039Z,10.82
2022-10-13T22:29:37.598Z,10.75
2022-10-13T22:32:06.298Z,10.74
2022-10-13T22:34:34.518Z,10.72
2022-10-13T22:37:02.705Z,10.68
2022-10-13T22:39:31.121Z,10.66
2022-10-13T22:41:59.338Z,10.62
2022-10-13T22:44:29.826Z,10.61
2022-10-13T22:46:59.362Z,10.62
2022-10-13T22:49:27.856Z,10.59
2022-10-13T22:51:59.695Z,10.55
2022-10-13T22:54:31.127Z,10.52
2022-10-13T22:56:59.480Z,10.49
2022-10-13T22:59:27.552Z,10.44
2022-10-13T23:01:58.013Z,10.41
2022-10-13T23:04:27.561Z,10.37
2022-10-13T23:06:55.838Z,10.34
2022-10-13T23:09:23.934Z,10.32
2022-10-13T23:11:55.081Z,10.28
2022-10-13T23:14:25.935Z,10.27
2022-10-13T23:16:54.240Z,10.23
2022-10-13T23:19:22.962Z,10.22
2022-10-13T23:21:52.878Z,10.18
2022-10-13T23:24:21.127Z,10.16
2022-10-13T23:26:49.437Z,10.14
2022-10-13T23:29:17.702Z,10.13
2022-10-13T23:31:45.954Z,10.14
2022-10-13T23:34:15.450Z,10.11
2022-10-13T23:36:43.795Z,10.08
2022-10-13T23:39:13.452Z,10.06
2022-10-13T23:41:41.758Z,10.03
2022-10-13T23:44:12.362Z,10.00
2022-10-13T23:46:40.473Z,10.00
2022-10-13T23:49:12.432Z,9.95
2022-10-13T23:51:43.463Z,9.93
2022-10-13T23:54:13.495Z,9.93
2022-10-13T23:56:41.858Z,9.91
2022-10-13T23:59:10.000Z,9.87
