createdAt,value
2019-01-04T00:00:18.673Z,61.42
2019-01-04T00:02:44.619Z,61.49
2019-01-04T00:05:12.780Z,62.44
2019-01-04T00:07:39.478Z,62.30
2019-01-04T00:10:05.522Z,62.22
2019-01-04T00:12:32.683Z,61.87
2019-01-04T00:14:58.704Z,61.69
2019-01-04T00:17:24.641Z,61.53
2019-01-04T00:19:50.970Z,61.58
2019-01-04T00:22:17.157Z,61.63
2019-01-04T00:24:43.100Z,61.59
2019-01-04T00:27:09.035Z,61.63
2019-01-04T00:29:35.017Z,61.66
2019-01-04T00:32:00.979Z,61.71
2019-01-04T00:34:27.034Z,61.81
2019-01-04T00:36:53.049Z,62.02
2019-01-04T00:39:20.387Z,62.31
2019-01-04T00:41:46.424Z,62.31
2019-01-04T00:44:12.409Z,62.39
2019-01-04T00:46:38.342Z,62.43
2019-01-04T00:49:04.288Z,62.57
2019-01-04T00:51:30.273Z,62.51
2019-01-04T00:53:56.226Z,62.55
2019-01-04T00:56:32.291Z,62.56
2019-01-04T00:59:05.138Z,62.74
2019-01-04T01:01:37.790Z,62.81
2019-01-04T01:04:29.345Z,62.89
2019-01-04T01:07:28.680Z,63.05
2019-01-04T01:09:58.432Z,62.76
2019-01-04T01:12:46.555Z,62.73
2019-01-04T01:15:25.522Z,62.46
2019-01-04T01:18:18.067Z,62.61
2019-01-04T01:21:10.722Z,62.76
2019-01-04T01:23:58.657Z,62.87
2019-01-04T01:26:46.143Z,62.89
2019-01-04T01:29:38.898Z,62.91
2019-01-04T01:32:34.545Z,62.54
2019-01-04T01:35:38.379Z,62.63
2019-01-04T01:38:32.050Z,62.88
2019-01-04T01:41:37.488Z,62.81
2019-01-04T01:44:30.450Z,62.77
2019-01-04T01:47:09.394Z,62.73
2019-01-04T01:49:42.038Z,62.57
2019-01-04T01:52:17.820Z,62.56
2019-01-04T01:54:44.080Z,62.66
2019-01-04T01:57:10.210Z,62.83
2019-01-04T01:59:36.241Z,62.86
2019-01-04T02:02:02.273Z,62.94
2019-01-04T02:04:28.204Z,63.05
2019-01-04T02:06:57.080Z,63.14
2019-01-04T02:09:24.813Z,63.17
2019-01-04T02:11:50.747Z,63.07
2019-01-04T02:14:17.004Z,62.91
2019-01-04T02:16:42.951Z,62.92
2019-01-04T02:19:08.887Z,62.88
2019-01-04T02:21:36.879Z,62.88
2019-01-04T02:24:02.826Z,62.84
2019-01-04T02:26:29.780Z,62.79
2019-01-04T02:28:55.798Z,62.75
2019-01-04T02:31:22.645Z,62.81
2019-01-04T02:33:48.595Z,62.75
2019-01-04T02:36:15.013Z,62.63
2019-01-04T02:38:40.959Z,62.62
2019-01-04T02:41:06.904Z,62.63
2019-01-04T02:43:32.888Z,62.59
2019-01-04T02:45:59.936Z,62.68
2019-01-04T02:48:25.891Z,62.66
2019-01-04T02:50:53.015Z,62.59
2019-01-04T02:53:18.960Z,62.09
2019-01-04T02:55:46.511Z,61.54
2019-01-04T02:58:12.489Z,61.69
2019-01-04T03:00:38.636Z,62.19
2019-01-04T03:03:04.574Z,62.47
2019-01-04T03:05:30.830Z,62.95
2019-01-04T03:07:56.739Z,63.18
2019-01-04T03:10:22.690Z,63.68
2019-01-04T03:12:48.713Z,64.38
2019-01-04T03:15:14.668Z,64.78
2019-01-04T03:17:40.609Z,65.93
2019-01-04T03:20:06.606Z,66.87
2019-01-04T03:22:33.188Z,66.87
2019-01-04T03:24:59.073Z,67.81
2019-01-04T03:27:25.060Z,68.18
2019-01-04T03:29:51.011Z,69.05
2019-01-04T03:32:16.967Z,69.54
2019-01-04T03:34:43.182Z,69.69
2019-01-04T03:37:09.109Z,69.87
2019-01-04T03:39:35.051Z,71.62
2019-01-04T03:42:01.038Z,72.22
2019-01-04T03:44:27.040Z,72.88
2019-01-04T03:46:53.026Z,72.70
2019-01-04T03:49:18.999Z,72.78
2019-01-04T03:51:44.936Z,72.96
2019-01-04T03:54:10.897Z,74.47
2019-01-04T03:56:36.887Z,75.81
2019-01-04T03:59:02.899Z,74.46
2019-01-04T04:01:29.103Z,76.05
2019-01-04T04:03:55.096Z,76.53
2019-01-04T04:06:21.025Z,77.52
2019-01-04T04:08:46.959Z,77.57
2019-01-04T04:11:13.596Z,77.90
2019-01-04T04:13:39.535Z,77.90
2019-01-04T04:16:05.480Z,78.46
2019-01-04T04:18:32.390Z,78.27
2019-01-04T04:20:58.340Z,78.58
2019-01-04T04:23:24.669Z,79.47
2019-01-04T04:25:50.653Z,79.74
2019-01-04T04:28:16.788Z,79.85
2019-01-04T04:30:42.720Z,81.59
2019-01-04T04:33:08.709Z,80.71
2019-01-04T04:35:34.666Z,81.01
2019-01-04T04:38:00.606Z,80.98
2019-01-04T04:40:26.625Z,81.48
2019-01-04T04:42:52.552Z,80.66
2019-01-04T04:45:18.501Z,81.18
2019-01-04T04:47:45.381Z,81.24
2019-01-04T04:50:13.220Z,80.10
2019-01-04T04:52:39.341Z,80.52
2019-01-04T04:55:05.320Z,81.61
2019-01-04T04:57:31.362Z,80.84
2019-01-04T04:59:57.301Z,81.64
2019-01-04T05:02:23.310Z,81.33
2019-01-04T05:04:49.246Z,81.44
2019-01-04T05:07:15.390Z,82.07
2019-01-04T05:09:41.872Z,82.46
2019-01-04T05:12:07.807Z,82.53
2019-01-04T05:14:33.848Z,82.05
2019-01-04T05:16:59.830Z,82.81
2019-01-04T05:19:25.851Z,83.34
2019-01-04T05:21:51.851Z,82.97
2019-01-04T05:24:18.120Z,82.21
2019-01-04T05:26:45.548Z,82.74
2019-01-04T05:29:11.523Z,82.67
2019-01-04T05:31:37.708Z,82.57
2019-01-04T05:34:04.055Z,81.34
2019-01-04T05:36:30.194Z,82.28
2019-01-04T05:38:56.393Z,82.95
2019-01-04T05:41:22.330Z,83.13
2019-01-04T05:43:48.575Z,82.00
2019-01-04T05:46:14.583Z,82.94
2019-01-04T05:48:40.520Z,83.06
2019-01-04T05:51:06.517Z,83.21
2019-01-04T05:53:32.648Z,83.18
2019-01-04T05:55:58.776Z,82.11
2019-01-04T05:58:25.283Z,82.47
2019-01-04T06:00:51.336Z,82.95
2019-01-04T06:03:17.761Z,83.23
2019-01-04T06:05:43.711Z,82.39
2019-01-04T06:08:10.804Z,81.14
2019-01-04T06:10:36.789Z,81.02
2019-01-04T06:13:02.736Z,80.74
2019-01-04T06:15:28.727Z,80.81
2019-01-04T06:17:54.674Z,80.64
2019-01-04T06:20:20.627Z,80.96
2019-01-04T06:22:46.618Z,80.89
2019-01-04T06:25:13.464Z,80.89
2019-01-04T06:27:39.466Z,80.66
2019-01-04T06:30:07.497Z,80.83
2019-01-04T06:32:33.444Z,80.76
2019-01-04T06:35:00.050Z,81.39
2019-01-04T06:37:26.054Z,81.18
2019-01-04T06:39:51.994Z,81.24
2019-01-04T06:42:17.951Z,81.33
2019-01-04T06:44:44.352Z,81.48
2019-01-04T06:47:12.768Z,81.91
2019-01-04T06:49:38.811Z,81.39
2019-01-04T06:52:05.876Z,80.88
2019-01-04T06:55:09.355Z,80.72
2019-01-04T06:57:35.341Z,80.71
2019-01-04T07:00:04.313Z,80.81
2019-01-04T07:02:31.668Z,80.91
2019-01-04T07:04:57.666Z,81.05
2019-01-04T07:07:23.922Z,80.76
2019-01-04T07:09:50.251Z,80.79
2019-01-04T07:12:16.408Z,80.53
2019-01-04T07:14:42.664Z,80.62
2019-01-04T07:17:08.633Z,80.48
2019-01-04T07:19:34.946Z,80.40
2019-01-04T07:22:01.005Z,80.82
2019-01-04T07:24:27.262Z,80.83
2019-01-04T07:26:53.320Z,80.88
2019-01-04T07:29:19.264Z,81.01
2019-01-04T07:31:45.983Z,80.94
2019-01-04T07:34:12.905Z,80.94
2019-01-04T07:36:38.977Z,80.85
2019-01-04T07:39:05.139Z,81.13
2019-01-04T07:41:31.133Z,81.12
2019-01-04T07:43:57.082Z,81.34
2019-01-04T07:46:23.373Z,81.48
2019-01-04T07:48:49.839Z,81.54
2019-01-04T07:51:17.718Z,81.87
2019-01-04T07:53:43.670Z,82.06
2019-01-04T07:56:10.350Z,82.39
2019-01-04T07:58:36.943Z,82.20
2019-01-04T08:01:03.284Z,82.05
2019-01-04T08:03:29.285Z,82.20
2019-01-04T08:05:55.255Z,82.29
2019-01-04T08:08:21.201Z,82.66
2019-01-04T08:10:47.194Z,82.64
2019-01-04T08:13:13.944Z,82.85
2019-01-04T08:15:39.888Z,82.93
2019-01-04T08:18:07.012Z,83.10
2019-01-04T08:20:33.401Z,83.03
2019-01-04T08:22:59.353Z,82.78
2019-01-04T08:25:25.746Z,82.82
2019-01-04T08:27:51.761Z,82.83
2019-01-04T08:30:17.710Z,82.67
2019-01-04T08:32:43.684Z,82.73
2019-01-04T08:35:09.925Z,82.59
2019-01-04T08:37:35.886Z,82.73
2019-01-04T08:40:02.097Z,82.62
2019-01-04T08:42:28.384Z,82.67
2019-01-04T08:44:55.232Z,82.35
2019-01-04T08:47:21.348Z,82.54
2019-01-04T08:49:48.502Z,82.51
2019-01-04T08:52:14.454Z,82.33
2019-01-04T08:54:40.744Z,82.28
2019-01-04T08:57:06.674Z,82.18
2019-01-04T08:59:32.732Z,82.07
2019-01-04T09:01:59.045Z,82.05
2019-01-04T09:04:25.293Z,81.95
2019-01-04T09:06:52.337Z,82.06
2019-01-04T09:09:18.321Z,82.17
2019-01-04T09:11:44.447Z,82.13
2019-01-04T09:14:10.436Z,82.17
2019-01-04T09:16:36.420Z,82.09
2019-01-04T09:19:02.366Z,82.25
2019-01-04T09:21:28.387Z,82.23
2019-01-04T09:23:54.425Z,82.23
2019-01-04T09:26:20.966Z,82.19
2019-01-04T09:28:46.992Z,82.22
2019-01-04T09:31:12.973Z,82.21
2019-01-04T09:33:38.932Z,82.32
2019-01-04T09:36:04.942Z,82.31
2019-01-04T09:38:33.499Z,82.29
2019-01-04T09:41:22.945Z,82.46
2019-01-04T09:43:51.349Z,82.42
2019-01-04T09:46:17.313Z,82.45
2019-01-04T09:48:44.835Z,82.48
2019-01-04T09:51:10.951Z,82.50
2019-01-04T09:53:39.064Z,82.43
2019-01-04T09:56:05.216Z,82.60
2019-01-04T09:58:34.137Z,82.99
2019-01-04T10:01:04.039Z,83.04
2019-01-04T10:03:30.498Z,83.15
2019-01-04T10:05:56.511Z,83.26
2019-01-04T10:08:23.077Z,83.36
2019-01-04T10:10:49.008Z,83.59
2019-01-04T10:13:15.498Z,83.88
2019-01-04T10:15:44.663Z,84.06
2019-01-04T10:18:10.612Z,84.29
2019-01-04T10:20:36.905Z,84.21
2019-01-04T10:23:03.176Z,84.21
2019-01-04T10:25:29.117Z,84.69
2019-01-04T10:27:55.143Z,84.95
2019-01-04T10:30:23.599Z,85.07
2019-01-04T10:32:49.545Z,85.18
2019-01-04T10:35:15.549Z,85.03
2019-01-04T10:37:41.630Z,85.18
2019-01-04T10:40:11.025Z,85.63
2019-01-04T10:42:35.814Z,85.50
2019-01-04T10:45:03.252Z,85.32
2019-01-04T10:47:29.205Z,85.63
2019-01-04T10:49:56.735Z,85.63
2019-01-04T10:52:24.089Z,85.74
2019-01-04T10:54:50.332Z,85.87
2019-01-04T10:57:16.441Z,86.37
2019-01-04T10:59:42.976Z,86.51
2019-01-04T11:02:09.524Z,86.16
2019-01-04T11:04:35.500Z,85.97
2019-01-04T11:07:01.449Z,85.94
2019-01-04T11:09:27.396Z,86.01
2019-01-04T11:11:53.404Z,85.71
2019-01-04T11:14:19.690Z,86.29
2019-01-04T11:16:45.642Z,86.25
2019-01-04T11:19:12.048Z,87.10
2019-01-04T11:21:38.928Z,87.20
2019-01-04T11:24:14.783Z,87.01
2019-01-04T11:26:44.544Z,87.30
2019-01-04T11:29:29.298Z,87.15
2019-01-04T11:32:20.593Z,86.75
2019-01-04T11:34:53.989Z,86.98
2019-01-04T11:37:29.385Z,87.00
2019-01-04T11:40:28.223Z,87.68
2019-01-04T11:43:07.201Z,88.15
2019-01-04T11:45:37.292Z,88.40
2019-01-04T11:48:12.856Z,88.32
2019-01-04T11:50:48.447Z,88.48
2019-01-04T11:53:15.513Z,88.64
2019-01-04T11:55:41.469Z,88.50
2019-01-04T11:58:07.974Z,88.46
2019-01-04T12:00:33.937Z,88.59
2019-01-04T12:02:59.884Z,88.87
2019-01-04T12:05:25.910Z,88.67
2019-01-04T12:07:51.852Z,88.51
2019-01-04T12:10:17.805Z,88.22
2019-01-04T12:12:43.895Z,88.38
2019-01-04T12:15:09.854Z,88.23
2019-01-04T12:17:35.874Z,88.09
2019-01-04T12:20:02.755Z,87.77
2019-01-04T12:22:30.037Z,87.90
2019-01-04T12:24:56.087Z,87.54
2019-01-04T12:27:22.471Z,87.28
2019-01-04T12:29:48.568Z,87.05
2019-01-04T12:32:16.458Z,87.08
2019-01-04T12:34:42.477Z,87.20
2019-01-04T12:37:10.961Z,87.39
2019-01-04T12:39:36.931Z,87.12
2019-01-04T12:42:03.462Z,87.17
2019-01-04T12:44:29.492Z,87.17
2019-01-04T12:46:55.440Z,87.14
2019-01-04T12:49:21.464Z,87.05
2019-01-04T12:51:47.414Z,87.07
2019-01-04T12:54:13.370Z,86.73
2019-01-04T12:56:39.665Z,86.70
2019-01-04T12:59:05.719Z,86.38
2019-01-04T13:01:31.671Z,85.96
2019-01-04T13:03:57.735Z,85.68
2019-01-04T13:06:23.737Z,84.13
2019-01-04T13:08:49.760Z,82.75
2019-01-04T13:11:16.122Z,81.71
2019-01-04T13:13:42.085Z,81.54
2019-01-04T13:16:08.339Z,81.06
2019-01-04T13:18:34.667Z,81.15
2019-01-04T13:21:00.627Z,81.36
2019-01-04T13:23:26.689Z,81.96
2019-01-04T13:25:52.714Z,82.33
2019-01-04T13:28:19.159Z,82.83
2019-01-04T13:30:45.727Z,83.23
2019-01-04T13:33:13.891Z,83.60
2019-01-04T13:35:39.938Z,83.96
2019-01-04T13:38:05.987Z,84.18
2019-01-04T13:40:31.975Z,84.30
2019-01-04T13:42:58.137Z,84.47
2019-01-04T13:45:24.089Z,84.57
2019-01-04T13:47:51.996Z,84.65
2019-01-04T13:50:18.278Z,84.80
2019-01-04T13:52:44.433Z,85.01
2019-01-04T13:55:10.442Z,85.16
2019-01-04T13:57:36.409Z,85.28
2019-01-04T14:00:03.675Z,85.49
2019-01-04T14:02:29.665Z,85.64
2019-01-04T14:04:55.625Z,85.66
2019-01-04T14:07:21.576Z,85.67
2019-01-04T14:09:47.871Z,85.54
2019-01-04T14:12:13.828Z,85.77
2019-01-04T14:14:39.829Z,85.84
2019-01-04T14:17:05.809Z,86.20
2019-01-04T14:19:31.755Z,86.30
2019-01-04T14:21:57.908Z,86.44
2019-01-04T14:24:23.901Z,86.66
2019-01-04T14:26:49.874Z,87.00
2019-01-04T14:29:15.811Z,87.12
2019-01-04T14:31:41.914Z,87.47
2019-01-04T14:34:08.315Z,87.39
2019-01-04T14:36:34.266Z,87.20
2019-01-04T14:39:00.394Z,87.52
2019-01-04T14:41:26.453Z,87.66
2019-01-04T14:43:52.410Z,87.47
2019-01-04T14:46:18.436Z,87.59
2019-01-04T14:48:44.805Z,87.75
2019-01-04T14:51:10.760Z,87.59
2019-01-04T14:53:36.765Z,87.68
2019-01-04T14:56:02.873Z,87.88
2019-01-04T14:58:29.124Z,87.91
2019-01-04T15:00:55.157Z,88.04
2019-01-04T15:03:21.096Z,87.94
2019-01-04T15:05:50.447Z,87.93
2019-01-04T15:08:15.135Z,87.85
2019-01-04T15:10:41.072Z,87.78
2019-01-04T15:13:07.300Z,87.74
2019-01-04T15:15:33.301Z,87.59
2019-01-04T15:17:59.324Z,87.57
2019-01-04T15:20:25.479Z,87.65
2019-01-04T15:22:51.510Z,87.54
2019-01-04T15:25:17.557Z,87.52
2019-01-04T15:27:43.527Z,87.55
2019-01-04T15:30:10.015Z,87.71
2019-01-04T15:32:35.966Z,87.92
2019-01-04T15:35:02.298Z,87.95
2019-01-04T15:37:28.303Z,88.19
2019-01-04T15:39:54.281Z,87.94
2019-01-04T15:42:20.236Z,88.01
2019-01-04T15:44:46.363Z,87.82
2019-01-04T15:47:12.317Z,87.79
2019-01-04T15:49:38.967Z,87.82
2019-01-04T15:52:04.968Z,87.92
2019-01-04T15:54:30.936Z,87.79
2019-01-04T15:56:57.133Z,87.80
2019-01-04T15:59:23.290Z,87.80
2019-01-04T16:01:49.281Z,87.95
2019-01-04T16:04:15.347Z,87.96
2019-01-04T16:06:41.768Z,87.92
2019-01-04T16:09:07.715Z,87.88
2019-01-04T16:11:33.790Z,87.92
2019-01-04T16:14:01.274Z,87.98
2019-01-04T16:16:27.799Z,87.98
2019-01-04T16:18:54.381Z,87.95
2019-01-04T16:21:20.564Z,88.02
2019-01-04T16:23:46.959Z,88.03
2019-01-04T16:26:13.417Z,88.05
2019-01-04T16:28:39.938Z,88.07
2019-01-04T16:31:06.030Z,88.05
2019-01-04T16:33:33.933Z,88.10
2019-01-04T16:36:00.744Z,88.18
2019-01-04T16:38:26.743Z,88.22
2019-01-04T16:40:52.799Z,88.04
2019-01-04T16:43:18.808Z,87.84
2019-01-04T16:45:45.551Z,87.78
2019-01-04T16:48:11.600Z,87.76
2019-01-04T16:50:38.926Z,87.80
2019-01-04T16:53:05.671Z,87.74
2019-01-04T16:55:31.649Z,87.80
2019-01-04T16:57:57.649Z,87.80
2019-01-04T17:00:23.802Z,87.92
2019-01-04T17:02:50.668Z,87.94
2019-01-04T17:05:17.861Z,88.27
2019-01-04T17:07:45.732Z,88.29
2019-01-04T17:10:12.084Z,88.33
2019-01-04T17:12:39.119Z,88.29
2019-01-04T17:15:05.270Z,88.29
2019-01-04T17:17:32.539Z,88.44
2019-01-04T17:19:58.939Z,88.65
2019-01-04T17:22:25.105Z,88.55
2019-01-04T17:24:51.058Z,88.79
2019-01-04T17:27:17.060Z,88.87
2019-01-04T17:29:43.009Z,89.00
2019-01-04T17:32:09.657Z,89.45
2019-01-04T17:34:35.896Z,89.79
2019-01-04T17:37:03.628Z,90.04
2019-01-04T17:39:31.503Z,90.13
2019-01-04T17:41:57.510Z,89.87
2019-01-04T17:44:23.463Z,90.02
2019-01-04T17:46:49.999Z,89.95
2019-01-04T17:49:16.460Z,89.80
2019-01-04T17:51:42.795Z,89.69
2019-01-04T17:54:08.750Z,89.76
2019-01-04T17:56:34.785Z,89.63
2019-01-04T17:59:02.318Z,89.76
2019-01-04T18:01:28.276Z,89.83
2019-01-04T18:03:54.297Z,89.77
2019-01-04T18:06:20.328Z,89.91
2019-01-04T18:08:46.642Z,90.08
2019-01-04T18:11:12.852Z,90.18
2019-01-04T18:13:38.823Z,90.22
2019-01-04T18:16:05.004Z,90.43
2019-01-04T18:18:31.170Z,90.60
2019-01-04T18:20:57.257Z,90.64
2019-01-04T18:23:23.642Z,90.54
2019-01-04T18:25:49.849Z,90.81
2019-01-04T18:28:16.178Z,90.98
2019-01-04T18:30:42.147Z,91.04
2019-01-04T18:33:08.311Z,91.23
2019-01-04T18:35:34.681Z,91.49
2019-01-04T18:38:01.620Z,91.45
2019-01-04T18:40:28.494Z,91.65
2019-01-04T18:42:55.001Z,91.81
2019-01-04T18:45:21.059Z,91.82
2019-01-04T18:47:49.962Z,91.58
2019-01-04T18:50:15.961Z,91.53
2019-01-04T18:52:41.910Z,91.58
2019-01-04T18:55:08.563Z,91.48
2019-01-04T18:57:34.646Z,91.49
2019-01-04T19:00:00.614Z,91.58
2019-01-04T19:02:26.639Z,91.90
2019-01-04T19:04:52.592Z,91.99
2019-01-04T19:07:18.936Z,92.16
2019-01-04T19:09:44.935Z,92.08
2019-01-04T19:12:10.888Z,92.34
2019-01-04T19:14:38.445Z,92.51
2019-01-04T19:17:05.347Z,92.35
2019-01-04T19:19:31.506Z,92.52
2019-01-04T19:21:57.469Z,92.49
2019-01-04T19:24:23.495Z,92.46
2019-01-04T19:26:49.459Z,92.84
2019-01-04T19:29:15.817Z,92.90
2019-01-04T19:31:42.167Z,93.01
2019-01-04T19:34:08.464Z,93.15
2019-01-04T19:36:34.529Z,93.21
2019-01-04T19:39:01.446Z,93.33
2019-01-04T19:41:27.404Z,93.16
2019-01-04T19:43:53.503Z,93.26
2019-01-04T19:46:19.499Z,93.28
2019-01-04T19:48:45.451Z,93.27
2019-01-04T19:51:11.405Z,93.34
2019-01-04T19:53:37.397Z,93.31
2019-01-04T19:56:03.843Z,93.29
2019-01-04T19:58:29.789Z,93.42
2019-01-04T20:00:55.803Z,93.61
2019-01-04T20:03:21.739Z,93.68
2019-01-04T20:06:08.862Z,93.70
2019-01-04T20:08:44.266Z,93.70
2019-01-04T20:11:49.940Z,93.65
2019-01-04T20:14:47.528Z,93.29
2019-01-04T20:17:30.503Z,92.99
2019-01-04T20:20:01.203Z,93.09
2019-01-04T20:22:37.902Z,93.10
2019-01-04T20:25:06.063Z,93.04
2019-01-04T20:27:36.717Z,93.00
2019-01-04T20:30:12.215Z,93.13
2019-01-04T20:32:42.988Z,93.13
2019-01-04T20:35:27.862Z,93.12
2019-01-04T20:37:55.742Z,93.24
2019-01-04T20:40:40.290Z,93.17
2019-01-04T20:43:11.035Z,93.03
2019-01-04T20:45:40.809Z,93.20
2019-01-04T20:48:08.725Z,93.08
2019-01-04T20:50:53.247Z,93.13
2019-01-04T20:53:30.982Z,93.37
2019-01-04T20:55:58.853Z,93.42
2019-01-04T20:58:41.482Z,93.37
2019-01-04T21:01:14.866Z,93.25
2019-01-04T21:03:54.832Z,93.10
2019-01-04T21:06:35.019Z,93.18
2019-01-04T21:09:22.045Z,93.38
2019-01-04T21:11:56.307Z,93.03
2019-01-04T21:14:27.016Z,97.77
2019-01-04T21:16:54.914Z,98.22
2019-01-04T21:19:26.648Z,97.65
2019-01-04T21:21:54.669Z,96.47
2019-01-04T21:24:38.106Z,95.24
2019-01-04T21:27:21.190Z,94.67
2019-01-04T21:30:06.341Z,94.41
2019-01-04T21:32:43.380Z,94.25
2019-01-04T21:35:18.285Z,94.13
2019-01-04T21:37:58.245Z,93.97
2019-01-04T21:40:28.225Z,93.92
2019-01-04T21:43:12.702Z,93.90
2019-01-04T21:45:49.464Z,93.75
2019-01-04T21:48:20.231Z,93.76
2019-01-04T21:50:49.745Z,93.76
2019-01-04T21:53:34.283Z,93.68
2019-01-04T21:56:20.289Z,93.67
2019-01-04T21:58:53.798Z,93.33
2019-01-04T22:01:27.442Z,93.49
2019-01-04T22:04:12.042Z,93.67
2019-01-04T22:06:53.260Z,94.10
2019-01-04T22:10:11.226Z,94.07
2019-01-04T22:12:57.862Z,94.05
2019-01-04T22:15:34.964Z,94.02
2019-01-04T22:18:03.963Z,94.17
2019-01-04T22:20:48.741Z,94.24
2019-01-04T22:23:33.298Z,94.06
2019-01-04T22:26:05.059Z,94.23
2019-01-04T22:28:35.984Z,94.23
2019-01-04T22:31:03.901Z,94.18
2019-01-04T22:33:50.640Z,94.15
2019-01-04T22:36:35.223Z,94.18
2019-01-04T22:39:03.240Z,94.12
2019-01-04T22:41:31.178Z,94.00
2019-01-04T22:44:04.300Z,94.03
2019-01-04T22:46:44.239Z,93.98
2019-01-04T22:49:27.255Z,93.94
2019-01-04T22:51:57.969Z,93.93
2019-01-04T22:54:38.860Z,93.87
2019-01-04T22:57:11.162Z,93.79
2019-01-04T22:59:44.645Z,93.98
2019-01-04T23:02:31.919Z,93.97
2019-01-04T23:05:02.824Z,94.09
2019-01-04T23:07:43.346Z,94.15
2019-01-04T23:10:11.228Z,94.16
2019-01-04T23:12:57.095Z,94.27
2019-01-04T23:15:30.890Z,94.31
2019-01-04T23:18:01.303Z,94.40
2019-01-04T23:20:29.160Z,94.31
2019-01-04T23:23:03.025Z,94.27
2019-01-04T23:25:31.014Z,94.20
2019-01-04T23:28:05.077Z,94.07
2019-01-04T23:30:49.437Z,94.01
2019-01-04T23:33:20.143Z,93.98
2019-01-04T23:35:54.089Z,93.95
2019-01-04T23:38:22.010Z,93.80
2019-01-04T23:44:04.048Z,93.58
2019-01-04T23:46:50.124Z,93.61
2019-01-04T23:49:34.755Z,93.60
2019-01-04T23:52:08.395Z,93.59
2019-01-04T23:54:42.406Z,93.57
2019-01-04T23:57:12.016Z,93.50
2019-01-04T23:59:39.868Z,93.48
