createdAt,value
2017-07-03T00:00:28.381Z,81.70
2017-07-03T00:02:56.886Z,81.60
2017-07-03T00:05:25.218Z,81.70
2017-07-03T00:07:53.712Z,81.60
2017-07-03T00:10:22.657Z,81.60
2017-07-03T00:12:51.046Z,81.50
2017-07-03T00:15:19.372Z,81.40
2017-07-03T00:17:48.191Z,81.30
2017-07-03T00:20:16.524Z,81.40
2017-07-03T00:22:44.856Z,81.10
2017-07-03T00:25:13.506Z,81.10
2017-07-03T00:27:41.871Z,81.10
2017-07-03T00:30:10.204Z,80.90
2017-07-03T00:32:38.766Z,80.70
2017-07-03T00:35:07.217Z,80.60
2017-07-03T00:37:35.596Z,80.50
2017-07-03T00:40:04.255Z,80.30
2017-07-03T00:42:32.657Z,80.40
2017-07-03T00:45:01.887Z,80.30
2017-07-03T00:47:30.587Z,80.40
2017-07-03T00:49:58.970Z,80.50
2017-07-03T00:52:27.309Z,80.50
2017-07-03T00:54:55.959Z,80.70
2017-07-03T00:57:24.309Z,80.90
2017-07-03T00:59:52.688Z,80.90
2017-07-03T01:02:22.005Z,81.00
2017-07-03T01:04:50.385Z,81.20
2017-07-03T01:07:18.729Z,81.30
2017-07-03T01:09:47.760Z,81.20
2017-07-03T01:12:16.104Z,81.30
2017-07-03T01:14:44.446Z,81.60
2017-07-03T01:17:13.177Z,81.60
2017-07-03T01:19:41.573Z,81.80
2017-07-03T01:22:10.001Z,81.90
2017-07-03T01:24:38.809Z,82.10
2017-07-03T01:27:07.202Z,82.30
2017-07-03T01:29:35.565Z,82.40
2017-07-03T01:32:04.088Z,82.60
2017-07-03T01:34:32.541Z,82.80
2017-07-03T01:37:00.907Z,83.00
2017-07-03T01:39:29.299Z,83.10
2017-07-03T01:41:57.622Z,83.40
2017-07-03T01:44:25.969Z,83.50
2017-07-03T01:46:54.525Z,83.70
2017-07-03T01:49:22.885Z,84.00
2017-07-03T01:51:51.240Z,84.10
2017-07-03T01:54:20.142Z,84.30
2017-07-03T01:56:48.474Z,84.70
2017-07-03T01:59:16.807Z,84.80
2017-07-03T02:01:45.224Z,85.00
2017-07-03T02:04:13.605Z,85.10
2017-07-03T02:06:42.204Z,85.30
2017-07-03T02:09:11.269Z,85.40
2017-07-03T02:11:39.758Z,85.60
2017-07-03T02:14:08.326Z,85.80
2017-07-03T02:16:38.248Z,86.10
2017-07-03T02:19:06.659Z,86.40
2017-07-03T02:21:38.786Z,86.60
2017-07-03T02:24:07.378Z,86.80
2017-07-03T02:26:35.786Z,87.00
2017-07-03T02:29:04.159Z,87.10
2017-07-03T02:31:32.820Z,87.40
2017-07-03T02:34:01.142Z,87.60
2017-07-03T02:36:30.419Z,87.80
2017-07-03T02:38:58.834Z,88.10
2017-07-03T02:41:27.171Z,88.50
2017-07-03T02:43:55.536Z,89.40
2017-07-03T02:46:24.163Z,89.00
2017-07-03T02:48:52.472Z,89.20
2017-07-03T02:51:30.524Z,89.50
2017-07-03T02:53:58.881Z,89.70
2017-07-03T02:56:29.185Z,89.70
2017-07-03T02:58:58.079Z,89.70
2017-07-03T03:01:26.448Z,89.80
2017-07-03T03:03:54.805Z,89.70
2017-07-03T03:06:23.541Z,89.70
2017-07-03T03:09:00.961Z,89.70
2017-07-03T03:11:29.701Z,89.50
2017-07-03T03:13:58.897Z,89.50
2017-07-03T03:16:27.266Z,89.40
2017-07-03T03:18:59.443Z,89.30
2017-07-03T03:21:27.786Z,89.20
2017-07-03T03:23:57.056Z,89.20
2017-07-03T03:26:25.714Z,89.10
2017-07-03T03:28:54.085Z,89.00
2017-07-03T03:31:22.438Z,88.90
2017-07-03T03:33:50.810Z,88.90
2017-07-03T03:36:19.151Z,88.80
2017-07-03T03:38:47.514Z,88.70
2017-07-03T03:41:16.199Z,88.60
2017-07-03T03:43:44.524Z,88.50
2017-07-03T03:46:12.856Z,88.50
2017-07-03T03:48:42.036Z,88.30
2017-07-03T03:51:10.466Z,87.90
2017-07-03T03:53:38.825Z,87.70
2017-07-03T03:56:07.490Z,87.60
2017-07-03T03:58:35.921Z,87.50
2017-07-03T04:01:04.270Z,87.20
2017-07-03T04:03:32.850Z,87.20
2017-07-03T04:06:01.214Z,87.00
2017-07-03T04:08:29.540Z,87.00
2017-07-03T04:10:58.160Z,86.90
2017-07-03T04:13:27.475Z,86.80
2017-07-03T04:15:56.270Z,86.30
2017-07-03T04:18:25.029Z,86.20
2017-07-03T04:20:53.381Z,86.00
2017-07-03T04:23:21.737Z,86.00
2017-07-03T04:25:50.812Z,86.00
2017-07-03T04:28:19.836Z,86.10
2017-07-03T04:30:48.358Z,86.00
2017-07-03T04:33:16.971Z,86.10
2017-07-03T04:35:45.338Z,86.20
2017-07-03T04:38:14.508Z,86.30
2017-07-03T04:40:43.211Z,86.30
2017-07-03T04:43:11.581Z,86.40
2017-07-03T04:45:39.976Z,86.30
2017-07-03T04:48:08.717Z,86.40
2017-07-03T04:50:37.271Z,86.50
2017-07-03T04:53:07.790Z,86.20
2017-07-03T04:55:37.256Z,85.50
2017-07-03T04:58:05.785Z,85.90
2017-07-03T05:00:34.173Z,86.00
2017-07-03T05:03:02.714Z,86.20
2017-07-03T05:05:31.044Z,86.20
2017-07-03T05:07:59.389Z,86.30
2017-07-03T05:10:28.004Z,86.00
2017-07-03T05:12:56.317Z,86.10
2017-07-03T05:15:24.691Z,85.70
2017-07-03T05:17:53.454Z,85.70
2017-07-03T05:20:21.885Z,85.50
2017-07-03T05:22:50.279Z,84.60
2017-07-03T05:25:23.265Z,83.90
2017-07-03T05:27:51.646Z,83.10
2017-07-03T05:30:20.001Z,82.90
2017-07-03T05:32:49.187Z,82.80
2017-07-03T05:35:18.420Z,82.80
2017-07-03T05:37:46.852Z,82.60
2017-07-03T05:40:18.894Z,82.80
2017-07-03T05:42:53.240Z,83.10
2017-07-03T05:45:22.365Z,83.40
2017-07-03T05:47:50.793Z,83.30
2017-07-03T05:50:19.183Z,83.60
2017-07-03T05:52:48.505Z,82.80
2017-07-03T05:55:16.851Z,83.40
2017-07-03T05:57:45.371Z,83.20
2017-07-03T06:00:14.473Z,82.80
2017-07-03T06:02:42.946Z,82.60
2017-07-03T06:05:11.414Z,81.50
2017-07-03T06:07:40.119Z,81.80
2017-07-03T06:10:08.679Z,82.00
2017-07-03T06:12:37.768Z,81.80
2017-07-03T06:15:06.746Z,80.70
2017-07-03T06:17:37.089Z,80.70
2017-07-03T06:20:05.797Z,81.40
2017-07-03T06:22:34.933Z,81.60
2017-07-03T06:25:03.327Z,81.80
2017-07-03T06:27:31.703Z,81.30
2017-07-03T06:30:01.650Z,80.60
2017-07-03T06:32:29.992Z,80.90
2017-07-03T06:34:58.909Z,80.60
2017-07-03T06:37:28.392Z,79.20
2017-07-03T06:39:56.830Z,79.80
2017-07-03T06:42:25.180Z,79.70
2017-07-03T06:44:54.537Z,79.50
2017-07-03T06:47:23.931Z,79.50
2017-07-03T06:49:52.375Z,79.30
2017-07-03T06:52:21.405Z,78.30
2017-07-03T06:54:53.648Z,77.20
2017-07-03T06:57:27.516Z,78.00
2017-07-03T06:59:56.232Z,77.00
2017-07-03T07:02:24.608Z,76.10
2017-07-03T07:04:53.262Z,75.10
2017-07-03T07:07:25.610Z,75.10
2017-07-03T07:09:56.659Z,75.70
2017-07-03T07:12:26.309Z,75.50
2017-07-03T07:14:59.051Z,76.80
2017-07-03T07:17:27.497Z,77.50
2017-07-03T07:19:56.017Z,77.40
2017-07-03T07:22:25.458Z,77.30
2017-07-03T07:24:54.327Z,77.10
2017-07-03T07:27:22.695Z,76.60
2017-07-03T07:29:52.592Z,75.20
2017-07-03T07:32:21.127Z,74.10
2017-07-03T07:34:49.813Z,74.30
2017-07-03T07:37:18.500Z,74.40
2017-07-03T07:39:47.054Z,74.90
2017-07-03T07:42:18.488Z,75.80
2017-07-03T07:44:48.547Z,76.20
2017-07-03T07:47:17.159Z,75.60
2017-07-03T07:49:45.621Z,75.80
2017-07-03T07:52:14.455Z,76.40
2017-07-03T07:54:43.358Z,76.80
2017-07-03T07:57:12.064Z,77.70
2017-07-03T07:59:41.516Z,77.00
2017-07-03T08:02:10.076Z,76.40
2017-07-03T08:04:40.330Z,76.30
2017-07-03T08:07:09.187Z,76.30
2017-07-03T08:09:37.878Z,75.40
2017-07-03T08:12:06.397Z,74.70
2017-07-03T08:14:36.498Z,74.70
2017-07-03T08:17:04.873Z,75.50
2017-07-03T08:19:33.612Z,74.50
2017-07-03T08:22:04.747Z,73.30
2017-07-03T08:24:34.034Z,72.80
2017-07-03T08:27:03.407Z,73.10
2017-07-03T08:29:32.256Z,72.50
2017-07-03T08:32:00.664Z,72.90
2017-07-03T08:34:29.063Z,71.90
2017-07-03T08:36:59.477Z,71.10
2017-07-03T08:39:27.898Z,71.30
2017-07-03T08:41:56.343Z,71.20
2017-07-03T08:44:25.339Z,70.60
2017-07-03T08:46:53.894Z,70.40
2017-07-03T08:49:22.380Z,69.70
2017-07-03T08:51:51.231Z,70.50
2017-07-03T08:54:19.773Z,71.00
2017-07-03T08:56:48.752Z,71.10
2017-07-03T08:59:18.358Z,72.10
2017-07-03T09:01:47.013Z,72.90
2017-07-03T09:04:15.500Z,73.80
2017-07-03T09:06:44.870Z,75.20
2017-07-03T09:09:13.587Z,78.40
2017-07-03T09:11:42.093Z,80.90
2017-07-03T09:14:10.911Z,82.80
2017-07-03T09:16:39.534Z,85.30
2017-07-03T09:19:08.251Z,87.40
2017-07-03T09:21:36.988Z,89.10
2017-07-03T09:24:06.428Z,87.00
2017-07-03T09:26:34.853Z,88.70
2017-07-03T09:29:03.533Z,90.00
2017-07-03T09:31:32.081Z,90.40
2017-07-03T09:34:00.427Z,90.70
2017-07-03T09:36:29.195Z,90.60
2017-07-03T09:38:57.610Z,89.10
2017-07-03T09:41:29.854Z,88.40
2017-07-03T09:43:58.766Z,86.60
2017-07-03T09:46:27.158Z,86.00
2017-07-03T09:48:55.471Z,86.60
2017-07-03T09:51:24.877Z,84.00
2017-07-03T09:53:53.275Z,80.60
2017-07-03T09:56:21.969Z,78.40
2017-07-03T09:58:51.679Z,77.10
2017-07-03T10:01:20.053Z,75.50
2017-07-03T10:03:48.489Z,75.20
2017-07-03T10:06:16.964Z,73.00
2017-07-03T10:08:45.370Z,71.00
2017-07-03T10:11:13.822Z,71.20
2017-07-03T10:13:42.550Z,68.80
2017-07-03T10:16:11.018Z,64.70
2017-07-03T10:18:39.511Z,64.70
2017-07-03T10:21:08.620Z,63.40
2017-07-03T10:23:37.857Z,61.40
2017-07-03T10:26:06.291Z,57.30
2017-07-03T10:28:35.329Z,56.70
2017-07-03T10:31:07.735Z,56.70
2017-07-03T10:33:36.455Z,58.20
2017-07-03T10:36:04.879Z,56.60
2017-07-03T10:38:33.257Z,54.00
2017-07-03T10:41:01.998Z,53.80
2017-07-03T10:43:30.608Z,54.60
2017-07-03T10:46:00.012Z,55.70
2017-07-03T10:48:32.458Z,55.20
2017-07-03T10:51:08.044Z,55.90
2017-07-03T10:53:36.883Z,57.10
2017-07-03T10:56:07.058Z,58.10
2017-07-03T10:58:35.399Z,58.10
2017-07-03T11:01:04.039Z,58.80
2017-07-03T11:03:32.486Z,59.40
2017-07-03T11:06:00.861Z,60.10
2017-07-03T11:08:29.709Z,60.20
2017-07-03T11:11:00.116Z,59.50
2017-07-03T11:13:28.656Z,59.20
2017-07-03T11:15:58.458Z,58.90
2017-07-03T11:18:26.973Z,57.40
2017-07-03T11:20:55.522Z,55.90
2017-07-03T11:23:24.118Z,56.70
2017-07-03T11:25:52.522Z,57.10
2017-07-03T11:28:21.054Z,55.50
2017-07-03T11:30:49.684Z,54.80
2017-07-03T11:33:18.245Z,55.40
2017-07-03T11:35:46.832Z,54.90
2017-07-03T11:38:16.639Z,54.20
2017-07-03T11:40:46.074Z,53.40
2017-07-03T11:43:14.772Z,53.30
2017-07-03T11:45:44.995Z,53.30
2017-07-03T11:48:13.520Z,54.70
2017-07-03T11:50:42.022Z,55.80
2017-07-03T11:53:11.012Z,56.50
2017-07-03T11:55:39.406Z,57.30
2017-07-03T11:58:07.904Z,56.30
2017-07-03T12:00:36.776Z,57.60
2017-07-03T12:03:05.360Z,58.30
2017-07-03T12:05:33.760Z,58.20
2017-07-03T12:08:02.472Z,58.30
2017-07-03T12:10:30.862Z,57.80
2017-07-03T12:12:59.250Z,57.40
2017-07-03T12:15:28.162Z,56.50
2017-07-03T12:17:56.569Z,56.40
2017-07-03T12:20:25.932Z,56.20
2017-07-03T12:22:54.596Z,56.10
2017-07-03T12:25:23.010Z,56.70
2017-07-03T12:27:51.365Z,58.00
2017-07-03T12:30:19.947Z,58.60
2017-07-03T12:32:48.580Z,57.90
2017-07-03T12:35:17.862Z,57.60
2017-07-03T12:37:47.971Z,55.80
2017-07-03T12:40:16.681Z,55.50
2017-07-03T12:42:47.633Z,55.90
2017-07-03T12:45:17.929Z,54.70
2017-07-03T12:47:48.720Z,53.20
2017-07-03T12:50:18.137Z,52.00
2017-07-03T12:52:47.409Z,52.20
2017-07-03T12:55:16.502Z,51.50
2017-07-03T12:57:45.302Z,50.90
2017-07-03T13:00:15.314Z,50.70
2017-07-03T13:02:43.804Z,51.30
2017-07-03T13:05:12.415Z,51.30
2017-07-03T13:07:40.974Z,51.30
2017-07-03T13:10:09.597Z,51.30
2017-07-03T13:12:39.525Z,52.00
2017-07-03T13:15:12.735Z,53.20
2017-07-03T13:17:44.279Z,54.30
2017-07-03T13:20:14.549Z,55.40
2017-07-03T13:22:43.035Z,55.70
2017-07-03T13:25:12.403Z,56.00
2017-07-03T13:27:44.012Z,56.40
2017-07-03T13:30:12.779Z,57.40
2017-07-03T13:32:42.208Z,57.80
2017-07-03T13:35:11.296Z,58.50
2017-07-03T13:37:41.703Z,58.70
2017-07-03T13:40:10.290Z,58.10
2017-07-03T13:42:41.336Z,58.30
2017-07-03T13:45:10.071Z,57.90
2017-07-03T13:47:39.083Z,58.00
2017-07-03T13:50:08.969Z,56.50
2017-07-03T13:52:37.818Z,53.60
2017-07-03T13:55:06.961Z,52.60
2017-07-03T13:57:35.680Z,52.00
2017-07-03T14:00:04.051Z,52.30
2017-07-03T14:02:32.382Z,52.90
2017-07-03T14:05:02.076Z,53.50
2017-07-03T14:07:30.438Z,53.30
2017-07-03T14:10:07.517Z,54.50
2017-07-03T14:12:35.947Z,55.00
2017-07-03T14:15:04.302Z,55.90
2017-07-03T14:17:32.860Z,56.90
2017-07-03T14:20:01.478Z,57.30
2017-07-03T14:22:29.815Z,57.70
2017-07-03T14:24:58.823Z,57.30
2017-07-03T14:27:27.150Z,57.60
2017-07-03T14:29:55.517Z,57.80
2017-07-03T14:32:24.470Z,56.00
2017-07-03T14:34:54.865Z,56.60
2017-07-03T14:37:23.911Z,56.40
2017-07-03T14:39:52.642Z,56.40
2017-07-03T14:42:21.023Z,56.50
2017-07-03T14:44:49.422Z,57.00
2017-07-03T14:47:19.216Z,56.70
2017-07-03T14:49:47.732Z,56.70
2017-07-03T14:52:16.153Z,57.00
2017-07-03T14:54:45.117Z,57.10
2017-07-03T14:57:13.510Z,57.20
2017-07-03T14:59:41.993Z,57.70
2017-07-03T15:02:10.822Z,58.10
2017-07-03T15:04:39.606Z,60.50
2017-07-03T15:07:08.107Z,62.80
2017-07-03T15:09:37.701Z,68.90
2017-07-03T15:12:06.107Z,71.20
2017-07-03T15:14:34.447Z,76.80
2017-07-03T15:17:04.138Z,82.20
2017-07-03T15:19:32.489Z,85.60
2017-07-03T15:22:00.936Z,90.50
2017-07-03T15:24:29.599Z,90.20
2017-07-03T15:26:57.952Z,89.50
2017-07-03T15:29:26.306Z,86.70
2017-07-03T15:31:55.555Z,86.00
2017-07-03T15:34:24.014Z,84.20
2017-07-03T15:36:52.438Z,83.80
2017-07-03T15:39:21.933Z,81.30
2017-07-03T15:41:51.261Z,83.40
2017-07-03T15:44:19.839Z,82.40
2017-07-03T15:46:49.025Z,84.30
2017-07-03T15:49:17.805Z,85.20
2017-07-03T15:51:46.430Z,87.70
2017-07-03T15:54:15.521Z,87.40
2017-07-03T15:56:44.603Z,85.80
2017-07-03T15:59:13.019Z,86.40
2017-07-03T16:01:42.036Z,85.30
2017-07-03T16:04:10.468Z,85.20
2017-07-03T16:06:39.870Z,83.00
2017-07-03T16:09:08.780Z,82.70
2017-07-03T16:11:38.488Z,83.20
2017-07-03T16:14:07.104Z,83.20
2017-07-03T16:16:35.587Z,84.40
2017-07-03T16:19:03.948Z,83.80
2017-07-03T16:21:32.328Z,83.40
2017-07-03T16:24:01.063Z,84.30
2017-07-03T16:26:29.421Z,85.00
2017-07-03T16:29:00.083Z,81.40
2017-07-03T16:31:28.982Z,80.70
2017-07-03T16:33:57.331Z,78.80
2017-07-03T16:36:26.715Z,78.20
2017-07-03T16:38:56.544Z,78.10
2017-07-03T16:41:26.410Z,77.60
2017-07-03T16:43:54.753Z,76.10
2017-07-03T16:46:24.087Z,73.00
2017-07-03T16:48:52.426Z,72.90
2017-07-03T16:51:20.957Z,73.40
2017-07-03T16:53:49.910Z,73.70
2017-07-03T16:56:18.455Z,74.70
2017-07-03T16:58:48.518Z,74.40
2017-07-03T17:01:19.695Z,74.70
2017-07-03T17:03:49.812Z,74.50
2017-07-03T17:06:18.383Z,74.40
2017-07-03T17:08:47.623Z,72.70
2017-07-03T17:11:16.378Z,69.50
2017-07-03T17:13:44.935Z,66.70
2017-07-03T17:16:14.283Z,67.90
2017-07-03T17:18:42.866Z,68.90
2017-07-03T17:21:12.517Z,71.40
2017-07-03T17:23:41.508Z,70.00
2017-07-03T17:26:10.128Z,70.40
2017-07-03T17:28:38.894Z,71.30
2017-07-03T17:31:08.321Z,70.60
2017-07-03T17:33:37.974Z,70.40
2017-07-03T17:36:06.933Z,70.60
2017-07-03T17:38:35.897Z,71.10
2017-07-03T17:41:04.406Z,72.60
2017-07-03T17:43:32.913Z,73.40
2017-07-03T17:46:06.156Z,73.80
2017-07-03T17:48:34.580Z,73.50
2017-07-03T17:51:05.008Z,74.20
2017-07-03T17:53:35.923Z,73.30
2017-07-03T17:56:04.368Z,73.20
2017-07-03T17:58:32.771Z,73.90
2017-07-03T18:01:01.346Z,75.30
2017-07-03T18:03:29.795Z,74.30
2017-07-03T18:05:58.210Z,73.40
2017-07-03T18:08:28.116Z,73.00
2017-07-03T18:10:57.627Z,73.60
2017-07-03T18:13:25.990Z,73.70
2017-07-03T18:15:54.645Z,73.70
2017-07-03T18:18:24.087Z,74.30
2017-07-03T18:20:52.589Z,74.70
2017-07-03T18:23:21.617Z,73.30
2017-07-03T18:25:50.076Z,74.00
2017-07-03T18:28:19.270Z,75.10
2017-07-03T18:30:48.495Z,75.10
2017-07-03T18:33:18.277Z,75.30
2017-07-03T18:35:47.832Z,74.90
2017-07-03T18:38:17.587Z,74.10
2017-07-03T18:40:46.137Z,73.30
2017-07-03T18:43:15.010Z,73.40
2017-07-03T18:45:44.229Z,73.70
2017-07-03T18:48:13.067Z,73.80
2017-07-03T18:50:41.595Z,73.90
2017-07-03T18:53:12.693Z,73.70
2017-07-03T18:55:41.668Z,74.00
2017-07-03T18:58:11.164Z,74.40
2017-07-03T19:00:39.885Z,74.00
2017-07-03T19:03:08.643Z,74.50
2017-07-03T19:05:37.318Z,74.70
2017-07-03T19:08:07.849Z,74.80
2017-07-03T19:10:36.499Z,75.00
2017-07-03T19:13:05.833Z,75.60
2017-07-03T19:15:39.106Z,75.40
2017-07-03T19:18:08.637Z,76.10
2017-07-03T19:20:40.388Z,76.50
2017-07-03T19:23:11.370Z,76.70
2017-07-03T19:25:41.101Z,77.00
2017-07-03T19:28:09.741Z,77.40
2017-07-03T19:30:38.412Z,77.70
2017-07-03T19:33:07.649Z,78.20
2017-07-03T19:35:36.943Z,78.70
2017-07-03T19:38:09.858Z,79.20
2017-07-03T19:40:42.865Z,79.40
2017-07-03T19:43:12.383Z,79.50
2017-07-03T19:45:41.331Z,79.60
2017-07-03T19:48:12.110Z,79.80
2017-07-03T19:50:41.627Z,80.10
2017-07-03T19:53:11.615Z,80.30
2017-07-03T19:55:40.911Z,80.40
2017-07-03T19:58:10.471Z,80.70
2017-07-03T20:00:39.835Z,80.80
2017-07-03T20:03:18.091Z,81.00
2017-07-03T20:05:49.135Z,81.30
2017-07-03T20:08:18.101Z,81.60
2017-07-03T20:10:51.778Z,81.60
2017-07-03T20:13:22.340Z,81.80
2017-07-03T20:15:51.535Z,82.10
2017-07-03T20:18:20.596Z,82.00
2017-07-03T20:20:49.734Z,82.10
2017-07-03T20:23:18.560Z,82.40
2017-07-03T20:25:47.618Z,82.50
2017-07-03T20:28:16.274Z,82.80
2017-07-03T20:30:46.934Z,83.00
2017-07-03T20:33:15.823Z,83.00
2017-07-03T20:35:44.406Z,83.20
2017-07-03T20:38:13.310Z,83.40
2017-07-03T20:40:43.207Z,83.30
2017-07-03T20:43:12.906Z,83.50
2017-07-03T20:45:41.699Z,83.50
2017-07-03T20:48:22.969Z,84.40
2017-07-03T20:50:54.625Z,84.10
2017-07-03T20:53:24.135Z,84.50
2017-07-03T20:55:53.537Z,84.90
2017-07-03T20:58:23.668Z,85.20
2017-07-03T21:00:53.342Z,85.20
2017-07-03T21:03:22.241Z,85.30
2017-07-03T21:05:50.786Z,85.60
2017-07-03T21:08:20.475Z,85.90
2017-07-03T21:10:48.835Z,86.00
2017-07-03T21:13:17.987Z,86.30
2017-07-03T21:15:46.641Z,86.50
2017-07-03T21:18:15.606Z,86.60
2017-07-03T21:20:44.611Z,87.00
2017-07-03T21:23:14.168Z,87.00
2017-07-03T21:25:42.846Z,87.10
2017-07-03T21:28:12.433Z,87.30
2017-07-03T21:30:41.049Z,87.50
2017-07-03T21:33:11.250Z,87.30
2017-07-03T21:35:40.103Z,87.30
2017-07-03T21:38:09.563Z,87.40
2017-07-03T21:40:38.337Z,87.70
2017-07-03T21:43:06.769Z,87.30
2017-07-03T21:45:35.607Z,88.10
2017-07-03T21:48:04.971Z,88.10
2017-07-03T21:50:33.548Z,88.20
2017-07-03T21:53:01.927Z,88.10
2017-07-03T21:55:30.450Z,88.20
2017-07-03T21:57:59.884Z,88.30
2017-07-03T22:00:32.925Z,88.60
2017-07-03T22:03:01.347Z,88.60
2017-07-03T22:05:30.097Z,88.80
2017-07-03T22:07:59.615Z,88.70
2017-07-03T22:10:29.011Z,88.70
2017-07-03T22:13:08.114Z,88.40
2017-07-03T22:15:38.149Z,88.20
2017-07-03T22:18:06.918Z,87.80
2017-07-03T22:20:36.898Z,87.70
2017-07-03T22:23:05.252Z,87.30
2017-07-03T22:25:33.597Z,86.70
2017-07-03T22:28:02.367Z,86.00
2017-07-03T22:30:30.789Z,85.80
2017-07-03T22:32:59.167Z,84.60
2017-07-03T22:35:27.710Z,84.70
2017-07-03T22:37:56.065Z,84.90
2017-07-03T22:40:24.467Z,84.70
2017-07-03T22:43:02.349Z,85.40
2017-07-03T22:45:30.727Z,84.00
2017-07-03T22:47:59.108Z,84.30
2017-07-03T22:50:27.744Z,84.00
2017-07-03T22:52:56.610Z,83.60
2017-07-03T22:55:24.989Z,83.70
2017-07-03T22:57:54.442Z,84.10
2017-07-03T23:00:22.816Z,84.20
2017-07-03T23:02:51.321Z,84.40
2017-07-03T23:05:20.512Z,84.80
2017-07-03T23:07:48.950Z,84.90
2017-07-03T23:10:17.480Z,84.70
2017-07-03T23:12:46.390Z,84.40
2017-07-03T23:15:14.835Z,84.30
2017-07-03T23:17:43.226Z,84.50
2017-07-03T23:20:11.941Z,84.30
2017-07-03T23:22:40.382Z,84.30
2017-07-03T23:25:08.761Z,84.50
2017-07-03T23:27:37.463Z,84.60
2017-07-03T23:30:06.868Z,84.40
2017-07-03T23:32:35.212Z,84.70
2017-07-03T23:35:04.546Z,84.60
2017-07-03T23:37:32.891Z,84.80
2017-07-03T23:40:01.421Z,84.80
2017-07-03T23:42:37.858Z,85.00
2017-07-03T23:45:06.261Z,85.10
2017-07-03T23:47:34.748Z,85.10
2017-07-03T23:50:04.100Z,85.30
2017-07-03T23:52:32.505Z,85.10
2017-07-03T23:55:00.917Z,85.40
2017-07-03T23:57:29.467Z,85.40
2017-07-03T23:59:57.846Z,85.70
