createdAt,value
2022-11-25T00:01:13.067Z,11.73
2022-11-25T00:03:40.452Z,9.40
2022-11-25T00:06:16.484Z,12.30
2022-11-25T00:08:44.330Z,10.23
2022-11-25T00:11:12.169Z,9.10
2022-11-25T00:13:39.867Z,9.27
2022-11-25T00:16:08.706Z,13.48
2022-11-25T00:18:36.193Z,11.45
2022-11-25T00:21:11.128Z,9.18
2022-11-25T00:23:38.756Z,12.32
2022-11-25T00:26:06.842Z,9.95
2022-11-25T00:31:14.459Z,12.02
2022-11-25T00:33:42.002Z,10.18
2022-11-25T00:36:15.401Z,11.30
2022-11-25T00:38:42.524Z,11.55
2022-11-25T00:41:28.526Z,10.48
2022-11-25T00:44:14.556Z,11.02
2022-11-25T00:46:41.906Z,10.82
2022-11-25T00:49:09.166Z,10.40
2022-11-25T00:51:41.050Z,11.03
2022-11-25T00:54:08.183Z,9.73
2022-11-25T00:56:35.300Z,10.30
2022-11-25T00:59:02.423Z,11.35
2022-11-25T01:01:29.625Z,11.57
2022-11-25T01:03:56.805Z,12.60
2022-11-25T01:06:24.016Z,10.88
2022-11-25T01:08:51.166Z,10.30
2022-11-25T01:11:20.028Z,8.77
2022-11-25T01:13:47.229Z,9.77
2022-11-25T01:16:15.823Z,9.73
2022-11-25T01:18:43.351Z,9.98
2022-11-25T01:21:10.485Z,11.27
2022-11-25T01:23:37.707Z,10.27
2022-11-25T01:26:05.565Z,8.52
2022-11-25T01:28:33.266Z,9.50
2022-11-25T01:31:08.027Z,9.18
2022-11-25T01:33:35.474Z,9.48
2022-11-25T01:36:07.099Z,10.00
2022-11-25T01:38:34.296Z,9.00
2022-11-25T01:41:01.716Z,9.00
2022-11-25T01:43:29.778Z,9.63
2022-11-25T01:48:29.170Z,7.90
2022-11-25T01:50:56.509Z,8.48
2022-11-25T01:53:23.893Z,8.27
2022-11-25T01:55:56.568Z,7.60
2022-11-25T01:58:27.496Z,7.18
2022-11-25T02:00:54.838Z,5.75
2022-11-25T02:03:35.436Z,8.02
2022-11-25T02:06:08.806Z,12.10
2022-11-25T02:08:35.967Z,8.10
2022-11-25T02:11:05.910Z,9.52
2022-11-25T02:13:33.411Z,6.60
2022-11-25T02:16:00.767Z,7.43
2022-11-25T02:18:28.236Z,6.95
2022-11-25T02:20:55.556Z,9.13
2022-11-25T02:23:39.906Z,5.53
2022-11-25T02:26:07.085Z,8.60
2022-11-25T02:28:34.757Z,8.13
2022-11-25T02:31:01.925Z,9.45
2022-11-25T02:33:29.262Z,6.30
2022-11-25T02:36:16.578Z,6.80
2022-11-25T02:38:51.765Z,9.20
2022-11-25T02:41:20.495Z,5.57
2022-11-25T02:43:47.927Z,9.32
2022-11-25T02:46:21.892Z,7.38
2022-11-25T02:51:37.594Z,8.35
2022-11-25T02:54:05.299Z,7.10
2022-11-25T02:56:33.540Z,6.30
2022-11-25T02:59:00.807Z,6.93
2022-11-25T03:01:28.567Z,6.30
2022-11-25T03:03:55.708Z,10.15
2022-11-25T03:06:22.831Z,5.22
2022-11-25T03:08:49.966Z,5.07
2022-11-25T03:11:17.059Z,8.73
2022-11-25T03:13:44.681Z,5.82
2022-11-25T03:16:11.894Z,7.00
2022-11-25T03:18:39.091Z,5.30
2022-11-25T03:21:07.416Z,5.82
2022-11-25T03:23:34.546Z,5.45
2022-11-25T03:26:05.299Z,6.20
2022-11-25T03:28:32.419Z,5.78
2022-11-25T03:30:59.567Z,6.57
2022-11-25T03:33:26.694Z,6.95
2022-11-25T03:35:53.786Z,5.32
2022-11-25T03:38:20.928Z,6.35
2022-11-25T03:40:48.119Z,5.72
2022-11-25T03:43:15.269Z,6.47
2022-11-25T03:45:42.478Z,6.43
2022-11-25T03:48:09.723Z,5.70
2022-11-25T03:50:36.848Z,4.63
2022-11-25T03:53:03.974Z,4.75
2022-11-25T03:55:31.210Z,4.45
2022-11-25T03:58:00.881Z,3.80
2022-11-25T04:00:28.010Z,4.55
2022-11-25T04:02:55.225Z,4.72
2022-11-25T04:05:22.373Z,7.70
2022-11-25T04:07:52.326Z,6.03
2022-11-25T04:10:23.497Z,5.63
2022-11-25T04:12:52.451Z,5.47
2022-11-25T04:15:19.585Z,6.10
2022-11-25T04:17:46.799Z,4.03
2022-11-25T04:20:14.309Z,4.43
2022-11-25T04:22:41.651Z,6.93
2022-11-25T04:25:09.338Z,4.90
2022-11-25T04:27:36.471Z,4.80
2022-11-25T04:30:03.609Z,4.13
2022-11-25T04:32:30.804Z,7.30
2022-11-25T04:34:57.957Z,4.50
2022-11-25T04:37:25.207Z,4.75
2022-11-25T04:39:52.334Z,5.43
2022-11-25T04:42:31.734Z,4.60
2022-11-25T04:45:21.384Z,4.47
2022-11-25T04:47:46.646Z,4.20
2022-11-25T04:50:15.669Z,3.90
2022-11-25T04:52:42.792Z,4.22
2022-11-25T04:55:10.199Z,3.88
2022-11-25T04:57:37.909Z,4.68
2022-11-25T05:00:06.838Z,3.55
2022-11-25T05:02:34.016Z,4.97
2022-11-25T05:05:01.219Z,3.97
2022-11-25T05:07:28.907Z,5.33
2022-11-25T05:09:56.600Z,4.13
2022-11-25T05:12:25.343Z,4.03
2022-11-25T05:14:52.486Z,4.00
2022-11-25T05:17:21.110Z,3.78
2022-11-25T05:19:48.280Z,4.10
2022-11-25T05:22:16.462Z,5.28
2022-11-25T05:27:10.859Z,5.97
2022-11-25T05:29:38.184Z,4.03
2022-11-25T05:32:05.961Z,3.22
2022-11-25T05:34:33.113Z,3.20
2022-11-25T05:37:00.806Z,4.33
2022-11-25T05:39:27.909Z,4.38
2022-11-25T05:41:55.039Z,4.07
2022-11-25T05:44:23.251Z,4.20
2022-11-25T05:46:50.831Z,3.40
2022-11-25T05:49:18.553Z,3.45
2022-11-25T05:51:45.874Z,4.43
2022-11-25T05:54:13.004Z,4.43
2022-11-25T05:56:40.235Z,3.63
2022-11-25T05:59:07.757Z,3.90
2022-11-25T06:01:34.992Z,4.57
2022-11-25T06:04:02.853Z,3.17
2022-11-25T06:06:30.751Z,4.50
2022-11-25T06:08:58.002Z,4.72
2022-11-25T06:11:28.273Z,4.17
2022-11-25T06:13:57.801Z,3.58
2022-11-25T06:16:25.522Z,3.03
2022-11-25T06:18:53.042Z,3.72
2022-11-25T06:21:23.315Z,4.05
2022-11-25T06:23:53.129Z,3.70
2022-11-25T06:26:21.629Z,4.25
2022-11-25T06:28:50.438Z,4.18
2022-11-25T06:31:19.528Z,4.25
2022-11-25T06:33:50.789Z,3.05
2022-11-25T06:36:18.554Z,4.45
2022-11-25T06:38:51.136Z,3.60
2022-11-25T06:41:18.915Z,2.97
2022-11-25T06:43:46.042Z,3.17
2022-11-25T06:46:15.657Z,2.45
2022-11-25T06:48:47.458Z,4.65
2022-11-25T06:51:15.421Z,3.13
2022-11-25T06:53:42.670Z,2.83
2022-11-25T06:56:12.447Z,4.30
2022-11-25T06:58:40.609Z,2.63
2022-11-25T07:03:37.224Z,3.35
2022-11-25T07:06:04.671Z,3.38
2022-11-25T07:08:34.187Z,3.58
2022-11-25T07:11:08.737Z,2.35
2022-11-25T07:13:35.869Z,4.68
2022-11-25T07:16:09.454Z,2.92
2022-11-25T07:18:37.372Z,3.22
2022-11-25T07:21:12.163Z,3.47
2022-11-25T07:23:39.650Z,2.53
2022-11-25T07:26:08.254Z,3.55
2022-11-25T07:28:35.932Z,3.53
2022-11-25T07:31:28.677Z,2.97
2022-11-25T07:34:20.191Z,2.45
2022-11-25T07:36:48.223Z,2.65
2022-11-25T07:39:17.256Z,3.17
2022-11-25T07:41:44.492Z,4.10
2022-11-25T07:44:12.867Z,6.03
2022-11-25T07:46:47.639Z,3.15
2022-11-25T07:49:16.575Z,5.22
2022-11-25T07:51:45.727Z,5.15
2022-11-25T07:54:13.758Z,3.15
2022-11-25T07:56:41.702Z,3.63
2022-11-25T07:59:12.016Z,3.80
2022-11-25T08:01:39.364Z,3.97
2022-11-25T08:04:08.262Z,6.45
2022-11-25T08:06:38.302Z,6.82
2022-11-25T08:09:05.570Z,4.35
2022-11-25T08:11:33.593Z,3.77
2022-11-25T08:14:01.227Z,5.32
2022-11-25T08:16:31.112Z,3.22
2022-11-25T08:18:59.981Z,3.35
2022-11-25T08:21:27.464Z,3.55
2022-11-25T08:23:55.345Z,4.43
2022-11-25T08:26:25.685Z,2.35
2022-11-25T08:28:53.819Z,3.50
2022-11-25T08:33:49.135Z,3.00
2022-11-25T08:36:16.748Z,3.20
2022-11-25T08:38:45.632Z,3.15
2022-11-25T08:41:13.834Z,2.75
2022-11-25T08:46:08.952Z,3.80
2022-11-25T08:51:08.187Z,4.10
2022-11-25T08:53:35.351Z,5.20
2022-11-25T08:56:02.520Z,7.75
2022-11-25T08:58:29.632Z,7.10
2022-11-25T09:00:56.819Z,8.50
2022-11-25T09:03:24.046Z,6.72
2022-11-25T09:05:51.615Z,3.80
2022-11-25T09:08:18.893Z,4.38
2022-11-25T09:10:46.108Z,6.93
2022-11-25T09:13:13.706Z,4.23
2022-11-25T09:15:41.335Z,4.63
2022-11-25T09:18:09.748Z,5.57
2022-11-25T09:20:38.452Z,6.97
2022-11-25T09:23:06.380Z,4.03
2022-11-25T09:25:33.566Z,7.50
2022-11-25T09:28:00.715Z,5.03
2022-11-25T09:30:28.485Z,5.13
2022-11-25T09:32:56.380Z,4.90
2022-11-25T09:35:24.676Z,5.72
2022-11-25T09:37:52.345Z,6.05
2022-11-25T09:40:21.833Z,8.32
2022-11-25T09:43:07.433Z,9.80
2022-11-25T09:46:38.552Z,5.70
2022-11-25T09:49:26.749Z,7.22
2022-11-25T09:51:56.876Z,7.15
2022-11-25T09:54:37.551Z,5.22
2022-11-25T09:57:24.251Z,7.90
2022-11-25T10:00:12.578Z,7.80
2022-11-25T10:02:42.085Z,6.60
2022-11-25T10:05:12.260Z,7.65
2022-11-25T10:07:43.395Z,6.85
2022-11-25T10:10:16.239Z,6.25
2022-11-25T10:12:45.994Z,5.10
2022-11-25T10:15:22.013Z,4.75
2022-11-25T10:17:50.797Z,6.68
2022-11-25T10:20:20.979Z,5.88
2022-11-25T10:22:52.887Z,5.63
2022-11-25T10:25:23.242Z,6.53
2022-11-25T10:28:02.672Z,6.53
2022-11-25T10:30:42.685Z,5.35
2022-11-25T10:33:20.957Z,4.20
2022-11-25T10:35:52.436Z,8.40
2022-11-25T10:38:23.252Z,4.53
2022-11-25T10:40:52.229Z,5.20
2022-11-25T10:43:19.462Z,4.80
2022-11-25T10:45:55.570Z,5.55
2022-11-25T10:48:44.671Z,3.88
2022-11-25T10:51:17.670Z,4.15
2022-11-25T10:54:04.728Z,3.58
2022-11-25T10:56:31.872Z,6.70
2022-11-25T10:58:58.980Z,5.22
2022-11-25T11:01:26.284Z,4.82
2022-11-25T11:04:04.406Z,4.20
2022-11-25T11:08:59.379Z,4.60
2022-11-25T11:11:27.142Z,4.00
2022-11-25T11:14:21.986Z,4.95
2022-11-25T11:16:58.733Z,5.15
2022-11-25T11:19:28.086Z,3.85
2022-11-25T11:21:56.410Z,4.10
2022-11-25T11:24:32.227Z,5.28
2022-11-25T11:27:05.253Z,5.75
2022-11-25T11:29:32.394Z,3.88
2022-11-25T11:32:00.680Z,6.60
2022-11-25T11:34:48.353Z,4.65
2022-11-25T11:37:18.966Z,4.05
2022-11-25T11:39:52.068Z,5.80
2022-11-25T11:42:29.247Z,5.35
2022-11-25T11:45:31.486Z,4.73
2022-11-25T11:48:17.094Z,5.30
2022-11-25T11:50:50.038Z,5.53
2022-11-25T11:53:31.085Z,5.85
2022-11-25T11:56:33.680Z,5.10
2022-11-25T11:58:50.373Z,5.82
2022-11-25T12:01:22.246Z,5.97
2022-11-25T12:03:58.297Z,6.43
2022-11-25T12:06:27.709Z,4.63
2022-11-25T12:09:16.686Z,4.75
2022-11-25T12:11:46.196Z,4.90
2022-11-25T12:14:44.844Z,5.50
2022-11-25T12:17:18.195Z,4.43
2022-11-25T12:19:53.511Z,4.65
2022-11-25T12:22:24.288Z,5.40
2022-11-25T12:25:14.315Z,4.82
2022-11-25T12:27:54.226Z,9.57
2022-11-25T12:30:22.700Z,4.90
2022-11-25T12:33:08.500Z,3.47
2022-11-25T12:35:35.602Z,3.22
2022-11-25T12:38:03.354Z,4.45
2022-11-25T12:40:42.142Z,4.65
2022-11-25T12:43:28.549Z,3.70
2022-11-25T12:46:01.530Z,4.38
2022-11-25T12:48:29.176Z,4.25
2022-11-25T12:51:07.616Z,3.70
2022-11-25T12:53:43.751Z,6.78
2022-11-25T12:56:16.812Z,5.80
2022-11-25T12:59:16.389Z,2.83
2022-11-25T13:01:52.565Z,5.40
2022-11-25T13:04:38.723Z,5.63
2022-11-25T13:07:25.712Z,5.03
2022-11-25T13:10:22.804Z,5.85
2022-11-25T13:13:04.731Z,4.43
2022-11-25T13:15:33.873Z,7.30
2022-11-25T13:18:04.056Z,3.03
2022-11-25T13:20:31.245Z,4.40
2022-11-25T13:23:22.618Z,3.13
2022-11-25T13:25:50.887Z,5.63
2022-11-25T13:30:46.815Z,4.95
2022-11-25T13:33:13.962Z,4.47
2022-11-25T13:35:44.577Z,3.95
2022-11-25T13:38:30.202Z,4.47
2022-11-25T13:40:58.694Z,5.63
2022-11-25T13:43:25.909Z,4.55
2022-11-25T13:45:53.126Z,4.30
2022-11-25T13:48:31.134Z,5.03
2022-11-25T13:53:39.351Z,3.97
2022-11-25T13:56:32.509Z,4.90
2022-11-25T13:59:11.692Z,2.78
2022-11-25T14:01:40.518Z,3.35
2022-11-25T14:04:13.414Z,5.25
2022-11-25T14:06:51.145Z,4.40
2022-11-25T14:09:29.349Z,4.07
2022-11-25T14:12:05.286Z,7.68
2022-11-25T14:14:49.957Z,5.57
2022-11-25T14:17:29.521Z,7.28
2022-11-25T14:20:15.179Z,6.68
2022-11-25T14:22:51.283Z,3.97
2022-11-25T14:25:26.785Z,4.03
2022-11-25T14:28:03.932Z,3.58
2022-11-25T14:30:32.380Z,3.72
2022-11-25T14:35:33.282Z,3.35
2022-11-25T14:38:09.557Z,4.25
2022-11-25T14:40:42.447Z,3.63
2022-11-25T14:43:13.637Z,3.55
2022-11-25T14:45:40.855Z,4.95
2022-11-25T14:48:15.389Z,5.30
2022-11-25T14:50:54.471Z,3.17
2022-11-25T14:53:21.794Z,4.57
2022-11-25T14:55:49.410Z,4.03
2022-11-25T14:58:17.017Z,3.88
2022-11-25T15:00:59.900Z,4.40
2022-11-25T15:03:27.485Z,4.85
2022-11-25T15:06:01.626Z,3.58
2022-11-25T15:08:30.444Z,5.13
2022-11-25T15:10:59.897Z,3.28
2022-11-25T15:13:32.995Z,4.40
2022-11-25T15:16:05.402Z,3.70
2022-11-25T15:18:34.961Z,3.85
2022-11-25T15:21:02.655Z,4.55
2022-11-25T15:23:36.203Z,5.10
2022-11-25T15:26:04.583Z,4.43
2022-11-25T15:28:35.743Z,4.45
2022-11-25T15:31:03.865Z,4.85
2022-11-25T15:33:31.654Z,5.70
2022-11-25T15:35:58.840Z,4.57
2022-11-25T15:38:45.065Z,4.97
2022-11-25T15:41:25.400Z,5.10
2022-11-25T15:43:55.043Z,4.32
2022-11-25T15:46:22.809Z,4.10
2022-11-25T15:48:51.963Z,3.70
2022-11-25T15:51:25.952Z,3.42
2022-11-25T15:53:55.668Z,4.70
2022-11-25T15:56:25.479Z,2.88
2022-11-25T15:58:56.126Z,4.57
2022-11-25T16:01:28.669Z,3.92
2022-11-25T16:04:09.531Z,8.95
2022-11-25T16:06:36.648Z,8.43
2022-11-25T16:09:04.539Z,6.20
2022-11-25T16:11:33.991Z,7.28
2022-11-25T16:14:31.715Z,8.65
2022-11-25T16:19:35.143Z,5.17
2022-11-25T16:22:05.567Z,6.00
2022-11-25T16:24:32.881Z,6.65
2022-11-25T16:27:15.782Z,4.90
2022-11-25T16:29:52.518Z,7.45
2022-11-25T16:32:21.453Z,4.88
2022-11-25T16:34:49.250Z,5.68
2022-11-25T16:37:16.788Z,4.18
2022-11-25T16:39:43.933Z,5.15
2022-11-25T16:42:17.348Z,7.63
2022-11-25T16:44:47.990Z,6.47
2022-11-25T16:47:15.241Z,5.03
2022-11-25T16:49:42.537Z,4.18
2022-11-25T16:52:10.372Z,6.20
2022-11-25T16:54:39.283Z,4.80
2022-11-25T16:57:07.647Z,5.65
2022-11-25T16:59:40.262Z,4.50
2022-11-25T17:02:17.045Z,4.57
2022-11-25T17:04:44.363Z,4.43
2022-11-25T17:07:31.641Z,6.45
2022-11-25T17:09:59.798Z,3.88
2022-11-25T17:12:30.145Z,4.18
2022-11-25T17:14:59.809Z,4.05
2022-11-25T17:17:27.557Z,6.82
2022-11-25T17:19:54.799Z,3.70
2022-11-25T17:22:23.676Z,4.33
2022-11-25T17:24:50.956Z,5.03
2022-11-25T17:27:21.087Z,3.67
2022-11-25T17:29:48.425Z,2.95
2022-11-25T17:32:16.405Z,4.23
2022-11-25T17:34:43.671Z,3.35
2022-11-25T17:37:17.953Z,4.80
2022-11-25T17:39:45.676Z,3.63
2022-11-25T17:42:16.407Z,3.28
2022-11-25T17:44:47.535Z,3.38
2022-11-25T17:47:19.693Z,5.35
2022-11-25T17:49:46.872Z,3.60
2022-11-25T17:52:13.969Z,4.55
2022-11-25T17:54:41.182Z,3.60
2022-11-25T17:57:12.271Z,2.33
2022-11-25T17:59:39.492Z,5.90
2022-11-25T18:02:27.508Z,3.57
2022-11-25T18:04:55.270Z,4.72
2022-11-25T18:07:22.482Z,4.15
2022-11-25T18:09:49.672Z,3.97
2022-11-25T18:12:19.919Z,2.85
2022-11-25T18:14:47.100Z,2.70
2022-11-25T18:17:16.634Z,3.88
2022-11-25T18:19:43.911Z,3.08
2022-11-25T18:22:18.274Z,4.25
2022-11-25T18:24:46.195Z,3.50
2022-11-25T18:27:39.355Z,6.80
2022-11-25T18:30:08.175Z,4.22
2022-11-25T18:32:35.879Z,2.95
2022-11-25T18:35:03.561Z,4.18
2022-11-25T18:37:31.097Z,3.55
2022-11-25T18:39:58.233Z,4.05
2022-11-25T18:42:27.092Z,4.28
2022-11-25T18:44:55.378Z,4.65
2022-11-25T18:47:22.647Z,3.95
2022-11-25T18:49:55.372Z,2.30
2022-11-25T18:52:24.080Z,3.35
2022-11-25T18:54:51.693Z,3.80
2022-11-25T18:57:19.366Z,3.67
2022-11-25T18:59:56.005Z,2.67
2022-11-25T19:02:34.928Z,2.50
2022-11-25T19:05:02.678Z,3.33
2022-11-25T19:07:29.845Z,4.57
2022-11-25T19:09:57.072Z,3.37
2022-11-25T19:12:24.259Z,2.72
2022-11-25T19:14:52.649Z,4.45
2022-11-25T19:17:21.398Z,2.55
2022-11-25T19:19:48.577Z,4.13
2022-11-25T19:22:17.675Z,3.58
2022-11-25T19:24:45.958Z,3.22
2022-11-25T19:29:42.355Z,2.90
2022-11-25T19:32:15.242Z,3.72
2022-11-25T19:34:44.514Z,2.70
2022-11-25T19:37:15.874Z,2.60
2022-11-25T19:39:43.009Z,3.28
2022-11-25T19:42:11.087Z,4.95
2022-11-25T19:44:38.472Z,4.15
2022-11-25T19:47:15.326Z,3.13
2022-11-25T19:49:43.241Z,3.83
2022-11-25T19:52:15.178Z,3.78
2022-11-25T19:54:42.390Z,2.60
2022-11-25T19:57:15.729Z,4.45
2022-11-25T19:59:42.951Z,4.22
2022-11-25T20:02:17.608Z,2.80
2022-11-25T20:04:45.351Z,2.60
2022-11-25T20:07:13.764Z,5.80
2022-11-25T20:09:41.045Z,2.50
2022-11-25T20:12:22.440Z,3.30
2022-11-25T20:14:49.916Z,4.93
2022-11-25T20:17:25.554Z,2.45
2022-11-25T20:19:53.849Z,3.45
2022-11-25T20:22:24.829Z,2.10
2022-11-25T20:24:52.095Z,4.55
2022-11-25T20:27:19.259Z,2.10
2022-11-25T20:29:46.462Z,3.25
2022-11-25T20:32:30.628Z,3.90
2022-11-25T20:34:58.268Z,4.20
2022-11-25T20:37:26.278Z,3.30
2022-11-25T20:39:54.725Z,4.50
2022-11-25T20:42:22.506Z,3.22
2022-11-25T20:44:53.323Z,3.10
2022-11-25T20:47:26.303Z,3.72
2022-11-25T20:49:54.010Z,3.00
2022-11-25T20:52:24.784Z,2.53
2022-11-25T20:54:51.936Z,3.83
2022-11-25T20:57:19.066Z,3.05
2022-11-25T20:59:46.217Z,2.75
2022-11-25T21:02:13.478Z,5.07
2022-11-25T21:04:40.632Z,4.13
2022-11-25T21:07:12.851Z,3.70
2022-11-25T21:09:40.026Z,3.08
2022-11-25T21:12:07.813Z,16.95
2022-11-25T21:14:35.104Z,3.25
2022-11-25T21:17:02.319Z,2.83
2022-11-25T21:19:29.731Z,4.45
2022-11-25T21:21:57.094Z,2.55
2022-11-25T21:24:41.062Z,10.82
2022-11-25T21:27:14.627Z,2.50
2022-11-25T21:29:42.656Z,3.10
2022-11-25T21:32:28.266Z,4.28
2022-11-25T21:34:56.127Z,2.58
2022-11-25T21:37:34.340Z,2.85
2022-11-25T21:40:01.712Z,3.10
2022-11-25T21:42:33.488Z,2.73
2022-11-25T21:45:00.770Z,2.88
2022-11-25T21:47:30.305Z,4.23
2022-11-25T21:50:04.999Z,2.88
2022-11-25T21:52:32.110Z,3.13
2022-11-25T21:55:00.458Z,3.00
2022-11-25T21:57:28.393Z,2.85
2022-11-25T21:59:55.556Z,2.97
2022-11-25T22:02:23.603Z,2.70
2022-11-25T22:04:51.432Z,2.88
2022-11-25T22:07:18.662Z,2.65
2022-11-25T22:09:45.901Z,3.22
2022-11-25T22:12:38.134Z,3.70
2022-11-25T22:15:11.676Z,2.50
2022-11-25T22:17:38.791Z,2.92
2022-11-25T22:20:14.779Z,3.22
2022-11-25T22:22:42.000Z,4.20
2022-11-25T22:25:10.101Z,2.42
2022-11-25T22:30:04.711Z,3.37
2022-11-25T22:32:31.877Z,3.45
2022-11-25T22:34:59.125Z,2.75
2022-11-25T22:37:26.271Z,3.97
2022-11-25T22:39:53.382Z,3.08
2022-11-25T22:42:31.656Z,2.90
2022-11-25T22:45:01.791Z,3.65
2022-11-25T22:47:28.936Z,3.83
2022-11-25T22:49:56.409Z,3.28
2022-11-25T22:52:27.749Z,3.20
2022-11-25T22:54:55.108Z,3.42
2022-11-25T22:57:22.396Z,3.53
2022-11-25T22:59:49.514Z,3.60
2022-11-25T23:02:30.348Z,3.97
2022-11-25T23:04:57.642Z,3.55
2022-11-25T23:07:25.301Z,3.22
2022-11-25T23:09:52.805Z,2.97
2022-11-25T23:12:20.217Z,4.28
2022-11-25T23:14:47.389Z,3.08
2022-11-25T23:17:22.667Z,3.75
2022-11-25T23:19:50.343Z,3.80
2022-11-25T23:22:17.714Z,3.85
2022-11-25T23:24:48.173Z,5.38
2022-11-25T23:27:16.173Z,4.35
2022-11-25T23:29:43.382Z,3.40
2022-11-25T23:32:18.668Z,4.93
2022-11-25T23:34:46.111Z,4.10
2022-11-25T23:37:14.037Z,5.72
2022-11-25T23:39:41.507Z,4.53
2022-11-25T23:42:18.851Z,5.03
2022-11-25T23:44:46.135Z,4.25
2022-11-25T23:47:16.778Z,3.40
2022-11-25T23:49:45.028Z,4.28
2022-11-25T23:52:18.672Z,5.80
2022-11-25T23:54:47.374Z,4.47
2022-11-25T23:57:14.658Z,3.60
2022-11-25T23:59:42.249Z,4.23
