createdAt,value
2022-11-07T00:00:28.710Z,84.01
2022-11-07T00:02:56.147Z,84.19
2022-11-07T00:05:22.925Z,84.36
2022-11-07T00:07:49.814Z,84.35
2022-11-07T00:10:16.649Z,83.85
2022-11-07T00:12:43.390Z,84.28
2022-11-07T00:15:10.669Z,84.33
2022-11-07T00:17:37.458Z,84.53
2022-11-07T00:20:04.787Z,84.65
2022-11-07T00:22:31.654Z,84.92
2022-11-07T00:24:58.339Z,85.16
2022-11-07T00:27:25.159Z,85.14
2022-11-07T00:29:52.134Z,85.16
2022-11-07T00:32:18.855Z,84.93
2022-11-07T00:34:45.636Z,85.10
2022-11-07T00:37:12.444Z,85.49
2022-11-07T00:39:39.179Z,85.43
2022-11-07T00:42:05.984Z,85.38
2022-11-07T00:44:32.849Z,85.78
2022-11-07T00:46:59.567Z,85.71
2022-11-07T00:49:26.295Z,86.03
2022-11-07T00:51:53.294Z,86.14
2022-11-07T00:54:20.451Z,86.11
2022-11-07T00:56:47.145Z,86.08
2022-11-07T00:59:14.125Z,86.29
2022-11-07T01:01:41.032Z,86.32
2022-11-07T01:04:26.834Z,86.67
2022-11-07T01:06:53.603Z,86.40
2022-11-07T01:09:22.219Z,86.49
2022-11-07T01:11:49.718Z,86.39
2022-11-07T01:14:19.090Z,86.24
2022-11-07T01:16:45.866Z,86.17
2022-11-07T01:19:12.687Z,86.51
2022-11-07T01:21:41.430Z,86.56
2022-11-07T01:24:10.035Z,86.59
2022-11-07T01:26:38.120Z,86.36
2022-11-07T01:29:05.077Z,86.33
2022-11-07T01:31:32.145Z,86.58
2022-11-07T01:34:07.708Z,86.56
2022-11-07T01:36:34.781Z,86.47
2022-11-07T01:39:01.607Z,86.65
2022-11-07T01:41:31.691Z,86.49
2022-11-07T01:44:00.348Z,87.73
2022-11-07T01:46:34.427Z,87.18
2022-11-07T01:49:10.237Z,86.74
2022-11-07T01:51:50.758Z,86.87
2022-11-07T01:54:22.609Z,86.93
2022-11-07T01:56:50.300Z,87.16
2022-11-07T01:59:22.388Z,86.98
2022-11-07T02:01:49.430Z,87.10
2022-11-07T02:04:17.874Z,86.91
2022-11-07T02:06:54.720Z,86.83
2022-11-07T02:09:21.748Z,86.87
2022-11-07T02:11:48.711Z,87.22
2022-11-07T02:14:16.809Z,87.08
2022-11-07T02:16:44.267Z,87.21
2022-11-07T02:19:22.601Z,86.87
2022-11-07T02:22:03.393Z,87.10
2022-11-07T02:24:34.356Z,87.32
2022-11-07T02:27:06.897Z,87.11
2022-11-07T02:29:37.183Z,87.44
2022-11-07T02:32:07.138Z,87.09
2022-11-07T02:34:34.117Z,86.96
2022-11-07T02:37:04.359Z,87.01
2022-11-07T02:39:31.141Z,87.42
2022-11-07T02:42:00.743Z,87.12
2022-11-07T02:44:29.825Z,87.21
2022-11-07T02:46:57.221Z,87.18
2022-11-07T02:49:23.996Z,87.39
2022-11-07T02:51:51.024Z,87.15
2022-11-07T02:54:17.723Z,87.25
2022-11-07T02:56:45.458Z,87.27
2022-11-07T02:59:12.310Z,87.20
2022-11-07T03:01:39.167Z,87.41
2022-11-07T03:04:05.992Z,87.57
2022-11-07T03:06:33.273Z,87.37
2022-11-07T03:09:00.015Z,87.27
2022-11-07T03:11:26.783Z,87.71
2022-11-07T03:13:55.229Z,87.50
2022-11-07T03:16:22.020Z,87.52
2022-11-07T03:18:48.826Z,87.33
2022-11-07T03:21:15.650Z,87.56
2022-11-07T03:23:42.352Z,87.33
2022-11-07T03:26:09.109Z,87.60
2022-11-07T03:28:35.929Z,87.30
2022-11-07T03:31:04.733Z,86.97
2022-11-07T03:33:31.816Z,87.14
2022-11-07T03:35:58.756Z,86.71
2022-11-07T03:38:25.528Z,87.04
2022-11-07T03:40:52.668Z,86.66
2022-11-07T03:43:19.470Z,86.92
2022-11-07T03:45:46.199Z,86.40
2022-11-07T03:48:12.904Z,86.21
2022-11-07T03:50:39.829Z,86.42
2022-11-07T03:53:06.524Z,86.03
2022-11-07T03:55:33.206Z,86.41
2022-11-07T03:58:00.105Z,86.20
2022-11-07T04:00:26.852Z,86.28
2022-11-07T04:02:53.694Z,86.15
2022-11-07T04:05:20.656Z,86.14
2022-11-07T04:07:47.390Z,86.33
2022-11-07T04:10:14.251Z,86.39
2022-11-07T04:12:59.712Z,85.90
2022-11-07T04:15:45.115Z,86.06
2022-11-07T04:18:12.048Z,86.09
2022-11-07T04:20:38.761Z,85.89
2022-11-07T04:23:05.547Z,86.28
2022-11-07T04:25:51.104Z,86.03
2022-11-07T04:28:18.090Z,85.93
2022-11-07T04:30:44.870Z,85.91
2022-11-07T04:33:11.860Z,86.23
2022-11-07T04:35:38.748Z,86.00
2022-11-07T04:38:05.567Z,86.10
2022-11-07T04:40:32.414Z,86.09
2022-11-07T04:42:59.350Z,85.99
2022-11-07T04:45:26.133Z,86.05
2022-11-07T04:47:53.006Z,86.05
2022-11-07T04:50:20.673Z,86.00
2022-11-07T04:52:48.040Z,86.12
2022-11-07T04:55:21.084Z,86.30
2022-11-07T04:57:48.639Z,86.32
2022-11-07T05:00:16.684Z,86.13
2022-11-07T05:02:43.709Z,86.26
2022-11-07T05:05:11.397Z,86.00
2022-11-07T05:07:38.670Z,86.03
2022-11-07T05:10:12.006Z,86.11
2022-11-07T05:12:39.229Z,86.27
2022-11-07T05:15:06.509Z,86.18
2022-11-07T05:17:33.321Z,86.17
2022-11-07T05:20:00.055Z,86.00
2022-11-07T05:22:45.341Z,86.19
2022-11-07T05:25:12.118Z,86.03
2022-11-07T05:27:38.863Z,86.13
2022-11-07T05:30:06.760Z,86.11
2022-11-07T05:32:38.264Z,85.96
2022-11-07T05:35:05.869Z,86.14
2022-11-07T05:37:32.893Z,85.81
2022-11-07T05:39:59.651Z,85.93
2022-11-07T05:42:26.358Z,85.84
2022-11-07T05:44:53.214Z,85.64
2022-11-07T05:47:19.944Z,85.42
2022-11-07T05:49:46.666Z,85.52
2022-11-07T05:52:13.540Z,85.47
2022-11-07T05:54:40.252Z,85.22
2022-11-07T05:57:07.021Z,85.14
2022-11-07T05:59:33.886Z,85.28
2022-11-07T06:02:00.771Z,85.03
2022-11-07T06:04:27.585Z,85.14
2022-11-07T06:06:54.437Z,85.12
2022-11-07T06:09:21.202Z,84.95
2022-11-07T06:11:47.929Z,85.02
2022-11-07T06:14:14.760Z,84.67
2022-11-07T06:16:41.463Z,84.81
2022-11-07T06:19:08.318Z,84.86
2022-11-07T06:21:35.618Z,84.75
2022-11-07T06:24:03.195Z,84.81
2022-11-07T06:26:30.281Z,84.47
2022-11-07T06:28:57.149Z,84.58
2022-11-07T06:31:24.126Z,84.48
2022-11-07T06:33:51.514Z,84.39
2022-11-07T06:36:18.682Z,84.41
2022-11-07T06:38:45.588Z,84.54
2022-11-07T06:41:14.582Z,84.56
2022-11-07T06:43:42.026Z,84.58
2022-11-07T06:46:12.111Z,84.48
2022-11-07T06:48:38.783Z,85.08
2022-11-07T06:51:07.266Z,85.01
2022-11-07T06:53:34.372Z,84.71
2022-11-07T06:56:02.482Z,84.59
2022-11-07T06:58:29.825Z,84.66
2022-11-07T07:01:05.190Z,84.87
2022-11-07T07:03:32.363Z,84.80
2022-11-07T07:06:03.894Z,84.42
2022-11-07T07:08:33.807Z,84.65
2022-11-07T07:11:06.084Z,84.58
2022-11-07T07:13:33.324Z,84.43
2022-11-07T07:16:00.511Z,84.58
2022-11-07T07:18:27.971Z,84.62
2022-11-07T07:21:11.938Z,84.46
2022-11-07T07:23:39.408Z,84.69
2022-11-07T07:26:10.120Z,84.48
2022-11-07T07:28:37.626Z,84.47
2022-11-07T07:31:10.567Z,84.17
2022-11-07T07:33:37.981Z,84.34
2022-11-07T07:36:05.283Z,84.41
2022-11-07T07:38:32.070Z,84.25
2022-11-07T07:40:59.982Z,84.33
2022-11-07T07:43:27.903Z,83.88
2022-11-07T07:45:58.471Z,83.81
2022-11-07T07:48:26.330Z,83.93
2022-11-07T07:50:53.057Z,83.89
2022-11-07T07:53:20.163Z,83.90
2022-11-07T07:55:47.326Z,83.57
2022-11-07T07:58:14.619Z,83.60
2022-11-07T08:00:42.085Z,83.72
2022-11-07T08:03:11.381Z,83.47
2022-11-07T08:05:38.960Z,83.46
2022-11-07T08:08:08.100Z,83.23
2022-11-07T08:10:43.257Z,82.84
2022-11-07T08:13:10.247Z,83.17
2022-11-07T08:15:37.167Z,82.82
2022-11-07T08:18:05.023Z,82.65
2022-11-07T08:20:32.147Z,82.52
2022-11-07T08:23:03.949Z,82.19
2022-11-07T08:25:30.892Z,82.32
2022-11-07T08:27:57.722Z,81.98
2022-11-07T08:30:24.712Z,81.90
2022-11-07T08:32:51.432Z,80.98
2022-11-07T08:35:18.207Z,80.74
2022-11-07T08:37:45.138Z,80.33
2022-11-07T08:40:12.358Z,80.19
2022-11-07T08:42:39.283Z,79.75
2022-11-07T08:45:06.790Z,79.81
2022-11-07T08:47:33.480Z,79.68
2022-11-07T08:50:00.187Z,79.71
2022-11-07T08:52:26.966Z,79.66
2022-11-07T08:54:53.659Z,79.71
2022-11-07T08:57:20.399Z,79.15
2022-11-07T08:59:47.207Z,79.15
2022-11-07T09:02:53.978Z,79.04
2022-11-07T09:05:01.156Z,79.04
2022-11-07T09:07:27.884Z,78.82
2022-11-07T09:09:54.678Z,78.60
2022-11-07T09:12:21.694Z,78.46
2022-11-07T09:14:48.528Z,77.51
2022-11-07T09:17:15.355Z,76.81
2022-11-07T09:19:43.082Z,76.77
2022-11-07T09:22:09.897Z,76.74
2022-11-07T09:24:36.640Z,77.02
2022-11-07T09:27:03.501Z,76.60
2022-11-07T09:29:30.256Z,77.47
2022-11-07T09:31:56.944Z,76.79
2022-11-07T09:34:23.659Z,74.49
2022-11-07T09:36:50.360Z,72.34
2022-11-07T09:39:17.124Z,72.15
2022-11-07T09:42:11.574Z,67.76
2022-11-07T09:44:58.666Z,66.41
2022-11-07T09:47:39.294Z,66.26
2022-11-07T09:50:29.392Z,65.89
2022-11-07T09:53:06.773Z,65.43
2022-11-07T09:55:56.364Z,64.78
2022-11-07T09:58:31.898Z,64.90
2022-11-07T10:01:03.821Z,64.51
2022-11-07T10:03:31.638Z,64.69
2022-11-07T10:06:12.273Z,63.75
2022-11-07T10:09:16.715Z,64.10
2022-11-07T10:12:11.084Z,64.63
2022-11-07T10:15:16.725Z,65.59
2022-11-07T10:17:58.524Z,66.12
2022-11-07T10:20:31.436Z,66.93
2022-11-07T10:23:04.201Z,67.40
2022-11-07T10:25:58.018Z,68.15
2022-11-07T10:28:27.809Z,68.15
2022-11-07T10:30:57.746Z,68.59
2022-11-07T10:33:33.311Z,69.13
2022-11-07T10:36:20.961Z,68.91
2022-11-07T10:38:47.808Z,69.31
2022-11-07T10:41:20.479Z,69.17
2022-11-07T10:43:53.403Z,68.97
2022-11-07T10:46:26.008Z,68.72
2022-11-07T10:48:58.834Z,68.63
2022-11-07T10:51:35.530Z,68.36
2022-11-07T10:54:02.441Z,68.03
2022-11-07T10:56:29.158Z,67.71
2022-11-07T10:58:56.522Z,66.40
2022-11-07T11:01:25.965Z,65.38
2022-11-07T11:03:53.771Z,64.96
2022-11-07T11:06:31.204Z,64.56
2022-11-07T11:08:59.344Z,64.24
2022-11-07T11:11:34.633Z,63.76
2022-11-07T11:14:12.491Z,64.21
2022-11-07T11:16:42.178Z,64.67
2022-11-07T11:19:21.840Z,64.06
2022-11-07T11:21:51.106Z,64.08
2022-11-07T11:24:30.525Z,63.95
2022-11-07T11:27:19.680Z,64.16
2022-11-07T11:30:22.390Z,63.83
2022-11-07T11:33:01.524Z,63.36
2022-11-07T11:35:32.031Z,63.71
2022-11-07T11:38:18.029Z,63.18
2022-11-07T11:40:52.052Z,63.63
2022-11-07T11:43:23.636Z,63.32
2022-11-07T11:46:22.744Z,62.92
2022-11-07T11:49:19.467Z,62.51
2022-11-07T11:51:58.967Z,62.43
2022-11-07T11:54:26.003Z,62.25
2022-11-07T11:56:57.104Z,62.20
2022-11-07T11:59:30.828Z,61.76
2022-11-07T12:02:30.180Z,61.36
2022-11-07T12:05:02.842Z,61.74
2022-11-07T12:07:41.540Z,61.36
2022-11-07T12:10:32.427Z,61.26
2022-11-07T12:13:20.923Z,61.32
2022-11-07T12:16:06.199Z,61.09
2022-11-07T12:18:48.236Z,61.47
2022-11-07T12:21:36.586Z,61.42
2022-11-07T12:24:14.805Z,61.39
2022-11-07T12:27:18.561Z,61.43
2022-11-07T12:30:03.370Z,61.97
2022-11-07T12:33:00.799Z,61.84
2022-11-07T12:35:54.488Z,61.63
2022-11-07T12:38:36.263Z,62.06
2022-11-07T12:41:13.035Z,61.71
2022-11-07T12:43:56.081Z,62.12
2022-11-07T12:46:46.782Z,59.96
2022-11-07T12:49:42.127Z,57.97
2022-11-07T12:52:59.671Z,58.29
2022-11-07T12:55:37.180Z,58.65
2022-11-07T12:58:05.410Z,58.62
2022-11-07T13:00:32.443Z,58.99
2022-11-07T13:03:19.361Z,59.44
2022-11-07T13:05:49.335Z,60.09
2022-11-07T13:08:20.012Z,60.72
2022-11-07T13:10:52.806Z,61.02
2022-11-07T13:13:30.589Z,60.96
2022-11-07T13:16:15.549Z,61.04
2022-11-07T13:18:43.033Z,61.42
2022-11-07T13:21:10.009Z,61.59
2022-11-07T13:23:36.827Z,61.65
2022-11-07T13:26:20.384Z,62.16
2022-11-07T13:28:57.080Z,62.14
2022-11-07T13:32:04.260Z,62.76
2022-11-07T13:34:48.200Z,62.72
2022-11-07T13:37:37.059Z,62.55
2022-11-07T13:40:16.220Z,63.08
2022-11-07T13:42:44.222Z,63.51
2022-11-07T13:45:57.349Z,62.89
2022-11-07T13:48:34.694Z,61.68
2022-11-07T13:51:05.448Z,61.28
2022-11-07T13:54:10.620Z,61.00
2022-11-07T13:56:59.745Z,61.56
2022-11-07T14:00:05.416Z,61.46
2022-11-07T14:02:34.382Z,61.55
2022-11-07T14:05:15.813Z,61.31
2022-11-07T14:07:59.828Z,61.39
2022-11-07T14:10:26.723Z,61.05
2022-11-07T14:13:03.529Z,60.93
2022-11-07T14:15:30.993Z,61.35
2022-11-07T14:17:57.915Z,61.23
2022-11-07T14:20:24.899Z,61.64
2022-11-07T14:23:01.296Z,61.80
2022-11-07T14:25:33.996Z,61.91
2022-11-07T14:28:01.265Z,62.27
2022-11-07T14:30:30.077Z,61.65
2022-11-07T14:33:00.076Z,61.81
2022-11-07T14:35:34.042Z,61.96
2022-11-07T14:38:12.601Z,61.87
2022-11-07T14:40:41.921Z,61.92
2022-11-07T14:43:14.272Z,62.02
2022-11-07T14:46:11.768Z,61.93
2022-11-07T14:48:30.558Z,62.10
2022-11-07T14:51:00.123Z,61.83
2022-11-07T14:53:53.337Z,62.15
2022-11-07T14:56:25.722Z,62.34
2022-11-07T14:58:53.177Z,62.56
2022-11-07T15:01:33.570Z,62.58
2022-11-07T15:04:14.911Z,62.91
2022-11-07T15:06:44.888Z,62.84
2022-11-07T15:09:12.406Z,63.01
2022-11-07T15:11:56.212Z,62.92
2022-11-07T15:14:31.355Z,62.68
2022-11-07T15:16:58.888Z,62.58
2022-11-07T15:19:25.813Z,62.78
2022-11-07T15:21:57.841Z,62.39
2022-11-07T15:24:33.362Z,62.91
2022-11-07T15:27:02.715Z,62.80
2022-11-07T15:29:34.669Z,63.17
2022-11-07T15:32:16.865Z,62.92
2022-11-07T15:37:30.658Z,63.38
2022-11-07T15:39:57.467Z,63.19
2022-11-07T15:42:24.154Z,63.29
2022-11-07T15:44:50.855Z,63.37
2022-11-07T15:47:22.393Z,63.39
2022-11-07T15:49:49.468Z,63.32
2022-11-07T15:52:16.224Z,63.44
2022-11-07T15:54:43.113Z,63.26
2022-11-07T15:57:13.040Z,63.14
2022-11-07T15:59:39.878Z,63.43
2022-11-07T16:02:15.334Z,63.33
2022-11-07T16:04:42.359Z,63.35
2022-11-07T16:07:18.532Z,63.45
2022-11-07T16:09:48.720Z,63.36
2022-11-07T16:12:19.696Z,63.37
2022-11-07T16:14:47.949Z,63.36
2022-11-07T16:17:19.528Z,63.63
2022-11-07T16:19:46.400Z,63.57
2022-11-07T16:22:14.847Z,63.68
2022-11-07T16:24:41.744Z,63.66
2022-11-07T16:27:14.976Z,63.86
2022-11-07T16:29:42.182Z,63.67
2022-11-07T16:32:17.353Z,63.75
2022-11-07T16:34:45.007Z,63.88
2022-11-07T16:37:12.027Z,64.01
2022-11-07T16:39:38.751Z,63.84
2022-11-07T16:42:05.608Z,63.91
2022-11-07T16:44:32.388Z,64.10
2022-11-07T16:47:00.165Z,64.32
2022-11-07T16:49:32.735Z,64.31
2022-11-07T16:51:59.982Z,64.59
2022-11-07T16:54:26.980Z,64.90
2022-11-07T16:56:54.078Z,64.79
2022-11-07T16:59:23.782Z,64.94
2022-11-07T17:01:51.551Z,64.75
2022-11-07T17:04:18.599Z,65.08
2022-11-07T17:06:47.735Z,65.01
2022-11-07T17:09:16.924Z,65.23
2022-11-07T17:11:45.028Z,65.61
2022-11-07T17:14:14.314Z,65.71
2022-11-07T17:16:44.332Z,65.33
2022-11-07T17:19:12.185Z,66.25
2022-11-07T17:21:43.906Z,66.33
2022-11-07T17:24:10.737Z,66.22
2022-11-07T17:26:38.996Z,66.06
2022-11-07T17:29:07.911Z,66.30
2022-11-07T17:31:34.856Z,66.32
2022-11-07T17:34:01.709Z,66.50
2022-11-07T17:36:36.286Z,66.45
2022-11-07T17:39:18.940Z,66.50
2022-11-07T17:41:47.837Z,66.33
2022-11-07T17:44:14.651Z,66.90
2022-11-07T17:46:49.735Z,66.68
2022-11-07T17:49:18.860Z,66.64
2022-11-07T17:51:45.791Z,66.87
2022-11-07T17:54:14.301Z,66.86
2022-11-07T17:56:42.264Z,66.82
2022-11-07T17:59:13.554Z,66.86
2022-11-07T18:01:40.950Z,67.04
2022-11-07T18:04:09.528Z,67.01
2022-11-07T18:06:38.450Z,67.15
2022-11-07T18:09:07.580Z,67.11
2022-11-07T18:11:35.418Z,67.21
2022-11-07T18:14:02.897Z,67.50
2022-11-07T18:16:32.777Z,67.34
2022-11-07T18:19:01.824Z,67.25
2022-11-07T18:21:29.290Z,67.18
2022-11-07T18:23:56.252Z,67.30
2022-11-07T18:26:31.312Z,66.95
2022-11-07T18:29:02.430Z,67.49
2022-11-07T18:31:29.241Z,67.28
2022-11-07T18:33:58.234Z,67.21
2022-11-07T18:36:25.638Z,68.09
2022-11-07T18:38:52.381Z,67.72
2022-11-07T18:41:23.689Z,68.06
2022-11-07T18:43:51.019Z,68.98
2022-11-07T18:46:22.107Z,68.65
2022-11-07T18:48:50.921Z,69.51
2022-11-07T18:51:21.185Z,69.64
2022-11-07T18:53:49.262Z,69.53
2022-11-07T18:56:18.562Z,69.97
2022-11-07T18:58:45.363Z,69.53
2022-11-07T19:01:13.987Z,69.66
2022-11-07T19:03:41.812Z,69.79
2022-11-07T19:06:11.561Z,69.51
2022-11-07T19:08:40.693Z,69.60
2022-11-07T19:11:19.847Z,69.85
2022-11-07T19:13:47.763Z,70.14
2022-11-07T19:16:17.306Z,70.21
2022-11-07T19:18:49.354Z,69.92
2022-11-07T19:21:19.864Z,69.84
2022-11-07T19:23:48.036Z,69.84
2022-11-07T19:26:14.926Z,70.11
2022-11-07T19:28:41.819Z,70.14
2022-11-07T19:31:13.040Z,70.07
2022-11-07T19:33:41.591Z,70.07
2022-11-07T19:36:13.473Z,70.13
2022-11-07T19:38:40.264Z,70.62
2022-11-07T19:41:08.415Z,70.27
2022-11-07T19:43:36.021Z,70.80
2022-11-07T19:46:07.802Z,70.61
2022-11-07T19:48:34.532Z,71.33
2022-11-07T19:51:06.042Z,71.78
2022-11-07T19:53:32.791Z,71.90
2022-11-07T19:56:05.853Z,71.97
2022-11-07T19:58:34.652Z,72.44
2022-11-07T20:01:01.482Z,72.33
2022-11-07T20:03:28.289Z,72.60
2022-11-07T20:05:55.128Z,72.78
2022-11-07T20:08:21.971Z,72.58
2022-11-07T20:10:50.248Z,73.12
2022-11-07T20:13:17.119Z,75.06
2022-11-07T20:15:44.444Z,77.63
2022-11-07T20:18:11.331Z,79.77
2022-11-07T20:20:37.994Z,80.84
2022-11-07T20:23:04.930Z,81.24
2022-11-07T20:25:33.001Z,81.95
2022-11-07T20:27:59.849Z,81.80
2022-11-07T20:30:26.589Z,81.93
2022-11-07T20:32:53.444Z,82.20
2022-11-07T20:35:20.215Z,82.26
2022-11-07T20:37:46.971Z,82.07
2022-11-07T20:40:14.791Z,82.51
2022-11-07T20:42:42.021Z,83.12
2022-11-07T20:45:13.265Z,83.65
2022-11-07T20:47:40.517Z,83.96
2022-11-07T20:50:07.627Z,84.11
2022-11-07T20:52:34.355Z,84.28
2022-11-07T20:55:01.256Z,83.83
2022-11-07T20:57:29.781Z,83.78
2022-11-07T20:59:56.590Z,83.77
2022-11-07T21:02:24.443Z,84.09
2022-11-07T21:05:16.230Z,83.88
2022-11-07T21:07:39.084Z,83.86
2022-11-07T21:10:06.435Z,84.31
2022-11-07T21:12:34.689Z,84.08
2022-11-07T21:15:01.612Z,83.90
2022-11-07T21:17:28.852Z,83.64
2022-11-07T21:19:55.809Z,83.63
2022-11-07T21:22:28.074Z,83.85
2022-11-07T21:24:56.015Z,85.83
2022-11-07T21:27:23.116Z,86.66
2022-11-07T21:29:50.841Z,87.67
2022-11-07T21:32:17.550Z,88.64
2022-11-07T21:34:46.557Z,89.40
2022-11-07T21:37:13.350Z,89.73
2022-11-07T21:39:40.062Z,90.28
2022-11-07T21:42:06.952Z,90.88
2022-11-07T21:44:33.690Z,90.76
2022-11-07T21:47:00.388Z,90.70
2022-11-07T21:49:27.243Z,90.82
2022-11-07T21:51:54.141Z,90.82
2022-11-07T21:54:20.908Z,91.18
2022-11-07T21:56:47.738Z,91.48
2022-11-07T21:59:14.638Z,91.90
2022-11-07T22:01:41.449Z,91.43
2022-11-07T22:04:12.203Z,91.79
2022-11-07T22:06:45.420Z,91.83
2022-11-07T22:09:20.768Z,91.40
2022-11-07T22:11:48.704Z,91.56
2022-11-07T22:14:18.530Z,91.56
2022-11-07T22:16:45.688Z,91.24
2022-11-07T22:19:13.151Z,91.48
2022-11-07T22:21:40.564Z,91.51
2022-11-07T22:24:07.812Z,92.02
2022-11-07T22:26:34.855Z,91.40
2022-11-07T22:29:01.759Z,91.17
2022-11-07T22:31:30.615Z,91.22
2022-11-07T22:33:59.359Z,91.37
2022-11-07T22:36:27.007Z,91.17
2022-11-07T22:38:53.896Z,91.67
2022-11-07T22:41:23.332Z,91.78
2022-11-07T22:43:50.653Z,91.88
2022-11-07T22:46:20.373Z,91.52
2022-11-07T22:48:47.962Z,91.41
2022-11-07T22:51:23.526Z,91.57
2022-11-07T22:54:02.307Z,91.46
2022-11-07T22:56:30.185Z,91.39
2022-11-07T22:58:57.047Z,91.41
2022-11-07T23:01:26.613Z,91.57
2022-11-07T23:03:54.602Z,91.56
2022-11-07T23:06:21.763Z,91.84
2022-11-07T23:08:49.019Z,92.09
2022-11-07T23:14:11.832Z,92.43
2022-11-07T23:16:40.936Z,92.54
2022-11-07T23:19:11.181Z,92.48
2022-11-07T23:21:38.000Z,92.90
2022-11-07T23:24:06.040Z,92.67
2022-11-07T23:26:34.846Z,92.87
2022-11-07T23:29:10.972Z,92.47
2022-11-07T23:31:43.496Z,92.82
2022-11-07T23:34:10.483Z,92.93
2022-11-07T23:36:37.493Z,93.14
2022-11-07T23:39:09.996Z,92.69
2022-11-07T23:41:36.944Z,92.84
2022-11-07T23:44:03.827Z,92.61
2022-11-07T23:46:49.870Z,92.76
2022-11-07T23:49:35.200Z,93.18
2022-11-07T23:52:02.029Z,93.46
2022-11-07T23:54:47.233Z,93.20
2022-11-07T23:57:14.372Z,93.31
2022-11-07T23:59:59.807Z,93.16
