createdAt,value
2022-11-08T00:00:11.778Z,54.79
2022-11-08T00:02:41.754Z,53.85
2022-11-08T00:05:30.578Z,53.36
2022-11-08T00:08:15.680Z,53.96
2022-11-08T00:11:01.122Z,53.66
2022-11-08T00:13:46.089Z,53.96
2022-11-08T00:16:12.575Z,53.82
2022-11-08T00:18:42.138Z,53.93
2022-11-08T00:21:09.993Z,54.11
2022-11-08T00:23:36.474Z,54.32
2022-11-08T00:26:03.038Z,54.81
2022-11-08T00:28:29.536Z,54.32
2022-11-08T00:30:56.029Z,54.39
2022-11-08T00:33:22.504Z,54.23
2022-11-08T00:35:49.007Z,53.81
2022-11-08T00:38:15.882Z,54.61
2022-11-08T00:40:42.536Z,54.22
2022-11-08T00:43:11.210Z,54.44
2022-11-08T00:48:21.711Z,55.56
2022-11-08T00:50:48.223Z,54.86
2022-11-08T00:53:14.802Z,54.59
2022-11-08T00:55:44.445Z,55.01
2022-11-08T00:58:12.309Z,54.14
2022-11-08T01:00:38.808Z,54.86
2022-11-08T01:03:20.397Z,54.93
2022-11-08T01:05:48.585Z,54.93
2022-11-08T01:08:17.019Z,55.18
2022-11-08T01:10:46.180Z,54.79
2022-11-08T01:13:15.831Z,55.15
2022-11-08T01:15:46.049Z,55.31
2022-11-08T01:18:17.084Z,55.49
2022-11-08T01:20:49.321Z,55.33
2022-11-08T01:23:17.471Z,55.28
2022-11-08T01:25:49.918Z,54.87
2022-11-08T01:28:17.284Z,54.95
2022-11-08T01:30:45.235Z,54.77
2022-11-08T01:33:14.655Z,55.22
2022-11-08T01:35:45.499Z,55.28
2022-11-08T01:38:14.953Z,55.10
2022-11-08T01:40:45.609Z,54.75
2022-11-08T01:43:30.412Z,54.76
2022-11-08T01:46:18.897Z,54.63
2022-11-08T01:49:18.925Z,54.54
2022-11-08T01:51:58.306Z,54.59
2022-11-08T01:55:03.710Z,55.09
2022-11-08T01:57:38.783Z,55.37
2022-11-08T02:00:10.270Z,55.20
2022-11-08T02:02:38.804Z,55.31
2022-11-08T02:05:24.694Z,55.09
2022-11-08T02:07:57.650Z,55.17
2022-11-08T02:10:29.602Z,55.39
2022-11-08T02:12:56.284Z,55.38
2022-11-08T02:15:25.243Z,55.22
2022-11-08T02:17:53.429Z,55.08
2022-11-08T02:20:20.615Z,55.69
2022-11-08T02:23:10.238Z,55.51
2022-11-08T02:25:36.759Z,55.71
2022-11-08T02:28:03.577Z,55.57
2022-11-08T02:30:34.611Z,55.50
2022-11-08T02:33:01.370Z,55.54
2022-11-08T02:35:28.002Z,55.11
2022-11-08T02:37:54.588Z,55.12
2022-11-08T02:40:21.078Z,55.83
2022-11-08T02:42:50.760Z,54.95
2022-11-08T02:45:20.185Z,55.45
2022-11-08T02:47:47.035Z,54.98
2022-11-08T02:50:13.705Z,55.05
2022-11-08T02:52:40.222Z,54.69
2022-11-08T02:55:06.961Z,54.72
2022-11-08T02:57:33.528Z,55.02
2022-11-08T03:00:00.030Z,54.41
2022-11-08T03:02:26.743Z,54.44
2022-11-08T03:04:53.381Z,54.32
2022-11-08T03:07:24.948Z,53.90
2022-11-08T03:09:51.709Z,54.09
2022-11-08T03:12:20.245Z,53.78
2022-11-08T03:14:46.775Z,53.31
2022-11-08T03:17:13.282Z,53.03
2022-11-08T03:19:39.794Z,52.68
2022-11-08T03:22:06.310Z,52.71
2022-11-08T03:24:33.873Z,53.21
2022-11-08T03:27:00.375Z,53.21
2022-11-08T03:29:26.844Z,52.82
2022-11-08T03:31:53.331Z,53.11
2022-11-08T03:34:22.869Z,53.12
2022-11-08T03:36:52.330Z,52.40
2022-11-08T03:39:21.333Z,52.41
2022-11-08T03:41:47.810Z,51.52
2022-11-08T03:44:14.325Z,51.96
2022-11-08T03:46:40.840Z,51.68
2022-11-08T03:49:07.370Z,51.57
2022-11-08T03:51:33.865Z,51.93
2022-11-08T03:54:00.388Z,51.69
2022-11-08T03:56:26.921Z,51.33
2022-11-08T03:58:53.432Z,51.23
2022-11-08T04:01:22.144Z,52.07
2022-11-08T04:03:48.709Z,51.03
2022-11-08T04:06:15.216Z,51.32
2022-11-08T04:08:41.762Z,52.23
2022-11-08T04:11:26.534Z,52.06
2022-11-08T04:14:11.392Z,52.57
2022-11-08T04:16:38.017Z,52.89
2022-11-08T04:19:23.044Z,53.22
2022-11-08T04:21:53.214Z,53.31
2022-11-08T04:24:20.428Z,53.58
2022-11-08T04:26:47.252Z,53.80
2022-11-08T04:29:14.197Z,54.09
2022-11-08T04:31:40.811Z,54.41
2022-11-08T04:34:07.431Z,54.17
2022-11-08T04:36:34.061Z,55.00
2022-11-08T04:39:00.599Z,54.73
2022-11-08T04:41:27.253Z,54.88
2022-11-08T04:43:57.204Z,55.36
2022-11-08T04:46:28.446Z,55.73
2022-11-08T04:48:59.727Z,56.51
2022-11-08T04:51:31.867Z,56.01
2022-11-08T04:54:00.558Z,56.14
2022-11-08T04:56:29.391Z,56.48
2022-11-08T04:58:58.036Z,56.63
2022-11-08T05:01:30.489Z,57.18
2022-11-08T05:03:57.607Z,57.89
2022-11-08T05:06:27.705Z,58.37
2022-11-08T05:08:58.820Z,58.60
2022-11-08T05:11:35.440Z,58.29
2022-11-08T05:14:02.015Z,58.85
2022-11-08T05:16:31.035Z,59.10
2022-11-08T05:18:58.210Z,59.30
2022-11-08T05:21:43.814Z,59.78
2022-11-08T05:24:14.474Z,59.72
2022-11-08T05:26:45.081Z,59.96
2022-11-08T05:29:12.719Z,61.22
2022-11-08T05:31:39.475Z,60.93
2022-11-08T05:34:07.382Z,61.22
2022-11-08T05:36:33.999Z,61.83
2022-11-08T05:39:00.498Z,62.20
2022-11-08T05:41:30.069Z,62.14
2022-11-08T05:43:59.434Z,62.55
2022-11-08T05:46:29.252Z,62.35
2022-11-08T05:48:58.485Z,62.79
2022-11-08T05:51:25.078Z,62.84
2022-11-08T05:53:51.673Z,63.22
2022-11-08T05:56:18.589Z,63.18
2022-11-08T05:58:45.616Z,63.78
2022-11-08T06:01:15.391Z,64.34
2022-11-08T06:03:42.254Z,64.63
2022-11-08T06:06:18.449Z,64.92
2022-11-08T06:08:49.983Z,65.16
2022-11-08T06:11:19.701Z,65.72
2022-11-08T06:13:46.582Z,64.59
2022-11-08T06:16:15.196Z,64.67
2022-11-08T06:18:42.444Z,65.26
2022-11-08T06:21:12.648Z,65.72
2022-11-08T06:23:39.898Z,66.26
2022-11-08T06:26:06.499Z,66.61
2022-11-08T06:28:33.552Z,66.84
2022-11-08T06:31:01.557Z,66.99
2022-11-08T06:33:31.102Z,66.89
2022-11-08T06:35:57.658Z,67.15
2022-11-08T06:38:24.432Z,67.39
2022-11-08T06:40:50.958Z,67.75
2022-11-08T06:43:19.800Z,68.45
2022-11-08T06:45:46.967Z,68.74
2022-11-08T06:48:13.504Z,68.97
2022-11-08T06:50:41.655Z,68.97
2022-11-08T06:53:10.886Z,69.21
2022-11-08T06:55:37.677Z,69.22
2022-11-08T06:58:05.107Z,69.29
2022-11-08T07:00:34.762Z,69.82
2022-11-08T07:03:04.371Z,69.66
2022-11-08T07:05:35.124Z,69.52
2022-11-08T07:08:03.399Z,68.98
2022-11-08T07:10:31.914Z,68.83
2022-11-08T07:13:09.848Z,69.41
2022-11-08T07:15:36.974Z,69.75
2022-11-08T07:18:09.400Z,70.03
2022-11-08T07:20:36.179Z,70.72
2022-11-08T07:23:05.339Z,70.00
2022-11-08T07:25:35.019Z,67.80
2022-11-08T07:28:06.522Z,66.40
2022-11-08T07:30:35.407Z,66.03
2022-11-08T07:33:02.863Z,66.41
2022-11-08T07:35:29.795Z,67.99
2022-11-08T07:37:56.843Z,67.70
2022-11-08T07:40:23.898Z,67.60
2022-11-08T07:43:10.687Z,65.67
2022-11-08T07:45:37.176Z,65.90
2022-11-08T07:48:13.241Z,66.31
2022-11-08T07:50:43.255Z,66.02
2022-11-08T07:53:10.629Z,65.65
2022-11-08T07:55:38.421Z,65.65
2022-11-08T07:58:10.305Z,66.22
2022-11-08T08:00:38.863Z,66.19
2022-11-08T08:03:08.004Z,67.02
2022-11-08T08:05:40.421Z,67.63
2022-11-08T08:08:07.568Z,67.29
2022-11-08T08:10:36.189Z,63.79
2022-11-08T08:13:05.487Z,61.58
2022-11-08T08:15:32.753Z,59.70
2022-11-08T08:18:02.016Z,57.55
2022-11-08T08:20:29.637Z,55.46
2022-11-08T08:22:56.200Z,54.74
2022-11-08T08:25:22.707Z,53.66
2022-11-08T08:27:56.867Z,53.78
2022-11-08T08:30:24.507Z,53.94
2022-11-08T08:33:08.180Z,54.89
2022-11-08T08:35:38.968Z,55.17
2022-11-08T08:38:08.258Z,56.06
2022-11-08T08:40:41.943Z,56.66
2022-11-08T08:43:08.920Z,57.55
2022-11-08T08:45:36.659Z,58.14
2022-11-08T08:48:08.147Z,59.56
2022-11-08T08:50:37.415Z,60.28
2022-11-08T08:53:07.429Z,60.83
2022-11-08T08:55:39.334Z,61.26
2022-11-08T08:58:06.240Z,61.18
2022-11-08T09:03:23.152Z,62.00
2022-11-08T09:05:49.995Z,61.26
2022-11-08T09:08:16.948Z,61.40
2022-11-08T09:10:44.097Z,60.84
2022-11-08T09:13:11.299Z,60.82
2022-11-08T09:15:39.702Z,60.69
2022-11-08T09:18:07.239Z,61.01
2022-11-08T09:20:36.879Z,60.19
2022-11-08T09:23:06.756Z,61.60
2022-11-08T09:25:36.140Z,61.89
2022-11-08T09:28:03.357Z,62.19
2022-11-08T09:30:31.131Z,62.25
2022-11-08T09:33:02.128Z,65.30
2022-11-08T09:35:30.674Z,63.03
2022-11-08T09:37:58.541Z,62.38
2022-11-08T09:40:37.367Z,62.47
2022-11-08T09:43:18.759Z,62.30
2022-11-08T09:45:47.942Z,63.32
2022-11-08T09:48:26.801Z,63.28
2022-11-08T09:50:55.059Z,63.89
2022-11-08T09:53:37.888Z,63.32
2022-11-08T09:56:28.985Z,64.06
2022-11-08T09:59:13.040Z,64.38
2022-11-08T10:01:40.245Z,64.82
2022-11-08T10:04:16.439Z,65.84
2022-11-08T10:07:05.673Z,64.33
2022-11-08T10:09:54.919Z,64.62
2022-11-08T10:12:21.378Z,64.82
2022-11-08T10:14:54.114Z,65.01
2022-11-08T10:17:53.006Z,64.58
2022-11-08T10:20:45.784Z,64.64
2022-11-08T10:23:21.683Z,63.83
2022-11-08T10:25:54.525Z,64.11
2022-11-08T10:28:28.007Z,63.82
2022-11-08T10:30:55.400Z,64.08
2022-11-08T10:33:38.106Z,63.35
2022-11-08T10:36:13.573Z,62.88
2022-11-08T10:38:51.495Z,64.08
2022-11-08T10:41:54.294Z,63.57
2022-11-08T10:44:25.586Z,63.87
2022-11-08T10:47:00.242Z,64.97
2022-11-08T10:49:28.086Z,64.29
2022-11-08T10:51:57.687Z,64.10
2022-11-08T10:54:50.442Z,64.12
2022-11-08T10:57:24.782Z,63.49
2022-11-08T10:59:52.641Z,62.73
2022-11-08T11:02:22.088Z,63.10
2022-11-08T11:04:49.366Z,62.59
2022-11-08T11:07:30.710Z,62.16
2022-11-08T11:09:57.505Z,61.68
2022-11-08T11:12:24.161Z,61.50
2022-11-08T11:14:58.902Z,62.59
2022-11-08T11:17:35.495Z,62.00
2022-11-08T11:20:18.353Z,62.23
2022-11-08T11:22:46.491Z,61.06
2022-11-08T11:25:19.209Z,61.54
2022-11-08T11:27:57.772Z,62.08
2022-11-08T11:30:31.857Z,62.26
2022-11-08T11:33:21.521Z,61.72
2022-11-08T11:35:53.197Z,61.31
2022-11-08T11:38:42.038Z,61.54
2022-11-08T11:41:17.027Z,62.28
2022-11-08T11:44:20.805Z,61.48
2022-11-08T11:47:05.952Z,62.09
2022-11-08T11:49:35.807Z,62.88
2022-11-08T11:52:02.350Z,62.94
2022-11-08T11:54:32.051Z,62.93
2022-11-08T11:57:27.779Z,62.69
2022-11-08T12:00:13.535Z,62.39
2022-11-08T12:03:01.185Z,63.69
2022-11-08T12:05:59.678Z,63.93
2022-11-08T12:08:51.222Z,62.98
2022-11-08T12:11:39.236Z,64.38
2022-11-08T12:14:38.910Z,64.69
2022-11-08T12:17:36.820Z,64.41
2022-11-08T12:20:26.889Z,63.75
2022-11-08T12:23:00.009Z,63.57
2022-11-08T12:25:36.868Z,63.50
2022-11-08T12:28:09.247Z,63.07
2022-11-08T12:30:44.781Z,63.38
2022-11-08T12:33:38.342Z,62.57
2022-11-08T12:36:44.596Z,62.85
2022-11-08T12:39:11.111Z,61.25
2022-11-08T12:42:07.937Z,61.67
2022-11-08T12:45:05.580Z,62.03
2022-11-08T12:47:43.821Z,62.31
2022-11-08T12:50:17.584Z,61.14
2022-11-08T12:53:05.489Z,62.33
2022-11-08T12:55:44.461Z,60.08
2022-11-08T12:58:36.580Z,61.24
2022-11-08T13:01:11.633Z,61.76
2022-11-08T13:03:46.893Z,61.94
2022-11-08T13:06:39.717Z,61.88
2022-11-08T13:09:41.726Z,61.87
2022-11-08T13:12:34.726Z,62.50
2022-11-08T13:15:06.553Z,63.00
2022-11-08T13:17:36.711Z,62.01
2022-11-08T13:20:40.333Z,63.17
2022-11-08T13:23:12.208Z,61.40
2022-11-08T13:25:42.811Z,61.31
2022-11-08T13:28:37.457Z,59.75
2022-11-08T13:31:34.627Z,59.52
2022-11-08T13:34:37.395Z,59.52
2022-11-08T13:37:27.300Z,59.44
2022-11-08T13:40:09.129Z,59.08
2022-11-08T13:42:36.483Z,58.83
2022-11-08T13:45:25.488Z,58.50
2022-11-08T13:47:55.567Z,59.24
2022-11-08T13:50:28.495Z,58.16
2022-11-08T13:53:20.077Z,59.15
2022-11-08T13:55:49.449Z,59.24
2022-11-08T13:58:54.416Z,58.13
2022-11-08T14:01:20.954Z,57.37
2022-11-08T14:03:47.579Z,55.94
2022-11-08T14:06:29.896Z,56.13
2022-11-08T14:09:33.444Z,55.78
2022-11-08T14:12:21.855Z,55.23
2022-11-08T14:15:00.468Z,56.18
2022-11-08T14:17:46.120Z,55.87
2022-11-08T14:20:41.066Z,55.31
2022-11-08T14:23:20.246Z,54.19
2022-11-08T14:26:00.218Z,53.47
2022-11-08T14:28:32.947Z,53.23
2022-11-08T14:31:01.204Z,52.96
2022-11-08T14:33:29.897Z,52.28
2022-11-08T14:36:04.272Z,52.24
2022-11-08T14:38:35.338Z,51.54
2022-11-08T14:41:05.036Z,51.85
2022-11-08T14:43:41.359Z,51.99
2022-11-08T14:46:26.344Z,52.33
2022-11-08T14:48:54.725Z,52.67
2022-11-08T14:51:21.359Z,52.91
2022-11-08T14:53:53.401Z,54.14
2022-11-08T14:56:22.967Z,54.61
2022-11-08T14:58:51.703Z,54.67
2022-11-08T15:01:24.172Z,56.44
2022-11-08T15:04:00.019Z,56.33
2022-11-08T15:06:32.512Z,56.62
2022-11-08T15:09:00.361Z,57.52
2022-11-08T15:11:40.202Z,57.59
2022-11-08T15:14:17.219Z,58.33
2022-11-08T15:16:46.779Z,58.72
2022-11-08T15:19:31.552Z,58.55
2022-11-08T15:22:00.242Z,59.19
2022-11-08T15:24:39.480Z,59.75
2022-11-08T15:27:12.234Z,59.94
2022-11-08T15:29:53.724Z,60.25
2022-11-08T15:32:22.066Z,60.29
2022-11-08T15:34:52.598Z,60.59
2022-11-08T15:37:39.341Z,61.04
2022-11-08T15:40:16.065Z,61.18
2022-11-08T15:42:50.513Z,61.49
2022-11-08T15:45:17.352Z,61.19
2022-11-08T15:47:43.888Z,61.11
2022-11-08T15:50:33.181Z,61.47
2022-11-08T15:53:01.973Z,61.99
2022-11-08T15:55:40.079Z,62.27
2022-11-08T15:58:16.118Z,61.37
2022-11-08T16:00:47.107Z,61.66
2022-11-08T16:03:13.700Z,61.74
2022-11-08T16:05:40.207Z,62.40
2022-11-08T16:08:08.388Z,62.66
2022-11-08T16:10:44.887Z,62.87
2022-11-08T16:13:28.183Z,63.25
2022-11-08T16:15:55.324Z,63.47
2022-11-08T16:18:22.191Z,63.26
2022-11-08T16:20:49.017Z,63.43
2022-11-08T16:23:16.887Z,63.41
2022-11-08T16:25:49.475Z,63.68
2022-11-08T16:28:27.364Z,64.20
2022-11-08T16:30:54.055Z,64.55
2022-11-08T16:33:26.583Z,64.07
2022-11-08T16:36:01.801Z,64.73
2022-11-08T16:38:33.763Z,64.85
2022-11-08T16:41:00.412Z,65.10
2022-11-08T16:43:27.006Z,65.48
2022-11-08T16:46:09.678Z,65.71
2022-11-08T16:48:39.989Z,65.51
2022-11-08T16:51:12.147Z,65.49
2022-11-08T16:53:41.458Z,65.98
2022-11-08T16:56:10.026Z,66.08
2022-11-08T16:58:40.321Z,66.87
2022-11-08T17:01:10.589Z,67.14
2022-11-08T17:03:39.201Z,68.24
2022-11-08T17:06:06.183Z,69.63
2022-11-08T17:08:32.714Z,70.82
2022-11-08T17:10:59.255Z,70.73
2022-11-08T17:13:25.763Z,71.01
2022-11-08T17:15:55.043Z,71.68
2022-11-08T17:18:21.886Z,71.52
2022-11-08T17:20:48.818Z,71.96
2022-11-08T17:23:16.467Z,72.39
2022-11-08T17:25:44.486Z,72.69
2022-11-08T17:28:12.296Z,73.31
2022-11-08T17:30:44.519Z,73.91
2022-11-08T17:33:12.972Z,73.31
2022-11-08T17:35:44.283Z,73.67
2022-11-08T17:38:11.527Z,73.66
2022-11-08T17:40:42.390Z,73.45
2022-11-08T17:43:09.853Z,72.90
2022-11-08T17:45:36.358Z,73.31
2022-11-08T17:48:02.871Z,73.12
2022-11-08T17:50:29.369Z,73.65
2022-11-08T17:52:58.380Z,73.54
2022-11-08T17:55:24.877Z,73.24
2022-11-08T17:57:51.358Z,72.99
2022-11-08T18:00:18.132Z,72.94
2022-11-08T18:02:45.888Z,73.28
2022-11-08T18:05:12.478Z,72.93
2022-11-08T18:07:41.733Z,73.18
2022-11-08T18:10:11.344Z,73.37
2022-11-08T18:12:38.927Z,73.21
2022-11-08T18:15:06.255Z,72.77
2022-11-08T18:17:32.790Z,72.98
2022-11-08T18:19:59.317Z,72.95
2022-11-08T18:22:25.919Z,72.93
2022-11-08T18:24:52.551Z,73.46
2022-11-08T18:27:19.100Z,73.03
2022-11-08T18:29:45.613Z,72.85
2022-11-08T18:32:12.141Z,73.71
2022-11-08T18:34:41.819Z,73.88
2022-11-08T18:37:10.515Z,74.59
2022-11-08T18:39:37.067Z,74.78
2022-11-08T18:42:03.766Z,75.44
2022-11-08T18:44:30.242Z,75.41
2022-11-08T18:46:56.812Z,75.75
2022-11-08T18:49:23.381Z,76.10
2022-11-08T18:51:52.164Z,76.77
2022-11-08T18:54:20.041Z,76.39
2022-11-08T18:56:46.535Z,76.45
2022-11-08T18:59:13.278Z,76.82
2022-11-08T19:01:43.036Z,76.86
2022-11-08T19:04:12.010Z,76.94
2022-11-08T19:06:38.643Z,77.30
2022-11-08T19:09:05.293Z,78.05
2022-11-08T19:11:32.158Z,77.34
2022-11-08T19:13:58.991Z,77.15
2022-11-08T19:16:25.957Z,78.00
2022-11-08T19:18:52.898Z,78.40
2022-11-08T19:21:24.727Z,77.85
2022-11-08T19:23:52.623Z,78.27
2022-11-08T19:26:22.172Z,79.80
2022-11-08T19:28:54.334Z,80.87
2022-11-08T19:31:24.321Z,82.80
2022-11-08T19:33:52.579Z,86.42
2022-11-08T19:36:22.130Z,89.09
2022-11-08T19:38:49.561Z,90.92
2022-11-08T19:41:19.591Z,93.17
2022-11-08T19:43:47.096Z,94.31
2022-11-08T19:46:17.071Z,95.67
2022-11-08T19:48:45.381Z,96.69
2022-11-08T19:51:23.552Z,96.45
2022-11-08T19:53:53.888Z,96.45
2022-11-08T19:56:32.866Z,96.64
2022-11-08T19:59:05.692Z,97.74
2022-11-08T20:01:36.320Z,96.48
2022-11-08T20:04:05.094Z,96.44
2022-11-08T20:06:32.437Z,97.32
2022-11-08T20:08:59.479Z,98.93
2022-11-08T20:11:29.212Z,100.00
2022-11-08T20:14:00.041Z,100.00
2022-11-08T20:16:32.492Z,100.00
2022-11-08T20:19:09.161Z,99.98
2022-11-08T20:21:38.819Z,100.00
2022-11-08T20:24:05.689Z,100.00
2022-11-08T20:26:37.413Z,100.00
2022-11-08T20:29:04.509Z,100.00
2022-11-08T20:31:32.851Z,100.00
2022-11-08T20:33:59.788Z,100.00
2022-11-08T20:36:27.247Z,100.00
2022-11-08T20:39:03.658Z,100.00
2022-11-08T20:41:34.389Z,100.00
2022-11-08T20:44:00.917Z,100.00
2022-11-08T20:46:27.802Z,100.00
2022-11-08T20:49:00.308Z,100.00
2022-11-08T20:51:28.425Z,100.00
2022-11-08T20:53:55.968Z,100.00
2022-11-08T20:56:23.492Z,100.00
2022-11-08T20:58:53.528Z,100.00
2022-11-08T21:01:22.334Z,100.00
2022-11-08T21:03:49.790Z,100.00
2022-11-08T21:06:20.429Z,100.00
2022-11-08T21:09:13.273Z,100.00
2022-11-08T21:11:36.301Z,100.00
2022-11-08T21:14:04.593Z,100.00
2022-11-08T21:16:46.887Z,100.00
2022-11-08T21:19:18.943Z,100.00
2022-11-08T21:21:47.261Z,100.00
2022-11-08T21:24:14.041Z,100.00
2022-11-08T21:26:42.651Z,100.00
2022-11-08T21:29:09.128Z,100.00
2022-11-08T21:31:35.851Z,100.00
2022-11-08T21:34:02.353Z,100.00
2022-11-08T21:36:29.231Z,100.00
2022-11-08T21:38:56.055Z,100.00
2022-11-08T21:41:22.636Z,100.00
2022-11-08T21:43:49.248Z,100.00
2022-11-08T21:46:26.511Z,100.00
2022-11-08T21:48:58.538Z,100.00
2022-11-08T21:51:25.853Z,100.00
2022-11-08T21:53:55.488Z,100.00
2022-11-08T21:56:24.525Z,100.00
2022-11-08T21:58:51.037Z,100.00
2022-11-08T22:01:18.220Z,100.00
2022-11-08T22:03:47.633Z,100.00
2022-11-08T22:06:17.197Z,100.00
2022-11-08T22:08:47.108Z,100.00
2022-11-08T22:11:19.256Z,100.00
2022-11-08T22:13:48.921Z,100.00
2022-11-08T22:16:16.107Z,100.00
2022-11-08T22:21:38.899Z,100.00
2022-11-08T22:24:06.326Z,100.00
2022-11-08T22:26:33.063Z,100.00
2022-11-08T22:28:59.808Z,100.00
2022-11-08T22:31:26.338Z,100.00
2022-11-08T22:33:52.840Z,100.00
2022-11-08T22:36:19.410Z,100.00
2022-11-08T22:38:48.989Z,100.00
2022-11-08T22:41:20.338Z,100.00
2022-11-08T22:43:50.069Z,100.00
2022-11-08T22:46:18.895Z,100.00
2022-11-08T22:48:48.512Z,100.00
2022-11-08T22:51:17.951Z,100.00
2022-11-08T22:53:44.491Z,100.00
2022-11-08T22:56:11.928Z,100.00
2022-11-08T22:58:39.508Z,100.00
2022-11-08T23:01:07.372Z,100.00
2022-11-08T23:03:33.903Z,100.00
2022-11-08T23:06:00.378Z,100.00
2022-11-08T23:08:27.275Z,100.00
2022-11-08T23:11:12.835Z,100.00
2022-11-08T23:13:58.720Z,100.00
2022-11-08T23:16:37.829Z,100.00
2022-11-08T23:19:25.758Z,100.00
2022-11-08T23:22:11.649Z,100.00
2022-11-08T23:24:38.579Z,100.00
2022-11-08T23:27:24.887Z,100.00
2022-11-08T23:30:10.438Z,100.00
2022-11-08T23:32:42.611Z,100.00
2022-11-08T23:35:09.387Z,100.00
2022-11-08T23:37:35.898Z,100.00
2022-11-08T23:40:20.745Z,100.00
2022-11-08T23:43:05.670Z,100.00
2022-11-08T23:45:32.202Z,100.00
2022-11-08T23:47:58.802Z,100.00
2022-11-08T23:50:25.322Z,100.00
2022-11-08T23:52:51.820Z,100.00
2022-11-08T23:55:20.712Z,100.00
2022-11-08T23:57:47.883Z,100.00
