createdAt,value
2022-08-16T00:01:10.896Z,94938.70
2022-08-16T00:03:48.233Z,94943.00
2022-08-16T00:06:17.728Z,94939.28
2022-08-16T00:08:48.756Z,94946.54
2022-08-16T00:11:17.987Z,94944.03
2022-08-16T00:13:53.507Z,94950.28
2022-08-16T00:17:01.178Z,94950.78
2022-08-16T00:18:50.383Z,94945.13
2022-08-16T00:21:20.586Z,94933.47
2022-08-16T00:23:51.005Z,94943.84
2022-08-16T00:26:35.001Z,94938.27
2022-08-16T00:28:54.824Z,94946.54
2022-08-16T00:31:24.206Z,94937.28
2022-08-16T00:33:52.132Z,94938.38
2022-08-16T00:36:21.493Z,94946.38
2022-08-16T00:38:51.916Z,94950.28
2022-08-16T00:41:22.750Z,94947.25
2022-08-16T00:43:52.388Z,94946.23
2022-08-16T00:46:33.878Z,94948.27
2022-08-16T00:48:56.911Z,94943.38
2022-08-16T00:51:29.536Z,94955.17
2022-08-16T00:53:58.052Z,94954.17
2022-08-16T00:56:57.726Z,94962.20
2022-08-16T00:59:06.382Z,94964.73
2022-08-16T01:01:35.885Z,94966.84
2022-08-16T01:04:30.341Z,94969.28
2022-08-16T01:06:48.794Z,94961.35
2022-08-16T01:09:09.946Z,94966.75
2022-08-16T01:11:53.633Z,94972.23
2022-08-16T01:14:20.063Z,94966.91
2022-08-16T01:16:50.416Z,94982.00
2022-08-16T01:19:34.267Z,94978.85
2022-08-16T01:22:47.619Z,94982.47
2022-08-16T01:24:52.018Z,94982.99
2022-08-16T01:27:22.660Z,94984.34
2022-08-16T01:29:59.346Z,94988.23
2022-08-16T01:32:33.786Z,94987.53
2022-08-16T01:35:00.747Z,94989.42
2022-08-16T01:37:35.724Z,94980.55
2022-08-16T01:40:00.780Z,94978.26
2022-08-16T01:42:29.418Z,94983.58
2022-08-16T01:44:59.100Z,94984.19
2022-08-16T01:47:29.415Z,94990.06
2022-08-16T01:50:43.439Z,94988.72
2022-08-16T01:52:30.529Z,94994.13
2022-08-16T01:55:00.294Z,94994.48
2022-08-16T01:57:31.384Z,94996.00
2022-08-16T02:00:01.222Z,94997.94
2022-08-16T02:02:30.420Z,94995.56
2022-08-16T02:05:00.243Z,94997.00
2022-08-16T02:07:30.682Z,95000.28
2022-08-16T02:10:02.153Z,95010.44
2022-08-16T02:12:50.455Z,95009.85
2022-08-16T02:15:05.136Z,95013.91
2022-08-16T02:17:34.379Z,95019.90
2022-08-16T02:20:03.381Z,95033.89
2022-08-16T02:22:40.156Z,95035.67
2022-08-16T02:25:12.153Z,95053.06
2022-08-16T02:27:44.542Z,95049.51
2022-08-16T02:30:36.059Z,95056.85
2022-08-16T02:32:49.244Z,95065.87
2022-08-16T02:35:23.214Z,95058.36
2022-08-16T02:37:52.630Z,95065.87
2022-08-16T02:43:29.623Z,95063.67
2022-08-16T02:46:00.878Z,95070.45
2022-08-16T02:48:31.200Z,95056.27
2022-08-16T02:51:05.985Z,95064.20
2022-08-16T02:53:34.051Z,95059.11
2022-08-16T02:56:02.865Z,95044.45
2022-08-16T02:58:36.767Z,95058.45
2022-08-16T03:01:17.029Z,95054.48
2022-08-16T03:04:41.328Z,95048.77
2022-08-16T03:06:41.339Z,95036.33
2022-08-16T03:08:52.015Z,95039.13
2022-08-16T03:11:21.506Z,95034.66
2022-08-16T03:13:56.532Z,95027.07
2022-08-16T03:16:38.450Z,94984.55
2022-08-16T03:20:07.141Z,95018.22
2022-08-16T03:21:51.803Z,95023.42
2022-08-16T03:24:31.448Z,95015.59
2022-08-16T03:27:30.743Z,95012.46
2022-08-16T03:30:17.454Z,95020.20
2022-08-16T03:32:47.367Z,95011.54
2022-08-16T03:38:34.520Z,95011.52
2022-08-16T03:40:56.773Z,95009.17
2022-08-16T03:43:51.832Z,95014.64
2022-08-16T03:46:06.306Z,95018.95
2022-08-16T03:48:39.894Z,95021.05
2022-08-16T03:51:12.911Z,95021.16
2022-08-16T04:05:40.908Z,95019.97
2022-08-16T04:08:22.970Z,95022.00
2022-08-16T04:11:05.109Z,95025.36
2022-08-16T04:11:39.365Z,95027.73
2022-08-16T04:16:48.248Z,95016.31
2022-08-16T04:19:17.703Z,95013.73
2022-08-16T04:21:49.755Z,95015.41
2022-08-16T04:24:18.439Z,95022.39
2022-08-16T04:26:48.452Z,95020.14
2022-08-16T04:29:24.426Z,95013.14
2022-08-16T04:31:58.422Z,95019.35
2022-08-16T04:34:32.374Z,95026.05
2022-08-16T04:37:04.605Z,95034.83
2022-08-16T04:39:46.501Z,95033.27
2022-08-16T04:42:11.373Z,95032.89
2022-08-16T04:44:53.210Z,95027.00
2022-08-16T04:47:21.418Z,95021.41
2022-08-16T04:49:46.171Z,95029.07
2022-08-16T04:52:33.279Z,95027.31
2022-08-16T04:54:45.665Z,95033.13
2022-08-16T04:57:14.889Z,95028.75
2022-08-16T04:59:43.656Z,95037.88
2022-08-16T05:02:41.120Z,95027.73
2022-08-16T05:04:44.156Z,95032.70
2022-08-16T05:10:19.650Z,95045.63
2022-08-16T05:12:51.350Z,95044.77
2022-08-16T05:15:31.036Z,95043.45
2022-08-16T05:18:03.570Z,95042.45
2022-08-16T05:20:38.694Z,95040.39
2022-08-16T05:23:06.427Z,95047.30
2022-08-16T05:25:48.391Z,95045.23
2022-08-16T05:28:15.110Z,95055.13
2022-08-16T05:30:43.961Z,95055.45
2022-08-16T05:33:16.753Z,95060.34
2022-08-16T05:35:56.453Z,95058.84
2022-08-16T05:38:39.422Z,95060.05
2022-08-16T05:41:27.960Z,95060.05
2022-08-16T05:44:23.457Z,95059.67
2022-08-16T05:46:43.629Z,95046.80
2022-08-16T05:49:09.499Z,95050.27
2022-08-16T05:51:40.834Z,95049.16
2022-08-16T05:57:08.629Z,95050.05
2022-08-16T06:00:09.141Z,95052.68
2022-08-16T06:03:03.793Z,95050.05
2022-08-16T06:05:36.217Z,95053.98
2022-08-16T06:08:04.957Z,95048.53
2022-08-16T06:10:33.668Z,95050.05
2022-08-16T06:13:02.424Z,95060.55
2022-08-16T06:15:31.184Z,95060.16
2022-08-16T06:18:00.445Z,95052.13
2022-08-16T06:20:35.091Z,95057.91
2022-08-16T06:23:11.557Z,95056.25
2022-08-16T06:25:39.645Z,95057.43
2022-08-16T06:28:17.157Z,95056.20
2022-08-16T06:30:43.296Z,95056.67
2022-08-16T06:33:22.095Z,95044.77
2022-08-16T06:35:44.720Z,95040.80
2022-08-16T06:38:31.961Z,95047.55
2022-08-16T06:40:49.156Z,95036.84
2022-08-16T06:43:19.280Z,95037.17
2022-08-16T06:45:49.054Z,95044.72
2022-08-16T06:48:18.824Z,95038.67
2022-08-16T06:50:53.643Z,95029.67
2022-08-16T06:53:23.133Z,95040.53
2022-08-16T06:55:53.830Z,95037.72
2022-08-16T06:58:31.596Z,95034.27
2022-08-16T07:00:54.210Z,95032.17
2022-08-16T07:03:28.303Z,95026.42
2022-08-16T07:05:57.077Z,94990.75
2022-08-16T07:08:27.602Z,95008.06
2022-08-16T07:11:01.721Z,95007.55
2022-08-16T07:13:58.591Z,95010.91
2022-08-16T07:16:02.012Z,95004.73
2022-08-16T07:22:05.899Z,94934.01
2022-08-16T07:24:32.973Z,95006.96
2022-08-16T07:27:03.945Z,94999.38
2022-08-16T07:29:34.401Z,94993.61
2022-08-16T07:32:04.598Z,94993.79
2022-08-16T07:34:48.263Z,94999.52
2022-08-16T07:37:11.620Z,94998.11
2022-08-16T07:39:43.742Z,94998.48
2022-08-16T07:42:20.399Z,94996.09
2022-08-16T07:44:49.072Z,94999.18
2022-08-16T07:47:14.818Z,94997.70
2022-08-16T07:49:57.894Z,95002.30
2022-08-16T07:52:20.784Z,95000.95
2022-08-16T07:54:53.478Z,94996.48
2022-08-16T07:57:20.164Z,94998.63
2022-08-16T07:59:50.672Z,94995.23
2022-08-16T08:02:20.942Z,95000.17
2022-08-16T08:04:49.931Z,95005.52
2022-08-16T08:07:18.624Z,95003.77
2022-08-16T08:09:51.585Z,95013.24
2022-08-16T08:12:32.593Z,95007.03
2022-08-16T08:14:53.448Z,95006.48
2022-08-16T08:17:42.841Z,95006.71
2022-08-16T08:19:57.122Z,95000.89
2022-08-16T08:22:28.063Z,95001.20
2022-08-16T08:24:59.035Z,94990.98
2022-08-16T08:27:27.916Z,94989.66
2022-08-16T08:30:50.238Z,94991.27
2022-08-16T08:32:57.553Z,94991.75
2022-08-16T08:35:03.570Z,94988.45
2022-08-16T08:37:55.060Z,94996.95
2022-08-16T08:40:08.773Z,94988.61
2022-08-16T08:42:37.548Z,94987.41
2022-08-16T08:45:16.596Z,94989.02
2022-08-16T08:47:39.363Z,94993.81
2022-08-16T08:50:12.745Z,94996.14
2022-08-16T08:52:44.474Z,94994.08
2022-08-16T08:55:16.745Z,94993.67
2022-08-16T08:57:51.370Z,94992.51
2022-08-16T09:00:26.892Z,94989.86
2022-08-16T09:02:59.605Z,94994.03
2022-08-16T09:05:37.236Z,94989.41
2022-08-16T09:08:06.734Z,94989.27
2022-08-16T09:13:46.989Z,94988.33
2022-08-16T09:17:02.330Z,94977.39
2022-08-16T09:19:02.528Z,94989.95
2022-08-16T09:21:37.392Z,94993.70
2022-08-16T09:24:19.880Z,94994.36
2022-08-16T09:26:48.371Z,94996.84
2022-08-16T09:29:45.361Z,94998.13
2022-08-16T09:31:59.395Z,94994.05
2022-08-16T09:37:39.069Z,94994.16
2022-08-16T09:40:29.344Z,94995.45
2022-08-16T09:42:56.089Z,94988.91
2022-08-16T09:45:25.674Z,94987.48
2022-08-16T09:47:56.243Z,94982.62
2022-08-16T09:50:26.078Z,94974.28
2022-08-16T09:52:59.271Z,94981.98
2022-08-16T09:55:31.278Z,94983.64
2022-08-16T09:58:04.369Z,94982.52
2022-08-16T10:00:44.425Z,94993.08
2022-08-16T10:06:00.455Z,94987.36
2022-08-16T10:08:29.193Z,94993.56
2022-08-16T10:11:23.946Z,94989.50
2022-08-16T10:13:46.478Z,94987.50
2022-08-16T10:16:17.329Z,94980.11
2022-08-16T10:25:00.157Z,94983.59
2022-08-16T10:34:56.967Z,94976.15
2022-08-16T10:37:41.006Z,94973.77
2022-08-16T10:40:29.927Z,94972.67
2022-08-16T10:42:50.556Z,94978.12
2022-08-16T10:45:22.944Z,94974.55
2022-08-16T10:48:00.746Z,94986.45
2022-08-16T10:54:28.638Z,94984.42
2022-08-16T10:56:52.594Z,94991.53
2022-08-16T11:05:14.004Z,94986.39
2022-08-16T11:08:18.213Z,94979.11
2022-08-16T11:14:13.609Z,94989.72
2022-08-16T11:17:02.499Z,94977.06
2022-08-16T11:47:17.769Z,94957.15
2022-08-16T11:49:57.948Z,94977.03
2022-08-16T11:56:19.717Z,95018.09
2022-08-16T11:58:51.558Z,95011.36
2022-08-16T12:04:42.226Z,94995.25
2022-08-16T12:07:07.656Z,94986.13
2022-08-16T12:13:10.584Z,94964.01
2022-08-16T12:15:45.672Z,94959.80
2022-08-16T12:18:24.675Z,94961.11
2022-08-16T12:21:58.950Z,94954.81
2022-08-16T12:24:04.818Z,94955.05
2022-08-16T13:04:12.043Z,94914.16
2022-08-16T13:06:54.517Z,94906.64
2022-08-16T13:09:26.033Z,94913.55
2022-08-16T13:12:19.386Z,94906.16
2022-08-16T13:15:08.270Z,94890.99
2022-08-16T13:17:43.233Z,94896.74
2022-08-16T13:20:28.250Z,94894.67
2022-08-16T13:23:09.610Z,94895.94
2022-08-16T13:26:19.550Z,94888.36
2022-08-16T13:29:10.344Z,94886.63
2022-08-16T13:31:41.331Z,94880.59
2022-08-16T13:34:18.404Z,94854.34
2022-08-16T13:36:49.655Z,94877.11
2022-08-16T14:27:52.639Z,94876.27
2022-08-16T14:30:27.894Z,94881.25
2022-08-16T14:32:57.987Z,94881.27
2022-08-16T14:35:49.205Z,94883.49
2022-08-16T14:38:08.060Z,94883.62
2022-08-16T14:40:41.759Z,94884.10
2022-08-16T14:43:16.218Z,94886.10
2022-08-16T14:45:57.232Z,94889.72
2022-08-16T14:48:47.532Z,94883.23
2022-08-16T14:51:23.153Z,94893.75
2022-08-16T14:53:57.338Z,94892.67
2022-08-16T14:57:31.921Z,94896.09
2022-08-16T14:59:43.870Z,94890.26
2022-08-16T15:02:33.813Z,94879.95
2022-08-16T15:04:52.043Z,94884.97
2022-08-16T15:10:42.798Z,94890.94
2022-08-16T15:10:57.185Z,94884.43
2022-08-16T15:13:13.523Z,94884.98
2022-08-16T15:15:57.595Z,94886.00
2022-08-16T15:18:28.304Z,94885.91
2022-08-16T15:21:08.436Z,94887.27
2022-08-16T15:23:43.981Z,94892.16
2022-08-16T15:26:18.552Z,94892.52
2022-08-16T15:28:46.826Z,94887.45
2022-08-16T15:31:16.567Z,94896.27
2022-08-16T15:37:16.398Z,94890.77
2022-08-16T15:40:04.287Z,94899.91
2022-08-16T15:46:55.837Z,94904.84
2022-08-16T15:56:49.696Z,94908.20
2022-08-16T15:57:54.791Z,94910.59
2022-08-16T16:00:23.031Z,94905.34
2022-08-16T16:03:11.536Z,94905.20
2022-08-16T16:05:49.574Z,94909.79
2022-08-16T16:08:27.214Z,94911.22
2022-08-16T16:10:59.314Z,94907.89
2022-08-16T16:13:29.327Z,94912.17
2022-08-16T16:16:19.836Z,94912.31
2022-08-16T16:21:44.896Z,94917.81
2022-08-16T16:24:50.952Z,94920.80
2022-08-16T16:27:25.051Z,94922.63
2022-08-16T16:30:58.979Z,94923.70
2022-08-16T16:33:15.604Z,94864.39
2022-08-16T16:35:55.382Z,94922.12
2022-08-16T16:38:42.887Z,94919.33
2022-08-16T16:45:01.264Z,94921.45
2022-08-16T16:47:42.339Z,94919.28
2022-08-16T16:50:06.318Z,94926.73
2022-08-16T16:52:44.763Z,94921.33
2022-08-16T16:55:08.846Z,94932.34
2022-08-16T16:57:56.388Z,94931.02
2022-08-16T17:00:25.838Z,94938.61
2022-08-16T17:02:56.590Z,94942.39
2022-08-16T17:05:34.223Z,94938.52
2022-08-16T17:11:20.165Z,94935.95
2022-08-16T17:14:13.867Z,94938.55
2022-08-16T17:17:21.044Z,94943.13
2022-08-16T17:19:41.262Z,94946.56
2022-08-16T17:22:46.158Z,94949.02
2022-08-16T17:31:49.796Z,94959.69
2022-08-16T17:31:54.347Z,94961.48
2022-08-16T17:37:34.029Z,94963.03
2022-08-16T17:40:00.767Z,94967.72
2022-08-16T17:42:29.289Z,94971.70
2022-08-16T17:45:01.043Z,94976.08
2022-08-16T17:47:29.902Z,94978.43
2022-08-16T17:49:58.863Z,94979.31
2022-08-16T17:52:29.140Z,94978.36
2022-08-16T17:54:59.317Z,94977.25
2022-08-16T17:57:29.678Z,94982.02
2022-08-16T17:59:59.878Z,94978.56
2022-08-16T18:02:43.633Z,94981.73
2022-08-16T18:04:59.738Z,94975.16
2022-08-16T18:07:30.743Z,94976.38
2022-08-16T18:09:59.914Z,94977.17
2022-08-16T18:12:51.104Z,94983.16
2022-08-16T18:15:00.672Z,94987.11
2022-08-16T18:17:29.390Z,94988.34
2022-08-16T18:19:59.534Z,94993.37
2022-08-16T18:22:33.876Z,94997.34
2022-08-16T18:25:02.638Z,94997.59
2022-08-16T18:27:32.713Z,95011.86
2022-08-16T18:30:01.550Z,95012.33
2022-08-16T18:32:30.315Z,95014.45
2022-08-16T18:35:00.387Z,95023.09
2022-08-16T18:37:33.741Z,95025.55
2022-08-16T18:43:17.534Z,95035.83
2022-08-16T18:45:51.711Z,95034.03
2022-08-16T18:48:26.346Z,95035.67
2022-08-16T18:51:04.259Z,95036.28
2022-08-16T18:53:29.608Z,95038.71
2022-08-16T18:56:01.005Z,95046.57
2022-08-16T18:58:33.071Z,95050.66
2022-08-16T19:01:01.873Z,95048.99
2022-08-16T19:03:33.087Z,95054.45
2022-08-16T19:06:13.875Z,95062.14
2022-08-16T19:08:44.147Z,95058.36
2022-08-16T19:11:17.601Z,95068.05
2022-08-16T19:13:46.362Z,95073.64
2022-08-16T19:16:18.317Z,95073.03
2022-08-16T19:18:48.604Z,95076.66
2022-08-16T19:21:17.728Z,95082.72
2022-08-16T19:23:46.599Z,95083.63
2022-08-16T19:26:25.694Z,95088.77
2022-08-16T19:28:59.656Z,95084.81
2022-08-16T19:31:26.365Z,95081.05
2022-08-16T19:33:56.943Z,95092.37
2022-08-16T19:36:31.457Z,95094.81
2022-08-16T19:38:58.125Z,95096.17
2022-08-16T19:41:28.746Z,95100.23
2022-08-16T19:43:57.707Z,95101.75
2022-08-16T19:46:27.533Z,95103.71
2022-08-16T19:49:08.068Z,95102.35
2022-08-16T19:51:37.621Z,95098.70
2022-08-16T19:54:07.041Z,95100.67
2022-08-16T19:56:36.006Z,95099.31
2022-08-16T19:59:21.904Z,95097.48
2022-08-16T20:01:41.670Z,95098.70
2022-08-16T20:04:09.338Z,95094.33
2022-08-16T20:06:41.893Z,95093.58
2022-08-16T20:09:16.354Z,95093.72
2022-08-16T20:11:56.692Z,95092.97
2022-08-16T20:14:26.628Z,95097.37
2022-08-16T20:16:58.715Z,95095.25
2022-08-16T20:19:29.509Z,95100.23
2022-08-16T20:22:02.629Z,95100.37
2022-08-16T20:24:35.259Z,95101.63
2022-08-16T20:27:04.029Z,95104.48
2022-08-16T20:29:32.707Z,95109.80
2022-08-16T20:32:01.488Z,95104.03
2022-08-16T20:34:30.209Z,95110.39
2022-08-16T20:37:01.486Z,95110.10
2022-08-16T20:39:30.300Z,95110.09
2022-08-16T20:42:00.878Z,95114.94
2022-08-16T20:44:35.517Z,95108.55
2022-08-16T20:47:13.859Z,95117.93
2022-08-16T20:49:40.605Z,95117.34
2022-08-16T20:52:12.219Z,95121.11
2022-08-16T20:54:42.009Z,95125.78
2022-08-16T20:57:14.044Z,95080.09
2022-08-16T20:59:48.039Z,95134.69
2022-08-16T21:02:25.712Z,95136.20
2022-08-16T21:04:50.665Z,95133.92
2022-08-16T21:10:09.998Z,95131.04
2022-08-16T21:12:44.555Z,95126.63
2022-08-16T21:15:19.516Z,95133.54
2022-08-16T21:17:49.793Z,95136.69
2022-08-16T21:20:20.835Z,95138.33
2022-08-16T21:23:03.322Z,95141.03
2022-08-16T21:25:34.039Z,95143.97
2022-08-16T21:28:36.871Z,95142.09
2022-08-16T21:30:42.844Z,95140.55
2022-08-16T21:33:19.631Z,95144.43
2022-08-16T21:35:56.402Z,95143.00
2022-08-16T21:38:30.159Z,95141.30
2022-08-16T21:41:00.537Z,95143.56
2022-08-16T21:43:32.859Z,95149.27
2022-08-16T21:46:05.537Z,95148.00
2022-08-16T21:48:40.641Z,95149.27
2022-08-16T21:51:21.022Z,95148.61
2022-08-16T21:53:51.772Z,95147.37
2022-08-16T21:56:23.934Z,95145.95
2022-08-16T21:58:54.028Z,95143.63
2022-08-16T22:01:27.308Z,95134.38
2022-08-16T22:04:37.483Z,95140.70
2022-08-16T22:06:33.215Z,95137.49
2022-08-16T22:09:04.114Z,95136.11
2022-08-16T22:11:41.469Z,95134.77
2022-08-16T22:14:13.411Z,95128.05
2022-08-16T22:16:46.429Z,95127.02
2022-08-16T22:19:15.247Z,95126.55
2022-08-16T22:21:43.923Z,95123.18
2022-08-16T22:24:12.595Z,95119.84
2022-08-16T22:26:44.123Z,95121.75
2022-08-16T22:29:18.518Z,95125.02
2022-08-16T22:31:50.391Z,95120.27
2022-08-16T22:34:26.798Z,95118.75
2022-08-16T22:37:15.570Z,95115.13
2022-08-16T22:39:44.395Z,95112.21
2022-08-16T22:42:15.836Z,95114.48
2022-08-16T22:44:46.669Z,95112.00
2022-08-16T22:47:14.922Z,95118.34
2022-08-16T22:49:43.645Z,95114.03
2022-08-16T22:52:15.099Z,95110.67
2022-08-16T22:54:49.006Z,95112.18
2022-08-16T22:57:16.057Z,95111.77
2022-08-16T22:59:45.143Z,95105.59
2022-08-16T23:02:18.236Z,95113.59
2022-08-16T23:04:49.027Z,95107.20
2022-08-16T23:07:21.876Z,95109.25
2022-08-16T23:09:52.261Z,95101.44
2022-08-16T23:12:26.230Z,95107.19
2022-08-16T23:14:56.596Z,95106.20
2022-08-16T23:17:30.323Z,95102.97
2022-08-16T23:20:01.070Z,95100.58
2022-08-16T23:22:31.524Z,95099.91
2022-08-16T23:25:01.153Z,95095.47
2022-08-16T23:27:30.181Z,95094.08
2022-08-16T23:29:59.901Z,95099.69
2022-08-16T23:32:29.731Z,95036.51
2022-08-16T23:34:58.511Z,95092.22
2022-08-16T23:37:29.107Z,95101.07
2022-08-16T23:39:57.892Z,95098.05
2022-08-16T23:42:52.504Z,95099.31
2022-08-16T23:44:59.490Z,95096.69
2022-08-16T23:47:28.480Z,95099.96
2022-08-16T23:50:03.490Z,95100.28
2022-08-16T23:52:45.328Z,95099.64
2022-08-16T23:55:04.449Z,95097.78
2022-08-16T23:57:33.443Z,95094.11
