createdAt,value
2022-12-01T00:02:02.884Z,13.63
2022-12-01T00:04:29.442Z,13.48
2022-12-01T00:06:55.882Z,13.07
2022-12-01T00:09:40.875Z,14.15
2022-12-01T00:12:07.600Z,13.95
2022-12-01T00:14:34.004Z,12.40
2022-12-01T00:17:00.421Z,13.00
2022-12-01T00:19:27.451Z,13.18
2022-12-01T00:21:54.282Z,13.07
2022-12-01T00:24:23.364Z,13.48
2022-12-01T00:26:50.176Z,13.75
2022-12-01T00:29:16.582Z,15.60
2022-12-01T00:31:43.138Z,16.25
2022-12-01T00:34:22.495Z,14.80
2022-12-01T00:36:48.910Z,14.32
2022-12-01T00:39:15.491Z,13.38
2022-12-01T00:41:42.069Z,12.95
2022-12-01T00:44:08.475Z,12.68
2022-12-01T00:46:34.963Z,12.93
2022-12-01T00:49:01.675Z,12.15
2022-12-01T00:51:28.062Z,11.57
2022-12-01T00:53:54.453Z,10.93
2022-12-01T00:56:21.130Z,11.98
2022-12-01T00:58:47.534Z,10.57
2022-12-01T01:01:14.097Z,11.18
2022-12-01T01:03:40.627Z,10.20
2022-12-01T01:06:09.681Z,10.88
2022-12-01T01:08:36.894Z,10.50
2022-12-01T01:11:04.154Z,10.45
2022-12-01T01:13:30.710Z,10.65
2022-12-01T01:16:01.895Z,9.93
2022-12-01T01:18:28.518Z,10.77
2022-12-01T01:21:03.554Z,10.02
2022-12-01T01:23:29.988Z,10.07
2022-12-01T01:26:04.008Z,9.70
2022-12-01T01:28:31.359Z,9.52
2022-12-01T01:30:58.220Z,9.77
2022-12-01T01:33:24.775Z,10.00
2022-12-01T01:35:51.235Z,9.25
2022-12-01T01:38:17.649Z,9.32
2022-12-01T01:40:47.526Z,10.00
2022-12-01T01:43:16.196Z,9.35
2022-12-01T01:45:42.911Z,9.95
2022-12-01T01:48:10.706Z,11.85
2022-12-01T01:50:37.469Z,12.57
2022-12-01T01:53:12.282Z,12.40
2022-12-01T01:55:38.767Z,10.13
2022-12-01T01:58:08.247Z,9.63
2022-12-01T02:00:35.953Z,9.60
2022-12-01T02:03:02.517Z,9.52
2022-12-01T02:05:32.305Z,9.80
2022-12-01T02:07:59.554Z,8.75
2022-12-01T02:10:43.524Z,9.20
2022-12-01T02:13:51.343Z,9.15
2022-12-01T02:16:24.341Z,8.50
2022-12-01T02:19:15.246Z,8.73
2022-12-01T02:22:19.344Z,8.60
2022-12-01T02:25:07.395Z,9.70
2022-12-01T02:27:36.920Z,8.77
2022-12-01T02:30:51.216Z,9.48
2022-12-01T02:33:27.853Z,8.60
2022-12-01T02:36:49.691Z,8.40
2022-12-01T02:39:25.003Z,8.38
2022-12-01T02:41:56.208Z,8.30
2022-12-01T02:44:43.774Z,8.32
2022-12-01T02:47:17.637Z,8.48
2022-12-01T02:49:47.883Z,8.30
2022-12-01T02:52:15.207Z,8.38
2022-12-01T02:54:43.450Z,8.50
2022-12-01T02:57:14.657Z,7.55
2022-12-01T02:59:42.461Z,7.18
2022-12-01T03:02:32.267Z,7.40
2022-12-01T03:05:14.270Z,8.07
2022-12-01T03:07:43.786Z,7.40
2022-12-01T03:10:20.039Z,7.68
2022-12-01T03:13:19.935Z,7.55
2022-12-01T03:16:08.203Z,7.60
2022-12-01T03:18:46.260Z,6.28
2022-12-01T03:21:26.399Z,7.30
2022-12-01T03:24:00.042Z,7.30
2022-12-01T03:26:29.596Z,6.43
2022-12-01T03:28:59.751Z,6.50
2022-12-01T03:31:33.275Z,6.45
2022-12-01T03:34:04.878Z,6.63
2022-12-01T03:36:39.444Z,6.38
2022-12-01T03:39:11.130Z,10.73
2022-12-01T03:41:41.001Z,8.95
2022-12-01T03:44:15.070Z,7.35
2022-12-01T03:46:48.255Z,6.20
2022-12-01T03:49:17.247Z,6.03
2022-12-01T03:51:50.760Z,5.53
2022-12-01T03:54:17.153Z,5.35
2022-12-01T03:56:48.009Z,5.72
2022-12-01T03:59:16.230Z,5.30
2022-12-01T04:01:42.876Z,5.57
2022-12-01T04:04:11.855Z,5.53
2022-12-01T04:06:40.654Z,6.28
2022-12-01T04:09:07.057Z,5.97
2022-12-01T04:11:52.203Z,6.00
2022-12-01T04:14:18.692Z,5.63
2022-12-01T04:16:45.057Z,5.40
2022-12-01T04:19:11.720Z,5.70
2022-12-01T04:21:38.152Z,6.03
2022-12-01T04:24:04.729Z,6.25
2022-12-01T04:26:33.585Z,6.43
2022-12-01T04:29:01.382Z,8.02
2022-12-01T04:31:28.466Z,9.25
2022-12-01T04:33:56.059Z,9.32
2022-12-01T04:36:23.562Z,8.70
2022-12-01T04:38:50.042Z,8.60
2022-12-01T04:41:16.617Z,9.55
2022-12-01T04:43:43.073Z,7.68
2022-12-01T04:46:10.410Z,7.50
2022-12-01T04:48:38.404Z,7.18
2022-12-01T04:51:06.615Z,6.85
2022-12-01T04:53:33.332Z,7.38
2022-12-01T04:56:00.693Z,7.00
2022-12-01T04:58:31.242Z,7.25
2022-12-01T05:01:09.193Z,7.38
2022-12-01T05:03:40.130Z,6.30
2022-12-01T05:06:14.657Z,6.60
2022-12-01T05:08:41.238Z,6.25
2022-12-01T05:11:08.504Z,6.38
2022-12-01T05:13:37.196Z,5.75
2022-12-01T05:16:08.069Z,6.47
2022-12-01T05:18:34.766Z,7.18
2022-12-01T05:21:01.309Z,6.40
2022-12-01T05:23:29.969Z,6.85
2022-12-01T05:25:56.407Z,8.43
2022-12-01T05:28:24.852Z,11.75
2022-12-01T05:30:51.501Z,8.10
2022-12-01T05:33:18.064Z,7.07
2022-12-01T05:35:44.527Z,7.05
2022-12-01T05:38:11.094Z,6.40
2022-12-01T05:40:38.121Z,6.57
2022-12-01T05:43:04.756Z,6.30
2022-12-01T05:45:31.197Z,6.07
2022-12-01T05:47:59.037Z,4.65
2022-12-01T05:50:27.185Z,4.47
2022-12-01T05:52:53.592Z,4.97
2022-12-01T05:55:20.011Z,4.30
2022-12-01T05:57:46.428Z,4.43
2022-12-01T06:00:14.188Z,4.50
2022-12-01T06:02:41.617Z,4.30
2022-12-01T06:05:09.086Z,4.00
2022-12-01T06:07:35.762Z,4.35
2022-12-01T06:10:03.150Z,4.55
2022-12-01T06:12:29.574Z,4.13
2022-12-01T06:14:56.019Z,4.43
2022-12-01T06:17:22.479Z,4.72
2022-12-01T06:19:49.193Z,4.80
2022-12-01T06:22:15.814Z,5.50
2022-12-01T06:24:42.212Z,5.60
2022-12-01T06:27:08.574Z,6.57
2022-12-01T06:29:40.557Z,6.95
2022-12-01T06:32:08.645Z,7.45
2022-12-01T06:34:35.271Z,7.85
2022-12-01T06:37:01.772Z,6.65
2022-12-01T06:39:28.186Z,6.53
2022-12-01T06:41:54.582Z,5.68
2022-12-01T06:44:21.011Z,5.80
2022-12-01T06:46:47.489Z,5.70
2022-12-01T06:49:13.930Z,5.78
2022-12-01T06:51:40.354Z,6.03
2022-12-01T06:54:06.755Z,5.55
2022-12-01T06:56:34.349Z,5.57
2022-12-01T06:59:01.178Z,5.68
2022-12-01T07:01:28.361Z,5.40
2022-12-01T07:03:55.102Z,5.60
2022-12-01T07:06:21.809Z,5.35
2022-12-01T07:08:48.189Z,5.95
2022-12-01T07:11:16.294Z,5.90
2022-12-01T07:13:45.328Z,5.55
2022-12-01T07:16:12.147Z,5.75
2022-12-01T07:18:38.671Z,5.07
2022-12-01T07:21:07.153Z,5.25
2022-12-01T07:23:33.974Z,4.90
2022-12-01T07:26:10.059Z,5.22
2022-12-01T07:28:36.525Z,4.80
2022-12-01T07:31:05.224Z,5.10
2022-12-01T07:33:32.175Z,3.92
2022-12-01T07:35:59.235Z,4.20
2022-12-01T07:38:28.174Z,4.53
2022-12-01T07:40:54.632Z,4.10
2022-12-01T07:43:21.137Z,4.10
2022-12-01T07:45:51.730Z,4.03
2022-12-01T07:48:18.251Z,3.65
2022-12-01T07:50:44.679Z,3.70
2022-12-01T07:53:11.062Z,3.58
2022-12-01T07:55:37.463Z,3.80
2022-12-01T07:58:03.948Z,3.55
2022-12-01T08:00:30.359Z,3.60
2022-12-01T08:02:56.830Z,3.70
2022-12-01T08:05:23.254Z,4.75
2022-12-01T08:07:49.773Z,4.22
2022-12-01T08:10:16.299Z,4.10
2022-12-01T08:12:42.719Z,4.03
2022-12-01T08:15:09.615Z,3.58
2022-12-01T08:17:36.061Z,3.10
2022-12-01T08:20:02.554Z,3.35
2022-12-01T08:22:28.952Z,3.60
2022-12-01T08:24:55.356Z,2.90
2022-12-01T08:27:21.801Z,3.42
2022-12-01T08:29:48.560Z,3.75
2022-12-01T08:32:16.939Z,3.85
2022-12-01T08:34:43.403Z,3.83
2022-12-01T08:37:09.787Z,3.75
2022-12-01T08:39:36.386Z,4.05
2022-12-01T08:42:02.919Z,3.97
2022-12-01T08:44:29.374Z,5.03
2022-12-01T08:46:55.927Z,4.07
2022-12-01T08:49:22.951Z,3.78
2022-12-01T08:51:49.419Z,3.30
2022-12-01T08:54:15.850Z,3.67
2022-12-01T08:56:44.017Z,3.63
2022-12-01T08:59:10.602Z,4.03
2022-12-01T09:01:51.983Z,4.60
2022-12-01T09:04:23.342Z,4.68
2022-12-01T09:06:51.041Z,4.93
2022-12-01T09:09:20.405Z,5.07
2022-12-01T09:11:47.193Z,5.43
2022-12-01T09:14:15.286Z,5.65
2022-12-01T09:16:42.904Z,5.63
2022-12-01T09:19:10.862Z,6.55
2022-12-01T09:21:38.658Z,6.82
2022-12-01T09:24:06.498Z,7.30
2022-12-01T09:26:33.734Z,6.25
2022-12-01T09:29:03.277Z,5.63
2022-12-01T09:31:29.792Z,5.55
2022-12-01T09:33:58.959Z,4.97
2022-12-01T09:36:26.264Z,5.03
2022-12-01T09:38:52.771Z,5.15
2022-12-01T09:41:22.932Z,4.72
2022-12-01T09:43:58.651Z,5.40
2022-12-01T09:46:37.351Z,5.00
2022-12-01T09:49:04.520Z,5.57
2022-12-01T09:51:36.033Z,5.75
2022-12-01T09:54:03.019Z,5.80
2022-12-01T09:56:32.571Z,5.20
2022-12-01T09:59:01.904Z,5.03
2022-12-01T10:01:37.657Z,5.00
2022-12-01T10:04:13.817Z,5.32
2022-12-01T10:07:00.898Z,5.03
2022-12-01T10:09:39.291Z,4.82
2022-12-01T10:12:13.746Z,5.40
2022-12-01T10:14:40.234Z,4.93
2022-12-01T10:17:21.987Z,5.20
2022-12-01T10:20:19.545Z,4.82
2022-12-01T10:23:09.196Z,4.97
2022-12-01T10:25:50.828Z,4.75
2022-12-01T10:28:25.539Z,4.85
2022-12-01T10:30:53.367Z,5.18
2022-12-01T10:33:24.263Z,5.30
2022-12-01T10:35:51.227Z,4.72
2022-12-01T10:38:35.529Z,5.20
2022-12-01T10:41:04.420Z,5.22
2022-12-01T10:43:57.586Z,5.35
2022-12-01T10:46:35.046Z,4.90
2022-12-01T10:49:11.883Z,4.90
2022-12-01T10:51:58.191Z,4.95
2022-12-01T10:54:36.248Z,4.93
2022-12-01T10:57:03.458Z,4.65
2022-12-01T10:59:29.761Z,4.95
2022-12-01T11:01:57.266Z,5.65
2022-12-01T11:04:46.195Z,5.32
2022-12-01T11:07:26.211Z,4.85
2022-12-01T11:10:04.113Z,5.90
2022-12-01T11:12:31.484Z,5.55
2022-12-01T11:14:58.032Z,5.47
2022-12-01T11:17:35.151Z,5.80
2022-12-01T11:20:35.418Z,6.05
2022-12-01T11:23:24.338Z,5.63
2022-12-01T11:26:17.651Z,6.22
2022-12-01T11:28:56.241Z,5.47
2022-12-01T11:31:34.840Z,5.93
2022-12-01T11:34:01.448Z,5.97
2022-12-01T11:36:38.021Z,6.70
2022-12-01T11:39:04.959Z,7.13
2022-12-01T11:41:36.133Z,7.43
2022-12-01T11:44:06.227Z,6.88
2022-12-01T11:46:46.250Z,7.25
2022-12-01T11:49:29.499Z,7.47
2022-12-01T11:51:56.000Z,7.32
2022-12-01T11:54:24.531Z,7.78
2022-12-01T11:57:17.395Z,8.05
2022-12-01T11:59:38.885Z,7.80
2022-12-01T12:02:39.744Z,7.72
2022-12-01T12:05:36.827Z,8.10
2022-12-01T12:08:10.210Z,8.15
2022-12-01T12:11:11.257Z,8.38
2022-12-01T12:13:49.683Z,7.93
2022-12-01T12:16:50.446Z,8.38
2022-12-01T12:20:08.890Z,8.45
2022-12-01T12:22:53.714Z,11.05
2022-12-01T12:25:32.554Z,8.73
2022-12-01T12:28:27.750Z,19.40
2022-12-01T12:31:10.032Z,10.68
2022-12-01T12:33:51.528Z,15.15
2022-12-01T12:36:40.030Z,10.93
2022-12-01T12:39:18.700Z,27.67
2022-12-01T12:41:46.529Z,32.50
2022-12-01T12:44:36.583Z,10.95
2022-12-01T12:47:09.596Z,15.70
2022-12-01T12:50:09.922Z,11.68
2022-12-01T12:52:41.068Z,10.90
2022-12-01T12:55:16.908Z,10.63
2022-12-01T12:57:54.302Z,12.10
2022-12-01T13:00:25.310Z,12.13
2022-12-01T13:02:54.715Z,9.02
2022-12-01T13:05:36.159Z,10.95
2022-12-01T13:08:13.047Z,9.57
2022-12-01T13:10:59.515Z,10.80
2022-12-01T13:13:29.473Z,10.73
2022-12-01T13:15:56.741Z,9.82
2022-12-01T13:18:26.885Z,10.80
2022-12-01T13:20:54.618Z,10.43
2022-12-01T13:23:21.937Z,10.30
2022-12-01T13:25:51.691Z,10.85
2022-12-01T13:28:24.565Z,10.88
2022-12-01T13:30:59.631Z,10.90
2022-12-01T13:33:26.298Z,11.13
2022-12-01T13:36:22.554Z,11.48
2022-12-01T13:38:40.555Z,11.63
2022-12-01T13:41:19.010Z,10.85
2022-12-01T13:44:20.337Z,11.35
2022-12-01T13:46:52.832Z,11.23
2022-12-01T13:49:40.779Z,10.95
2022-12-01T13:52:22.616Z,10.70
2022-12-01T13:55:10.726Z,10.88
2022-12-01T13:57:41.539Z,11.45
2022-12-01T14:00:23.940Z,11.95
2022-12-01T14:03:15.315Z,12.60
2022-12-01T14:05:41.709Z,12.35
2022-12-01T14:08:27.543Z,11.93
2022-12-01T14:10:59.957Z,11.07
2022-12-01T14:13:27.214Z,11.95
2022-12-01T14:16:02.148Z,12.48
2022-12-01T14:18:42.858Z,12.23
2022-12-01T14:21:11.180Z,12.18
2022-12-01T14:23:41.210Z,11.90
2022-12-01T14:26:19.057Z,12.57
2022-12-01T14:29:10.378Z,11.27
2022-12-01T14:31:37.569Z,11.32
2022-12-01T14:34:26.496Z,12.98
2022-12-01T14:36:57.624Z,12.40
2022-12-01T14:39:39.082Z,12.30
2022-12-01T14:42:11.697Z,13.05
2022-12-01T14:44:43.284Z,12.55
2022-12-01T14:47:20.663Z,12.07
2022-12-01T14:50:01.247Z,12.52
2022-12-01T14:52:35.961Z,12.48
2022-12-01T14:55:12.327Z,12.38
2022-12-01T14:57:42.925Z,13.27
2022-12-01T15:00:14.050Z,12.57
2022-12-01T15:02:41.692Z,13.00
2022-12-01T15:05:13.969Z,12.63
2022-12-01T15:07:46.597Z,12.20
2022-12-01T15:10:17.535Z,12.05
2022-12-01T15:12:44.055Z,11.95
2022-12-01T15:15:25.537Z,12.43
2022-12-01T15:17:55.791Z,11.68
2022-12-01T15:20:32.759Z,11.65
2022-12-01T15:23:00.159Z,12.18
2022-12-01T15:25:35.278Z,11.55
2022-12-01T15:28:12.316Z,11.90
2022-12-01T15:30:41.080Z,12.57
2022-12-01T15:33:15.553Z,14.73
2022-12-01T15:35:42.497Z,13.70
2022-12-01T15:38:16.873Z,13.00
2022-12-01T15:41:27.833Z,13.90
2022-12-01T15:43:37.954Z,12.57
2022-12-01T15:46:17.061Z,15.35
2022-12-01T15:48:44.122Z,13.85
2022-12-01T15:51:19.673Z,14.52
2022-12-01T15:53:53.671Z,13.95
2022-12-01T15:56:28.904Z,14.05
2022-12-01T15:58:58.635Z,13.95
2022-12-01T16:01:29.383Z,14.77
2022-12-01T16:03:56.673Z,14.32
2022-12-01T16:06:27.168Z,14.32
2022-12-01T16:08:59.547Z,14.73
2022-12-01T16:11:26.742Z,15.35
2022-12-01T16:14:00.338Z,14.07
2022-12-01T16:16:40.105Z,14.52
2022-12-01T16:19:09.622Z,15.30
2022-12-01T16:21:54.011Z,14.98
2022-12-01T16:24:31.357Z,15.00
2022-12-01T16:27:00.811Z,15.27
2022-12-01T16:29:31.498Z,15.73
2022-12-01T16:32:20.230Z,14.82
2022-12-01T16:34:47.366Z,14.50
2022-12-01T16:37:14.821Z,16.75
2022-12-01T16:39:41.481Z,17.73
2022-12-01T16:42:14.821Z,15.98
2022-12-01T16:44:42.618Z,17.27
2022-12-01T16:47:25.621Z,15.85
2022-12-01T16:49:52.584Z,14.85
2022-12-01T16:52:43.627Z,16.83
2022-12-01T16:55:22.934Z,16.02
2022-12-01T16:57:49.612Z,16.58
2022-12-01T17:00:16.451Z,15.05
2022-12-01T17:02:42.930Z,16.25
2022-12-01T17:05:10.756Z,15.38
2022-12-01T17:07:37.202Z,15.57
2022-12-01T17:10:04.295Z,17.67
2022-12-01T17:12:30.762Z,15.82
2022-12-01T17:14:57.177Z,15.65
2022-12-01T17:17:23.730Z,15.90
2022-12-01T17:19:52.658Z,15.77
2022-12-01T17:22:19.036Z,14.82
2022-12-01T17:24:45.461Z,14.70
2022-12-01T17:27:11.848Z,15.48
2022-12-01T17:29:45.727Z,14.77
2022-12-01T17:32:13.671Z,14.73
2022-12-01T17:34:40.233Z,15.70
2022-12-01T17:37:06.615Z,16.77
2022-12-01T17:39:33.005Z,16.30
2022-12-01T17:41:59.391Z,15.35
2022-12-01T17:44:25.806Z,15.05
2022-12-01T17:46:52.282Z,14.27
2022-12-01T17:49:18.770Z,15.18
2022-12-01T17:51:45.182Z,14.82
2022-12-01T17:54:11.803Z,14.55
2022-12-01T17:56:38.195Z,14.05
2022-12-01T17:59:04.577Z,14.35
2022-12-01T18:01:31.135Z,14.85
2022-12-01T18:03:58.847Z,14.35
2022-12-01T18:06:26.704Z,14.38
2022-12-01T18:08:53.705Z,15.23
2022-12-01T18:11:20.564Z,15.35
2022-12-01T18:13:48.810Z,15.07
2022-12-01T18:16:21.084Z,15.18
2022-12-01T18:18:47.972Z,15.35
2022-12-01T18:21:16.724Z,16.27
2022-12-01T18:23:49.547Z,14.23
2022-12-01T18:26:16.425Z,15.32
2022-12-01T18:28:43.498Z,14.23
2022-12-01T18:31:13.392Z,17.52
2022-12-01T18:33:41.267Z,15.95
2022-12-01T18:36:17.088Z,14.63
2022-12-01T18:38:44.085Z,15.77
2022-12-01T18:41:10.527Z,15.75
2022-12-01T18:43:37.275Z,15.60
2022-12-01T18:46:04.667Z,16.63
2022-12-01T18:48:31.218Z,15.38
2022-12-01T18:51:02.837Z,15.85
2022-12-01T18:53:29.307Z,14.50
2022-12-01T18:55:55.741Z,15.10
2022-12-01T18:58:22.138Z,14.82
2022-12-01T19:00:48.643Z,15.55
2022-12-01T19:03:15.853Z,16.85
2022-12-01T19:05:42.265Z,17.27
2022-12-01T19:08:08.685Z,17.17
2022-12-01T19:10:35.138Z,17.05
2022-12-01T19:13:01.601Z,15.82
2022-12-01T19:15:28.045Z,15.93
2022-12-01T19:17:54.914Z,16.25
2022-12-01T19:20:21.401Z,15.57
2022-12-01T19:22:47.786Z,16.50
2022-12-01T19:25:14.325Z,16.15
2022-12-01T19:27:41.037Z,16.20
2022-12-01T19:30:08.044Z,16.38
2022-12-01T19:32:34.591Z,16.63
2022-12-01T19:35:01.055Z,16.38
2022-12-01T19:37:27.474Z,15.98
2022-12-01T19:39:53.945Z,17.10
2022-12-01T19:42:20.347Z,17.20
2022-12-01T19:44:46.851Z,15.88
2022-12-01T19:47:15.540Z,15.70
2022-12-01T19:49:45.543Z,16.38
2022-12-01T19:52:11.962Z,16.20
2022-12-01T19:54:38.855Z,16.42
2022-12-01T19:57:05.448Z,14.48
2022-12-01T19:59:31.993Z,16.83
2022-12-01T20:01:58.507Z,16.23
2022-12-01T20:04:25.094Z,15.48
2022-12-01T20:06:51.477Z,15.65
2022-12-01T20:09:17.895Z,15.55
2022-12-01T20:11:44.409Z,17.38
2022-12-01T20:14:11.644Z,16.67
2022-12-01T20:16:38.110Z,15.30
2022-12-01T20:19:05.589Z,15.10
2022-12-01T20:21:35.159Z,15.65
2022-12-01T20:24:04.153Z,15.52
2022-12-01T20:26:35.950Z,15.88
2022-12-01T20:29:08.829Z,14.95
2022-12-01T20:31:36.795Z,14.98
2022-12-01T20:34:06.896Z,14.95
2022-12-01T20:36:33.653Z,14.15
2022-12-01T20:39:00.232Z,14.98
2022-12-01T20:41:26.613Z,15.07
2022-12-01T20:43:53.148Z,16.17
2022-12-01T20:46:22.246Z,15.50
2022-12-01T20:48:48.670Z,14.20
2022-12-01T20:51:15.380Z,16.15
2022-12-01T20:53:54.420Z,14.85
2022-12-01T20:56:29.146Z,14.75
2022-12-01T20:58:55.611Z,15.05
2022-12-01T21:01:22.512Z,16.00
2022-12-01T21:03:50.774Z,16.20
2022-12-01T21:06:17.748Z,16.58
2022-12-01T21:08:45.629Z,16.45
2022-12-01T21:11:40.456Z,17.80
2022-12-01T21:14:09.724Z,17.05
2022-12-01T21:16:37.272Z,18.65
2022-12-01T21:19:11.260Z,19.23
2022-12-01T21:21:41.504Z,18.95
2022-12-01T21:24:07.846Z,17.63
2022-12-01T21:26:36.480Z,17.73
2022-12-01T21:29:14.660Z,18.58
2022-12-01T21:31:41.089Z,18.20
2022-12-01T21:34:14.249Z,18.88
2022-12-01T21:36:40.633Z,21.13
2022-12-01T21:39:19.750Z,20.58
2022-12-01T21:41:46.274Z,20.90
2022-12-01T21:44:16.375Z,19.33
2022-12-01T21:46:43.624Z,17.70
2022-12-01T21:49:36.662Z,17.63
2022-12-01T21:52:07.256Z,16.45
2022-12-01T21:54:34.844Z,16.67
2022-12-01T21:57:01.309Z,16.75
2022-12-01T21:59:27.949Z,15.63
2022-12-01T22:01:56.266Z,15.73
2022-12-01T22:04:25.063Z,17.08
2022-12-01T22:06:54.974Z,17.50
2022-12-01T22:09:29.675Z,16.25
2022-12-01T22:11:58.155Z,15.77
2022-12-01T22:14:29.123Z,15.77
2022-12-01T22:17:00.075Z,15.45
2022-12-01T22:19:42.292Z,15.07
2022-12-01T22:22:08.635Z,13.40
2022-12-01T22:24:49.584Z,13.90
2022-12-01T22:27:22.093Z,13.88
2022-12-01T22:29:55.795Z,12.65
2022-12-01T22:32:50.249Z,12.52
2022-12-01T22:35:42.242Z,12.38
2022-12-01T22:38:08.710Z,13.05
2022-12-01T22:40:39.855Z,12.80
2022-12-01T22:43:14.016Z,12.90
2022-12-01T22:45:40.659Z,13.32
2022-12-01T22:48:28.706Z,12.65
2022-12-01T22:50:55.420Z,12.63
2022-12-01T22:53:28.275Z,13.10
2022-12-01T22:55:56.571Z,11.35
2022-12-01T22:58:35.318Z,12.55
2022-12-01T23:01:08.174Z,12.57
2022-12-01T23:03:34.605Z,11.63
2022-12-01T23:06:01.535Z,11.70
2022-12-01T23:08:27.993Z,11.57
2022-12-01T23:10:54.371Z,12.30
2022-12-01T23:13:22.909Z,12.65
2022-12-01T23:15:51.302Z,11.65
2022-12-01T23:18:22.626Z,11.40
2022-12-01T23:20:51.606Z,10.88
2022-12-01T23:23:25.999Z,10.65
2022-12-01T23:25:52.369Z,10.30
2022-12-01T23:28:19.128Z,10.35
2022-12-01T23:30:46.708Z,9.70
2022-12-01T23:33:14.823Z,11.10
2022-12-01T23:35:49.031Z,10.88
2022-12-01T23:38:36.263Z,9.68
2022-12-01T23:41:06.225Z,10.68
2022-12-01T23:43:39.938Z,11.50
2022-12-01T23:46:14.673Z,10.57
2022-12-01T23:48:43.499Z,10.65
2022-12-01T23:51:16.943Z,10.15
2022-12-01T23:53:43.315Z,11.43
2022-12-01T23:56:16.968Z,11.50
2022-12-01T23:58:43.758Z,11.10
