createdAt,value
2018-12-01T00:01:38.100Z,10.30
2018-12-01T00:06:32.156Z,8.90
2018-12-01T00:11:26.468Z,5.30
2018-12-01T00:16:20.027Z,5.10
2018-12-01T00:21:13.353Z,5.43
2018-12-01T00:26:06.893Z,4.73
2018-12-01T00:31:00.261Z,3.13
2018-12-01T00:35:53.688Z,4.20
2018-12-01T00:40:47.544Z,6.00
2018-12-01T00:45:41.082Z,5.90
2018-12-01T00:50:34.711Z,9.10
2018-12-01T00:55:29.097Z,10.20
2018-12-01T01:00:24.065Z,11.13
2018-12-01T01:05:17.617Z,11.38
2018-12-01T01:10:11.393Z,9.80
2018-12-01T01:15:06.138Z,6.63
2018-12-01T01:19:59.617Z,4.60
2018-12-01T01:24:53.083Z,4.80
2018-12-01T01:29:46.589Z,3.43
2018-12-01T01:34:40.041Z,3.80
2018-12-01T01:39:33.429Z,5.72
2018-12-01T01:44:27.020Z,8.43
2018-12-01T01:49:20.367Z,5.50
2018-12-01T01:54:13.848Z,5.97
2018-12-01T01:59:07.360Z,4.47
2018-12-01T02:04:00.750Z,4.33
2018-12-01T02:08:54.196Z,3.83
2018-12-01T02:13:47.752Z,4.97
2018-12-01T02:18:41.303Z,5.27
2018-12-01T02:23:34.769Z,4.80
2018-12-01T02:28:28.617Z,7.43
2018-12-01T02:33:22.075Z,9.10
2018-12-01T02:38:15.452Z,11.45
2018-12-01T02:43:09.043Z,10.47
2018-12-01T02:48:02.693Z,11.00
2018-12-01T02:52:59.998Z,12.17
2018-12-01T02:57:53.911Z,11.63
2018-12-01T03:02:47.728Z,11.33
2018-12-01T03:07:41.764Z,14.10
2018-12-01T03:12:35.459Z,16.48
2018-12-01T03:17:28.901Z,13.50
2018-12-01T03:22:22.561Z,13.07
2018-12-01T03:27:15.981Z,5.70
2018-12-01T03:32:09.485Z,5.50
2018-12-01T03:37:02.788Z,4.00
2018-12-01T03:41:56.296Z,5.20
2018-12-01T03:46:49.709Z,11.77
2018-12-01T03:51:43.361Z,9.00
2018-12-01T03:56:36.768Z,5.57
2018-12-01T04:01:30.161Z,7.20
2018-12-01T04:06:23.533Z,7.20
2018-12-01T04:11:17.918Z,7.80
2018-12-01T04:16:12.421Z,21.10
2018-12-01T04:21:06.658Z,12.30
2018-12-01T04:26:00.026Z,10.20
2018-12-01T04:30:54.133Z,5.37
2018-12-01T04:35:47.931Z,4.73
2018-12-01T04:40:41.552Z,3.77
2018-12-01T04:45:35.056Z,4.47
2018-12-01T04:50:28.712Z,3.50
2018-12-01T04:55:22.062Z,4.30
2018-12-01T05:00:17.779Z,4.23
2018-12-01T05:05:15.373Z,9.00
2018-12-01T05:10:11.197Z,15.30
2018-12-01T05:15:06.344Z,22.50
2018-12-01T05:19:59.739Z,11.83
2018-12-01T05:24:54.129Z,19.87
2018-12-01T05:29:47.558Z,17.63
2018-12-01T05:34:41.100Z,21.20
2018-12-01T05:39:34.692Z,16.83
2018-12-01T05:44:28.000Z,19.73
2018-12-01T05:49:21.520Z,15.30
2018-12-01T05:54:14.904Z,20.47
2018-12-01T05:59:08.430Z,15.40
2018-12-01T06:04:02.532Z,27.57
2018-12-01T06:08:57.012Z,38.57
2018-12-01T06:13:50.398Z,48.93
2018-12-01T06:18:43.947Z,30.00
2018-12-01T06:23:37.321Z,15.07
2018-12-01T06:28:31.788Z,22.73
2018-12-01T06:33:25.206Z,28.03
2018-12-01T06:38:19.011Z,28.03
2018-12-01T06:43:12.677Z,44.57
2018-12-01T06:48:06.182Z,35.20
2018-12-01T06:53:00.088Z,41.60
2018-12-01T06:57:53.979Z,32.63
2018-12-01T07:02:47.948Z,19.27
2018-12-01T07:07:41.381Z,14.78
2018-12-01T07:12:35.081Z,19.85
2018-12-01T07:17:28.540Z,17.80
2018-12-01T07:22:21.948Z,16.97
2018-12-01T07:27:15.531Z,18.77
2018-12-01T07:32:08.852Z,19.48
2018-12-01T07:37:02.193Z,14.73
2018-12-01T07:41:55.508Z,21.07
2018-12-01T07:46:48.877Z,19.98
2018-12-01T07:51:42.188Z,15.65
2018-12-01T07:56:35.680Z,9.85
2018-12-01T08:01:28.989Z,11.15
2018-12-01T08:06:22.673Z,9.38
2018-12-01T08:11:16.873Z,11.68
2018-12-01T08:16:11.630Z,11.38
2018-12-01T08:21:05.319Z,8.80
2018-12-01T08:25:58.817Z,8.55
2018-12-01T08:30:52.562Z,10.05
2018-12-01T08:35:48.567Z,12.28
2018-12-01T08:40:42.786Z,14.40
2018-12-01T08:45:36.254Z,10.95
2018-12-01T08:50:29.810Z,8.50
2018-12-01T08:55:24.451Z,9.63
2018-12-01T09:00:24.015Z,8.40
2018-12-01T09:05:17.579Z,8.95
2018-12-01T09:10:11.180Z,9.90
2018-12-01T09:15:07.377Z,11.78
2018-12-01T09:20:01.021Z,9.23
2018-12-01T09:24:55.101Z,9.03
2018-12-01T09:29:48.885Z,10.58
2018-12-01T09:34:42.882Z,10.05
2018-12-01T09:39:37.643Z,8.68
2018-12-01T09:44:31.583Z,8.88
2018-12-01T09:49:24.869Z,9.78
2018-12-01T09:54:18.184Z,10.08
2018-12-01T09:59:11.951Z,10.72
2018-12-01T10:04:06.225Z,9.43
2018-12-01T10:08:59.787Z,9.30
2018-12-01T10:13:53.236Z,8.63
2018-12-01T10:18:46.984Z,11.57
2018-12-01T10:23:40.464Z,12.50
2018-12-01T10:28:33.729Z,12.53
2018-12-01T10:33:26.951Z,15.53
2018-12-01T10:38:21.251Z,11.80
2018-12-01T10:43:14.606Z,9.75
2018-12-01T10:48:09.342Z,15.20
2018-12-01T10:53:02.611Z,14.10
2018-12-01T10:57:58.316Z,14.85
2018-12-01T11:02:55.786Z,16.65
2018-12-01T11:07:49.190Z,22.35
2018-12-01T11:12:42.585Z,17.40
2018-12-01T11:17:36.113Z,11.78
2018-12-01T11:22:29.957Z,11.70
2018-12-01T11:27:24.653Z,13.95
2018-12-01T11:32:18.533Z,13.00
2018-12-01T11:37:11.872Z,11.83
2018-12-01T11:42:05.648Z,13.98
2018-12-01T11:46:59.139Z,13.45
2018-12-01T11:51:53.774Z,11.78
2018-12-01T11:56:47.792Z,15.40
2018-12-01T12:01:41.697Z,12.47
2018-12-01T12:06:36.808Z,16.80
2018-12-01T12:11:30.558Z,14.78
2018-12-01T12:16:25.888Z,13.15
2018-12-01T12:21:19.304Z,12.10
2018-12-01T12:26:13.442Z,13.18
2018-12-01T12:31:08.035Z,17.10
2018-12-01T12:36:01.750Z,14.65
2018-12-01T12:40:55.266Z,13.45
2018-12-01T12:45:49.329Z,20.08
2018-12-01T12:50:43.920Z,15.28
2018-12-01T12:55:39.211Z,15.63
2018-12-01T13:00:33.599Z,17.60
2018-12-01T13:05:29.839Z,21.10
2018-12-01T13:10:24.567Z,15.85
2018-12-01T13:15:18.378Z,17.02
2018-12-01T13:20:17.084Z,23.15
2018-12-01T13:25:12.417Z,16.93
2018-12-01T13:30:10.194Z,25.10
2018-12-01T13:35:03.865Z,27.77
2018-12-01T13:39:57.143Z,30.23
2018-12-01T13:44:50.492Z,32.88
2018-12-01T13:49:43.875Z,24.87
2018-12-01T13:54:37.400Z,26.37
2018-12-01T13:59:31.752Z,22.37
2018-12-01T14:04:25.765Z,19.60
2018-12-01T14:09:19.141Z,22.90
2018-12-01T14:14:12.516Z,17.12
2018-12-01T14:19:06.104Z,20.62
2018-12-01T14:23:59.529Z,24.15
2018-12-01T14:28:52.979Z,32.58
2018-12-01T14:33:47.595Z,30.55
2018-12-01T14:38:44.691Z,30.12
2018-12-01T14:43:38.363Z,27.82
2018-12-01T14:48:32.042Z,31.37
2018-12-01T14:53:25.437Z,24.65
2018-12-01T14:58:18.830Z,26.37
2018-12-01T15:03:12.337Z,45.98
2018-12-01T15:08:06.636Z,45.03
2018-12-01T15:13:00.211Z,85.00
2018-12-01T15:17:53.493Z,71.65
2018-12-01T15:22:48.458Z,196.50
2018-12-01T15:27:41.792Z,65.30
2018-12-01T15:32:35.312Z,22.77
2018-12-01T15:37:30.181Z,37.30
2018-12-01T15:42:23.955Z,31.73
2018-12-01T15:47:17.510Z,31.68
2018-12-01T15:52:11.100Z,34.63
2018-12-01T15:57:04.680Z,30.30
2018-12-01T16:01:59.684Z,36.68
2018-12-01T16:06:53.197Z,46.95
2018-12-01T16:11:46.548Z,26.15
2018-12-01T16:16:40.026Z,79.77
2018-12-01T16:21:35.918Z,30.08
2018-12-01T16:26:30.031Z,28.98
2018-12-01T16:31:24.328Z,52.27
2018-12-01T16:36:17.957Z,38.63
2018-12-01T16:41:18.534Z,67.87
2018-12-01T16:46:11.970Z,57.62
2018-12-01T16:51:05.896Z,27.77
2018-12-01T16:56:00.362Z,29.48
2018-12-01T17:00:53.816Z,21.95
2018-12-01T17:05:53.053Z,31.68
2018-12-01T17:10:46.626Z,33.48
2018-12-01T17:15:40.011Z,32.40
2018-12-01T17:20:34.190Z,38.35
2018-12-01T17:25:27.853Z,47.08
2018-12-01T17:30:24.250Z,39.83
2018-12-01T17:35:22.947Z,36.77
2018-12-01T17:40:18.663Z,48.25
2018-12-01T17:45:12.123Z,40.43
2018-12-01T17:50:11.227Z,30.40
2018-12-01T17:55:06.486Z,30.17
2018-12-01T17:59:59.937Z,41.37
2018-12-01T18:04:53.339Z,44.67
2018-12-01T18:09:46.877Z,23.62
2018-12-01T18:14:40.802Z,23.25
2018-12-01T18:19:34.591Z,25.95
2018-12-01T18:24:28.432Z,26.75
2018-12-01T18:29:22.748Z,32.23
2018-12-01T18:34:17.073Z,24.18
2018-12-01T18:39:15.368Z,84.07
2018-12-01T18:44:08.744Z,73.10
2018-12-01T18:49:02.757Z,51.20
2018-12-01T18:53:56.002Z,47.23
2018-12-01T18:58:50.456Z,115.72
2018-12-01T19:03:43.720Z,77.67
2018-12-01T19:08:37.252Z,45.08
2018-12-01T19:13:30.575Z,29.55
2018-12-01T19:18:24.214Z,30.32
2018-12-01T19:23:18.420Z,17.87
2018-12-01T19:28:11.982Z,40.12
2018-12-01T19:33:13.092Z,36.13
2018-12-01T19:38:07.889Z,19.67
2018-12-01T19:43:01.934Z,19.80
2018-12-01T19:47:56.051Z,17.80
2018-12-01T19:52:49.969Z,36.75
2018-12-01T19:57:43.855Z,49.67
2018-12-01T20:02:37.552Z,23.15
2018-12-01T20:07:31.028Z,30.57
2018-12-01T20:12:24.412Z,25.55
2018-12-01T20:17:17.864Z,23.05
2018-12-01T20:22:11.874Z,26.70
2018-12-01T20:27:06.109Z,24.30
2018-12-01T20:31:59.446Z,18.67
2018-12-01T20:36:55.983Z,14.60
2018-12-01T20:41:49.313Z,15.65
2018-12-01T20:46:43.336Z,33.65
2018-12-01T20:51:36.887Z,83.92
2018-12-01T20:56:32.595Z,32.03
2018-12-01T21:01:26.165Z,23.07
2018-12-01T21:06:19.934Z,44.25
2018-12-01T21:11:14.694Z,30.37
2018-12-01T21:16:08.472Z,27.45
2018-12-01T21:21:01.826Z,25.17
2018-12-01T21:25:55.157Z,32.35
2018-12-01T21:30:49.317Z,25.27
2018-12-01T21:35:42.479Z,22.62
2018-12-01T21:40:35.945Z,33.42
2018-12-01T21:45:29.592Z,42.20
2018-12-01T21:50:23.627Z,37.88
2018-12-01T21:55:16.856Z,21.55
2018-12-01T22:00:14.072Z,35.13
2018-12-01T22:05:11.399Z,33.38
2018-12-01T22:10:06.457Z,33.25
2018-12-01T22:15:00.402Z,28.60
2018-12-01T22:19:53.665Z,32.40
2018-12-01T22:24:47.209Z,27.48
2018-12-01T22:29:41.084Z,27.62
2018-12-01T22:34:34.298Z,55.45
2018-12-01T22:39:28.039Z,28.15
2018-12-01T22:44:21.260Z,15.05
2018-12-01T22:49:15.728Z,13.62
2018-12-01T22:54:08.687Z,20.62
2018-12-01T22:59:02.064Z,22.95
2018-12-01T23:03:55.261Z,23.20
2018-12-01T23:08:48.856Z,20.20
2018-12-01T23:13:41.998Z,17.57
2018-12-01T23:18:35.190Z,21.48
2018-12-01T23:23:28.968Z,19.65
2018-12-01T23:28:22.265Z,25.45
2018-12-01T23:33:17.247Z,26.33
2018-12-01T23:38:10.548Z,26.93
2018-12-01T23:43:03.874Z,28.40
2018-12-01T23:47:57.076Z,26.85
2018-12-01T23:52:52.160Z,18.92
2018-12-01T23:57:45.429Z,19.50
