createdAt,value
2019-02-15T00:00:17.234Z,58.22
2019-02-15T00:01:17.221Z,58.43
2019-02-15T00:02:17.206Z,58.33
2019-02-15T00:03:17.190Z,58.22
2019-02-15T00:04:17.174Z,58.35
2019-02-15T00:05:17.175Z,58.04
2019-02-15T00:06:17.160Z,58.87
2019-02-15T00:07:17.150Z,58.56
2019-02-15T00:08:17.181Z,58.76
2019-02-15T00:09:17.142Z,59.08
2019-02-15T00:10:17.132Z,58.87
2019-02-15T00:11:17.107Z,58.76
2019-02-15T00:12:17.105Z,58.87
2019-02-15T00:13:17.100Z,58.76
2019-02-15T00:14:17.081Z,58.25
2019-02-15T00:15:17.083Z,59.69
2019-02-15T00:16:17.046Z,59.49
2019-02-15T00:17:17.042Z,58.97
2019-02-15T00:18:17.030Z,59.49
2019-02-15T00:19:17.071Z,59.28
2019-02-15T00:20:17.020Z,59.39
2019-02-15T00:21:17.014Z,61.27
2019-02-15T00:22:16.988Z,60.31
2019-02-15T00:23:16.975Z,60.00
2019-02-15T00:24:16.990Z,60.96
2019-02-15T00:25:16.967Z,60.34
2019-02-15T00:26:16.985Z,60.14
2019-02-15T00:27:16.930Z,60.14
2019-02-15T00:28:16.917Z,60.34
2019-02-15T00:29:16.904Z,59.83
2019-02-15T00:30:16.899Z,60.24
2019-02-15T00:31:16.892Z,60.24
2019-02-15T00:32:16.906Z,60.65
2019-02-15T00:33:16.885Z,60.34
2019-02-15T00:34:16.857Z,60.34
2019-02-15T00:35:16.842Z,60.75
2019-02-15T00:36:16.842Z,60.75
2019-02-15T00:37:16.824Z,60.47
2019-02-15T00:38:16.822Z,60.65
2019-02-15T00:39:16.800Z,59.83
2019-02-15T00:40:16.803Z,60.65
2019-02-15T00:41:16.781Z,61.27
2019-02-15T00:42:16.779Z,60.68
2019-02-15T00:43:22.239Z,60.86
2019-02-15T00:44:17.805Z,60.78
2019-02-15T00:45:16.742Z,61.07
2019-02-15T00:46:16.726Z,60.68
2019-02-15T00:47:16.717Z,60.37
2019-02-15T00:48:16.728Z,60.68
2019-02-15T00:49:16.712Z,60.78
2019-02-15T00:50:16.697Z,60.89
2019-02-15T00:51:16.673Z,60.99
2019-02-15T00:52:16.679Z,60.68
2019-02-15T00:53:16.672Z,60.78
2019-02-15T00:54:16.681Z,60.68
2019-02-15T00:55:16.626Z,60.16
2019-02-15T00:56:16.616Z,60.27
2019-02-15T00:57:16.625Z,60.37
2019-02-15T00:58:16.683Z,60.68
2019-02-15T00:59:16.602Z,60.68
2019-02-15T01:00:16.583Z,60.68
2019-02-15T01:01:16.566Z,60.47
2019-02-15T01:02:16.552Z,60.27
2019-02-15T01:03:16.563Z,59.85
2019-02-15T01:04:16.543Z,59.44
2019-02-15T01:05:16.534Z,60.16
2019-02-15T01:06:16.519Z,60.58
2019-02-15T01:07:16.498Z,60.58
2019-02-15T01:08:16.490Z,60.78
2019-02-15T01:09:16.498Z,60.68
2019-02-15T01:10:16.485Z,60.89
2019-02-15T01:11:16.468Z,60.37
2019-02-15T01:12:16.459Z,60.68
2019-02-15T01:13:17.307Z,60.58
2019-02-15T01:14:16.436Z,60.47
2019-02-15T01:15:16.417Z,60.58
2019-02-15T01:16:16.405Z,59.95
2019-02-15T01:17:16.400Z,60.47
2019-02-15T01:18:16.393Z,60.58
2019-02-15T01:19:16.384Z,60.09
2019-02-15T01:20:16.395Z,60.27
2019-02-15T01:21:16.363Z,59.64
2019-02-15T01:22:16.365Z,60.47
2019-02-15T01:23:16.334Z,60.16
2019-02-15T01:24:16.320Z,60.47
2019-02-15T01:25:16.338Z,61.30
2019-02-15T01:26:16.315Z,60.40
2019-02-15T01:27:16.291Z,61.22
2019-02-15T01:28:16.276Z,61.33
2019-02-15T01:29:16.265Z,60.40
2019-02-15T01:30:16.268Z,60.50
2019-02-15T01:31:16.255Z,60.50
2019-02-15T01:32:16.247Z,61.20
2019-02-15T01:33:16.223Z,61.33
2019-02-15T01:34:16.219Z,61.02
2019-02-15T01:35:16.204Z,60.50
2019-02-15T01:36:16.203Z,61.92
2019-02-15T01:37:16.201Z,61.43
2019-02-15T01:38:16.184Z,60.91
2019-02-15T01:39:16.154Z,60.71
2019-02-15T01:40:16.153Z,61.43
2019-02-15T01:41:16.143Z,61.12
2019-02-15T01:42:16.131Z,61.02
2019-02-15T01:43:16.138Z,61.22
2019-02-15T01:44:16.104Z,60.71
2019-02-15T01:45:16.099Z,61.64
2019-02-15T01:46:16.095Z,61.33
2019-02-15T01:47:16.092Z,60.60
2019-02-15T01:48:16.091Z,60.50
2019-02-15T01:49:16.069Z,60.60
2019-02-15T01:50:16.052Z,60.71
2019-02-15T01:51:16.025Z,60.19
2019-02-15T01:52:16.052Z,60.94
2019-02-15T01:53:16.006Z,60.32
2019-02-15T01:54:15.990Z,60.91
2019-02-15T01:55:16.008Z,61.85
2019-02-15T01:56:15.983Z,62.49
2019-02-15T01:57:15.972Z,61.85
2019-02-15T01:58:15.972Z,61.98
2019-02-15T01:59:15.942Z,62.49
2019-02-15T02:00:15.931Z,60.42
2019-02-15T02:01:15.939Z,61.25
2019-02-15T02:02:15.922Z,61.98
2019-02-15T02:03:15.897Z,61.77
2019-02-15T02:04:15.886Z,61.67
2019-02-15T02:05:15.895Z,61.15
2019-02-15T02:06:15.904Z,61.98
2019-02-15T02:07:15.863Z,62.18
2019-02-15T02:08:15.847Z,62.29
2019-02-15T02:09:15.840Z,62.39
2019-02-15T02:10:15.826Z,62.39
2019-02-15T02:11:15.812Z,62.49
2019-02-15T02:12:15.822Z,62.18
2019-02-15T02:13:15.798Z,62.18
2019-02-15T02:14:15.788Z,62.08
2019-02-15T02:15:15.772Z,62.18
2019-02-15T02:16:15.775Z,62.70
2019-02-15T02:17:15.749Z,62.70
2019-02-15T02:18:15.756Z,63.12
2019-02-15T02:19:15.729Z,63.12
2019-02-15T02:20:15.731Z,62.70
2019-02-15T02:21:15.707Z,62.60
2019-02-15T02:22:15.706Z,63.12
2019-02-15T02:23:15.681Z,63.12
2019-02-15T02:24:15.686Z,62.91
2019-02-15T02:25:15.684Z,62.63
2019-02-15T02:26:15.646Z,62.60
2019-02-15T02:27:15.656Z,61.87
2019-02-15T02:28:15.640Z,61.87
2019-02-15T02:29:15.620Z,62.60
2019-02-15T02:30:15.631Z,62.60
2019-02-15T02:31:15.604Z,62.60
2019-02-15T02:32:15.618Z,62.91
2019-02-15T02:33:15.577Z,62.81
2019-02-15T02:34:15.566Z,63.12
2019-02-15T02:35:15.555Z,63.22
2019-02-15T02:36:15.538Z,62.81
2019-02-15T02:37:15.536Z,62.91
2019-02-15T02:38:15.536Z,62.60
2019-02-15T02:39:15.519Z,63.01
2019-02-15T02:40:15.511Z,63.12
2019-02-15T02:41:15.488Z,63.01
2019-02-15T02:42:15.493Z,62.98
2019-02-15T02:43:15.473Z,62.98
2019-02-15T02:44:15.473Z,62.88
2019-02-15T02:45:15.437Z,62.60
2019-02-15T02:46:15.456Z,63.12
2019-02-15T02:47:15.439Z,62.91
2019-02-15T02:48:15.410Z,63.32
2019-02-15T02:49:15.401Z,62.91
2019-02-15T02:50:15.393Z,63.12
2019-02-15T02:51:15.397Z,62.81
2019-02-15T02:52:15.378Z,63.12
2019-02-15T02:53:15.366Z,63.12
2019-02-15T02:54:15.348Z,63.32
2019-02-15T02:55:15.353Z,63.32
2019-02-15T02:56:15.329Z,63.09
2019-02-15T02:57:15.331Z,62.81
2019-02-15T02:58:15.296Z,62.81
2019-02-15T02:59:15.300Z,62.98
2019-02-15T03:00:15.291Z,62.91
2019-02-15T03:01:15.305Z,62.67
2019-02-15T03:02:15.318Z,63.09
2019-02-15T03:03:15.247Z,63.09
2019-02-15T03:04:15.235Z,62.88
2019-02-15T03:05:15.227Z,63.12
2019-02-15T03:06:15.235Z,62.49
2019-02-15T03:07:15.219Z,62.91
2019-02-15T03:08:15.200Z,62.60
2019-02-15T03:09:15.180Z,62.98
2019-02-15T03:10:15.182Z,62.57
2019-02-15T03:11:15.176Z,63.12
2019-02-15T03:12:15.189Z,62.29
2019-02-15T03:13:15.151Z,62.98
2019-02-15T03:14:15.138Z,63.01
2019-02-15T03:15:15.116Z,62.60
2019-02-15T03:16:15.107Z,62.70
2019-02-15T03:17:15.114Z,63.01
2019-02-15T03:18:15.115Z,62.70
2019-02-15T03:19:15.085Z,63.12
2019-02-15T03:20:15.073Z,63.12
2019-02-15T03:21:15.053Z,63.64
2019-02-15T03:22:15.051Z,63.53
2019-02-15T03:23:15.035Z,63.95
2019-02-15T03:24:15.025Z,64.04
2019-02-15T03:25:15.058Z,64.04
2019-02-15T03:26:15.002Z,63.74
2019-02-15T03:27:15.011Z,63.95
2019-02-15T03:28:14.979Z,64.04
2019-02-15T03:29:14.970Z,64.04
2019-02-15T03:30:14.961Z,64.15
2019-02-15T03:31:14.965Z,64.36
2019-02-15T03:32:14.939Z,64.36
2019-02-15T03:33:14.973Z,64.15
2019-02-15T03:34:14.962Z,64.25
2019-02-15T03:35:14.909Z,63.95
2019-02-15T03:36:14.901Z,64.46
2019-02-15T03:37:14.905Z,63.84
2019-02-15T03:38:14.892Z,64.04
2019-02-15T03:39:14.853Z,64.36
2019-02-15T03:40:14.858Z,64.46
2019-02-15T03:41:14.842Z,64.46
2019-02-15T03:42:14.845Z,64.36
2019-02-15T03:43:14.833Z,64.04
2019-02-15T03:44:21.680Z,64.04
2019-02-15T03:45:15.801Z,64.04
2019-02-15T03:46:14.783Z,64.49
2019-02-15T03:47:14.794Z,64.28
2019-02-15T03:48:14.791Z,64.59
2019-02-15T03:49:14.779Z,64.18
2019-02-15T03:50:14.746Z,64.28
2019-02-15T03:51:14.734Z,64.28
2019-02-15T03:52:14.720Z,64.28
2019-02-15T03:53:14.707Z,64.56
2019-02-15T03:54:14.710Z,64.39
2019-02-15T03:55:14.718Z,64.70
2019-02-15T03:56:14.672Z,64.59
2019-02-15T03:57:14.668Z,64.25
2019-02-15T03:58:14.653Z,64.39
2019-02-15T03:59:14.639Z,64.98
2019-02-15T04:00:14.658Z,64.90
2019-02-15T04:01:14.618Z,64.59
2019-02-15T04:02:14.614Z,64.80
2019-02-15T04:03:14.598Z,64.80
2019-02-15T04:04:14.590Z,64.90
2019-02-15T04:05:14.581Z,64.80
2019-02-15T04:06:14.598Z,65.42
2019-02-15T04:07:14.562Z,65.25
2019-02-15T04:08:14.540Z,65.45
2019-02-15T04:09:14.532Z,65.97
2019-02-15T04:10:14.538Z,66.15
2019-02-15T04:11:14.501Z,66.18
2019-02-15T04:12:14.495Z,66.18
2019-02-15T04:13:14.497Z,66.28
2019-02-15T04:14:14.482Z,66.38
2019-02-15T04:15:14.469Z,66.49
2019-02-15T04:16:14.540Z,67.00
2019-02-15T04:17:14.460Z,67.11
2019-02-15T04:18:14.437Z,66.49
2019-02-15T04:19:14.430Z,66.80
2019-02-15T04:20:14.405Z,66.90
2019-02-15T04:21:14.403Z,66.69
2019-02-15T04:22:14.404Z,66.93
2019-02-15T04:23:14.385Z,67.14
2019-02-15T04:24:14.391Z,67.14
2019-02-15T04:25:14.355Z,67.45
2019-02-15T04:26:14.345Z,67.97
2019-02-15T04:27:14.340Z,68.18
2019-02-15T04:28:14.363Z,68.07
2019-02-15T04:29:14.317Z,67.03
2019-02-15T04:30:14.315Z,68.18
2019-02-15T04:31:14.287Z,68.70
2019-02-15T04:32:14.297Z,68.49
2019-02-15T04:33:14.275Z,67.79
2019-02-15T04:34:14.257Z,68.62
2019-02-15T04:35:14.261Z,67.97
2019-02-15T04:36:14.245Z,68.00
2019-02-15T04:37:14.244Z,68.10
2019-02-15T04:38:14.241Z,68.80
2019-02-15T04:39:14.204Z,68.52
2019-02-15T04:40:14.197Z,68.52
2019-02-15T04:41:14.211Z,68.41
2019-02-15T04:42:14.181Z,68.62
2019-02-15T04:43:14.155Z,69.04
2019-02-15T04:44:14.150Z,68.62
2019-02-15T04:45:14.152Z,68.52
2019-02-15T04:46:14.144Z,68.41
2019-02-15T04:47:14.144Z,68.62
2019-02-15T04:48:14.123Z,68.31
2019-02-15T04:49:14.100Z,68.62
2019-02-15T04:50:14.092Z,68.83
2019-02-15T04:51:14.079Z,69.04
2019-02-15T04:52:14.073Z,68.83
2019-02-15T04:53:14.064Z,68.96
2019-02-15T04:54:14.044Z,68.62
2019-02-15T04:55:14.044Z,68.73
2019-02-15T04:56:14.035Z,68.73
2019-02-15T04:57:14.034Z,68.52
2019-02-15T04:58:14.014Z,68.62
2019-02-15T04:59:14.021Z,68.65
2019-02-15T05:00:13.985Z,68.83
2019-02-15T05:01:13.977Z,68.62
2019-02-15T05:02:14.013Z,68.31
2019-02-15T05:03:13.955Z,68.62
2019-02-15T05:04:13.952Z,68.21
2019-02-15T05:05:13.933Z,68.52
2019-02-15T05:06:13.918Z,68.62
2019-02-15T05:07:13.914Z,68.21
2019-02-15T05:08:13.908Z,68.31
2019-02-15T05:09:13.899Z,68.31
2019-02-15T05:10:13.887Z,68.73
2019-02-15T05:11:13.864Z,68.31
2019-02-15T05:12:13.874Z,67.79
2019-02-15T05:13:13.845Z,68.10
2019-02-15T05:14:13.851Z,67.66
2019-02-15T05:15:13.820Z,67.58
2019-02-15T05:16:13.809Z,68.83
2019-02-15T05:17:13.808Z,68.07
2019-02-15T05:18:13.792Z,68.18
2019-02-15T05:19:13.805Z,68.18
2019-02-15T05:20:13.772Z,67.24
2019-02-15T05:21:13.761Z,67.97
2019-02-15T05:22:13.756Z,67.97
2019-02-15T05:23:13.757Z,68.49
2019-02-15T05:24:13.740Z,68.49
2019-02-15T05:25:13.731Z,68.38
2019-02-15T05:26:13.712Z,69.04
2019-02-15T05:27:13.739Z,68.31
2019-02-15T05:28:13.683Z,68.73
2019-02-15T05:29:13.682Z,69.04
2019-02-15T05:30:13.684Z,68.96
2019-02-15T05:31:13.679Z,68.76
2019-02-15T05:32:13.663Z,69.38
2019-02-15T05:33:13.643Z,69.48
2019-02-15T05:34:13.623Z,69.48
2019-02-15T05:35:13.617Z,69.17
2019-02-15T05:36:13.617Z,70.04
2019-02-15T05:37:13.599Z,70.42
2019-02-15T05:38:13.598Z,70.25
2019-02-15T05:39:13.577Z,70.35
2019-02-15T05:40:13.583Z,70.35
2019-02-15T05:41:13.559Z,69.83
2019-02-15T05:42:13.545Z,69.93
2019-02-15T05:43:13.545Z,69.93
2019-02-15T05:44:13.524Z,70.35
2019-02-15T05:45:13.501Z,70.45
2019-02-15T05:46:13.525Z,70.59
2019-02-15T05:47:13.495Z,70.45
2019-02-15T05:48:13.487Z,70.76
2019-02-15T05:49:13.475Z,70.45
2019-02-15T05:50:13.463Z,70.69
2019-02-15T05:51:13.461Z,71.11
2019-02-15T05:52:13.429Z,70.90
2019-02-15T05:53:13.418Z,71.31
2019-02-15T05:54:13.424Z,71.73
2019-02-15T05:55:13.419Z,71.21
2019-02-15T05:56:13.393Z,71.97
2019-02-15T05:57:13.397Z,72.35
2019-02-15T05:58:13.370Z,71.76
2019-02-15T05:59:13.355Z,71.83
2019-02-15T06:00:13.363Z,72.07
2019-02-15T06:01:13.376Z,72.69
2019-02-15T06:02:13.329Z,72.69
2019-02-15T06:03:13.902Z,72.69
2019-02-15T06:04:13.301Z,72.59
2019-02-15T06:05:13.286Z,72.38
2019-02-15T06:06:13.304Z,72.69
2019-02-15T06:07:13.301Z,72.38
2019-02-15T06:08:13.272Z,72.59
2019-02-15T06:09:13.252Z,72.59
2019-02-15T06:10:13.244Z,73.25
2019-02-15T06:11:13.234Z,73.25
2019-02-15T06:12:13.215Z,73.56
2019-02-15T06:13:13.246Z,73.60
2019-02-15T06:14:13.210Z,73.77
2019-02-15T06:15:15.425Z,74.32
2019-02-15T06:16:13.181Z,74.32
2019-02-15T06:17:13.192Z,74.43
2019-02-15T06:18:13.188Z,74.74
2019-02-15T06:19:13.148Z,74.95
2019-02-15T06:20:13.145Z,74.63
2019-02-15T06:21:13.138Z,75.15
2019-02-15T06:22:13.124Z,74.63
2019-02-15T06:23:13.142Z,75.36
2019-02-15T06:24:13.087Z,75.05
2019-02-15T06:25:13.077Z,74.53
2019-02-15T06:26:13.066Z,74.84
2019-02-15T06:27:13.058Z,74.63
2019-02-15T06:28:13.052Z,75.15
2019-02-15T06:29:13.062Z,75.88
2019-02-15T06:30:13.028Z,74.95
2019-02-15T06:31:13.037Z,75.57
2019-02-15T06:32:12.999Z,75.88
2019-02-15T06:33:13.001Z,75.78
2019-02-15T06:34:12.995Z,75.78
2019-02-15T06:35:12.974Z,75.67
2019-02-15T06:36:12.958Z,75.36
2019-02-15T06:37:12.973Z,75.36
2019-02-15T06:38:12.938Z,74.95
2019-02-15T06:39:12.929Z,74.63
2019-02-15T06:40:12.972Z,74.53
2019-02-15T06:41:12.917Z,74.32
2019-02-15T06:42:12.900Z,73.87
2019-02-15T06:43:12.883Z,73.56
2019-02-15T06:44:12.888Z,73.14
2019-02-15T06:45:12.858Z,72.90
2019-02-15T06:46:12.851Z,72.07
2019-02-15T06:47:12.842Z,72.35
2019-02-15T06:48:12.841Z,71.94
2019-02-15T06:49:12.817Z,71.52
2019-02-15T06:50:12.837Z,71.52
2019-02-15T06:51:12.802Z,70.69
2019-02-15T06:52:12.792Z,71.18
2019-02-15T06:53:12.783Z,70.66
2019-02-15T06:54:12.772Z,70.79
2019-02-15T06:55:12.783Z,70.76
2019-02-15T06:56:12.758Z,70.45
2019-02-15T06:57:12.725Z,70.31
2019-02-15T06:58:12.738Z,70.31
2019-02-15T06:59:12.711Z,70.31
2019-02-15T07:00:12.733Z,69.48
2019-02-15T07:01:12.718Z,69.48
2019-02-15T07:02:12.721Z,69.27
2019-02-15T07:03:12.671Z,68.76
2019-02-15T07:04:12.656Z,69.24
2019-02-15T07:05:12.663Z,69.17
2019-02-15T07:06:12.642Z,69.04
2019-02-15T07:07:12.642Z,69.04
2019-02-15T07:08:12.628Z,68.93
2019-02-15T07:09:12.636Z,68.83
2019-02-15T07:10:12.591Z,68.62
2019-02-15T07:11:12.585Z,68.31
2019-02-15T07:12:12.582Z,68.80
2019-02-15T07:13:12.589Z,68.38
2019-02-15T07:14:12.552Z,68.18
2019-02-15T07:15:12.553Z,68.18
2019-02-15T07:16:12.537Z,68.18
2019-02-15T07:17:12.519Z,68.18
2019-02-15T07:18:12.537Z,68.49
2019-02-15T07:19:12.526Z,68.49
2019-02-15T07:20:12.488Z,67.76
2019-02-15T07:21:12.471Z,67.97
2019-02-15T07:22:12.493Z,68.80
2019-02-15T07:23:12.473Z,67.97
2019-02-15T07:24:12.468Z,68.77
2019-02-15T07:25:12.447Z,67.94
2019-02-15T07:26:12.421Z,67.63
2019-02-15T07:27:12.407Z,68.15
2019-02-15T07:28:12.429Z,68.04
2019-02-15T07:29:12.386Z,67.29
2019-02-15T07:30:12.521Z,67.32
2019-02-15T07:31:12.373Z,66.25
2019-02-15T07:32:12.387Z,66.87
2019-02-15T07:33:12.373Z,65.94
2019-02-15T07:34:12.361Z,65.91
2019-02-15T07:35:12.358Z,65.99
2019-02-15T07:36:12.321Z,65.44
2019-02-15T07:37:12.308Z,63.90
2019-02-15T07:38:12.311Z,61.54
2019-02-15T07:39:12.280Z,58.86
2019-02-15T07:40:12.272Z,57.88
2019-02-15T07:41:12.282Z,55.66
2019-02-15T07:42:12.278Z,54.77
2019-02-15T07:43:12.244Z,53.10
2019-02-15T07:44:12.228Z,53.28
2019-02-15T07:45:12.226Z,52.15
2019-02-15T07:46:12.207Z,52.15
2019-02-15T07:47:12.214Z,52.34
2019-02-15T07:48:12.206Z,52.31
2019-02-15T07:49:12.171Z,51.08
2019-02-15T07:50:12.158Z,51.50
2019-02-15T07:51:12.158Z,51.80
2019-02-15T07:52:12.142Z,52.85
2019-02-15T07:53:12.141Z,51.42
2019-02-15T07:54:12.117Z,51.01
2019-02-15T07:55:12.109Z,52.36
2019-02-15T07:56:12.096Z,52.23
2019-02-15T07:57:12.084Z,52.77
2019-02-15T07:58:12.091Z,52.85
2019-02-15T07:59:12.059Z,52.75
2019-02-15T08:00:12.071Z,52.42
2019-02-15T08:01:12.032Z,51.18
2019-02-15T08:02:12.028Z,51.08
2019-02-15T08:03:12.018Z,50.75
2019-02-15T08:04:12.026Z,51.16
2019-02-15T08:05:11.998Z,51.65
2019-02-15T08:06:12.013Z,49.55
2019-02-15T08:07:11.969Z,49.96
2019-02-15T08:08:11.981Z,48.21
2019-02-15T08:09:11.955Z,47.78
2019-02-15T08:10:11.956Z,47.82
2019-02-15T08:11:11.929Z,49.91
2019-02-15T08:12:11.921Z,52.21
2019-02-15T08:13:11.899Z,52.15
2019-02-15T08:14:14.822Z,53.00
2019-02-15T08:15:11.895Z,54.02
2019-02-15T08:16:11.887Z,52.77
2019-02-15T08:17:11.871Z,52.85
2019-02-15T08:18:11.863Z,52.19
2019-02-15T08:19:11.851Z,49.38
2019-02-15T08:20:11.848Z,48.36
2019-02-15T08:21:13.198Z,46.79
2019-02-15T08:22:11.809Z,45.10
2019-02-15T08:23:11.795Z,43.81
2019-02-15T08:24:11.797Z,42.25
2019-02-15T08:25:11.788Z,41.31
2019-02-15T08:26:11.769Z,40.91
2019-02-15T08:27:11.793Z,41.30
2019-02-15T08:28:11.743Z,40.97
2019-02-15T08:29:11.741Z,41.26
2019-02-15T08:30:11.743Z,39.33
2019-02-15T08:31:11.719Z,40.94
2019-02-15T08:32:11.699Z,41.32
2019-02-15T08:33:11.682Z,39.98
2019-02-15T08:34:11.685Z,39.75
2019-02-15T08:35:11.664Z,39.12
2019-02-15T08:36:11.674Z,39.62
2019-02-15T08:37:11.650Z,39.02
2019-02-15T08:38:11.648Z,38.80
2019-02-15T08:39:11.619Z,37.06
2019-02-15T08:40:11.603Z,37.87
2019-02-15T08:41:11.617Z,38.28
2019-02-15T08:42:11.588Z,37.08
2019-02-15T08:43:11.585Z,38.24
2019-02-15T08:44:11.561Z,39.50
2019-02-15T08:45:11.561Z,40.95
2019-02-15T08:46:11.571Z,41.40
2019-02-15T08:47:11.541Z,43.08
2019-02-15T08:48:11.528Z,44.45
2019-02-15T08:49:11.520Z,45.07
2019-02-15T08:50:11.509Z,44.32
2019-02-15T08:51:11.501Z,45.67
2019-02-15T08:52:11.486Z,47.22
2019-02-15T08:53:11.469Z,47.55
2019-02-15T08:54:11.457Z,48.49
2019-02-15T08:55:11.451Z,47.80
2019-02-15T08:56:11.450Z,47.31
2019-02-15T08:57:11.434Z,48.66
2019-02-15T08:58:11.522Z,50.68
2019-02-15T08:59:11.401Z,48.94
2019-02-15T09:00:11.398Z,49.54
2019-02-15T09:01:11.596Z,49.51
2019-02-15T09:02:11.411Z,49.26
2019-02-15T09:03:11.363Z,46.97
2019-02-15T09:04:11.368Z,47.36
2019-02-15T09:05:11.335Z,46.32
2019-02-15T09:06:11.340Z,44.73
2019-02-15T09:07:11.318Z,42.66
2019-02-15T09:08:11.323Z,41.72
2019-02-15T09:09:11.309Z,41.68
2019-02-15T09:10:11.289Z,41.60
2019-02-15T09:11:11.301Z,45.15
2019-02-15T09:12:11.276Z,43.14
2019-02-15T09:13:11.256Z,44.67
2019-02-15T09:14:11.244Z,43.55
2019-02-15T09:15:11.225Z,44.04
2019-02-15T09:16:11.233Z,44.45
2019-02-15T09:17:11.205Z,43.18
2019-02-15T09:18:11.195Z,42.25
2019-02-15T09:19:11.188Z,43.24
2019-02-15T09:20:11.182Z,43.23
2019-02-15T09:21:11.166Z,41.80
2019-02-15T09:22:11.168Z,41.19
2019-02-15T09:23:12.290Z,43.23
2019-02-15T09:24:11.125Z,40.81
2019-02-15T09:25:11.132Z,41.94
2019-02-15T09:26:18.009Z,41.07
2019-02-15T09:27:12.112Z,42.31
2019-02-15T09:28:11.092Z,43.75
2019-02-15T09:29:11.095Z,43.90
2019-02-15T09:30:11.067Z,44.02
2019-02-15T09:31:11.058Z,44.78
2019-02-15T09:32:11.080Z,46.63
2019-02-15T09:33:11.052Z,48.36
2019-02-15T09:34:11.038Z,46.94
2019-02-15T09:35:11.012Z,46.73
2019-02-15T09:36:10.996Z,46.94
2019-02-15T09:37:11.001Z,48.36
2019-02-15T09:38:10.986Z,46.73
2019-02-15T09:39:10.972Z,47.96
2019-02-15T09:40:10.957Z,49.37
2019-02-15T09:41:10.945Z,48.02
2019-02-15T09:42:10.954Z,47.20
2019-02-15T09:43:10.923Z,45.28
2019-02-15T09:44:10.909Z,49.16
2019-02-15T09:45:10.901Z,48.34
2019-02-15T09:46:19.290Z,49.65
2019-02-15T09:47:11.890Z,49.52
2019-02-15T09:48:10.868Z,47.66
2019-02-15T09:49:10.853Z,46.32
2019-02-15T09:50:12.235Z,47.42
2019-02-15T09:51:10.837Z,46.81
2019-02-15T09:52:10.824Z,45.89
2019-02-15T09:53:10.829Z,44.06
2019-02-15T09:54:10.807Z,45.56
2019-02-15T09:55:10.787Z,44.45
2019-02-15T09:56:10.798Z,45.67
2019-02-15T09:57:10.769Z,44.49
2019-02-15T09:58:10.755Z,44.28
2019-02-15T09:59:10.752Z,47.16
2019-02-15T10:00:10.751Z,46.44
2019-02-15T10:01:10.725Z,44.43
2019-02-15T10:02:10.723Z,46.26
2019-02-15T10:03:10.719Z,45.04
2019-02-15T10:04:10.696Z,44.96
2019-02-15T10:05:10.685Z,45.65
2019-02-15T10:06:10.678Z,45.26
2019-02-15T10:07:10.655Z,45.26
2019-02-15T10:08:10.658Z,45.28
2019-02-15T10:09:10.660Z,46.12
2019-02-15T10:10:10.647Z,45.92
2019-02-15T10:11:10.625Z,45.92
2019-02-15T10:12:10.613Z,45.32
2019-02-15T10:13:10.595Z,46.57
2019-02-15T10:14:10.586Z,46.78
2019-02-15T10:15:10.579Z,46.47
2019-02-15T10:16:10.562Z,48.21
2019-02-15T10:17:10.556Z,46.96
2019-02-15T10:18:10.544Z,46.66
2019-02-15T10:19:10.539Z,46.98
2019-02-15T10:20:10.521Z,46.47
2019-02-15T10:21:10.505Z,46.98
2019-02-15T10:22:11.511Z,47.49
2019-02-15T10:23:10.490Z,46.88
2019-02-15T10:24:10.477Z,47.39
2019-02-15T10:25:10.479Z,46.75
2019-02-15T10:26:10.456Z,47.27
2019-02-15T10:27:10.437Z,46.73
2019-02-15T10:28:10.429Z,46.83
2019-02-15T10:29:10.419Z,48.16
2019-02-15T10:30:10.406Z,47.32
2019-02-15T10:31:10.412Z,45.39
2019-02-15T10:32:10.391Z,46.92
2019-02-15T10:33:10.378Z,45.57
2019-02-15T10:34:10.359Z,47.08
2019-02-15T10:35:10.380Z,47.46
2019-02-15T10:36:10.341Z,46.55
2019-02-15T10:37:10.335Z,45.42
2019-02-15T10:38:10.332Z,45.10
2019-02-15T10:39:10.304Z,44.28
2019-02-15T10:40:10.299Z,44.89
2019-02-15T10:41:10.295Z,44.31
2019-02-15T10:42:10.270Z,45.10
2019-02-15T10:43:10.282Z,44.08
2019-02-15T10:44:10.257Z,43.18
2019-02-15T10:45:10.244Z,44.49
2019-02-15T10:46:10.250Z,44.26
2019-02-15T10:47:14.352Z,42.33
2019-02-15T10:48:11.210Z,43.65
2019-02-15T10:49:10.202Z,42.22
2019-02-15T10:50:10.192Z,43.85
2019-02-15T10:51:10.188Z,44.45
2019-02-15T10:52:10.166Z,44.63
2019-02-15T10:53:11.033Z,43.20
2019-02-15T10:54:10.140Z,42.00
2019-02-15T10:55:10.137Z,44.04
2019-02-15T10:56:10.134Z,43.71
2019-02-15T10:57:10.128Z,46.13
2019-02-15T10:58:10.120Z,42.17
2019-02-15T10:59:11.230Z,44.38
2019-02-15T11:00:10.078Z,43.16
2019-02-15T11:01:10.066Z,40.84
2019-02-15T11:02:10.057Z,42.08
2019-02-15T11:03:10.053Z,43.84
2019-02-15T11:04:10.048Z,42.29
2019-02-15T11:05:10.026Z,43.10
2019-02-15T11:06:10.010Z,42.41
2019-02-15T11:07:10.030Z,43.75
2019-02-15T11:08:09.993Z,43.96
2019-02-15T11:09:09.982Z,44.65
2019-02-15T11:10:09.986Z,43.12
2019-02-15T11:11:09.953Z,43.63
2019-02-15T11:12:09.963Z,42.83
2019-02-15T11:13:09.936Z,42.22
2019-02-15T11:14:09.951Z,44.36
2019-02-15T11:15:09.918Z,44.08
2019-02-15T11:16:09.904Z,44.57
2019-02-15T11:17:09.893Z,44.06
2019-02-15T11:18:09.901Z,45.10
2019-02-15T11:19:09.867Z,44.69
2019-02-15T11:20:09.857Z,44.49
2019-02-15T11:21:09.849Z,45.10
2019-02-15T11:22:09.840Z,44.69
2019-02-15T11:23:09.821Z,44.08
2019-02-15T11:24:09.829Z,43.87
2019-02-15T11:25:09.804Z,43.90
2019-02-15T11:26:09.790Z,44.51
2019-02-15T11:27:09.786Z,46.14
2019-02-15T11:28:09.789Z,45.53
2019-02-15T11:29:09.764Z,45.01
2019-02-15T11:30:09.780Z,44.08
2019-02-15T11:31:09.740Z,43.98
2019-02-15T11:32:09.759Z,42.76
2019-02-15T11:33:09.723Z,43.90
2019-02-15T11:34:09.716Z,44.61
2019-02-15T11:35:09.703Z,45.00
2019-02-15T11:36:09.696Z,44.46
2019-02-15T11:37:09.686Z,44.67
2019-02-15T11:38:09.671Z,44.46
2019-02-15T11:39:09.654Z,43.65
2019-02-15T11:40:09.639Z,42.22
2019-02-15T11:41:11.389Z,43.96
2019-02-15T11:42:09.628Z,44.36
2019-02-15T11:43:09.623Z,46.09
2019-02-15T11:44:09.597Z,42.82
2019-02-15T11:45:09.597Z,44.06
2019-02-15T11:46:09.568Z,44.26
2019-02-15T11:47:09.565Z,44.34
2019-02-15T11:48:09.557Z,44.54
2019-02-15T11:49:09.560Z,43.32
2019-02-15T11:50:09.543Z,42.21
2019-02-15T11:51:09.566Z,42.31
2019-02-15T11:52:09.508Z,42.83
2019-02-15T11:53:09.498Z,44.95
2019-02-15T11:54:09.493Z,44.54
2019-02-15T11:55:09.482Z,43.43
2019-02-15T11:56:09.460Z,43.51
2019-02-15T11:57:09.449Z,42.10
2019-02-15T11:58:09.438Z,43.14
2019-02-15T11:59:09.446Z,43.98
2019-02-15T12:00:14.338Z,43.75
2019-02-15T12:01:10.408Z,44.77
2019-02-15T12:02:09.400Z,46.60
2019-02-15T12:03:09.383Z,45.28
2019-02-15T12:04:09.372Z,44.24
2019-02-15T12:05:09.375Z,44.24
2019-02-15T12:06:09.348Z,44.75
2019-02-15T12:07:09.347Z,45.46
2019-02-15T12:08:09.332Z,44.14
2019-02-15T12:09:09.324Z,43.63
2019-02-15T12:10:09.322Z,43.85
2019-02-15T12:11:11.082Z,44.16
2019-02-15T12:12:10.977Z,46.40
2019-02-15T12:13:09.275Z,42.61
2019-02-15T12:14:09.268Z,43.65
2019-02-15T12:15:09.263Z,43.55
2019-02-15T12:16:09.241Z,44.46
2019-02-15T12:17:09.231Z,44.06
2019-02-15T12:18:09.214Z,44.06
2019-02-15T12:19:09.213Z,43.75
2019-02-15T12:20:09.202Z,44.57
2019-02-15T12:21:09.197Z,44.36
2019-02-15T12:22:09.186Z,44.87
2019-02-15T12:23:09.162Z,43.96
2019-02-15T12:24:09.152Z,44.54
2019-02-15T12:25:09.143Z,44.67
2019-02-15T12:26:09.149Z,44.36
2019-02-15T12:27:09.116Z,45.59
2019-02-15T12:28:09.108Z,45.38
2019-02-15T12:29:09.101Z,45.97
2019-02-15T12:30:09.090Z,44.95
2019-02-15T12:31:09.092Z,44.16
2019-02-15T12:32:09.077Z,44.45
2019-02-15T12:33:09.058Z,44.45
2019-02-15T12:34:09.048Z,44.06
2019-02-15T12:35:09.029Z,44.46
2019-02-15T12:36:09.032Z,44.36
2019-02-15T12:37:09.025Z,44.67
2019-02-15T12:38:09.003Z,44.97
2019-02-15T12:39:09.003Z,45.28
2019-02-15T12:40:08.983Z,45.28
2019-02-15T12:41:08.968Z,44.75
2019-02-15T12:42:08.970Z,44.85
2019-02-15T12:43:08.983Z,44.75
2019-02-15T12:44:08.937Z,44.04
2019-02-15T12:45:08.935Z,44.54
2019-02-15T12:46:08.924Z,45.15
2019-02-15T12:47:14.845Z,44.04
2019-02-15T12:48:09.898Z,44.45
2019-02-15T12:49:08.879Z,44.14
2019-02-15T12:50:08.864Z,44.34
2019-02-15T12:51:08.861Z,44.54
2019-02-15T12:52:08.865Z,44.42