createdAt,value
2018-04-11T00:02:16.955Z,1.33
2018-04-11T00:04:48.436Z,1.97
2018-04-11T00:07:19.353Z,1.33
2018-04-11T00:09:51.103Z,1.50
2018-04-11T00:12:23.579Z,1.20
2018-04-11T00:14:55.861Z,1.40
2018-04-11T00:17:27.829Z,1.20
2018-04-11T00:19:58.965Z,1.40
2018-04-11T00:22:32.876Z,1.37
2018-04-11T00:25:05.854Z,1.13
2018-04-11T00:27:37.527Z,1.30
2018-04-11T00:30:08.690Z,1.33
2018-04-11T00:32:40.934Z,1.30
2018-04-11T00:35:13.809Z,1.10
2018-04-11T00:37:45.256Z,1.33
2018-04-11T00:40:16.820Z,1.87
2018-04-11T00:42:48.268Z,1.30
2018-04-11T00:45:20.062Z,1.00
2018-04-11T00:47:52.997Z,1.20
2018-04-11T00:50:24.659Z,1.30
2018-04-11T00:53:08.170Z,1.27
2018-04-11T00:55:40.169Z,1.20
2018-04-11T00:58:12.203Z,1.40
2018-04-11T01:00:44.295Z,1.27
2018-04-11T01:03:16.308Z,1.20
2018-04-11T01:05:48.189Z,1.23
2018-04-11T01:08:22.398Z,1.30
2018-04-11T01:10:55.331Z,1.20
2018-04-11T01:13:29.043Z,1.80
2018-04-11T01:16:02.143Z,1.50
2018-04-11T01:18:33.575Z,1.50
2018-04-11T01:21:05.921Z,1.13
2018-04-11T01:23:37.615Z,1.40
2018-04-11T01:26:10.146Z,1.00
2018-04-11T01:28:43.426Z,1.17
2018-04-11T01:31:15.279Z,1.30
2018-04-11T01:33:48.694Z,1.00
2018-04-11T01:36:20.348Z,2.47
2018-04-11T01:38:53.004Z,1.07
2018-04-11T01:41:26.023Z,1.43
2018-04-11T01:43:58.592Z,1.20
2018-04-11T01:46:31.275Z,1.20
2018-04-11T01:49:02.542Z,0.93
2018-04-11T01:51:33.470Z,1.23
2018-04-11T01:54:07.239Z,1.07
2018-04-11T01:56:38.833Z,1.20
2018-04-11T01:59:10.056Z,1.10
2018-04-11T02:01:42.923Z,1.10
2018-04-11T02:04:14.611Z,1.30
2018-04-11T02:06:46.299Z,1.67
2018-04-11T02:09:18.912Z,1.20
2018-04-11T02:11:51.046Z,1.10
2018-04-11T02:14:22.503Z,1.20
2018-04-11T02:16:54.546Z,1.27
2018-04-11T02:19:26.138Z,1.20
2018-04-11T02:21:58.646Z,0.90
2018-04-11T02:24:31.066Z,1.20
2018-04-11T02:27:02.163Z,1.20
2018-04-11T02:29:33.645Z,1.10
2018-04-11T02:32:05.899Z,1.27
2018-04-11T02:34:38.501Z,0.90
2018-04-11T02:37:10.324Z,1.20
2018-04-11T02:39:42.248Z,1.20
2018-04-11T02:42:15.451Z,1.10
2018-04-11T02:44:47.504Z,1.07
2018-04-11T02:47:19.292Z,1.00
2018-04-11T02:49:51.431Z,0.97
2018-04-11T02:52:23.943Z,1.17
2018-04-11T02:54:56.582Z,1.10
2018-04-11T02:57:28.462Z,1.10
2018-04-11T03:00:00.812Z,1.30
2018-04-11T03:02:32.612Z,1.20
2018-04-11T03:05:04.328Z,1.30
2018-04-11T03:07:35.804Z,1.00
2018-04-11T03:10:07.211Z,0.80
2018-04-11T03:12:38.447Z,1.27
2018-04-11T03:15:10.731Z,0.90
2018-04-11T03:17:42.504Z,0.90
2018-04-11T03:20:15.102Z,1.30
2018-04-11T03:22:46.870Z,0.80
2018-04-11T03:25:19.298Z,1.03
2018-04-11T03:27:51.071Z,1.30
2018-04-11T03:30:23.371Z,1.07
2018-04-11T03:32:56.075Z,1.40
2018-04-11T03:35:27.547Z,1.37
2018-04-11T03:37:59.027Z,1.00
2018-04-11T03:40:31.509Z,1.03
2018-04-11T03:43:03.478Z,1.10
2018-04-11T03:45:36.396Z,1.07
2018-04-11T03:48:07.203Z,0.90
2018-04-11T03:50:38.413Z,0.93
2018-04-11T03:53:11.759Z,0.70
2018-04-11T03:55:43.135Z,1.03
2018-04-11T03:58:14.606Z,0.87
2018-04-11T04:00:46.868Z,0.93
2018-04-11T04:03:18.749Z,1.10
2018-04-11T04:05:49.592Z,1.20
2018-04-11T04:08:20.732Z,1.00
2018-04-11T04:10:52.674Z,1.10
2018-04-11T04:13:35.551Z,1.30
2018-04-11T04:16:18.574Z,1.10
2018-04-11T04:19:02.243Z,1.20
2018-04-11T04:21:33.900Z,1.00
2018-04-11T04:24:08.107Z,0.90
2018-04-11T04:26:39.881Z,1.07
2018-04-11T04:29:11.655Z,0.80
2018-04-11T04:31:42.973Z,0.90
2018-04-11T04:34:14.248Z,1.00
2018-04-11T04:36:45.702Z,1.00
2018-04-11T04:39:19.926Z,1.00
2018-04-11T04:41:51.071Z,1.10
2018-04-11T04:44:22.486Z,0.90
2018-04-11T04:46:54.839Z,0.80
2018-04-11T04:49:26.066Z,1.03
2018-04-11T04:51:57.518Z,0.80
2018-04-11T04:54:29.325Z,1.10
2018-04-11T04:57:01.073Z,0.83
2018-04-11T04:59:33.038Z,1.30
2018-04-11T05:02:05.643Z,0.90
2018-04-11T05:04:37.382Z,0.93
2018-04-11T05:07:08.907Z,0.70
2018-04-11T05:09:40.358Z,0.80
2018-04-11T05:12:12.862Z,1.10
2018-04-11T05:14:44.308Z,1.07
2018-04-11T05:17:16.011Z,0.90
2018-04-11T05:19:47.380Z,1.03
2018-04-11T05:22:18.602Z,1.00
2018-04-11T05:24:49.736Z,0.83
2018-04-11T05:27:21.499Z,0.80
2018-04-11T05:29:53.869Z,0.90
2018-04-11T05:32:25.459Z,0.80
2018-04-11T05:34:57.935Z,0.80
2018-04-11T05:37:30.559Z,0.93
2018-04-11T05:40:01.755Z,0.97
2018-04-11T05:42:33.501Z,1.10
2018-04-11T05:45:06.232Z,0.80
2018-04-11T05:47:37.292Z,0.90
2018-04-11T05:50:09.426Z,0.90
2018-04-11T05:52:41.718Z,0.87
2018-04-11T05:55:14.083Z,1.00
2018-04-11T05:57:48.060Z,0.90
2018-04-11T06:00:19.959Z,1.00
2018-04-11T06:02:53.166Z,1.03
2018-04-11T06:05:24.789Z,0.90
2018-04-11T06:07:56.125Z,1.00
2018-04-11T06:10:28.086Z,0.90
2018-04-11T06:12:59.822Z,0.80
2018-04-11T06:15:31.582Z,0.93
2018-04-11T06:18:03.957Z,0.90
2018-04-11T06:20:35.463Z,1.20
2018-04-11T06:23:08.751Z,0.90
2018-04-11T06:25:40.335Z,0.90
2018-04-11T06:28:12.696Z,0.80
2018-04-11T06:30:45.060Z,1.30
2018-04-11T06:33:16.778Z,0.97
2018-04-11T06:35:48.542Z,0.90
2018-04-11T06:38:20.601Z,1.00
2018-04-11T06:40:52.255Z,0.87
2018-04-11T06:43:23.659Z,1.20
2018-04-11T06:45:54.826Z,1.07
2018-04-11T06:48:27.234Z,0.70
2018-04-11T06:50:58.634Z,0.90
2018-04-11T06:53:31.414Z,1.00
2018-04-11T06:56:03.750Z,0.80
2018-04-11T06:58:36.379Z,0.93
2018-04-11T07:01:08.158Z,0.90
2018-04-11T07:03:40.758Z,0.80
2018-04-11T07:06:15.358Z,0.90
2018-04-11T07:08:46.527Z,1.00
2018-04-11T07:11:18.557Z,1.10
2018-04-11T07:13:52.121Z,1.10
2018-04-11T07:16:23.507Z,0.80
2018-04-11T07:18:56.266Z,1.00
2018-04-11T07:21:28.061Z,0.97
2018-04-11T07:24:00.362Z,0.90
2018-04-11T07:26:32.159Z,0.90
2018-04-11T07:29:03.917Z,0.90
2018-04-11T07:31:35.295Z,0.80
2018-04-11T07:34:06.600Z,1.30
2018-04-11T07:36:39.281Z,0.93
2018-04-11T07:39:12.197Z,1.07
2018-04-11T07:41:44.691Z,0.90
2018-04-11T07:44:21.520Z,1.17
2018-04-11T07:46:53.010Z,0.90
2018-04-11T07:49:24.593Z,1.00
2018-04-11T07:51:57.734Z,0.90
2018-04-11T07:54:29.713Z,1.00
2018-04-11T07:57:02.858Z,1.13
2018-04-11T07:59:34.674Z,1.00
2018-04-11T08:02:06.843Z,1.10
2018-04-11T08:04:39.978Z,1.67
2018-04-11T08:07:11.349Z,1.73
2018-04-11T08:09:42.248Z,3.73
2018-04-11T08:12:16.078Z,1.93
2018-04-11T08:14:47.587Z,1.20
2018-04-11T08:17:18.993Z,1.13
2018-04-11T08:19:52.392Z,1.30
2018-04-11T08:22:25.731Z,2.17
2018-04-11T08:24:58.703Z,2.30
2018-04-11T08:27:31.494Z,3.10
2018-04-11T08:30:02.668Z,2.20
2018-04-11T08:32:33.983Z,3.03
2018-04-11T08:35:05.546Z,2.13
2018-04-11T08:37:37.771Z,1.17
2018-04-11T08:40:09.372Z,2.60
2018-04-11T08:42:42.349Z,1.17
2018-04-11T08:45:13.527Z,5.23
2018-04-11T08:47:45.899Z,8.07
2018-04-11T08:50:17.679Z,7.33
2018-04-11T08:52:49.683Z,5.80
2018-04-11T08:55:21.169Z,9.60
2018-04-11T08:57:53.726Z,7.97
2018-04-11T09:00:25.414Z,5.77
2018-04-11T09:02:57.078Z,4.03
2018-04-11T09:05:28.625Z,8.80
2018-04-11T09:08:00.086Z,10.70
2018-04-11T09:10:33.124Z,4.73
2018-04-11T09:13:05.724Z,8.00
2018-04-11T09:15:36.791Z,5.43
2018-04-11T09:18:09.186Z,7.33
2018-04-11T09:20:40.958Z,8.27
2018-04-11T09:23:14.150Z,6.83
2018-04-11T09:25:46.723Z,7.97
2018-04-11T09:28:18.115Z,6.10
2018-04-11T09:30:50.662Z,7.47
2018-04-11T09:33:22.202Z,6.53
2018-04-11T09:35:55.036Z,7.67
2018-04-11T09:38:26.242Z,5.70
2018-04-11T09:40:57.695Z,5.00
2018-04-11T09:43:29.203Z,5.00
2018-04-11T09:46:01.529Z,8.77
2018-04-11T09:48:33.005Z,4.43
2018-04-11T09:51:04.411Z,8.07
2018-04-11T09:53:36.098Z,6.37
2018-04-11T09:56:07.927Z,4.03
2018-04-11T09:58:39.459Z,4.40
2018-04-11T10:01:10.898Z,3.80
2018-04-11T10:03:45.664Z,6.07
2018-04-11T10:06:16.808Z,6.30
2018-04-11T10:08:48.447Z,5.70
2018-04-11T10:11:19.775Z,7.77
2018-04-11T10:13:52.955Z,4.50
2018-04-11T10:16:26.611Z,4.63
2018-04-11T10:18:58.866Z,4.80
2018-04-11T10:21:29.957Z,3.53
2018-04-11T10:24:01.971Z,5.80
2018-04-11T10:26:33.258Z,5.00
2018-04-11T10:29:05.544Z,4.53
2018-04-11T10:31:38.666Z,6.57
2018-04-11T10:34:10.158Z,4.93
2018-04-11T10:36:41.409Z,2.87
2018-04-11T10:39:14.789Z,4.50
2018-04-11T10:41:45.814Z,4.43
2018-04-11T10:44:20.276Z,6.53
2018-04-11T10:46:51.710Z,7.30
2018-04-11T10:49:24.434Z,6.77
2018-04-11T10:51:56.010Z,5.63
2018-04-11T10:54:27.578Z,7.73
2018-04-11T11:04:17.351Z,7.23
2018-04-11T11:20:09.730Z,1.23
2018-04-11T11:27:15.063Z,11.70
2018-04-11T11:29:47.623Z,4.47
2018-04-11T11:32:21.191Z,3.73
2018-04-11T11:34:52.643Z,3.50
2018-04-11T11:37:25.255Z,4.30
2018-04-11T11:39:58.101Z,4.20
2018-04-11T11:42:29.934Z,5.50
2018-04-11T11:45:03.475Z,4.40
2018-04-11T11:47:35.323Z,3.73
2018-04-11T11:50:06.623Z,3.93
2018-04-11T11:52:38.323Z,3.97
2018-04-11T11:55:12.421Z,3.67
2018-04-11T11:57:43.949Z,4.20
2018-04-11T12:00:15.618Z,5.83
2018-04-11T12:02:48.167Z,5.17
2018-04-11T12:05:20.073Z,4.67
2018-04-11T12:07:52.848Z,3.33
2018-04-11T12:10:24.911Z,5.00
2018-04-11T12:12:56.061Z,5.40
2018-04-11T12:15:27.822Z,6.20
2018-04-11T12:18:01.486Z,5.03
2018-04-11T12:20:34.510Z,4.70
2018-04-11T12:23:08.099Z,5.47
2018-04-11T12:25:40.918Z,4.50
2018-04-11T12:28:15.467Z,4.80
2018-04-11T12:30:47.266Z,3.40
2018-04-11T12:33:19.700Z,6.80
2018-04-11T12:35:52.214Z,3.20
2018-04-11T12:38:24.792Z,3.57
2018-04-11T12:40:56.838Z,3.40
2018-04-11T12:43:30.808Z,3.33
2018-04-11T12:46:03.388Z,3.80
2018-04-11T12:48:36.676Z,5.20
2018-04-11T12:51:08.809Z,5.23
2018-04-11T12:53:41.904Z,3.30
2018-04-11T12:56:14.172Z,4.23
2018-04-11T12:58:46.304Z,5.27
2018-04-11T13:01:18.815Z,3.67
2018-04-11T13:03:53.140Z,3.90
2018-04-11T13:06:25.078Z,4.27
2018-04-11T13:08:57.750Z,4.43
2018-04-11T13:11:29.488Z,6.00
2018-04-11T13:14:01.176Z,3.50
2018-04-11T13:16:34.115Z,6.53
2018-04-11T13:19:06.079Z,5.23
2018-04-11T13:21:39.600Z,4.93
2018-04-11T13:24:12.751Z,5.03
2018-04-11T13:26:45.079Z,4.47
2018-04-11T13:29:16.985Z,4.47
2018-04-11T13:31:48.392Z,5.17
2018-04-11T13:34:20.286Z,4.50
2018-04-11T13:36:53.859Z,3.90
2018-04-11T13:39:26.236Z,3.17
2018-04-11T13:41:58.571Z,4.43
2018-04-11T13:44:31.060Z,3.13
2018-04-11T13:47:04.427Z,5.60
2018-04-11T13:49:38.595Z,5.83
2018-04-11T13:52:12.184Z,5.40
2018-04-11T13:54:45.789Z,5.73
2018-04-11T13:57:17.454Z,6.80
2018-04-11T13:59:49.836Z,7.70
2018-04-11T14:02:23.708Z,7.00
2018-04-11T14:04:55.387Z,8.43
2018-04-11T14:07:26.923Z,6.50
2018-04-11T14:09:57.538Z,7.03
2018-04-11T14:12:29.207Z,7.00
2018-04-11T14:15:01.045Z,7.93
2018-04-11T14:17:33.072Z,6.13
2018-04-11T14:20:06.185Z,5.80
2018-04-11T14:22:38.769Z,5.30
2018-04-11T14:25:12.731Z,7.37
2018-04-11T14:27:44.633Z,4.20
2018-04-11T14:30:17.170Z,5.27
2018-04-11T14:32:48.495Z,5.43
2018-04-11T14:35:21.761Z,4.77
2018-04-11T14:37:52.902Z,6.17
2018-04-11T14:40:25.486Z,5.03
2018-04-11T14:42:58.863Z,7.63
2018-04-11T14:45:31.936Z,6.33
2018-04-11T14:48:05.227Z,5.33
2018-04-11T14:50:45.686Z,5.03
2018-04-11T14:53:18.578Z,6.43
2018-04-11T14:55:51.728Z,4.53
2018-04-11T14:58:23.888Z,5.70
2018-04-11T15:00:56.995Z,5.67
2018-04-11T15:03:29.980Z,5.40
2018-04-11T15:06:02.418Z,4.30
2018-04-11T15:08:34.767Z,5.13
2018-04-11T15:11:06.351Z,4.40
2018-04-11T15:13:38.180Z,6.93
2018-04-11T15:16:10.760Z,5.70
2018-04-11T15:18:41.906Z,4.70
2018-04-11T15:21:14.026Z,6.90
2018-04-11T15:23:45.437Z,5.47
2018-04-11T15:26:17.522Z,6.20
2018-04-11T15:28:50.184Z,5.83
2018-04-11T15:31:22.879Z,9.73
2018-04-11T15:33:55.823Z,9.70
2018-04-11T15:36:29.762Z,9.73
2018-04-11T15:39:01.797Z,11.00
2018-04-11T15:41:34.167Z,7.07
2018-04-11T15:44:06.659Z,8.13
2018-04-11T15:46:38.577Z,7.00
2018-04-11T15:49:11.273Z,11.23
2018-04-11T15:51:42.796Z,8.53
2018-04-11T15:54:14.332Z,9.47
2018-04-11T15:56:47.366Z,7.60
2018-04-11T15:59:19.190Z,6.33
2018-04-11T16:01:50.154Z,7.23
2018-04-11T16:04:22.130Z,9.27
2018-04-11T16:06:54.583Z,6.60
2018-04-11T16:09:27.059Z,7.13
2018-04-11T16:11:59.354Z,7.20
2018-04-11T16:14:32.542Z,7.40
2018-04-11T16:17:05.221Z,9.40
2018-04-11T16:19:36.403Z,6.90
2018-04-11T16:22:09.140Z,11.40
2018-04-11T16:24:49.300Z,11.27
2018-04-11T16:27:23.564Z,8.30
2018-04-11T16:29:54.967Z,9.13
2018-04-11T16:32:26.960Z,10.07
2018-04-11T16:34:59.551Z,9.63
2018-04-11T16:37:32.273Z,8.50
2018-04-11T16:40:03.878Z,10.30
2018-04-11T16:42:37.035Z,7.77
2018-04-11T16:45:08.539Z,9.37
2018-04-11T16:47:40.808Z,10.47
2018-04-11T16:50:13.892Z,9.60
2018-04-11T16:52:46.505Z,14.10
2018-04-11T16:55:20.673Z,11.23
2018-04-11T16:57:52.547Z,9.37
2018-04-11T17:00:26.017Z,8.60
2018-04-11T17:02:57.180Z,8.60
2018-04-11T17:05:30.740Z,10.67
2018-04-11T17:08:02.583Z,7.10
2018-04-11T17:10:35.939Z,8.73
2018-04-11T17:13:08.783Z,8.20
2018-04-11T17:15:40.609Z,9.67
2018-04-11T17:18:13.586Z,6.60
2018-04-11T17:20:58.635Z,9.63
2018-04-11T17:23:41.454Z,7.90
2018-04-11T17:26:23.785Z,10.17
2018-04-11T17:29:07.735Z,9.87
2018-04-11T17:31:40.676Z,7.20
2018-04-11T17:34:12.632Z,7.33
2018-04-11T17:36:43.908Z,8.50
2018-04-11T17:39:16.517Z,10.23
2018-04-11T17:41:49.723Z,7.70
2018-04-11T17:44:21.856Z,6.73
2018-04-11T17:46:53.224Z,7.30
2018-04-11T17:49:24.471Z,10.40
2018-04-11T17:51:57.743Z,8.73
2018-04-11T17:54:29.355Z,14.33
2018-04-11T17:57:01.984Z,9.40
2018-04-11T17:59:35.323Z,8.37
2018-04-11T18:02:08.352Z,11.20
2018-04-11T18:04:41.157Z,9.20
2018-04-11T18:07:13.266Z,11.50
2018-04-11T18:09:45.757Z,12.93
2018-04-11T18:12:18.714Z,10.45
2018-04-11T18:14:51.828Z,9.68
2018-04-11T18:17:23.550Z,11.07
2018-04-11T18:19:55.739Z,11.35
2018-04-11T18:22:27.735Z,11.12
2018-04-11T18:25:00.776Z,9.53
2018-04-11T18:27:33.694Z,10.35
2018-04-11T18:30:06.527Z,13.75
2018-04-11T18:32:39.089Z,10.70
2018-04-11T18:35:13.861Z,14.68
2018-04-11T18:37:47.117Z,9.98
2018-04-11T18:40:20.095Z,8.35
2018-04-11T18:42:53.174Z,11.12
2018-04-11T18:45:25.203Z,8.53
2018-04-11T18:47:56.908Z,12.25
2018-04-11T18:50:29.360Z,7.77
2018-04-11T18:53:01.556Z,11.27
2018-04-11T18:55:35.083Z,9.57
2018-04-11T18:58:07.359Z,11.38
2018-04-11T19:00:40.792Z,9.85
2018-04-11T19:03:12.797Z,10.13
2018-04-11T19:05:45.431Z,12.93
2018-04-11T19:08:17.648Z,10.57
2018-04-11T19:10:52.247Z,10.80
2018-04-11T19:13:24.837Z,8.73
2018-04-11T19:15:58.823Z,14.13
2018-04-11T19:18:32.411Z,14.02
2018-04-11T19:21:05.311Z,9.57
2018-04-11T19:23:37.612Z,14.35
2018-04-11T19:26:12.562Z,8.23
2018-04-11T19:28:46.630Z,9.25
2018-04-11T19:31:17.853Z,11.05
2018-04-11T19:33:52.047Z,9.00
2018-04-11T19:36:25.208Z,10.77
2018-04-11T19:38:58.495Z,8.60
2018-04-11T19:41:31.455Z,10.43
2018-04-11T19:44:03.903Z,9.80
2018-04-11T19:46:36.019Z,11.45
2018-04-11T19:49:08.512Z,7.28
2018-04-11T19:51:40.336Z,7.53
2018-04-11T19:54:12.752Z,10.60
2018-04-11T19:56:45.352Z,10.10
2018-04-11T19:59:17.814Z,8.55
2018-04-11T20:01:51.954Z,7.50
2018-04-11T20:04:25.853Z,10.65
2018-04-11T20:06:58.600Z,11.48
2018-04-11T20:09:34.474Z,10.65
2018-04-11T20:12:08.415Z,13.25
2018-04-11T20:14:43.143Z,11.65
2018-04-11T20:17:16.958Z,14.05
2018-04-11T20:19:50.732Z,10.70
2018-04-11T20:22:23.976Z,12.70
2018-04-11T20:24:56.133Z,10.45
2018-04-11T20:27:28.299Z,12.02
2018-04-11T20:29:59.940Z,12.13
2018-04-11T20:32:33.782Z,14.40
2018-04-11T20:35:06.326Z,17.95
2018-04-11T20:37:38.862Z,16.55
2018-04-11T20:40:11.460Z,18.35
2018-04-11T20:42:44.400Z,15.73
2018-04-11T20:45:16.570Z,18.40
2018-04-11T20:47:50.346Z,10.80
2018-04-11T20:50:22.227Z,12.15
2018-04-11T20:52:54.308Z,15.00
2018-04-11T20:55:26.311Z,14.43
2018-04-11T20:58:00.138Z,11.75
2018-04-11T21:00:32.125Z,16.42
2018-04-11T21:03:03.788Z,14.48
2018-04-11T21:05:36.693Z,16.10
2018-04-11T21:08:09.675Z,15.88
2018-04-11T21:10:42.278Z,14.82
2018-04-11T21:13:14.194Z,13.95
2018-04-11T21:15:48.215Z,21.30
2018-04-11T21:18:20.031Z,13.93
2018-04-11T21:20:53.031Z,19.15
2018-04-11T21:23:26.300Z,15.63
2018-04-11T21:25:59.268Z,11.93
2018-04-11T21:28:32.881Z,12.85
2018-04-11T21:31:06.007Z,16.62
2018-04-11T21:33:39.269Z,12.18
2018-04-11T21:36:12.380Z,12.00
2018-04-11T21:38:44.496Z,15.38
2018-04-11T21:41:18.137Z,18.87
2018-04-11T21:43:51.415Z,12.25
2018-04-11T21:46:23.599Z,13.82
2018-04-11T21:48:56.213Z,12.52
2018-04-11T21:51:29.823Z,12.80
2018-04-11T21:54:01.417Z,12.90
2018-04-11T21:56:34.595Z,11.80
2018-04-11T21:59:07.483Z,8.07
2018-04-11T22:01:40.107Z,9.45
2018-04-11T22:04:13.584Z,9.60
2018-04-11T22:06:46.447Z,10.13
2018-04-11T22:09:18.832Z,9.82
2018-04-11T22:11:51.500Z,11.45
2018-04-11T22:14:23.788Z,11.15
2018-04-11T22:16:56.500Z,11.88
2018-04-11T22:19:28.740Z,10.25
2018-04-11T22:22:02.059Z,11.93
2018-04-11T22:24:34.074Z,11.38
2018-04-11T22:27:07.664Z,11.82
2018-04-11T22:29:40.160Z,11.35
2018-04-11T22:32:12.899Z,14.63
2018-04-11T22:34:44.987Z,10.20
2018-04-11T22:37:16.844Z,11.38
2018-04-11T22:39:50.490Z,15.10
2018-04-11T22:42:22.840Z,9.70
2018-04-11T22:44:56.752Z,11.75
2018-04-11T22:47:29.627Z,10.90
2018-04-11T22:50:01.826Z,11.07
2018-04-11T22:52:31.230Z,14.87
2018-04-11T22:55:00.998Z,14.18
2018-04-11T22:57:32.310Z,14.68
2018-04-11T23:00:01.776Z,10.50
2018-04-11T23:02:32.269Z,12.73
2018-04-11T23:05:05.895Z,15.80
2018-04-11T23:07:35.663Z,13.02
2018-04-11T23:10:05.000Z,10.63
2018-04-11T23:12:35.874Z,11.38
2018-04-11T23:15:06.010Z,11.77
2018-04-11T23:17:37.102Z,13.20
2018-04-11T23:20:07.724Z,10.82
2018-04-11T23:22:36.098Z,14.80
2018-04-11T23:25:04.847Z,10.88
2018-04-11T23:27:34.959Z,15.20
2018-04-11T23:30:05.181Z,15.30
2018-04-11T23:32:35.402Z,15.25
2018-04-11T23:35:12.834Z,16.27
2018-04-11T23:37:42.746Z,11.63
2018-04-11T23:40:14.474Z,12.05
2018-04-11T23:42:43.155Z,11.77
2018-04-11T23:45:13.145Z,17.50
2018-04-11T23:47:42.955Z,11.68
2018-04-11T23:50:12.428Z,12.60
2018-04-11T23:52:44.558Z,13.85
2018-04-11T23:55:13.044Z,10.75
2018-04-11T23:57:42.514Z,10.15
