createdAt,value
2018-11-27T00:01:46.008Z,101.57
2018-11-27T00:04:15.748Z,98.57
2018-11-27T00:06:45.749Z,136.30
2018-11-27T00:09:15.582Z,141.37
2018-11-27T00:11:45.397Z,110.63
2018-11-27T00:14:15.233Z,100.97
2018-11-27T00:16:44.971Z,112.17
2018-11-27T00:19:14.774Z,101.80
2018-11-27T00:21:44.615Z,117.47
2018-11-27T00:24:14.417Z,106.97
2018-11-27T00:26:44.771Z,97.87
2018-11-27T00:29:14.615Z,108.93
2018-11-27T00:31:44.435Z,96.47
2018-11-27T00:34:14.233Z,103.87
2018-11-27T00:36:44.087Z,95.07
2018-11-27T00:39:13.990Z,98.67
2018-11-27T00:41:43.805Z,100.50
2018-11-27T00:44:13.616Z,95.77
2018-11-27T00:46:43.358Z,95.43
2018-11-27T00:49:13.014Z,97.53
2018-11-27T00:51:42.948Z,102.53
2018-11-27T00:54:12.885Z,102.07
2018-11-27T00:56:42.779Z,94.33
2018-11-27T00:59:12.529Z,96.23
2018-11-27T01:01:42.313Z,97.67
2018-11-27T01:04:12.080Z,92.20
2018-11-27T01:06:41.767Z,93.43
2018-11-27T01:09:11.437Z,91.37
2018-11-27T01:11:41.196Z,96.40
2018-11-27T01:14:10.970Z,92.60
2018-11-27T01:16:40.741Z,94.97
2018-11-27T01:19:10.528Z,91.13
2018-11-27T01:21:40.291Z,88.43
2018-11-27T01:24:10.045Z,87.47
2018-11-27T01:26:39.755Z,88.27
2018-11-27T01:29:09.389Z,86.40
2018-11-27T01:31:39.140Z,84.27
2018-11-27T01:34:08.938Z,86.97
2018-11-27T01:36:38.794Z,84.90
2018-11-27T01:39:08.873Z,79.40
2018-11-27T01:41:38.608Z,80.10
2018-11-27T01:44:08.343Z,84.60
2018-11-27T01:46:38.214Z,84.37
2018-11-27T01:49:08.141Z,79.63
2018-11-27T01:51:37.974Z,81.83
2018-11-27T01:54:07.794Z,82.17
2018-11-27T01:56:37.629Z,78.87
2018-11-27T01:59:07.437Z,77.67
2018-11-27T02:01:37.208Z,81.40
2018-11-27T02:04:07.320Z,76.77
2018-11-27T02:06:37.128Z,75.93
2018-11-27T02:09:08.890Z,73.63
2018-11-27T02:11:38.585Z,75.60
2018-11-27T02:14:08.398Z,72.77
2018-11-27T02:16:38.132Z,75.10
2018-11-27T02:19:07.768Z,70.33
2018-11-27T02:21:37.425Z,68.30
2018-11-27T02:24:07.929Z,69.53
2018-11-27T02:26:37.691Z,70.03
2018-11-27T02:29:07.340Z,67.77
2018-11-27T02:31:37.144Z,67.40
2018-11-27T02:34:07.226Z,66.90
2018-11-27T02:36:36.887Z,67.30
2018-11-27T02:39:07.401Z,64.70
2018-11-27T02:41:37.124Z,66.07
2018-11-27T02:44:07.008Z,63.83
2018-11-27T02:46:36.844Z,62.83
2018-11-27T02:49:06.802Z,62.10
2018-11-27T02:51:36.509Z,61.30
2018-11-27T02:54:06.305Z,60.60
2018-11-27T02:56:36.072Z,60.13
2018-11-27T02:59:05.877Z,60.43
2018-11-27T03:01:36.177Z,58.43
2018-11-27T03:04:06.080Z,58.70
2018-11-27T03:06:36.001Z,59.30
2018-11-27T03:09:09.026Z,57.10
2018-11-27T03:11:38.893Z,56.77
2018-11-27T03:14:08.903Z,54.87
2018-11-27T03:16:38.578Z,56.80
2018-11-27T03:19:08.281Z,54.83
2018-11-27T03:21:38.026Z,53.37
2018-11-27T03:24:07.740Z,53.10
2018-11-27T03:26:37.377Z,54.00
2018-11-27T03:29:07.872Z,51.17
2018-11-27T03:31:37.726Z,52.13
2018-11-27T03:34:07.687Z,51.50
2018-11-27T03:36:37.377Z,50.33
2018-11-27T03:39:10.313Z,49.37
2018-11-27T03:41:40.069Z,50.50
2018-11-27T03:44:09.853Z,49.70
2018-11-27T03:46:39.601Z,48.30
2018-11-27T03:49:09.437Z,49.37
2018-11-27T03:51:39.238Z,48.20
2018-11-27T03:54:09.086Z,47.90
2018-11-27T03:56:38.894Z,46.43
2018-11-27T03:59:08.650Z,47.40
2018-11-27T04:01:38.480Z,43.77
2018-11-27T04:04:10.142Z,48.00
2018-11-27T04:06:38.133Z,44.57
2018-11-27T04:09:09.841Z,45.60
2018-11-27T04:11:39.588Z,44.17
2018-11-27T04:14:09.385Z,46.87
2018-11-27T04:16:39.143Z,44.17
2018-11-27T04:19:08.835Z,44.33
2018-11-27T04:21:38.541Z,41.83
2018-11-27T04:24:08.455Z,45.60
2018-11-27T04:26:38.282Z,44.70
2018-11-27T04:29:08.105Z,45.47
2018-11-27T04:31:37.901Z,44.90
2018-11-27T04:34:07.749Z,42.07
2018-11-27T04:36:37.486Z,41.23
2018-11-27T04:39:09.371Z,41.60
2018-11-27T04:41:39.114Z,40.73
2018-11-27T04:44:08.909Z,40.73
2018-11-27T04:46:38.716Z,41.77
2018-11-27T04:49:08.662Z,39.10
2018-11-27T04:51:38.425Z,40.00
2018-11-27T04:54:08.216Z,39.03
2018-11-27T04:56:38.042Z,42.23
2018-11-27T04:59:07.865Z,37.13
2018-11-27T05:01:37.802Z,40.47
2018-11-27T05:04:07.713Z,39.90
2018-11-27T05:06:37.953Z,38.77
2018-11-27T05:09:10.725Z,37.13
2018-11-27T05:11:40.564Z,37.27
2018-11-27T05:14:10.356Z,32.63
2018-11-27T05:16:40.162Z,35.30
2018-11-27T05:19:09.841Z,34.37
2018-11-27T05:21:39.709Z,36.30
2018-11-27T05:24:09.464Z,35.80
2018-11-27T05:26:39.253Z,33.77
2018-11-27T05:29:08.984Z,34.17
2018-11-27T05:31:38.761Z,33.60
2018-11-27T05:34:08.566Z,32.77
2018-11-27T05:36:39.329Z,33.73
2018-11-27T05:39:09.897Z,33.50
2018-11-27T05:41:39.704Z,34.40
2018-11-27T05:44:09.966Z,31.03
2018-11-27T05:46:39.716Z,32.13
2018-11-27T05:49:09.385Z,33.43
2018-11-27T05:51:39.137Z,31.67
2018-11-27T05:54:08.934Z,32.23
2018-11-27T05:56:38.641Z,31.47
2018-11-27T05:59:08.353Z,29.60
2018-11-27T06:01:38.064Z,29.40
2018-11-27T06:04:07.775Z,30.10
2018-11-27T06:06:37.547Z,29.07
2018-11-27T06:09:10.316Z,29.53
2018-11-27T06:11:40.343Z,29.50
2018-11-27T06:14:10.126Z,28.50
2018-11-27T06:16:39.901Z,29.93
2018-11-27T06:19:09.709Z,28.90
2018-11-27T06:21:39.416Z,28.23
2018-11-27T06:24:09.273Z,28.27
2018-11-27T06:26:39.010Z,26.93
2018-11-27T06:29:08.698Z,27.30
2018-11-27T06:31:38.469Z,27.27
2018-11-27T06:34:08.285Z,25.80
2018-11-27T06:36:38.077Z,25.03
2018-11-27T06:39:09.450Z,24.40
2018-11-27T06:41:39.276Z,27.03
2018-11-27T06:44:09.107Z,29.63
2018-11-27T06:46:38.889Z,38.30
2018-11-27T06:49:08.622Z,36.30
2018-11-27T06:51:38.412Z,42.17
2018-11-27T06:54:08.412Z,51.90
2018-11-27T06:56:38.208Z,142.43
2018-11-27T06:59:08.096Z,79.13
2018-11-27T07:01:37.897Z,60.10
2018-11-27T07:04:07.696Z,69.30
2018-11-27T07:06:37.481Z,66.07
2018-11-27T07:09:09.717Z,70.43
2018-11-27T07:11:39.464Z,64.47
2018-11-27T07:14:09.301Z,66.30
2018-11-27T07:16:39.105Z,66.30
2018-11-27T07:19:09.012Z,97.67
2018-11-27T07:21:38.745Z,95.57
2018-11-27T07:24:08.481Z,85.80
2018-11-27T07:26:38.252Z,77.13
2018-11-27T07:29:08.613Z,73.23
2018-11-27T07:31:38.348Z,67.73
2018-11-27T07:34:08.133Z,65.40
2018-11-27T07:36:37.844Z,58.50
2018-11-27T07:39:07.941Z,57.60
2018-11-27T07:41:37.728Z,59.47
2018-11-27T07:44:07.540Z,55.40
2018-11-27T07:46:37.250Z,56.00
2018-11-27T07:49:07.262Z,55.10
2018-11-27T07:51:37.081Z,51.00
2018-11-27T07:54:06.907Z,50.17
2018-11-27T07:56:36.697Z,50.10
2018-11-27T07:59:06.466Z,47.73
2018-11-27T08:01:36.284Z,48.53
2018-11-27T08:04:06.402Z,45.60
2018-11-27T08:06:36.245Z,46.40
2018-11-27T08:09:08.923Z,44.67
2018-11-27T08:11:38.697Z,41.40
2018-11-27T08:14:08.481Z,42.20
2018-11-27T08:16:38.225Z,39.67
2018-11-27T08:19:07.925Z,37.47
2018-11-27T08:21:37.727Z,35.80
2018-11-27T08:24:07.517Z,32.60
2018-11-27T08:26:37.293Z,39.97
2018-11-27T08:29:07.069Z,44.23
2018-11-27T08:31:36.772Z,43.47
2018-11-27T08:34:06.577Z,85.67
2018-11-27T08:36:36.365Z,47.20
2018-11-27T08:39:09.111Z,111.53
2018-11-27T08:41:40.450Z,72.23
2018-11-27T08:44:08.693Z,77.87
2018-11-27T08:46:38.477Z,71.17
2018-11-27T08:49:08.206Z,69.67
2018-11-27T08:51:38.304Z,69.47
2018-11-27T08:54:08.269Z,72.80
2018-11-27T08:56:38.062Z,70.27
2018-11-27T08:59:07.841Z,68.53
2018-11-27T09:01:37.549Z,63.53
2018-11-27T09:04:07.257Z,61.20
2018-11-27T09:06:36.977Z,64.10
2018-11-27T09:09:10.007Z,62.70
2018-11-27T09:11:39.793Z,64.30
2018-11-27T09:14:09.510Z,62.87
2018-11-27T09:16:39.337Z,63.87
2018-11-27T09:19:09.236Z,60.13
2018-11-27T09:21:39.043Z,62.53
2018-11-27T09:24:08.748Z,64.03
2018-11-27T09:26:38.533Z,62.90
2018-11-27T09:29:08.296Z,61.60
2018-11-27T09:31:38.051Z,61.40
2018-11-27T09:34:07.791Z,58.43
2018-11-27T09:36:37.813Z,58.13
2018-11-27T09:39:09.997Z,59.27
2018-11-27T09:41:39.763Z,59.73
2018-11-27T09:44:09.638Z,57.30
2018-11-27T09:46:39.396Z,58.10
2018-11-27T09:49:09.319Z,55.80
2018-11-27T09:51:39.201Z,56.90
2018-11-27T09:54:08.913Z,54.77
2018-11-27T09:56:38.726Z,53.33
2018-11-27T09:59:08.437Z,57.27
2018-11-27T10:01:38.176Z,54.03
2018-11-27T10:04:07.961Z,53.63
2018-11-27T10:06:37.627Z,52.70
2018-11-27T10:09:09.079Z,52.67
2018-11-27T10:11:38.893Z,52.07
2018-11-27T10:14:08.633Z,52.27
2018-11-27T10:16:38.412Z,51.87
2018-11-27T10:19:08.118Z,51.83
2018-11-27T10:21:37.869Z,49.60
2018-11-27T10:24:08.003Z,48.73
2018-11-27T10:26:38.085Z,47.63
2018-11-27T10:29:07.845Z,46.90
2018-11-27T10:31:37.518Z,45.57
2018-11-27T10:34:07.454Z,42.53
2018-11-27T10:36:36.937Z,44.70
2018-11-27T10:39:08.495Z,47.80
2018-11-27T10:41:37.994Z,62.83
2018-11-27T10:44:07.493Z,51.93
2018-11-27T10:46:37.233Z,60.13
2018-11-27T10:49:07.103Z,66.20
2018-11-27T10:51:36.892Z,83.33
2018-11-27T10:54:07.288Z,80.97
2018-11-27T10:56:37.125Z,63.07
2018-11-27T10:59:06.911Z,99.00
2018-11-27T11:01:41.856Z,67.70
2018-11-27T11:04:11.583Z,72.07
2018-11-27T11:06:41.287Z,66.53
2018-11-27T11:09:11.269Z,71.47
2018-11-27T11:11:41.029Z,69.60
2018-11-27T11:14:10.789Z,65.40
2018-11-27T11:16:40.539Z,67.27
2018-11-27T11:19:10.308Z,65.23
2018-11-27T11:21:40.076Z,64.13
2018-11-27T11:24:09.896Z,59.33
2018-11-27T11:26:39.600Z,61.93
2018-11-27T11:29:09.332Z,59.40
2018-11-27T11:31:39.101Z,57.40
2018-11-27T11:34:08.856Z,54.63
2018-11-27T11:36:38.680Z,54.43
2018-11-27T11:39:10.533Z,51.83
2018-11-27T11:41:40.330Z,51.43
2018-11-27T11:44:10.390Z,49.93
2018-11-27T11:46:40.180Z,50.90
2018-11-27T11:49:09.988Z,49.87
2018-11-27T11:51:39.793Z,50.83
2018-11-27T11:54:09.568Z,53.17
2018-11-27T11:56:39.275Z,53.83
2018-11-27T11:59:09.001Z,53.63
2018-11-27T12:01:38.725Z,64.73
2018-11-27T12:04:08.515Z,57.23
2018-11-27T12:06:38.241Z,67.77
2018-11-27T12:09:09.465Z,65.43
2018-11-27T12:11:39.149Z,63.57
2018-11-27T12:14:08.936Z,62.17
2018-11-27T12:16:38.734Z,70.77
2018-11-27T12:19:08.528Z,73.17
2018-11-27T12:21:38.330Z,66.13
2018-11-27T12:24:08.052Z,66.40
2018-11-27T12:26:37.801Z,68.77
2018-11-27T12:29:07.551Z,68.17
2018-11-27T12:31:37.321Z,66.87
2018-11-27T12:34:07.137Z,65.03
2018-11-27T12:36:36.909Z,64.47
2018-11-27T12:39:08.644Z,62.93
2018-11-27T12:41:38.728Z,61.70
2018-11-27T12:44:08.732Z,58.80
2018-11-27T12:46:38.553Z,58.53
2018-11-27T12:49:08.726Z,60.00
2018-11-27T12:51:38.584Z,55.87
2018-11-27T12:54:08.499Z,55.13
2018-11-27T12:56:43.580Z,56.27
2018-11-27T12:59:08.085Z,56.90
2018-11-27T13:01:37.891Z,56.60
2018-11-27T13:04:07.637Z,58.30
2018-11-27T13:06:37.408Z,60.87
2018-11-27T13:09:10.330Z,55.97
2018-11-27T13:11:39.984Z,55.53
2018-11-27T13:14:09.785Z,54.73
2018-11-27T13:16:39.517Z,51.70
2018-11-27T13:19:09.299Z,53.57
2018-11-27T13:21:39.036Z,48.73
2018-11-27T13:24:08.807Z,48.47
2018-11-27T13:26:38.598Z,49.50
2018-11-27T13:29:08.371Z,48.90
2018-11-27T13:31:38.181Z,50.50
2018-11-27T13:34:10.848Z,52.37
2018-11-27T13:36:40.604Z,53.53
2018-11-27T13:39:21.367Z,53.37
2018-11-27T13:41:51.189Z,51.90
2018-11-27T13:44:20.854Z,53.70
2018-11-27T13:46:50.670Z,52.27
2018-11-27T13:49:20.420Z,54.10
2018-11-27T13:51:50.221Z,48.30
2018-11-27T13:54:19.989Z,50.27
2018-11-27T13:56:49.861Z,50.37
2018-11-27T13:59:19.687Z,48.90
2018-11-27T14:01:49.328Z,42.90
2018-11-27T14:04:19.105Z,48.13
2018-11-27T14:06:48.877Z,40.77
2018-11-27T14:09:18.659Z,47.20
2018-11-27T14:11:48.434Z,43.67
2018-11-27T14:14:18.624Z,43.47
2018-11-27T14:16:48.405Z,41.67
2018-11-27T14:19:18.311Z,39.77
2018-11-27T14:21:48.049Z,41.20
2018-11-27T14:24:17.751Z,38.93
2018-11-27T14:26:47.501Z,39.20
2018-11-27T14:29:17.396Z,38.37
2018-11-27T14:31:47.102Z,35.07
2018-11-27T14:34:16.813Z,34.03
2018-11-27T14:36:53.683Z,33.53
2018-11-27T14:39:24.629Z,33.63
2018-11-27T14:41:54.489Z,31.70
2018-11-27T14:44:24.476Z,37.10
2018-11-27T14:46:54.581Z,52.20
2018-11-27T14:49:24.823Z,84.80
2018-11-27T14:51:54.524Z,53.67
2018-11-27T14:54:24.285Z,49.03
2018-11-27T14:56:54.076Z,40.70
2018-11-27T14:59:23.745Z,37.07
2018-11-27T15:01:53.542Z,31.60
2018-11-27T15:04:23.393Z,30.53
2018-11-27T15:06:53.393Z,23.83
2018-11-27T15:09:23.058Z,25.57
2018-11-27T15:11:52.776Z,25.50
2018-11-27T15:14:25.318Z,34.10
2018-11-27T15:16:52.186Z,33.53
2018-11-27T15:19:22.046Z,27.97
2018-11-27T15:21:51.764Z,28.27
2018-11-27T15:24:21.584Z,27.80
2018-11-27T15:26:51.401Z,29.07
2018-11-27T15:29:21.181Z,27.57
2018-11-27T15:31:50.935Z,26.70
2018-11-27T15:34:20.661Z,22.37
2018-11-27T15:36:50.404Z,20.53
2018-11-27T15:39:20.100Z,20.47
2018-11-27T15:41:49.903Z,23.80
2018-11-27T15:44:19.739Z,23.07
2018-11-27T15:46:50.172Z,22.13
2018-11-27T15:49:20.116Z,21.77
2018-11-27T15:51:49.775Z,21.63
2018-11-27T15:54:19.468Z,20.37
2018-11-27T15:56:49.101Z,23.07
2018-11-27T15:59:18.934Z,33.03
2018-11-27T16:01:49.466Z,32.63
2018-11-27T16:04:19.246Z,25.13
2018-11-27T16:06:48.953Z,26.10
2018-11-27T16:09:18.776Z,25.33
2018-11-27T16:11:48.482Z,24.13
2018-11-27T16:14:18.334Z,24.57
2018-11-27T16:16:48.098Z,45.73
2018-11-27T16:19:18.102Z,41.00
2018-11-27T16:21:47.898Z,39.70
2018-11-27T16:24:17.608Z,64.67
2018-11-27T16:26:47.611Z,70.43
2018-11-27T16:29:18.373Z,89.80
2018-11-27T16:31:48.339Z,52.40
2018-11-27T16:34:18.156Z,81.47
2018-11-27T16:36:47.970Z,71.80
2018-11-27T16:39:17.748Z,100.83
2018-11-27T16:41:47.576Z,81.27
2018-11-27T16:44:17.329Z,73.23
2018-11-27T16:46:47.094Z,59.83
2018-11-27T16:49:16.850Z,72.70
2018-11-27T16:51:46.581Z,72.40
2018-11-27T16:54:16.377Z,67.23
2018-11-27T16:56:46.209Z,63.90
2018-11-27T16:59:15.997Z,68.17
2018-11-27T17:01:45.965Z,74.67
2018-11-27T17:04:15.785Z,68.37
2018-11-27T17:06:45.606Z,70.90
2018-11-27T17:09:15.369Z,68.63
2018-11-27T17:11:45.164Z,65.67
2018-11-27T17:14:14.869Z,67.10
2018-11-27T17:16:44.577Z,66.77
2018-11-27T17:19:14.301Z,67.00
2018-11-27T17:21:44.164Z,65.80
2018-11-27T17:24:13.933Z,60.23
2018-11-27T17:26:43.588Z,63.70
2018-11-27T17:29:13.304Z,59.97
2018-11-27T17:31:42.999Z,61.07
2018-11-27T17:34:14.686Z,59.50
2018-11-27T17:36:44.429Z,62.80
2018-11-27T17:39:14.328Z,60.50
2018-11-27T17:41:44.143Z,59.93
2018-11-27T17:44:16.297Z,58.63
2018-11-27T17:46:46.067Z,60.17
2018-11-27T17:49:15.882Z,58.50
2018-11-27T17:51:45.673Z,57.23
2018-11-27T17:54:15.501Z,57.90
2018-11-27T17:56:45.304Z,55.60
2018-11-27T17:59:15.088Z,55.67
2018-11-27T18:01:44.937Z,54.57
2018-11-27T18:04:14.685Z,54.57
2018-11-27T18:06:44.453Z,54.73
2018-11-27T18:09:14.169Z,54.73
2018-11-27T18:11:43.975Z,55.03
2018-11-27T18:14:13.759Z,52.90
2018-11-27T18:16:43.511Z,53.20
2018-11-27T18:19:13.273Z,51.60
2018-11-27T18:21:42.902Z,51.00
2018-11-27T18:24:12.660Z,53.87
2018-11-27T18:26:42.432Z,51.13
2018-11-27T18:29:12.181Z,51.83
2018-11-27T18:31:41.956Z,49.53
2018-11-27T18:34:11.710Z,50.13
2018-11-27T18:36:41.437Z,51.23
2018-11-27T18:39:11.289Z,48.53
2018-11-27T18:41:41.110Z,49.83
2018-11-27T18:44:11.297Z,49.67
2018-11-27T18:46:41.041Z,47.90
2018-11-27T18:49:10.812Z,48.03
2018-11-27T18:51:40.666Z,46.87
2018-11-27T18:54:10.429Z,44.67
2018-11-27T18:56:40.129Z,46.87
2018-11-27T18:59:09.958Z,46.80
2018-11-27T19:01:39.737Z,46.90
2018-11-27T19:04:09.463Z,45.30
2018-11-27T19:06:39.261Z,43.83
2018-11-27T19:09:10.157Z,45.13
2018-11-27T19:11:39.944Z,43.47
2018-11-27T19:14:09.778Z,44.20
2018-11-27T19:16:39.561Z,43.10
2018-11-27T19:19:09.333Z,43.50
2018-11-27T19:21:39.058Z,42.53
2018-11-27T19:24:08.685Z,40.53
2018-11-27T19:26:38.543Z,43.17
2018-11-27T19:29:08.359Z,42.07
2018-11-27T19:31:38.821Z,44.20
2018-11-27T19:34:08.569Z,49.57
2018-11-27T19:36:38.315Z,52.17
2018-11-27T19:39:09.709Z,44.77
2018-11-27T19:41:40.069Z,49.93
2018-11-27T19:44:10.209Z,54.90
2018-11-27T19:46:40.029Z,58.10
2018-11-27T19:49:09.998Z,55.53
2018-11-27T19:51:40.739Z,55.93
2018-11-27T19:54:10.535Z,62.97
2018-11-27T19:56:40.425Z,58.80
2018-11-27T19:59:10.149Z,86.47
2018-11-27T20:01:40.122Z,84.27
2018-11-27T20:04:09.889Z,79.80
2018-11-27T20:06:39.834Z,95.20
2018-11-27T20:09:10.104Z,108.03
2018-11-27T20:11:40.036Z,92.70
2018-11-27T20:14:09.792Z,91.50
2018-11-27T20:16:39.581Z,88.77
2018-11-27T20:19:09.578Z,93.50
2018-11-27T20:21:39.370Z,81.67
2018-11-27T20:24:09.241Z,83.70
2018-11-27T20:26:39.243Z,80.87
2018-11-27T20:29:09.203Z,164.93
2018-11-27T20:31:39.139Z,143.83
2018-11-27T20:34:09.081Z,133.90
2018-11-27T20:36:39.296Z,129.30
2018-11-27T20:39:10.442Z,113.70
2018-11-27T20:41:41.670Z,108.70
2018-11-27T20:44:11.571Z,97.27
2018-11-27T20:46:41.508Z,95.17
2018-11-27T20:49:11.423Z,90.57
2018-11-27T20:51:41.217Z,87.53
2018-11-27T20:54:11.118Z,82.77
2018-11-27T20:56:41.898Z,79.67
2018-11-27T20:59:11.235Z,78.93
2018-11-27T21:01:41.353Z,76.03
2018-11-27T21:04:11.910Z,75.03
2018-11-27T21:06:41.799Z,69.67
2018-11-27T21:09:13.589Z,69.67
2018-11-27T21:11:45.380Z,67.60
2018-11-27T21:14:15.294Z,67.57
2018-11-27T21:16:45.117Z,63.93
2018-11-27T21:19:15.049Z,64.53
2018-11-27T21:21:44.753Z,57.80
2018-11-27T21:24:14.724Z,58.17
2018-11-27T21:26:44.659Z,109.10
2018-11-27T21:29:14.501Z,72.03
2018-11-27T21:31:44.337Z,79.80
2018-11-27T21:34:14.289Z,262.73
2018-11-27T21:36:44.093Z,116.57
2018-11-27T21:39:13.881Z,103.80
2018-11-27T21:41:43.563Z,104.27
2018-11-27T21:44:13.409Z,98.37
2018-11-27T21:46:43.257Z,98.33
2018-11-27T21:49:13.173Z,96.03
2018-11-27T21:51:43.354Z,93.00
2018-11-27T21:54:13.103Z,86.97
2018-11-27T21:56:42.954Z,84.37
2018-11-27T21:59:12.922Z,82.50
2018-11-27T22:01:42.658Z,83.40
2018-11-27T22:04:12.437Z,80.77
2018-11-27T22:06:42.220Z,79.53
2018-11-27T22:09:11.917Z,107.00
2018-11-27T22:11:41.665Z,102.97
2018-11-27T22:14:11.608Z,99.63
2018-11-27T22:16:41.447Z,100.93
2018-11-27T22:19:10.945Z,100.47
2018-11-27T22:21:40.473Z,93.67
2018-11-27T22:24:09.965Z,101.47
2018-11-27T22:26:39.485Z,98.50
2018-11-27T22:29:09.173Z,98.97
2018-11-27T22:31:38.992Z,100.03
2018-11-27T22:34:08.859Z,96.13
2018-11-27T22:36:38.677Z,98.27
2018-11-27T22:39:09.877Z,98.53
2018-11-27T22:41:39.732Z,105.20
2018-11-27T22:44:09.539Z,109.77
2018-11-27T22:46:39.413Z,108.00
2018-11-27T22:49:09.021Z,81.43
2018-11-27T22:51:38.754Z,75.90
2018-11-27T22:54:08.614Z,68.43
2018-11-27T22:56:38.374Z,81.30
2018-11-27T22:59:08.228Z,77.83
2018-11-27T23:01:38.916Z,80.73
2018-11-27T23:04:09.249Z,78.30
2018-11-27T23:06:39.091Z,78.87
2018-11-27T23:09:09.598Z,74.30
2018-11-27T23:11:39.425Z,80.73
2018-11-27T23:14:09.254Z,84.40
2018-11-27T23:16:39.014Z,76.70
2018-11-27T23:19:08.793Z,79.80
2018-11-27T23:21:38.573Z,76.37
2018-11-27T23:24:08.285Z,79.93
2018-11-27T23:26:38.197Z,78.17
2018-11-27T23:29:08.281Z,79.07
2018-11-27T23:31:38.055Z,74.73
2018-11-27T23:34:07.784Z,75.17
2018-11-27T23:36:37.568Z,79.67
2018-11-27T23:39:08.500Z,74.10
2018-11-27T23:41:38.292Z,77.97
2018-11-27T23:44:08.084Z,77.17
2018-11-27T23:46:37.844Z,73.70
2018-11-27T23:49:07.554Z,74.67
2018-11-27T23:51:37.279Z,70.90
2018-11-27T23:54:07.716Z,72.77
2018-11-27T23:56:37.970Z,73.77
2018-11-27T23:59:07.746Z,73.10
