createdAt,value
2023-09-12T00:00:49.367Z,10.07
2023-09-12T00:03:33.018Z,11.98
2023-09-12T00:06:02.449Z,12.85
2023-09-12T00:08:29.542Z,12.80
2023-09-12T00:11:07.843Z,13.45
2023-09-12T00:13:41.606Z,12.15
2023-09-12T00:16:12.489Z,12.85
2023-09-12T00:18:41.096Z,10.45
2023-09-12T00:21:08.795Z,9.40
2023-09-12T00:23:35.988Z,9.00
2023-09-12T00:26:03.394Z,7.95
2023-09-12T00:28:30.395Z,8.43
2023-09-12T00:30:57.716Z,8.30
2023-09-12T00:33:24.780Z,7.13
2023-09-12T00:35:53.480Z,7.10
2023-09-12T00:38:20.748Z,7.50
2023-09-12T00:40:48.793Z,7.25
2023-09-12T00:43:17.109Z,7.78
2023-09-12T00:45:44.630Z,7.27
2023-09-12T00:48:13.241Z,7.22
2023-09-12T00:50:41.738Z,7.47
2023-09-12T00:53:09.231Z,7.68
2023-09-12T00:55:40.284Z,7.43
2023-09-12T00:58:08.881Z,7.40
2023-09-12T01:00:37.725Z,7.43
2023-09-12T01:03:05.413Z,7.40
2023-09-12T01:05:34.177Z,7.40
2023-09-12T01:08:01.969Z,7.25
2023-09-12T01:10:29.398Z,6.83
2023-09-12T01:12:56.734Z,7.07
2023-09-12T01:15:24.030Z,10.90
2023-09-12T01:17:51.064Z,10.93
2023-09-12T01:20:26.412Z,9.90
2023-09-12T01:23:03.273Z,9.23
2023-09-12T01:25:42.243Z,9.45
2023-09-12T01:28:11.246Z,10.55
2023-09-12T01:30:40.665Z,9.55
2023-09-12T01:33:08.385Z,10.05
2023-09-12T01:35:35.929Z,11.10
2023-09-12T01:38:03.100Z,10.32
2023-09-12T01:40:40.246Z,9.60
2023-09-12T01:43:08.386Z,9.98
2023-09-12T01:45:37.131Z,9.95
2023-09-12T01:48:07.737Z,9.90
2023-09-12T01:50:37.348Z,9.18
2023-09-12T01:53:05.402Z,9.32
2023-09-12T01:55:33.449Z,9.45
2023-09-12T01:58:00.453Z,10.55
2023-09-12T02:00:27.819Z,9.90
2023-09-12T02:02:55.238Z,9.55
2023-09-12T02:05:23.653Z,8.95
2023-09-12T02:07:51.578Z,9.05
2023-09-12T02:10:18.911Z,8.93
2023-09-12T02:12:45.818Z,8.23
2023-09-12T02:15:13.837Z,9.20
2023-09-12T02:17:41.011Z,9.30
2023-09-12T02:20:10.131Z,10.25
2023-09-12T02:22:37.351Z,9.90
2023-09-12T02:25:07.126Z,10.80
2023-09-12T02:27:34.184Z,10.15
2023-09-12T02:30:01.664Z,11.32
2023-09-12T02:32:28.722Z,11.23
2023-09-12T02:34:58.268Z,11.00
2023-09-12T02:37:25.973Z,9.17
2023-09-12T02:39:53.316Z,8.18
2023-09-12T02:42:20.652Z,7.38
2023-09-12T02:44:49.066Z,9.50
2023-09-12T02:47:16.065Z,10.75
2023-09-12T02:49:43.411Z,10.27
2023-09-12T02:52:10.568Z,11.20
2023-09-12T02:54:39.734Z,9.40
2023-09-12T02:57:06.830Z,8.35
2023-09-12T02:59:34.120Z,8.23
2023-09-12T03:02:01.269Z,9.53
2023-09-12T03:04:29.845Z,8.70
2023-09-12T03:06:57.174Z,9.75
2023-09-12T03:09:25.571Z,9.45
2023-09-12T03:11:52.726Z,8.88
2023-09-12T03:14:20.136Z,12.07
2023-09-12T03:16:47.208Z,12.18
2023-09-12T03:19:14.736Z,12.90
2023-09-12T03:21:41.761Z,13.13
2023-09-12T03:24:09.180Z,12.02
2023-09-12T03:26:37.044Z,12.07
2023-09-12T03:29:05.492Z,11.90
2023-09-12T03:31:33.010Z,11.98
2023-09-12T03:34:00.591Z,10.52
2023-09-12T03:36:27.660Z,11.25
2023-09-12T03:38:55.270Z,12.03
2023-09-12T03:41:26.424Z,10.95
2023-09-12T03:43:56.589Z,11.63
2023-09-12T03:46:23.991Z,8.90
2023-09-12T03:48:51.448Z,8.25
2023-09-12T03:51:18.845Z,7.30
2023-09-12T03:53:48.910Z,7.30
2023-09-12T03:56:16.869Z,7.15
2023-09-12T03:58:44.641Z,7.80
2023-09-12T04:01:11.857Z,7.88
2023-09-12T04:03:39.357Z,7.97
2023-09-12T04:06:06.485Z,7.82
2023-09-12T04:08:34.937Z,8.50
2023-09-12T04:11:01.980Z,6.70
2023-09-12T04:13:29.569Z,8.20
2023-09-12T04:15:57.119Z,7.07
2023-09-12T04:18:24.753Z,7.47
2023-09-12T04:20:52.248Z,8.35
2023-09-12T04:23:19.628Z,8.90
2023-09-12T04:25:49.617Z,9.07
2023-09-12T04:28:16.954Z,8.40
2023-09-12T04:30:46.715Z,8.93
2023-09-12T04:33:15.543Z,8.82
2023-09-12T04:35:43.098Z,8.80
2023-09-12T04:38:11.148Z,8.93
2023-09-12T04:40:40.946Z,9.57
2023-09-12T04:43:08.837Z,9.73
2023-09-12T04:45:36.019Z,10.70
2023-09-12T04:48:03.773Z,10.75
2023-09-12T04:50:30.902Z,11.45
2023-09-12T04:52:58.201Z,10.07
2023-09-12T04:55:25.198Z,10.57
2023-09-12T04:57:52.570Z,8.75
2023-09-12T05:00:19.694Z,8.35
2023-09-12T05:02:47.146Z,7.70
2023-09-12T05:05:14.245Z,10.60
2023-09-12T05:07:41.592Z,11.27
2023-09-12T05:10:08.721Z,10.55
2023-09-12T05:12:36.148Z,11.00
2023-09-12T05:15:03.795Z,10.07
2023-09-12T05:17:31.420Z,10.50
2023-09-12T05:19:58.322Z,10.90
2023-09-12T05:22:25.725Z,9.23
2023-09-12T05:24:52.668Z,8.80
2023-09-12T05:27:19.978Z,8.27
2023-09-12T05:29:47.017Z,10.60
2023-09-12T05:32:14.533Z,10.93
2023-09-12T05:34:41.588Z,10.07
2023-09-12T05:37:08.970Z,10.23
2023-09-12T05:39:36.402Z,10.13
2023-09-12T05:42:03.884Z,8.53
2023-09-12T05:44:30.941Z,7.93
2023-09-12T05:46:58.466Z,8.80
2023-09-12T05:49:25.717Z,9.20
2023-09-12T05:51:53.392Z,7.88
2023-09-12T05:54:20.876Z,8.60
2023-09-12T05:56:49.584Z,7.70
2023-09-12T05:59:16.635Z,8.13
2023-09-12T06:01:44.211Z,7.93
2023-09-12T06:04:11.822Z,8.13
2023-09-12T06:06:40.283Z,8.40
2023-09-12T06:09:07.548Z,7.97
2023-09-12T06:11:35.194Z,7.90
2023-09-12T06:14:02.527Z,8.20
2023-09-12T06:16:30.984Z,8.10
2023-09-12T06:18:58.057Z,7.87
2023-09-12T06:21:25.395Z,8.13
2023-09-12T06:24:11.337Z,8.35
2023-09-12T06:26:39.856Z,8.57
2023-09-12T06:29:07.398Z,7.93
2023-09-12T06:31:34.887Z,7.80
2023-09-12T06:34:02.036Z,8.13
2023-09-12T06:36:32.857Z,8.90
2023-09-12T06:39:00.812Z,8.75
2023-09-12T06:41:28.635Z,7.72
2023-09-12T06:43:58.266Z,8.37
2023-09-12T06:46:26.640Z,7.30
2023-09-12T06:48:53.939Z,7.82
2023-09-12T06:51:25.136Z,6.72
2023-09-12T06:53:52.437Z,8.90
2023-09-12T06:56:19.706Z,8.80
2023-09-12T06:58:46.723Z,8.65
2023-09-12T07:01:14.022Z,7.85
2023-09-12T07:03:41.675Z,7.47
2023-09-12T07:06:09.676Z,6.00
2023-09-12T07:08:37.342Z,6.73
2023-09-12T07:11:07.402Z,7.53
2023-09-12T07:13:34.937Z,7.07
2023-09-12T07:16:05.313Z,7.57
2023-09-12T07:18:35.763Z,7.63
2023-09-12T07:21:05.047Z,6.90
2023-09-12T07:23:32.420Z,7.30
2023-09-12T07:25:59.919Z,7.10
2023-09-12T07:28:28.330Z,7.80
2023-09-12T07:30:56.272Z,7.43
2023-09-12T07:33:23.556Z,7.10
2023-09-12T07:35:53.634Z,6.80
2023-09-12T07:38:22.508Z,6.13
2023-09-12T07:40:50.009Z,8.32
2023-09-12T07:43:16.954Z,7.55
2023-09-12T07:45:44.380Z,7.50
2023-09-12T07:48:12.651Z,6.53
2023-09-12T07:50:40.209Z,6.88
2023-09-12T07:53:07.999Z,8.77
2023-09-12T07:55:46.706Z,8.90
2023-09-12T07:58:15.273Z,8.80
2023-09-12T08:00:43.234Z,8.07
2023-09-12T08:03:10.441Z,7.03
2023-09-12T08:05:38.045Z,7.28
2023-09-12T08:08:05.317Z,6.90
2023-09-12T08:10:32.657Z,5.97
2023-09-12T08:12:59.659Z,6.18
2023-09-12T08:15:27.146Z,7.55
2023-09-12T08:17:55.590Z,7.90
2023-09-12T08:20:23.080Z,8.20
2023-09-12T08:22:50.263Z,7.03
2023-09-12T08:25:17.880Z,8.07
2023-09-12T08:27:45.174Z,6.45
2023-09-12T08:30:14.336Z,7.40
2023-09-12T08:32:45.668Z,6.90
2023-09-12T08:35:14.597Z,7.77
2023-09-12T08:37:42.864Z,8.27
2023-09-12T08:40:12.322Z,16.38
2023-09-12T08:42:44.629Z,13.50
2023-09-12T08:45:16.451Z,16.63
2023-09-12T08:47:45.935Z,15.20
2023-09-12T08:50:16.523Z,8.90
2023-09-12T08:52:56.110Z,7.13
2023-09-12T08:55:27.399Z,7.85
2023-09-12T08:57:57.262Z,8.60
2023-09-12T09:00:26.117Z,12.73
2023-09-12T09:02:53.821Z,11.20
2023-09-12T09:05:23.625Z,8.25
2023-09-12T09:07:52.640Z,7.47
2023-09-12T09:10:26.515Z,7.70
2023-09-12T09:13:01.376Z,7.47
2023-09-12T09:15:30.821Z,8.05
2023-09-12T09:18:02.277Z,8.40
2023-09-12T09:20:31.830Z,7.18
2023-09-12T09:23:12.374Z,6.65
2023-09-12T09:25:44.882Z,7.87
2023-09-12T09:28:19.388Z,6.28
2023-09-12T09:30:56.596Z,6.07
2023-09-12T09:33:24.697Z,6.40
2023-09-12T09:35:55.523Z,6.65
2023-09-12T09:38:26.339Z,6.47
2023-09-12T09:40:53.938Z,7.00
2023-09-12T09:43:22.921Z,6.97
2023-09-12T09:45:50.413Z,6.20
2023-09-12T09:48:21.308Z,7.15
2023-09-12T09:50:49.073Z,6.60
2023-09-12T09:53:16.165Z,7.53
2023-09-12T09:55:46.338Z,7.28
2023-09-12T09:58:19.622Z,6.95
2023-09-12T10:00:49.999Z,6.97
2023-09-12T10:03:21.127Z,6.67
2023-09-12T10:05:52.025Z,5.70
2023-09-12T10:08:20.283Z,5.97
2023-09-12T10:10:49.056Z,6.15
2023-09-12T10:13:17.228Z,7.15
2023-09-12T10:15:45.412Z,6.40
2023-09-12T10:18:29.441Z,6.50
2023-09-12T10:21:06.363Z,7.18
2023-09-12T10:23:45.047Z,7.38
2023-09-12T10:26:14.540Z,7.97
2023-09-12T10:28:43.269Z,6.73
2023-09-12T10:31:13.536Z,6.20
2023-09-12T10:33:41.620Z,8.13
2023-09-12T10:36:10.931Z,6.80
2023-09-12T10:38:48.172Z,7.65
2023-09-12T10:41:16.512Z,7.70
2023-09-12T10:43:48.124Z,7.30
2023-09-12T10:46:15.461Z,6.90
2023-09-12T10:48:43.251Z,6.20
2023-09-12T10:51:12.365Z,6.55
2023-09-12T10:53:39.448Z,6.43
2023-09-12T10:56:09.425Z,7.25
2023-09-12T10:59:05.559Z,7.43
2023-09-12T11:01:34.439Z,6.82
2023-09-12T11:04:28.715Z,6.60
2023-09-12T11:06:58.089Z,7.70
2023-09-12T11:09:26.124Z,6.90
2023-09-12T11:11:59.570Z,6.90
2023-09-12T11:14:27.700Z,7.55
2023-09-12T11:17:10.290Z,7.22
2023-09-12T11:19:50.648Z,6.63
2023-09-12T11:22:26.183Z,6.63
2023-09-12T11:24:54.148Z,7.20
2023-09-12T11:27:21.633Z,8.05
2023-09-12T11:29:48.925Z,8.05
2023-09-12T11:32:33.373Z,6.97
2023-09-12T11:35:05.698Z,8.65
2023-09-12T11:37:34.337Z,8.55
2023-09-12T11:40:01.782Z,7.95
2023-09-12T11:42:29.578Z,8.60
2023-09-12T11:44:57.454Z,7.23
2023-09-12T11:47:25.483Z,8.50
2023-09-12T11:49:52.548Z,8.93
2023-09-12T11:52:21.924Z,8.13
2023-09-12T11:54:49.873Z,8.43
2023-09-12T11:57:17.834Z,7.47
2023-09-12T11:59:48.228Z,8.10
2023-09-12T12:02:16.066Z,7.50
2023-09-12T12:04:43.473Z,7.40
2023-09-12T12:07:12.258Z,8.27
2023-09-12T12:09:39.957Z,8.63
2023-09-12T12:12:15.158Z,8.55
2023-09-12T12:14:43.123Z,7.90
2023-09-12T12:17:11.567Z,8.50
2023-09-12T12:19:39.973Z,8.13
2023-09-12T12:22:09.261Z,9.10
2023-09-12T12:24:45.813Z,8.18
2023-09-12T12:27:13.494Z,7.70
2023-09-12T12:29:40.912Z,7.38
2023-09-12T12:32:11.076Z,6.93
2023-09-12T12:35:12.847Z,7.77
2023-09-12T12:37:34.529Z,7.85
2023-09-12T12:40:02.780Z,7.43
2023-09-12T12:42:52.177Z,8.82
2023-09-12T12:45:24.767Z,9.25
2023-09-12T12:47:56.327Z,7.37
2023-09-12T12:50:23.395Z,7.90
2023-09-12T12:52:51.025Z,8.07
2023-09-12T12:55:18.750Z,7.82
2023-09-12T12:57:46.124Z,7.55
2023-09-12T13:00:19.372Z,7.73
2023-09-12T13:02:46.841Z,7.28
2023-09-12T13:05:27.212Z,7.43
2023-09-12T13:07:55.499Z,7.25
2023-09-12T13:10:23.870Z,7.13
2023-09-12T13:12:51.451Z,7.80
2023-09-12T13:15:20.036Z,8.30
2023-09-12T13:17:47.598Z,7.65
2023-09-12T13:20:14.667Z,7.93
2023-09-12T13:22:44.519Z,7.43
2023-09-12T13:25:11.883Z,7.33
2023-09-12T13:27:39.492Z,8.45
2023-09-12T13:30:07.393Z,7.43
2023-09-12T13:32:34.754Z,7.63
2023-09-12T13:35:01.751Z,7.95
2023-09-12T13:37:29.198Z,7.60
2023-09-12T13:39:56.442Z,7.10
2023-09-12T13:42:23.865Z,6.90
2023-09-12T13:44:51.616Z,9.25
2023-09-12T13:47:23.571Z,8.35
2023-09-12T13:49:54.772Z,7.57
2023-09-12T13:52:22.698Z,7.43
2023-09-12T13:54:50.252Z,7.78
2023-09-12T13:57:18.123Z,7.60
2023-09-12T13:59:46.810Z,7.03
2023-09-12T14:02:14.737Z,6.97
2023-09-12T14:04:43.213Z,6.72
2023-09-12T14:07:11.221Z,6.90
2023-09-12T14:09:39.178Z,7.70
2023-09-12T14:12:13.200Z,7.85
2023-09-12T14:14:54.310Z,6.93
2023-09-12T14:17:26.038Z,7.20
2023-09-12T14:19:53.547Z,6.68
2023-09-12T14:22:23.716Z,7.65
2023-09-12T14:24:51.438Z,7.47
2023-09-12T14:27:26.376Z,6.67
2023-09-12T14:29:54.712Z,6.82
2023-09-12T14:32:21.917Z,6.93
2023-09-12T14:34:49.192Z,7.65
2023-09-12T14:37:16.126Z,8.50
2023-09-12T14:39:43.536Z,8.40
2023-09-12T14:42:10.618Z,8.15
2023-09-12T14:44:38.958Z,8.60
2023-09-12T14:47:06.131Z,8.85
2023-09-12T14:49:43.557Z,9.73
2023-09-12T14:52:21.049Z,8.60
2023-09-12T14:54:51.225Z,8.75
2023-09-12T14:57:18.386Z,8.60
2023-09-12T14:59:45.608Z,8.25
2023-09-12T15:02:12.739Z,8.18
2023-09-12T15:04:40.143Z,8.00
2023-09-12T15:07:07.103Z,8.57
2023-09-12T15:09:34.759Z,9.02
2023-09-12T15:12:01.733Z,8.15
2023-09-12T15:14:30.147Z,8.60
2023-09-12T15:16:58.368Z,8.20
2023-09-12T15:19:25.645Z,8.63
2023-09-12T15:21:52.697Z,8.20
2023-09-12T15:24:20.130Z,8.02
2023-09-12T15:26:47.040Z,8.48
2023-09-12T15:29:14.575Z,7.23
2023-09-12T15:31:41.629Z,6.60
2023-09-12T15:34:09.172Z,6.68
2023-09-12T15:36:45.313Z,6.97
2023-09-12T15:39:13.290Z,6.25
2023-09-12T15:41:40.345Z,6.00
2023-09-12T15:44:15.743Z,6.65
2023-09-12T15:46:43.792Z,5.22
2023-09-12T15:49:11.308Z,5.55
2023-09-12T15:51:38.836Z,4.90
2023-09-12T15:54:06.293Z,5.10
2023-09-12T15:56:33.459Z,4.50
2023-09-12T15:59:00.741Z,4.22
2023-09-12T16:01:27.863Z,4.10
2023-09-12T16:03:55.945Z,4.20
2023-09-12T16:06:23.162Z,4.00
2023-09-12T16:08:50.572Z,4.00
2023-09-12T16:11:17.572Z,4.10
2023-09-12T16:13:45.283Z,3.85
2023-09-12T16:16:12.727Z,4.10
2023-09-12T16:18:40.114Z,3.50
2023-09-12T16:21:07.080Z,3.70
2023-09-12T16:23:34.435Z,3.47
2023-09-12T16:26:01.921Z,3.10
2023-09-12T16:28:29.482Z,2.90
2023-09-12T16:30:56.840Z,2.40
2023-09-12T16:33:24.691Z,2.85
2023-09-12T16:35:51.881Z,3.05
2023-09-12T16:38:19.193Z,3.30
2023-09-12T16:40:49.425Z,3.45
2023-09-12T16:43:16.709Z,3.07
2023-09-12T16:45:43.691Z,2.88
2023-09-12T16:48:11.029Z,2.50
2023-09-12T16:50:38.445Z,2.80
2023-09-12T16:53:05.756Z,2.90
2023-09-12T16:55:32.870Z,2.90
2023-09-12T16:58:00.288Z,2.80
2023-09-12T17:00:27.289Z,2.80
2023-09-12T17:02:54.703Z,2.30
2023-09-12T17:05:24.596Z,2.13
2023-09-12T17:07:52.388Z,2.87
2023-09-12T17:10:20.258Z,3.10
2023-09-12T17:12:48.648Z,2.80
2023-09-12T17:15:19.456Z,2.42
2023-09-12T17:17:47.839Z,2.13
2023-09-12T17:20:15.776Z,2.27
2023-09-12T17:22:43.107Z,2.17
2023-09-12T17:25:10.502Z,2.60
2023-09-12T17:27:39.048Z,2.50
2023-09-12T17:30:07.823Z,2.80
2023-09-12T17:32:35.141Z,2.20
2023-09-12T17:35:04.129Z,2.60
2023-09-12T17:37:31.923Z,2.80
2023-09-12T17:39:59.129Z,2.60
2023-09-12T17:42:27.842Z,2.65
2023-09-12T17:44:54.964Z,2.73
2023-09-12T17:47:22.429Z,3.08
2023-09-12T17:49:49.555Z,3.00
2023-09-12T17:52:17.171Z,2.83
2023-09-12T17:54:46.851Z,2.72
2023-09-12T17:57:14.134Z,2.90
2023-09-12T17:59:42.205Z,2.47
2023-09-12T18:02:11.047Z,2.92
2023-09-12T18:04:38.102Z,3.28
2023-09-12T18:07:05.786Z,3.40
2023-09-12T18:09:34.154Z,3.30
2023-09-12T18:12:01.495Z,3.70
2023-09-12T18:14:28.452Z,4.93
2023-09-12T18:16:55.889Z,7.55
2023-09-12T18:19:23.687Z,5.57
2023-09-12T18:21:51.046Z,5.53
2023-09-12T18:24:18.660Z,4.43
2023-09-12T18:26:46.103Z,3.50
2023-09-12T18:29:16.340Z,3.00
2023-09-12T18:31:43.704Z,2.95
2023-09-12T18:34:11.432Z,2.50
2023-09-12T18:36:39.388Z,2.30
2023-09-12T18:39:08.362Z,2.13
2023-09-12T18:41:36.295Z,1.85
2023-09-12T18:44:03.993Z,1.77
2023-09-12T18:46:31.345Z,1.70
2023-09-12T18:48:58.348Z,1.50
2023-09-12T18:51:25.923Z,1.63
2023-09-12T18:53:52.825Z,1.90
2023-09-12T18:56:20.099Z,1.70
2023-09-12T18:58:47.028Z,1.60
2023-09-12T19:01:15.965Z,1.50
2023-09-12T19:03:44.649Z,1.70
2023-09-12T19:06:12.402Z,1.67
2023-09-12T19:08:41.970Z,1.90
2023-09-12T19:11:09.876Z,1.20
2023-09-12T19:13:37.036Z,1.35
2023-09-12T19:16:05.110Z,1.60
2023-09-12T19:18:32.476Z,1.40
2023-09-12T19:20:59.903Z,1.40
2023-09-12T19:23:26.867Z,1.37
2023-09-12T19:25:54.164Z,1.70
2023-09-12T19:28:21.093Z,1.50
2023-09-12T19:30:48.600Z,1.73
2023-09-12T19:33:15.696Z,1.92
2023-09-12T19:35:44.563Z,2.73
2023-09-12T19:38:12.415Z,2.65
2023-09-12T19:40:41.624Z,2.20
2023-09-12T19:43:11.285Z,1.90
2023-09-12T19:45:39.878Z,2.00
2023-09-12T19:48:11.681Z,1.90
2023-09-12T19:50:39.522Z,1.70
2023-09-12T19:53:07.115Z,1.90
2023-09-12T19:55:34.620Z,1.45
2023-09-12T19:58:01.684Z,1.30
2023-09-12T20:00:29.996Z,1.40
2023-09-12T20:02:57.564Z,1.40
2023-09-12T20:05:24.982Z,1.48
2023-09-12T20:07:52.387Z,1.70
2023-09-12T20:10:22.644Z,1.42
2023-09-12T20:12:51.790Z,1.50
2023-09-12T20:15:21.924Z,1.70
2023-09-12T20:17:51.442Z,1.50
2023-09-12T20:20:20.207Z,2.15
2023-09-12T20:22:47.237Z,2.70
2023-09-12T20:25:14.651Z,3.00
2023-09-12T20:27:41.699Z,2.58
2023-09-12T20:30:09.541Z,2.60
2023-09-12T20:32:47.948Z,2.50
2023-09-12T20:35:26.936Z,2.55
2023-09-12T20:37:53.884Z,2.60
2023-09-12T20:40:21.197Z,2.50
2023-09-12T20:42:49.743Z,2.70
2023-09-12T20:45:17.260Z,3.63
2023-09-12T20:47:44.342Z,3.67
2023-09-12T20:50:19.982Z,3.60
2023-09-12T20:52:49.479Z,3.13
2023-09-12T20:55:16.858Z,3.70
2023-09-12T20:57:44.154Z,3.50
2023-09-12T21:00:12.422Z,3.30
2023-09-12T21:02:39.676Z,3.47
2023-09-12T21:05:07.261Z,3.30
2023-09-12T21:07:34.188Z,3.88
2023-09-12T21:10:01.604Z,3.72
2023-09-12T21:12:29.103Z,3.40
2023-09-12T21:14:56.358Z,3.70
2023-09-12T21:17:26.682Z,3.58
2023-09-12T21:19:54.162Z,3.67
2023-09-12T21:22:21.284Z,3.35
2023-09-12T21:24:49.311Z,4.10
2023-09-12T21:27:16.325Z,3.90
2023-09-12T21:29:43.526Z,4.15
2023-09-12T21:32:10.565Z,3.55
2023-09-12T21:34:38.169Z,3.60
2023-09-12T21:37:06.816Z,3.60
2023-09-12T21:39:36.606Z,3.10
2023-09-12T21:42:03.778Z,2.80
2023-09-12T21:44:31.129Z,3.60
2023-09-12T21:46:58.168Z,3.10
2023-09-12T21:49:25.437Z,3.40
2023-09-12T21:51:53.167Z,3.40
2023-09-12T21:54:20.501Z,3.35
2023-09-12T21:56:47.444Z,3.40
2023-09-12T21:59:14.674Z,3.53
2023-09-12T22:01:42.248Z,3.92
2023-09-12T22:04:09.646Z,4.03
2023-09-12T22:06:36.645Z,4.03
2023-09-12T22:09:06.302Z,4.00
2023-09-12T22:11:33.704Z,3.40
2023-09-12T22:14:01.159Z,3.60
2023-09-12T22:16:28.216Z,3.57
2023-09-12T22:18:56.331Z,4.00
2023-09-12T22:21:23.840Z,4.78
2023-09-12T22:23:51.700Z,5.18
2023-09-12T22:26:18.737Z,4.97
2023-09-12T22:28:46.361Z,5.60
2023-09-12T22:31:15.108Z,5.30
2023-09-12T22:33:43.370Z,5.50
2023-09-12T22:36:19.272Z,5.68
2023-09-12T22:38:48.078Z,5.53
2023-09-12T22:41:15.354Z,5.70
2023-09-12T22:43:42.996Z,4.90
2023-09-12T22:46:10.539Z,5.07
2023-09-12T22:48:38.216Z,4.75
2023-09-12T22:51:05.194Z,3.80
2023-09-12T22:53:32.542Z,4.50
2023-09-12T22:55:59.484Z,4.07
2023-09-12T22:58:26.725Z,4.63
2023-09-12T23:00:53.753Z,4.18
2023-09-12T23:03:21.020Z,3.90
2023-09-12T23:05:48.051Z,3.00
2023-09-12T23:08:15.415Z,2.63
2023-09-12T23:10:42.390Z,3.53
2023-09-12T23:13:11.174Z,3.42
2023-09-12T23:15:38.186Z,3.22
2023-09-12T23:18:06.205Z,2.80
2023-09-12T23:20:35.213Z,2.55
2023-09-12T23:23:04.289Z,2.70
2023-09-12T23:25:31.246Z,2.78
2023-09-12T23:27:58.526Z,2.80
2023-09-12T23:30:27.397Z,3.33
2023-09-12T23:32:54.924Z,3.50
2023-09-12T23:35:22.473Z,3.50
2023-09-12T23:37:49.753Z,3.67
2023-09-12T23:40:17.007Z,3.60
2023-09-12T23:42:45.468Z,2.70
2023-09-12T23:45:13.172Z,3.15
2023-09-12T23:47:40.889Z,3.00
2023-09-12T23:50:09.046Z,2.90
2023-09-12T23:52:36.463Z,3.10
2023-09-12T23:55:04.051Z,2.67
2023-09-12T23:57:31.593Z,3.05
2023-09-12T23:59:58.494Z,2.72
