createdAt,value
2022-11-17T00:02:42.908Z,99.90
2022-11-17T00:06:44.791Z,99.90
2022-11-17T00:10:46.654Z,99.90
2022-11-17T00:14:48.485Z,99.90
2022-11-17T00:19:09.409Z,99.90
2022-11-17T00:23:11.423Z,99.90
2022-11-17T00:27:13.329Z,99.90
2022-11-17T00:31:34.255Z,99.90
2022-11-17T00:35:36.026Z,99.90
2022-11-17T00:39:38.187Z,99.90
2022-11-17T00:43:40.027Z,99.90
2022-11-17T00:47:43.273Z,99.90
2022-11-17T00:51:45.108Z,99.90
2022-11-17T00:55:46.996Z,99.90
2022-11-17T00:59:48.854Z,99.90
2022-11-17T01:03:50.722Z,99.90
2022-11-17T01:07:53.346Z,99.90
2022-11-17T01:11:55.190Z,99.90
2022-11-17T01:16:01.194Z,99.90
2022-11-17T01:20:03.687Z,99.90
2022-11-17T01:24:05.714Z,99.90
2022-11-17T01:28:07.622Z,99.90
2022-11-17T01:32:09.457Z,99.90
2022-11-17T01:36:15.399Z,99.90
2022-11-17T01:40:17.288Z,99.90
2022-11-17T01:44:41.194Z,99.90
2022-11-17T01:48:44.701Z,99.90
2022-11-17T01:52:48.881Z,99.90
2022-11-17T01:56:54.313Z,99.90
2022-11-17T02:00:56.240Z,99.90
2022-11-17T02:05:20.489Z,99.90
2022-11-17T02:09:23.506Z,99.90
2022-11-17T02:13:25.489Z,99.90
2022-11-17T02:17:37.658Z,99.90
2022-11-17T02:22:00.218Z,99.90
2022-11-17T02:26:05.125Z,99.90
2022-11-17T02:30:16.581Z,99.90
2022-11-17T02:34:27.109Z,99.90
2022-11-17T02:38:32.257Z,99.90
2022-11-17T02:42:58.252Z,99.90
2022-11-17T02:47:15.075Z,99.90
2022-11-17T02:51:20.851Z,99.90
2022-11-17T02:55:22.745Z,99.90
2022-11-17T02:59:39.998Z,99.90
2022-11-17T03:04:00.365Z,99.90
2022-11-17T03:08:07.660Z,99.90
2022-11-17T03:12:29.676Z,99.90
2022-11-17T03:16:38.479Z,99.90
2022-11-17T03:20:59.675Z,99.90
2022-11-17T03:25:04.483Z,99.90
2022-11-17T03:29:10.532Z,99.90
2022-11-17T03:33:19.389Z,99.90
2022-11-17T03:37:23.141Z,99.90
2022-11-17T03:41:27.591Z,99.90
2022-11-17T03:45:35.574Z,99.90
2022-11-17T03:49:46.141Z,99.90
2022-11-17T03:53:48.665Z,99.90
2022-11-17T03:58:12.835Z,99.90
2022-11-17T04:02:18.264Z,99.90
2022-11-17T04:06:20.144Z,99.90
2022-11-17T04:10:25.853Z,99.90
2022-11-17T04:14:46.091Z,99.90
2022-11-17T04:18:48.151Z,99.90
2022-11-17T04:23:08.329Z,99.90
2022-11-17T04:27:28.752Z,99.90
2022-11-17T04:31:31.863Z,99.90
2022-11-17T04:35:33.669Z,99.90
2022-11-17T04:39:38.769Z,99.90
2022-11-17T04:43:40.547Z,99.90
2022-11-17T04:47:42.416Z,99.90
2022-11-17T04:51:44.570Z,99.90
2022-11-17T04:55:46.546Z,99.90
2022-11-17T04:59:48.362Z,99.90
2022-11-17T05:03:54.250Z,99.90
2022-11-17T05:07:56.156Z,99.90
2022-11-17T05:12:16.434Z,99.90
2022-11-17T05:16:38.067Z,99.90
2022-11-17T05:20:39.912Z,99.90
2022-11-17T05:24:41.696Z,99.90
2022-11-17T05:28:44.580Z,99.90
2022-11-17T05:32:46.407Z,99.90
2022-11-17T05:36:48.273Z,99.90
2022-11-17T05:40:50.112Z,99.90
2022-11-17T05:44:52.009Z,99.90
2022-11-17T05:48:54.172Z,99.90
2022-11-17T05:52:56.101Z,99.90
2022-11-17T05:57:00.870Z,99.90
2022-11-17T06:01:03.948Z,99.90
2022-11-17T06:05:06.077Z,99.90
2022-11-17T06:09:07.936Z,99.90
2022-11-17T06:13:09.847Z,99.90
2022-11-17T06:17:22.446Z,99.90
2022-11-17T06:21:24.502Z,99.90
2022-11-17T06:25:28.445Z,99.90
2022-11-17T06:29:30.645Z,99.90
2022-11-17T06:33:34.320Z,99.90
2022-11-17T06:37:36.447Z,99.90
2022-11-17T06:41:40.005Z,99.90
2022-11-17T06:45:42.711Z,99.90
2022-11-17T06:49:44.522Z,99.90
2022-11-17T06:53:46.380Z,99.90
2022-11-17T06:57:53.270Z,99.90
2022-11-17T07:01:55.560Z,99.90
2022-11-17T07:06:00.514Z,99.90
2022-11-17T07:10:02.377Z,99.90
2022-11-17T07:14:04.225Z,99.90
2022-11-17T07:18:06.144Z,99.90
2022-11-17T07:22:07.928Z,99.90
2022-11-17T07:26:09.795Z,99.90
2022-11-17T07:30:12.183Z,99.90
2022-11-17T07:34:14.026Z,99.90
2022-11-17T07:38:15.914Z,99.90
2022-11-17T07:42:17.820Z,99.90
2022-11-17T07:46:19.705Z,99.90
2022-11-17T07:50:21.930Z,99.90
2022-11-17T07:54:23.763Z,99.90
2022-11-17T07:58:25.664Z,99.90
2022-11-17T08:02:28.569Z,99.90
2022-11-17T08:06:30.487Z,99.90
2022-11-17T08:10:32.686Z,99.90
2022-11-17T08:14:34.534Z,99.90
2022-11-17T08:18:37.244Z,99.90
2022-11-17T08:22:39.566Z,99.90
2022-11-17T08:26:41.456Z,99.90
2022-11-17T08:30:44.434Z,99.90
2022-11-17T08:34:46.283Z,99.90
2022-11-17T08:38:48.201Z,99.90
2022-11-17T08:43:00.309Z,99.90
2022-11-17T08:47:03.024Z,99.90
2022-11-17T08:51:07.164Z,99.90
2022-11-17T08:55:09.300Z,99.90
2022-11-17T08:59:13.426Z,99.90
2022-11-17T09:03:15.366Z,99.90
2022-11-17T09:07:17.830Z,99.90
2022-11-17T09:11:20.851Z,99.90
2022-11-17T09:15:23.207Z,99.90
2022-11-17T09:19:25.144Z,99.90
2022-11-17T09:23:27.206Z,99.90
2022-11-17T09:27:29.106Z,99.90
2022-11-17T09:31:31.249Z,99.90
2022-11-17T09:35:33.168Z,99.90
2022-11-17T09:39:35.025Z,99.90
2022-11-17T09:43:39.663Z,99.90
2022-11-17T09:48:07.053Z,99.90
2022-11-17T09:52:28.845Z,99.90
2022-11-17T09:56:31.110Z,99.90
2022-11-17T10:00:34.633Z,99.90
2022-11-17T10:04:36.494Z,99.90
2022-11-17T10:08:40.729Z,99.90
2022-11-17T10:12:48.326Z,99.90
2022-11-17T10:16:55.749Z,99.90
2022-11-17T10:20:57.578Z,99.90
2022-11-17T10:24:59.797Z,99.90
2022-11-17T10:29:11.328Z,99.90
2022-11-17T10:33:13.845Z,99.90
2022-11-17T10:37:15.677Z,99.90
2022-11-17T10:41:36.344Z,99.90
2022-11-17T10:46:03.866Z,99.90
2022-11-17T10:50:24.804Z,99.90
2022-11-17T10:54:26.714Z,99.40
2022-11-17T10:58:31.439Z,96.80
2022-11-17T11:02:39.346Z,97.10
2022-11-17T11:06:41.236Z,98.00
2022-11-17T11:10:43.970Z,99.10
2022-11-17T11:14:53.645Z,99.90
2022-11-17T11:18:56.130Z,99.90
2022-11-17T11:23:06.908Z,99.90
2022-11-17T11:27:27.422Z,98.30
2022-11-17T11:31:29.329Z,98.30
2022-11-17T11:35:58.314Z,98.90
2022-11-17T11:40:02.862Z,99.50
2022-11-17T11:44:28.607Z,98.10
2022-11-17T11:48:35.416Z,98.30
2022-11-17T11:52:41.432Z,99.70
2022-11-17T11:56:46.135Z,99.20
2022-11-17T12:00:51.194Z,98.10
2022-11-17T12:05:18.055Z,98.40
2022-11-17T12:09:35.227Z,99.70
2022-11-17T12:13:44.759Z,99.90
2022-11-17T12:18:18.513Z,99.90
2022-11-17T12:22:29.417Z,99.90
2022-11-17T12:26:33.340Z,99.90
2022-11-17T12:30:36.750Z,99.90
2022-11-17T12:34:38.742Z,99.90
2022-11-17T12:38:40.693Z,99.90
2022-11-17T12:43:20.843Z,99.90
2022-11-17T12:47:28.442Z,99.90
2022-11-17T12:51:50.968Z,99.90
2022-11-17T12:56:03.960Z,99.90
2022-11-17T13:00:40.578Z,99.90
2022-11-17T13:04:49.362Z,99.90
2022-11-17T13:09:12.561Z,99.90
2022-11-17T13:13:17.406Z,98.60
2022-11-17T13:17:22.003Z,99.00
2022-11-17T13:21:28.995Z,98.90
2022-11-17T13:25:30.880Z,98.90
2022-11-17T13:29:33.340Z,98.60
2022-11-17T13:33:40.280Z,98.20
2022-11-17T13:37:42.434Z,98.60
2022-11-17T13:41:44.403Z,99.10
2022-11-17T13:45:47.703Z,99.90
2022-11-17T13:49:49.607Z,99.60
2022-11-17T13:54:01.922Z,99.80
2022-11-17T13:58:08.419Z,99.30
2022-11-17T14:02:17.003Z,99.00
2022-11-17T14:06:19.361Z,97.50
2022-11-17T14:10:21.275Z,98.20
2022-11-17T14:14:36.494Z,98.70
2022-11-17T14:18:38.570Z,99.30
2022-11-17T14:22:40.418Z,99.90
2022-11-17T14:26:45.096Z,99.90
2022-11-17T14:30:52.876Z,99.90
2022-11-17T14:34:54.670Z,99.90
2022-11-17T14:38:56.599Z,99.90
2022-11-17T14:42:58.479Z,99.90
2022-11-17T14:47:00.350Z,99.90
2022-11-17T14:51:02.176Z,99.90
2022-11-17T14:55:04.779Z,99.90
2022-11-17T14:59:06.712Z,99.90
2022-11-17T15:03:08.627Z,99.90
2022-11-17T15:07:10.518Z,99.90
2022-11-17T15:11:18.028Z,99.90
2022-11-17T15:15:20.072Z,99.90
2022-11-17T15:19:22.058Z,99.90
2022-11-17T15:23:24.148Z,99.90
2022-11-17T15:27:26.088Z,99.90
2022-11-17T15:31:28.193Z,99.90
2022-11-17T15:35:30.700Z,99.90
2022-11-17T15:39:32.592Z,99.90
2022-11-17T15:43:39.598Z,99.90
2022-11-17T15:47:41.402Z,99.90
2022-11-17T15:51:43.297Z,99.90
2022-11-17T15:55:45.148Z,99.90
2022-11-17T15:59:47.089Z,99.90
2022-11-17T16:03:48.919Z,99.90
2022-11-17T16:07:50.786Z,99.90
2022-11-17T16:11:52.668Z,99.90
2022-11-17T16:15:55.178Z,99.90
2022-11-17T16:19:57.092Z,99.90
2022-11-17T16:24:00.944Z,99.90
2022-11-17T16:28:02.905Z,99.90
2022-11-17T16:32:04.992Z,99.90
2022-11-17T16:36:07.415Z,99.90
2022-11-17T16:40:12.442Z,99.90
2022-11-17T16:44:17.048Z,99.90
2022-11-17T16:48:18.984Z,99.90
2022-11-17T16:52:20.845Z,99.90
2022-11-17T16:56:23.397Z,99.90
2022-11-17T17:00:25.187Z,99.90
2022-11-17T17:04:30.555Z,99.90
2022-11-17T17:08:32.421Z,99.90
2022-11-17T17:12:34.364Z,99.90
2022-11-17T17:16:37.732Z,99.90
2022-11-17T17:20:39.578Z,99.90
2022-11-17T17:24:41.520Z,99.90
2022-11-17T17:28:44.690Z,99.90
2022-11-17T17:32:46.593Z,99.90
2022-11-17T17:36:48.412Z,99.90
2022-11-17T17:40:50.740Z,99.90
2022-11-17T17:44:52.620Z,99.90
2022-11-17T17:48:54.896Z,99.90
2022-11-17T17:52:56.719Z,99.90
2022-11-17T17:56:58.598Z,99.90
2022-11-17T18:01:15.989Z,99.90
2022-11-17T18:05:17.874Z,99.90
2022-11-17T18:09:20.623Z,99.90
2022-11-17T18:13:22.718Z,99.90
2022-11-17T18:17:24.641Z,99.90
2022-11-17T18:21:28.659Z,99.90
2022-11-17T18:25:33.076Z,99.90
2022-11-17T18:29:34.976Z,99.90
2022-11-17T18:33:37.348Z,99.90
2022-11-17T18:37:39.167Z,99.90
2022-11-17T18:41:41.232Z,99.90
2022-11-17T18:45:43.063Z,99.90
2022-11-17T18:49:45.370Z,99.90
2022-11-17T18:53:47.612Z,99.90
2022-11-17T18:57:49.435Z,99.90
2022-11-17T19:01:51.319Z,99.90
2022-11-17T19:05:53.199Z,99.90
2022-11-17T19:09:55.032Z,99.90
2022-11-17T19:13:58.239Z,99.90
2022-11-17T19:18:00.168Z,99.90
2022-11-17T19:22:01.993Z,99.90
2022-11-17T19:26:15.631Z,99.90
2022-11-17T19:30:17.587Z,99.90
2022-11-17T19:34:19.478Z,99.90
2022-11-17T19:38:21.278Z,99.90
2022-11-17T19:42:23.109Z,99.90
2022-11-17T19:46:26.577Z,99.90
2022-11-17T19:50:28.903Z,99.90
2022-11-17T19:54:30.719Z,99.90
2022-11-17T19:58:32.575Z,99.90
2022-11-17T20:02:34.398Z,99.90
2022-11-17T20:06:38.628Z,99.90
2022-11-17T20:10:40.475Z,99.90
2022-11-17T20:14:42.344Z,99.90
2022-11-17T20:18:48.351Z,99.90
2022-11-17T20:22:50.734Z,99.90
2022-11-17T20:26:52.620Z,99.90
2022-11-17T20:30:54.542Z,99.90
2022-11-17T20:34:56.379Z,99.90
2022-11-17T20:39:03.916Z,99.90
2022-11-17T20:43:05.830Z,99.90
2022-11-17T20:47:07.698Z,99.90
2022-11-17T20:51:21.096Z,99.90
2022-11-17T20:55:24.054Z,99.90
2022-11-17T20:59:26.426Z,99.90
2022-11-17T21:03:28.358Z,99.90
2022-11-17T21:07:30.235Z,99.90
2022-11-17T21:11:50.701Z,99.90
2022-11-17T21:16:21.659Z,99.90
2022-11-17T21:20:23.901Z,99.90
2022-11-17T21:24:27.782Z,99.90
2022-11-17T21:28:29.562Z,99.90
2022-11-17T21:32:31.427Z,99.90
2022-11-17T21:36:34.647Z,99.90
2022-11-17T21:40:36.630Z,99.90
2022-11-17T21:44:39.390Z,99.90
2022-11-17T21:48:42.032Z,99.90
2022-11-17T21:52:43.876Z,99.90
2022-11-17T21:56:46.159Z,99.90
2022-11-17T22:00:48.030Z,99.90
2022-11-17T22:04:49.865Z,99.90
2022-11-17T22:08:53.066Z,99.90
2022-11-17T22:12:54.900Z,99.90
2022-11-17T22:16:56.735Z,99.90
2022-11-17T22:20:58.710Z,99.90
2022-11-17T22:25:11.627Z,99.90
2022-11-17T22:29:22.674Z,99.90
2022-11-17T22:33:24.742Z,99.90
2022-11-17T22:37:27.220Z,99.90
2022-11-17T22:41:29.033Z,99.90
2022-11-17T22:45:30.922Z,99.90
2022-11-17T22:49:32.775Z,99.90
2022-11-17T22:53:34.722Z,99.90
2022-11-17T22:57:36.544Z,99.90
2022-11-17T23:01:38.510Z,99.90
2022-11-17T23:05:40.370Z,99.90
2022-11-17T23:09:42.588Z,99.90
2022-11-17T23:13:44.452Z,99.90
2022-11-17T23:17:46.526Z,99.90
2022-11-17T23:21:48.372Z,99.90
2022-11-17T23:25:50.217Z,99.90
2022-11-17T23:29:52.087Z,99.90
2022-11-17T23:33:54.224Z,99.90
2022-11-17T23:37:56.122Z,99.90
2022-11-17T23:41:58.004Z,99.90
2022-11-17T23:46:12.188Z,99.90
2022-11-17T23:50:14.064Z,99.90
2022-11-17T23:54:15.943Z,99.90
2022-11-17T23:58:17.792Z,99.90
