createdAt,value
2022-10-01T00:02:41.777Z,100.00
2022-10-01T00:05:44.769Z,100.00
2022-10-01T00:08:49.385Z,100.00
2022-10-01T00:11:52.611Z,100.00
2022-10-01T00:14:55.404Z,100.00
2022-10-01T00:17:57.366Z,100.00
2022-10-01T00:20:59.062Z,100.00
2022-10-01T00:24:05.054Z,100.00
2022-10-01T00:27:10.515Z,100.00
2022-10-01T00:30:13.201Z,100.00
2022-10-01T00:33:15.242Z,100.00
2022-10-01T00:36:16.797Z,100.00
2022-10-01T00:39:18.607Z,100.00
2022-10-01T00:42:24.018Z,100.00
2022-10-01T00:45:25.624Z,100.00
2022-10-01T00:48:30.662Z,100.00
2022-10-01T00:51:40.335Z,100.00
2022-10-01T00:54:49.586Z,100.00
2022-10-01T00:57:52.516Z,100.00
2022-10-01T01:00:56.576Z,100.00
2022-10-01T01:03:58.719Z,100.00
2022-10-01T01:07:04.455Z,100.00
2022-10-01T01:10:07.530Z,100.00
2022-10-01T01:13:09.160Z,100.00
2022-10-01T01:16:29.518Z,100.00
2022-10-01T01:19:51.718Z,100.00
2022-10-01T01:23:15.425Z,100.00
2022-10-01T01:26:42.301Z,100.00
2022-10-01T01:29:50.689Z,100.00
2022-10-01T01:33:03.316Z,100.00
2022-10-01T01:36:15.748Z,100.00
2022-10-01T01:39:20.461Z,100.00
2022-10-01T01:42:29.490Z,100.00
2022-10-01T01:45:35.864Z,100.00
2022-10-01T01:48:41.281Z,100.00
2022-10-01T01:51:51.281Z,100.00
2022-10-01T01:54:55.155Z,100.00
2022-10-01T01:57:57.888Z,100.00
2022-10-01T02:00:59.815Z,100.00
2022-10-01T02:04:07.648Z,100.00
2022-10-01T02:07:18.235Z,100.00
2022-10-01T02:10:52.059Z,100.00
2022-10-01T02:13:53.664Z,100.00
2022-10-01T02:17:01.658Z,100.00
2022-10-01T02:20:18.416Z,100.00
2022-10-01T02:23:30.315Z,100.00
2022-10-01T02:26:35.737Z,100.00
2022-10-01T02:29:39.031Z,100.00
2022-10-01T02:32:46.454Z,100.00
2022-10-01T02:35:52.206Z,100.00
2022-10-01T02:38:56.215Z,100.00
2022-10-01T02:42:00.768Z,100.00
2022-10-01T02:45:04.100Z,100.00
2022-10-01T02:48:11.538Z,100.00
2022-10-01T02:51:18.924Z,100.00
2022-10-01T02:54:31.364Z,100.00
2022-10-01T02:57:33.745Z,100.00
2022-10-01T03:00:36.326Z,100.00
2022-10-01T03:03:41.392Z,100.00
2022-10-01T03:06:43.029Z,100.00
2022-10-01T03:09:45.037Z,100.00
2022-10-01T03:12:47.162Z,100.00
2022-10-01T03:15:48.916Z,100.00
2022-10-01T03:18:51.163Z,100.00
2022-10-01T03:21:52.984Z,100.00
2022-10-01T03:24:54.944Z,100.00
2022-10-01T03:27:56.872Z,100.00
2022-10-01T03:31:12.463Z,100.00
2022-10-01T03:34:14.223Z,100.00
2022-10-01T03:37:17.197Z,100.00
2022-10-01T03:40:19.398Z,100.00
2022-10-01T03:43:21.064Z,100.00
2022-10-01T03:46:23.059Z,100.00
2022-10-01T03:49:24.911Z,100.00
2022-10-01T03:52:26.556Z,100.00
2022-10-01T03:55:34.524Z,100.00
2022-10-01T03:58:36.125Z,100.00
2022-10-01T04:01:39.540Z,100.00
2022-10-01T04:04:41.578Z,100.00
2022-10-01T04:07:43.830Z,100.00
2022-10-01T04:10:45.526Z,100.00
2022-10-01T04:13:47.570Z,100.00
2022-10-01T04:16:50.704Z,100.00
2022-10-01T04:19:52.411Z,100.00
2022-10-01T04:22:54.352Z,100.00
2022-10-01T04:26:00.176Z,100.00
2022-10-01T04:29:02.170Z,100.00
2022-10-01T04:32:04.174Z,100.00
2022-10-01T04:35:07.324Z,100.00
2022-10-01T04:38:17.027Z,100.00
2022-10-01T04:41:19.061Z,100.00
2022-10-01T04:44:21.032Z,100.00
2022-10-01T04:47:23.416Z,100.00
2022-10-01T04:50:26.951Z,100.00
2022-10-01T04:53:29.208Z,100.00
2022-10-01T04:56:30.890Z,100.00
2022-10-01T04:59:33.437Z,100.00
2022-10-01T05:02:35.524Z,100.00
2022-10-01T05:05:37.408Z,100.00
2022-10-01T05:08:39.288Z,100.00
2022-10-01T05:11:41.013Z,100.00
2022-10-01T05:14:48.885Z,100.00
2022-10-01T05:17:51.575Z,100.00
2022-10-01T05:20:53.285Z,100.00
2022-10-01T05:23:55.277Z,100.00
2022-10-01T05:26:57.949Z,100.00
2022-10-01T05:29:59.897Z,100.00
2022-10-01T05:33:05.439Z,100.00
2022-10-01T05:36:07.215Z,100.00
2022-10-01T05:39:09.789Z,100.00
2022-10-01T05:42:12.417Z,100.00
2022-10-01T05:45:14.085Z,100.00
2022-10-01T05:48:17.098Z,100.00
2022-10-01T05:51:19.004Z,100.00
2022-10-01T05:54:29.816Z,100.00
2022-10-01T05:57:31.529Z,100.00
2022-10-01T06:00:34.851Z,100.00
2022-10-01T06:03:36.958Z,100.00
2022-10-01T06:06:38.549Z,100.00
2022-10-01T06:09:40.348Z,100.00
2022-10-01T06:12:43.354Z,100.00
2022-10-01T06:15:46.545Z,100.00
2022-10-01T06:18:49.860Z,100.00
2022-10-01T06:21:51.943Z,100.00
2022-10-01T06:24:56.707Z,100.00
2022-10-01T06:27:59.841Z,100.00
2022-10-01T06:31:02.776Z,100.00
2022-10-01T06:34:04.418Z,100.00
2022-10-01T06:37:13.509Z,100.00
2022-10-01T06:40:15.240Z,100.00
2022-10-01T06:43:17.300Z,100.00
2022-10-01T06:46:19.065Z,100.00
2022-10-01T06:49:24.105Z,100.00
2022-10-01T06:52:44.152Z,100.00
2022-10-01T06:55:46.653Z,100.00
2022-10-01T06:58:48.368Z,100.00
2022-10-01T07:01:54.230Z,100.00
2022-10-01T07:05:01.691Z,100.00
2022-10-01T07:08:03.631Z,100.00
2022-10-01T07:11:05.661Z,100.00
2022-10-01T07:14:08.839Z,100.00
2022-10-01T07:17:16.627Z,100.00
2022-10-01T07:20:20.011Z,100.00
2022-10-01T07:23:24.377Z,100.00
2022-10-01T07:26:26.332Z,100.00
2022-10-01T07:29:28.009Z,100.00
2022-10-01T07:32:32.159Z,100.00
2022-10-01T07:35:38.003Z,100.00
2022-10-01T07:38:40.233Z,100.00
2022-10-01T07:41:42.937Z,100.00
2022-10-01T07:44:45.928Z,100.00
2022-10-01T07:47:58.575Z,100.00
2022-10-01T07:51:00.435Z,100.00
2022-10-01T07:54:03.544Z,100.00
2022-10-01T07:57:06.393Z,100.00
2022-10-01T08:00:08.681Z,100.00
2022-10-01T08:03:13.103Z,100.00
2022-10-01T08:06:15.362Z,100.00
2022-10-01T08:09:17.533Z,100.00
2022-10-01T08:12:19.705Z,100.00
2022-10-01T08:15:21.668Z,100.00
2022-10-01T08:18:24.029Z,100.00
2022-10-01T08:21:29.608Z,100.00
2022-10-01T08:24:31.674Z,100.00
2022-10-01T08:27:33.833Z,100.00
2022-10-01T08:30:37.452Z,100.00
2022-10-01T08:33:40.318Z,100.00
2022-10-01T08:36:42.323Z,100.00
2022-10-01T08:39:44.027Z,100.00
2022-10-01T08:43:00.203Z,100.00
2022-10-01T08:46:06.738Z,100.00
2022-10-01T08:49:25.872Z,100.00
2022-10-01T08:52:33.826Z,100.00
2022-10-01T08:55:37.686Z,100.00
2022-10-01T08:58:45.379Z,100.00
2022-10-01T09:01:50.816Z,100.00
2022-10-01T09:05:01.621Z,100.00
2022-10-01T09:08:07.035Z,100.00
2022-10-01T09:11:12.535Z,100.00
2022-10-01T09:14:16.936Z,100.00
2022-10-01T09:17:36.132Z,100.00
2022-10-01T09:20:46.626Z,100.00
2022-10-01T09:24:04.635Z,100.00
2022-10-01T09:27:14.278Z,100.00
2022-10-01T09:30:21.891Z,100.00
2022-10-01T09:33:31.425Z,100.00
2022-10-01T09:37:05.617Z,100.00
2022-10-01T09:40:22.241Z,100.00
2022-10-01T09:43:28.006Z,100.00
2022-10-01T09:46:29.801Z,100.00
2022-10-01T09:49:35.081Z,100.00
2022-10-01T09:52:39.872Z,100.00
2022-10-01T09:55:45.925Z,100.00
2022-10-01T09:59:00.104Z,100.00
2022-10-01T10:02:04.680Z,100.00
2022-10-01T10:05:13.547Z,100.00
2022-10-01T10:08:37.050Z,100.00
2022-10-01T10:11:42.846Z,100.00
2022-10-01T10:14:44.970Z,100.00
2022-10-01T10:17:51.590Z,100.00
2022-10-01T10:20:54.759Z,100.00
2022-10-01T10:24:00.326Z,100.00
2022-10-01T10:27:06.049Z,100.00
2022-10-01T10:30:17.265Z,100.00
2022-10-01T10:33:22.069Z,100.00
2022-10-01T10:36:29.167Z,100.00
2022-10-01T10:39:36.641Z,100.00
2022-10-01T10:42:39.009Z,100.00
2022-10-01T10:45:46.970Z,100.00
2022-10-01T10:49:00.183Z,100.00
2022-10-01T10:52:02.458Z,100.00
2022-10-01T10:55:25.326Z,100.00
2022-10-01T10:58:29.935Z,100.00
2022-10-01T11:01:32.302Z,100.00
2022-10-01T11:04:39.745Z,100.00
2022-10-01T11:07:45.074Z,100.00
2022-10-01T11:11:03.264Z,100.00
2022-10-01T11:14:13.713Z,100.00
2022-10-01T11:17:15.256Z,100.00
2022-10-01T11:20:31.194Z,100.00
2022-10-01T11:24:02.305Z,100.00
2022-10-01T11:27:16.276Z,100.00
2022-10-01T11:30:25.937Z,100.00
2022-10-01T11:33:33.574Z,100.00
2022-10-01T11:36:50.969Z,100.00
2022-10-01T11:39:59.594Z,100.00
2022-10-01T11:43:11.514Z,100.00
2022-10-01T11:46:42.718Z,100.00
2022-10-01T11:49:44.643Z,100.00
2022-10-01T11:53:09.152Z,100.00
2022-10-01T11:56:43.617Z,100.00
2022-10-01T12:00:04.333Z,100.00
2022-10-01T12:03:17.987Z,100.00
2022-10-01T12:06:26.088Z,100.00
2022-10-01T12:09:44.705Z,100.00
2022-10-01T12:13:04.314Z,100.00
2022-10-01T12:16:24.511Z,99.71
2022-10-01T12:19:36.858Z,99.83
2022-10-01T12:22:41.193Z,98.77
2022-10-01T12:26:05.992Z,100.00
2022-10-01T12:29:28.997Z,100.00
2022-10-01T12:32:54.279Z,100.00
2022-10-01T12:36:11.103Z,98.94
2022-10-01T12:39:27.092Z,100.00
2022-10-01T12:42:45.496Z,98.67
2022-10-01T12:46:02.894Z,100.00
2022-10-01T12:49:34.884Z,100.00
2022-10-01T12:53:05.194Z,100.00
2022-10-01T12:56:17.318Z,98.20
2022-10-01T12:59:34.125Z,95.74
2022-10-01T13:02:50.608Z,93.96
2022-10-01T13:06:07.756Z,93.97
2022-10-01T13:09:14.900Z,95.12
2022-10-01T13:12:16.455Z,93.64
2022-10-01T13:15:35.152Z,92.16
2022-10-01T13:18:40.958Z,91.94
2022-10-01T13:21:42.860Z,86.38
2022-10-01T13:25:06.660Z,69.14
2022-10-01T13:28:24.968Z,58.09
2022-10-01T13:31:37.348Z,50.32
2022-10-01T13:34:41.922Z,51.63
2022-10-01T13:37:43.846Z,53.48
2022-10-01T13:40:57.865Z,53.60
2022-10-01T13:44:21.340Z,48.75
2022-10-01T13:47:23.760Z,54.19
2022-10-01T13:50:25.735Z,63.40
2022-10-01T13:53:28.195Z,74.19
2022-10-01T13:56:35.371Z,74.97
2022-10-01T13:59:38.992Z,65.43
2022-10-01T14:02:57.653Z,60.33
2022-10-01T14:06:02.687Z,65.77
2022-10-01T14:09:10.165Z,73.40
2022-10-01T14:12:40.764Z,77.75
2022-10-01T14:15:59.796Z,79.66
2022-10-01T14:19:02.526Z,81.02
2022-10-01T14:22:07.224Z,85.39
2022-10-01T14:25:29.997Z,86.86
2022-10-01T14:28:41.028Z,88.63
2022-10-01T14:32:12.521Z,94.29
2022-10-01T14:35:30.496Z,94.06
2022-10-01T14:38:32.529Z,97.23
2022-10-01T14:41:35.488Z,99.29
2022-10-01T14:44:40.107Z,100.00
2022-10-01T14:47:41.972Z,100.00
2022-10-01T14:50:49.559Z,100.00
2022-10-01T14:53:52.805Z,99.04
2022-10-01T14:56:55.230Z,100.00
2022-10-01T15:00:00.638Z,100.00
2022-10-01T15:03:18.235Z,98.24
2022-10-01T15:06:24.039Z,98.29
2022-10-01T15:09:33.928Z,99.20
2022-10-01T15:12:40.907Z,98.35
2022-10-01T15:15:43.240Z,99.41
2022-10-01T15:18:58.732Z,99.29
2022-10-01T15:22:02.654Z,100.00
2022-10-01T15:25:04.924Z,100.00
2022-10-01T15:28:26.891Z,100.00
2022-10-01T15:31:29.171Z,100.00
2022-10-01T15:34:32.130Z,100.00
2022-10-01T15:37:36.399Z,100.00
2022-10-01T15:40:42.719Z,100.00
2022-10-01T15:43:45.487Z,100.00
2022-10-01T15:46:47.355Z,100.00
2022-10-01T15:50:10.779Z,100.00
2022-10-01T15:53:21.714Z,100.00
2022-10-01T15:56:25.117Z,100.00
2022-10-01T15:59:26.932Z,100.00
2022-10-01T16:02:31.447Z,100.00
2022-10-01T16:05:44.899Z,100.00
2022-10-01T16:09:00.191Z,100.00
2022-10-01T16:12:21.261Z,100.00
2022-10-01T16:15:31.036Z,100.00
2022-10-01T16:18:35.073Z,100.00
2022-10-01T16:22:15.856Z,100.00
2022-10-01T16:25:23.818Z,100.00
2022-10-01T16:28:33.294Z,100.00
2022-10-01T16:31:36.938Z,100.00
2022-10-01T16:34:39.042Z,100.00
2022-10-01T16:37:40.646Z,100.00
2022-10-01T16:40:44.637Z,100.00
2022-10-01T16:43:46.416Z,100.00
2022-10-01T16:46:48.580Z,100.00
2022-10-01T16:49:52.640Z,100.00
2022-10-01T16:52:56.506Z,100.00
2022-10-01T16:55:58.476Z,100.00
2022-10-01T16:59:00.474Z,100.00
2022-10-01T17:02:02.733Z,100.00
2022-10-01T17:05:05.227Z,100.00
2022-10-01T17:08:12.577Z,100.00
2022-10-01T17:11:14.116Z,100.00
2022-10-01T17:14:18.915Z,100.00
2022-10-01T17:17:20.857Z,100.00
2022-10-01T17:20:24.419Z,100.00
2022-10-01T17:23:26.508Z,100.00
2022-10-01T17:26:29.219Z,100.00
2022-10-01T17:29:32.351Z,100.00
2022-10-01T17:32:36.288Z,100.00
2022-10-01T17:35:44.107Z,100.00
2022-10-01T17:38:46.150Z,100.00
2022-10-01T17:41:48.218Z,100.00
2022-10-01T17:44:49.954Z,100.00
2022-10-01T17:47:51.929Z,100.00
2022-10-01T17:51:03.623Z,100.00
2022-10-01T17:54:05.842Z,100.00
2022-10-01T17:57:10.849Z,100.00
2022-10-01T18:00:15.991Z,100.00
2022-10-01T18:03:18.309Z,100.00
2022-10-01T18:06:25.488Z,100.00
2022-10-01T18:09:27.409Z,100.00
2022-10-01T18:12:29.155Z,100.00
2022-10-01T18:15:31.257Z,100.00
2022-10-01T18:19:51.739Z,100.00
2022-10-01T18:21:59.243Z,100.00
2022-10-01T18:25:00.959Z,100.00
2022-10-01T18:28:02.885Z,100.00
2022-10-01T18:31:13.745Z,100.00
2022-10-01T18:34:24.640Z,100.00
2022-10-01T18:37:39.987Z,100.00
2022-10-01T18:40:43.704Z,100.00
2022-10-01T18:43:46.631Z,100.00
2022-10-01T18:47:02.381Z,100.00
2022-10-01T18:50:21.175Z,100.00
2022-10-01T18:53:34.782Z,100.00
2022-10-01T18:56:39.186Z,100.00
2022-10-01T19:00:08.637Z,100.00
2022-10-01T19:03:37.126Z,100.00
2022-10-01T19:06:44.669Z,100.00
2022-10-01T19:09:53.063Z,100.00
2022-10-01T19:13:06.510Z,100.00
2022-10-01T19:16:26.326Z,100.00
2022-10-01T19:19:34.953Z,100.00
2022-10-01T19:23:17.241Z,100.00
2022-10-01T19:26:44.630Z,100.00
2022-10-01T19:29:55.008Z,100.00
2022-10-01T19:33:03.197Z,100.00
2022-10-01T19:36:06.842Z,100.00
2022-10-01T19:39:16.379Z,100.00
2022-10-01T19:42:27.400Z,100.00
2022-10-01T19:45:50.856Z,100.00
2022-10-01T19:49:08.577Z,100.00
2022-10-01T19:52:13.661Z,100.00
2022-10-01T19:55:20.698Z,100.00
2022-10-01T19:58:24.666Z,100.00
2022-10-01T20:02:02.642Z,100.00
2022-10-01T20:05:06.630Z,100.00
2022-10-01T20:08:33.167Z,100.00
2022-10-01T20:12:13.201Z,100.00
2022-10-01T20:15:45.468Z,100.00
2022-10-01T20:18:50.173Z,100.00
2022-10-01T20:22:26.376Z,100.00
2022-10-01T20:25:55.974Z,100.00
2022-10-01T20:29:18.412Z,100.00
2022-10-01T20:32:29.719Z,100.00
2022-10-01T20:36:08.245Z,100.00
2022-10-01T20:39:19.659Z,100.00
2022-10-01T20:42:33.830Z,100.00
2022-10-01T20:45:40.774Z,100.00
2022-10-01T20:48:47.899Z,100.00
2022-10-01T20:52:00.436Z,100.00
2022-10-01T20:55:14.264Z,100.00
2022-10-01T20:58:21.514Z,100.00
2022-10-01T21:01:26.143Z,100.00
2022-10-01T21:04:35.351Z,100.00
2022-10-01T21:07:52.151Z,100.00
2022-10-01T21:11:02.357Z,100.00
2022-10-01T21:14:26.260Z,100.00
2022-10-01T21:18:06.082Z,100.00
2022-10-01T21:21:32.132Z,100.00
2022-10-01T21:25:14.120Z,100.00
2022-10-01T21:28:42.360Z,100.00
2022-10-01T21:32:14.694Z,100.00
2022-10-01T21:35:32.333Z,100.00
2022-10-01T21:38:58.701Z,100.00
2022-10-01T21:42:19.872Z,100.00
2022-10-01T21:45:53.977Z,100.00
2022-10-01T21:48:58.468Z,100.00
2022-10-01T21:52:11.251Z,100.00
2022-10-01T21:55:44.006Z,100.00
2022-10-01T21:59:17.178Z,100.00
2022-10-01T22:02:40.144Z,100.00
2022-10-01T22:05:57.208Z,100.00
2022-10-01T22:09:16.327Z,100.00
2022-10-01T22:12:20.584Z,100.00
2022-10-01T22:15:28.590Z,100.00
2022-10-01T22:19:12.308Z,100.00
2022-10-01T22:22:48.672Z,100.00
2022-10-01T22:25:58.391Z,100.00
2022-10-01T22:29:03.020Z,100.00
2022-10-01T22:32:13.153Z,100.00
2022-10-01T22:35:20.659Z,100.00
2022-10-01T22:38:48.167Z,100.00
2022-10-01T22:41:56.588Z,100.00
2022-10-01T22:45:15.557Z,100.00
2022-10-01T22:48:36.655Z,100.00
2022-10-01T22:52:20.331Z,100.00
2022-10-01T22:55:33.021Z,100.00
2022-10-01T22:59:10.466Z,100.00
2022-10-01T23:02:14.983Z,100.00
2022-10-01T23:05:41.521Z,100.00
2022-10-01T23:08:54.852Z,100.00
2022-10-01T23:12:03.905Z,100.00
2022-10-01T23:15:40.911Z,100.00
2022-10-01T23:18:54.440Z,100.00
2022-10-01T23:22:19.711Z,100.00
2022-10-01T23:25:33.331Z,100.00
2022-10-01T23:28:53.809Z,100.00
2022-10-01T23:32:13.553Z,100.00
2022-10-01T23:35:19.750Z,100.00
2022-10-01T23:38:33.453Z,100.00
2022-10-01T23:41:41.634Z,100.00
2022-10-01T23:44:50.123Z,100.00
2022-10-01T23:48:00.095Z,100.00
2022-10-01T23:51:01.751Z,99.94
2022-10-01T23:54:27.385Z,100.00
2022-10-01T23:57:34.064Z,100.00
