createdAt,value
2023-03-02T00:00:35.750Z,101280.56
2023-03-02T00:02:03.406Z,101280.59
2023-03-02T00:03:06.833Z,101280.59
2023-03-02T00:04:16.005Z,101283.19
2023-03-02T00:05:19.058Z,101288.38
2023-03-02T00:06:21.884Z,101286.62
2023-03-02T00:07:32.849Z,101286.66
2023-03-02T00:08:37.408Z,101290.13
2023-03-02T00:09:40.803Z,101290.16
2023-03-02T00:10:54.804Z,101290.19
2023-03-02T00:11:57.919Z,101290.22
2023-03-02T00:13:01.012Z,101291.09
2023-03-02T00:14:06.529Z,101287.66
2023-03-02T00:15:09.881Z,101287.66
2023-03-02T00:16:12.841Z,101292.84
2023-03-02T00:17:15.770Z,101287.63
2023-03-02T00:18:20.140Z,101285.94
2023-03-02T00:19:22.888Z,101289.41
2023-03-02T00:20:25.796Z,101287.66
2023-03-02T00:21:28.868Z,101288.53
2023-03-02T00:22:31.600Z,101289.41
2023-03-02T00:23:34.783Z,101292.84
2023-03-02T00:24:37.700Z,101286.81
2023-03-02T00:25:40.728Z,101272.22
2023-03-02T00:26:43.601Z,101288.53
2023-03-02T00:27:46.971Z,101288.56
2023-03-02T00:28:51.346Z,101286.84
2023-03-02T00:29:54.350Z,101289.44
2023-03-02T00:30:57.192Z,101284.25
2023-03-02T00:32:00.167Z,101285.09
2023-03-02T00:33:02.969Z,101291.19
2023-03-02T00:34:06.015Z,101286.00
2023-03-02T00:35:09.459Z,101290.31
2023-03-02T00:36:21.015Z,101275.66
2023-03-02T00:37:25.860Z,101287.69
2023-03-02T00:38:32.606Z,101295.47
2023-03-02T00:39:35.973Z,101288.59
2023-03-02T00:40:43.837Z,101292.91
2023-03-02T00:41:47.486Z,101287.78
2023-03-02T00:42:50.233Z,101291.22
2023-03-02T00:43:53.033Z,101286.88
2023-03-02T00:44:59.296Z,101285.19
2023-03-02T00:46:13.090Z,101286.88
2023-03-02T00:47:15.892Z,101286.88
2023-03-02T00:48:18.862Z,101286.03
2023-03-02T00:49:22.055Z,101284.31
2023-03-02T00:50:25.560Z,101279.16
2023-03-02T00:51:28.334Z,101281.75
2023-03-02T00:52:32.187Z,101277.44
2023-03-02T00:53:36.674Z,101286.06
2023-03-02T00:54:39.527Z,101274.88
2023-03-02T00:55:42.625Z,101269.72
2023-03-02T00:56:46.129Z,101278.38
2023-03-02T00:57:55.229Z,101271.50
2023-03-02T00:59:26.957Z,101276.66
2023-03-02T01:00:31.478Z,101276.69
2023-03-02T01:01:35.098Z,101269.84
2023-03-02T01:02:44.295Z,101278.47
2023-03-02T01:03:47.612Z,101265.50
2023-03-02T01:04:50.713Z,101271.53
2023-03-02T01:05:58.719Z,101268.06
2023-03-02T01:07:04.855Z,101268.06
2023-03-02T01:08:08.073Z,101254.22
2023-03-02T01:09:12.618Z,101260.28
2023-03-02T01:10:15.968Z,101264.63
2023-03-02T01:11:21.989Z,101263.78
2023-03-02T01:12:25.110Z,101252.56
2023-03-02T01:13:29.518Z,101264.66
2023-03-02T01:14:32.336Z,101260.37
2023-03-02T01:15:35.320Z,101258.62
2023-03-02T01:16:38.217Z,101262.09
2023-03-02T01:17:43.000Z,101255.22
2023-03-02T01:18:46.307Z,101254.34
2023-03-02T01:19:49.185Z,101241.38
2023-03-02T01:21:01.284Z,101245.69
2023-03-02T01:22:05.389Z,101248.25
2023-03-02T01:23:08.856Z,101243.97
2023-03-02T01:24:12.122Z,101253.50
2023-03-02T01:25:15.015Z,101253.50
2023-03-02T01:26:17.779Z,101250.06
2023-03-02T01:27:20.941Z,101250.91
2023-03-02T01:28:24.449Z,101243.16
2023-03-02T01:29:27.751Z,101235.38
2023-03-02T01:30:30.600Z,101232.78
2023-03-02T01:31:33.818Z,101249.19
2023-03-02T01:32:36.720Z,101242.28
2023-03-02T01:33:40.022Z,101235.41
2023-03-02T01:34:42.998Z,101243.19
2023-03-02T01:35:46.989Z,101241.44
2023-03-02T01:36:49.837Z,101232.81
2023-03-02T01:37:52.724Z,101229.38
2023-03-02T01:38:56.590Z,101237.16
2023-03-02T01:39:59.360Z,101239.72
2023-03-02T01:41:03.168Z,101233.69
2023-03-02T01:42:06.035Z,101225.12
2023-03-02T01:43:13.506Z,101232.84
2023-03-02T01:44:37.921Z,101233.69
2023-03-02T01:45:47.034Z,101242.31
2023-03-02T01:46:50.350Z,101239.72
2023-03-02T01:47:53.444Z,101238.88
2023-03-02T01:49:03.062Z,101242.31
2023-03-02T01:50:26.218Z,101241.47
2023-03-02T01:51:33.771Z,101236.28
2023-03-02T01:52:38.443Z,101227.66
2023-03-02T01:53:46.846Z,101229.38
2023-03-02T01:54:51.495Z,101229.38
2023-03-02T01:55:55.474Z,101220.72
2023-03-02T01:57:01.521Z,101213.97
2023-03-02T01:58:05.520Z,101227.66
2023-03-02T01:59:16.878Z,101228.53
2023-03-02T02:00:27.647Z,101234.59
2023-03-02T02:01:34.614Z,101227.72
2023-03-02T02:02:37.595Z,101228.53
2023-03-02T02:03:40.445Z,101224.22
2023-03-02T02:04:47.480Z,101233.72
2023-03-02T02:06:12.326Z,101226.87
2023-03-02T02:07:15.815Z,101230.31
2023-03-02T02:08:19.167Z,101224.25
2023-03-02T02:09:25.619Z,101229.44
2023-03-02T02:10:30.027Z,101230.34
2023-03-02T02:11:35.358Z,101224.28
2023-03-02T02:12:40.897Z,101226.87
2023-03-02T02:13:44.386Z,101232.06
2023-03-02T02:14:50.592Z,101226.03
2023-03-02T02:15:53.909Z,101229.47
2023-03-02T02:16:56.928Z,101226.03
2023-03-02T02:18:00.110Z,101226.91
2023-03-02T02:19:12.711Z,101224.31
2023-03-02T02:20:35.839Z,101233.78
2023-03-02T02:21:38.672Z,101230.31
2023-03-02T02:23:19.534Z,101222.59
2023-03-02T02:24:30.666Z,101232.09
2023-03-02T02:26:02.029Z,101229.50
2023-03-02T02:27:05.248Z,101228.66
2023-03-02T02:28:19.335Z,101229.53
2023-03-02T02:29:30.397Z,101224.34
2023-03-02T02:30:33.461Z,101227.88
2023-03-02T02:31:43.330Z,101233.91
2023-03-02T02:32:48.720Z,101236.47
2023-03-02T02:33:56.332Z,101215.00
2023-03-02T02:35:19.872Z,101236.53
2023-03-02T02:36:33.667Z,101227.06
2023-03-02T02:37:45.318Z,101234.81
2023-03-02T02:38:52.832Z,101238.28
2023-03-02T02:39:56.663Z,101233.97
2023-03-02T02:41:04.054Z,101238.31
2023-03-02T02:42:13.093Z,101239.22
2023-03-02T02:43:19.764Z,101236.63
2023-03-02T02:44:22.574Z,101228.91
2023-03-02T02:45:27.586Z,101234.06
2023-03-02T02:46:33.042Z,101226.34
2023-03-02T02:47:36.653Z,101233.22
2023-03-02T02:48:40.643Z,101226.34
2023-03-02T02:49:44.673Z,101224.63
2023-03-02T02:50:47.762Z,101226.37
2023-03-02T02:51:50.947Z,101229.84
2023-03-02T02:53:44.160Z,101228.94
2023-03-02T02:54:49.984Z,101229.84
2023-03-02T02:55:57.209Z,101229.00
2023-03-02T02:57:03.315Z,101229.87
2023-03-02T02:58:33.158Z,101228.16
2023-03-02T02:59:41.720Z,101229.91
2023-03-02T03:00:44.688Z,101225.62
2023-03-02T03:01:48.710Z,101232.53
2023-03-02T03:03:02.066Z,101231.69
2023-03-02T03:04:06.883Z,101232.53
2023-03-02T03:05:16.562Z,101227.41
2023-03-02T03:06:27.516Z,101228.28
2023-03-02T03:07:32.014Z,101227.44
2023-03-02T03:08:44.217Z,101236.09
2023-03-02T03:10:22.838Z,101226.66
2023-03-02T03:11:29.092Z,101236.16
2023-03-02T03:12:34.189Z,101230.97
2023-03-02T03:13:39.528Z,101220.69
2023-03-02T03:14:43.416Z,101228.47
2023-03-02T03:15:46.483Z,101229.34
2023-03-02T03:16:50.289Z,101228.50
2023-03-02T03:17:57.622Z,101223.31
2023-03-02T03:19:23.318Z,101225.03
2023-03-02T03:20:27.821Z,101219.03
2023-03-02T03:21:30.897Z,101223.34
2023-03-02T03:22:38.518Z,101223.37
2023-03-02T03:23:41.644Z,101225.09
2023-03-02T03:24:46.189Z,101221.66
2023-03-02T03:25:49.867Z,101219.97
2023-03-02T03:26:54.332Z,101224.25
2023-03-02T03:27:57.310Z,101213.91
2023-03-02T03:29:01.237Z,101220.81
2023-03-02T03:30:05.356Z,101227.72
2023-03-02T03:31:12.071Z,101223.41
2023-03-02T03:32:15.302Z,101223.41
2023-03-02T03:33:18.330Z,101217.41
2023-03-02T03:34:21.818Z,101228.59
2023-03-02T03:35:25.050Z,101224.28
2023-03-02T03:36:29.548Z,101222.56
2023-03-02T03:37:32.717Z,101227.72
2023-03-02T03:38:35.985Z,101219.97
2023-03-02T03:39:40.431Z,101223.44
2023-03-02T03:40:43.952Z,101224.28
2023-03-02T03:41:52.749Z,101224.28
2023-03-02T03:42:55.952Z,101224.28
2023-03-02T03:43:58.920Z,101221.69
2023-03-02T03:45:02.258Z,101220.00
2023-03-02T03:46:08.665Z,101224.28
2023-03-02T03:47:11.869Z,101220.00
2023-03-02T03:48:15.100Z,101222.59
2023-03-02T03:49:18.868Z,101225.16
2023-03-02T03:50:22.168Z,101220.84
2023-03-02T03:51:25.878Z,101218.28
2023-03-02T03:52:34.422Z,101219.13
2023-03-02T03:53:38.406Z,101217.41
2023-03-02T03:54:41.523Z,101215.69
2023-03-02T03:55:44.345Z,101221.72
2023-03-02T03:56:49.316Z,101221.75
2023-03-02T03:57:52.258Z,101220.03
2023-03-02T03:59:06.598Z,101216.56
2023-03-02T04:00:15.201Z,101218.31
2023-03-02T04:01:22.047Z,101215.72
2023-03-02T04:02:25.252Z,101211.44
2023-03-02T04:03:28.670Z,101214.00
2023-03-02T04:04:35.922Z,101218.31
2023-03-02T04:05:38.961Z,101207.13
2023-03-02T04:06:42.627Z,101211.44
2023-03-02T04:07:45.579Z,101217.47
2023-03-02T04:08:49.110Z,101217.44
2023-03-02T04:10:03.504Z,101218.31
2023-03-02T04:11:07.442Z,101213.16
2023-03-02T04:12:10.915Z,101214.00
2023-03-02T04:13:13.981Z,101214.84
2023-03-02T04:14:18.753Z,101210.59
2023-03-02T04:15:21.673Z,101211.44
2023-03-02T04:16:25.359Z,101218.38
2023-03-02T04:17:29.061Z,101216.59
2023-03-02T04:18:32.037Z,101219.22
2023-03-02T04:19:35.689Z,101212.28
2023-03-02T04:20:38.629Z,101209.72
2023-03-02T04:21:46.347Z,101215.75
2023-03-02T04:22:52.174Z,101196.00
2023-03-02T04:23:55.153Z,101211.44
2023-03-02T04:24:58.268Z,101200.31
2023-03-02T04:26:05.244Z,101209.72
2023-03-02T04:27:09.534Z,101209.72
2023-03-02T04:28:12.660Z,101212.31
2023-03-02T04:29:16.204Z,101208.03
2023-03-02T04:30:23.637Z,101209.75
2023-03-02T04:31:26.977Z,101153.94
2023-03-02T04:32:30.074Z,101208.88
2023-03-02T04:33:33.574Z,101203.75
2023-03-02T04:34:36.509Z,101201.12
2023-03-02T04:35:39.336Z,101204.59
2023-03-02T04:36:42.670Z,101206.31
2023-03-02T04:37:47.115Z,101206.31
2023-03-02T04:38:53.149Z,101197.72
2023-03-02T04:39:56.490Z,101198.56
2023-03-02T04:40:59.348Z,101200.28
2023-03-02T04:42:02.503Z,101197.72
2023-03-02T04:43:05.252Z,101195.97
2023-03-02T04:44:08.407Z,101199.41
2023-03-02T04:45:12.472Z,101196.84
2023-03-02T04:46:18.355Z,101195.97
2023-03-02T04:47:21.325Z,101197.72
2023-03-02T04:48:25.640Z,101177.94
2023-03-02T04:49:28.843Z,101195.97
2023-03-02T04:50:33.008Z,101193.41
2023-03-02T04:51:41.560Z,101190.81
2023-03-02T04:52:44.557Z,101188.25
2023-03-02T04:53:47.235Z,101182.25
2023-03-02T04:54:50.330Z,101192.53
2023-03-02T04:55:53.102Z,101198.56
2023-03-02T04:56:56.482Z,101195.12
2023-03-02T04:58:01.610Z,101191.66
2023-03-02T04:59:04.841Z,101129.88
2023-03-02T05:00:10.038Z,101188.22
2023-03-02T05:01:16.585Z,101190.78
2023-03-02T05:02:19.733Z,101195.97
2023-03-02T05:03:22.553Z,101197.72
2023-03-02T05:04:26.041Z,101196.81
2023-03-02T05:05:29.408Z,101198.56
2023-03-02T05:06:32.495Z,101198.56
2023-03-02T05:07:35.392Z,101202.84
2023-03-02T05:08:38.814Z,101201.12
2023-03-02T05:09:41.857Z,101195.09
2023-03-02T05:10:45.006Z,101199.41
2023-03-02T05:11:47.911Z,101199.41
2023-03-02T05:13:05.130Z,101201.97
2023-03-02T05:14:11.333Z,101204.59
2023-03-02T05:15:14.157Z,101198.56
2023-03-02T05:16:17.879Z,101196.81
2023-03-02T05:17:20.996Z,101202.00
2023-03-02T05:18:25.324Z,101199.41
2023-03-02T05:19:30.677Z,101198.56
2023-03-02T05:20:34.491Z,101198.53
2023-03-02T05:21:39.134Z,101184.81
2023-03-02T05:22:41.875Z,101187.38
2023-03-02T05:23:45.360Z,101199.41
2023-03-02T05:24:48.246Z,101196.78
2023-03-02T05:25:52.745Z,101195.94
2023-03-02T05:26:55.775Z,101204.53
2023-03-02T05:27:58.582Z,101199.37
2023-03-02T05:29:01.698Z,101195.06
2023-03-02T05:30:08.222Z,101197.66
2023-03-02T05:31:23.406Z,101199.34
2023-03-02T05:32:28.007Z,101196.75
2023-03-02T05:33:31.055Z,101191.56
2023-03-02T05:34:33.729Z,101186.41
2023-03-02T05:35:36.998Z,101197.44
2023-03-02T05:36:39.882Z,101200.84
2023-03-02T05:37:44.842Z,101203.41
2023-03-02T05:38:47.711Z,101205.09
2023-03-02T05:39:50.634Z,101200.81
2023-03-02T05:40:54.193Z,101203.37
2023-03-02T05:41:57.135Z,101205.06
2023-03-02T05:43:00.468Z,101200.72
2023-03-02T05:44:03.776Z,101198.09
2023-03-02T05:45:08.826Z,101203.25
2023-03-02T05:46:12.037Z,101199.78
2023-03-02T05:47:14.941Z,101205.81
2023-03-02T05:48:18.344Z,101201.50
2023-03-02T05:49:21.107Z,101195.44
2023-03-02T05:50:24.460Z,101209.22
2023-03-02T05:51:27.845Z,101207.50
2023-03-02T05:52:30.689Z,101207.47
2023-03-02T05:53:33.830Z,101210.91
2023-03-02T05:54:36.819Z,101208.28
2023-03-02T05:55:39.628Z,101210.84
2023-03-02T05:56:42.643Z,101211.72
2023-03-02T05:57:46.073Z,101213.41
2023-03-02T05:58:49.406Z,101210.84
2023-03-02T05:59:52.171Z,101216.00
2023-03-02T06:00:55.385Z,101214.31
2023-03-02T06:01:59.544Z,101212.56
2023-03-02T06:03:02.440Z,101215.16
2023-03-02T06:04:05.703Z,101211.72
2023-03-02T06:05:11.408Z,101219.44
2023-03-02T06:06:15.884Z,101220.31
2023-03-02T06:07:18.951Z,101223.75
2023-03-02T06:08:22.294Z,101224.59
2023-03-02T06:09:25.242Z,101226.28
2023-03-02T06:10:28.419Z,101225.41
2023-03-02T06:11:31.720Z,101210.75
2023-03-02T06:12:35.193Z,101225.31
2023-03-02T06:13:38.887Z,101229.63
2023-03-02T06:14:41.762Z,101222.66
2023-03-02T06:15:44.946Z,101230.41
2023-03-02T06:16:48.991Z,101214.81
2023-03-02T06:17:52.310Z,101230.31
2023-03-02T06:18:55.181Z,101219.87
2023-03-02T06:19:58.262Z,101226.72
2023-03-02T06:21:01.682Z,101219.63
2023-03-02T06:22:04.676Z,101224.66
2023-03-02T06:23:08.182Z,101225.34
2023-03-02T06:24:11.175Z,101227.78
2023-03-02T06:25:17.182Z,101219.81
2023-03-02T06:26:20.042Z,101214.53
2023-03-02T06:27:22.983Z,101217.09
2023-03-02T06:28:27.334Z,101222.09
2023-03-02T06:29:30.192Z,101221.91
2023-03-02T06:30:33.448Z,101218.22
2023-03-02T06:31:37.169Z,101220.72
2023-03-02T06:32:41.191Z,101216.22
2023-03-02T06:33:44.239Z,101208.53
2023-03-02T06:34:47.124Z,101217.59
2023-03-02T06:35:50.498Z,101224.38
2023-03-02T06:36:53.558Z,101225.06
2023-03-02T06:37:56.443Z,101221.66
2023-03-02T06:38:59.625Z,101223.09
2023-03-02T06:40:02.503Z,101220.94
2023-03-02T06:41:06.302Z,101229.47
2023-03-02T06:42:09.112Z,101223.97
2023-03-02T06:43:11.899Z,101224.00
2023-03-02T06:44:16.362Z,101215.38
2023-03-02T06:45:19.385Z,101221.97
2023-03-02T06:46:22.314Z,101225.97
2023-03-02T06:47:25.540Z,101223.94
2023-03-02T06:48:28.415Z,101221.97
2023-03-02T06:49:31.591Z,101221.69
2023-03-02T06:50:35.131Z,101221.75
2023-03-02T06:51:38.290Z,101226.91
2023-03-02T06:52:41.159Z,101226.81
2023-03-02T06:53:44.306Z,101225.53
2023-03-02T06:54:47.708Z,101224.09
2023-03-02T06:55:51.444Z,101222.94
2023-03-02T06:56:54.415Z,101231.13
2023-03-02T06:57:57.306Z,101226.31
2023-03-02T06:59:02.225Z,101230.41
2023-03-02T07:00:16.098Z,101224.53
2023-03-02T07:01:24.821Z,101231.88
2023-03-02T07:02:27.962Z,101234.72
2023-03-02T07:03:31.025Z,101232.75
2023-03-02T07:04:34.046Z,101231.75
2023-03-02T07:05:37.435Z,101224.44
2023-03-02T07:06:40.188Z,101232.19
2023-03-02T07:07:43.393Z,101232.09
2023-03-02T07:08:46.456Z,101229.38
2023-03-02T07:09:49.413Z,101242.59
2023-03-02T07:10:52.526Z,101242.09
2023-03-02T07:11:55.413Z,101244.31
2023-03-02T07:12:58.288Z,101246.81
2023-03-02T07:14:01.251Z,101247.03
2023-03-02T07:15:04.620Z,101245.28
2023-03-02T07:16:15.567Z,101248.16
2023-03-02T07:17:18.634Z,101246.06
2023-03-02T07:18:21.965Z,101251.09
2023-03-02T07:19:25.143Z,101244.38
2023-03-02T07:20:28.042Z,101244.06
2023-03-02T07:21:32.525Z,101244.66
2023-03-02T07:22:35.420Z,101243.19
2023-03-02T07:23:38.277Z,101239.97
2023-03-02T07:24:41.085Z,101238.38
2023-03-02T07:25:44.031Z,101237.06
2023-03-02T07:26:47.150Z,101235.72
2023-03-02T07:27:49.923Z,101233.72
2023-03-02T07:28:55.683Z,101237.69
2023-03-02T07:29:58.487Z,101246.81
2023-03-02T07:31:01.533Z,101242.38
2023-03-02T07:32:06.974Z,101230.13
2023-03-02T07:33:09.833Z,101232.09
2023-03-02T07:34:12.702Z,101239.56
2023-03-02T07:35:17.134Z,101232.12
2023-03-02T07:36:19.883Z,101225.44
2023-03-02T07:37:23.163Z,101230.78
2023-03-02T07:38:26.265Z,101231.00
2023-03-02T07:39:29.150Z,101228.25
2023-03-02T07:40:31.963Z,101230.16
2023-03-02T07:41:35.351Z,101230.13
2023-03-02T07:42:39.072Z,101225.22
2023-03-02T07:43:42.590Z,101180.47
2023-03-02T07:44:45.406Z,101234.09
2023-03-02T07:45:48.144Z,101224.78
2023-03-02T07:46:51.059Z,101229.66
2023-03-02T07:47:54.453Z,101228.59
2023-03-02T07:48:59.215Z,101226.00
2023-03-02T07:50:02.258Z,101233.25
2023-03-02T07:51:06.586Z,101225.09
2023-03-02T07:52:09.421Z,101225.81
2023-03-02T07:53:12.575Z,101229.38
2023-03-02T07:54:15.441Z,101215.53
2023-03-02T07:55:18.217Z,101218.22
2023-03-02T07:56:21.024Z,101226.44
2023-03-02T07:57:23.862Z,101221.91
2023-03-02T07:58:27.414Z,101230.28
2023-03-02T07:59:30.268Z,101229.25
2023-03-02T08:00:33.161Z,101232.00
2023-03-02T08:01:36.305Z,101219.03
2023-03-02T08:02:41.048Z,101223.16
2023-03-02T08:03:43.952Z,101224.16
2023-03-02T08:04:47.921Z,101223.75
2023-03-02T08:05:50.592Z,101231.13
2023-03-02T08:06:54.052Z,101219.13
2023-03-02T08:07:56.799Z,101224.34
2023-03-02T08:09:03.222Z,101221.72
2023-03-02T08:10:06.749Z,101218.22
2023-03-02T08:11:12.523Z,101220.72
2023-03-02T08:12:15.844Z,101220.37
2023-03-02T08:13:18.516Z,101222.41
2023-03-02T08:14:21.245Z,101219.38
2023-03-02T08:15:24.023Z,101219.31
2023-03-02T08:16:27.546Z,101220.28
2023-03-02T08:17:30.771Z,101221.69
2023-03-02T08:18:34.321Z,101223.53
2023-03-02T08:19:37.179Z,101219.00
2023-03-02T08:20:40.058Z,101222.59
2023-03-02T08:21:42.929Z,101214.53
2023-03-02T08:22:46.061Z,101220.56
2023-03-02T08:23:49.041Z,101220.97
2023-03-02T08:24:51.820Z,101214.13
2023-03-02T08:25:56.443Z,101211.47
2023-03-02T08:27:03.462Z,101213.72
2023-03-02T08:28:06.554Z,101216.31
2023-03-02T08:29:09.863Z,101213.25
2023-03-02T08:30:13.631Z,101215.50
2023-03-02T08:31:18.468Z,101209.13
2023-03-02T08:32:21.771Z,101212.69
2023-03-02T08:33:26.064Z,101206.03
2023-03-02T08:34:28.884Z,101207.88
2023-03-02T08:35:31.792Z,101203.97
2023-03-02T08:36:34.903Z,101207.25
2023-03-02T08:37:37.856Z,101204.81
2023-03-02T08:38:40.991Z,101202.56
2023-03-02T08:39:43.763Z,101209.09
2023-03-02T08:40:46.520Z,101206.59
2023-03-02T08:41:53.325Z,101208.03
2023-03-02T08:42:58.151Z,101206.84
2023-03-02T08:44:01.316Z,101211.28
2023-03-02T08:45:04.657Z,101208.75
2023-03-02T08:46:07.733Z,101208.03
2023-03-02T08:47:10.713Z,101214.28
2023-03-02T08:48:13.634Z,101209.78
2023-03-02T08:49:18.703Z,101211.16
2023-03-02T08:50:21.844Z,101213.22
2023-03-02T08:51:26.444Z,101207.72
2023-03-02T08:52:29.165Z,101206.03
2023-03-02T08:53:35.377Z,101220.72
2023-03-02T08:54:40.768Z,101214.34
2023-03-02T08:55:43.723Z,101211.00
2023-03-02T08:56:46.706Z,101210.50
2023-03-02T08:57:49.540Z,101202.06
2023-03-02T08:58:54.067Z,101208.38
2023-03-02T08:59:57.429Z,101210.44
2023-03-02T09:01:00.282Z,101204.06
2023-03-02T09:02:03.169Z,101204.75
2023-03-02T09:03:06.016Z,101203.97
2023-03-02T09:04:10.766Z,101199.25
2023-03-02T09:05:14.019Z,101215.84
2023-03-02T09:06:17.023Z,101215.63
2023-03-02T09:07:20.020Z,101211.44
2023-03-02T09:08:23.128Z,101213.28
2023-03-02T09:09:25.873Z,101216.69
2023-03-02T09:10:29.127Z,101210.37
2023-03-02T09:11:32.840Z,101214.97
2023-03-02T09:12:36.129Z,101214.72
2023-03-02T09:13:39.185Z,101216.28
2023-03-02T09:14:42.394Z,101212.50
2023-03-02T09:15:45.590Z,101207.25
2023-03-02T09:16:49.282Z,101212.25
2023-03-02T09:17:52.229Z,101211.91
2023-03-02T09:18:55.943Z,101211.06
2023-03-02T09:20:00.530Z,101213.47
2023-03-02T09:21:04.029Z,101205.41
2023-03-02T09:22:07.017Z,101204.47
2023-03-02T09:23:11.161Z,101205.59
2023-03-02T09:24:13.918Z,101203.78
2023-03-02T09:25:20.418Z,101209.50
2023-03-02T09:26:23.883Z,101201.41
2023-03-02T09:27:26.640Z,101202.31
2023-03-02T09:28:30.680Z,101202.94
2023-03-02T09:29:33.568Z,101200.94
2023-03-02T09:30:36.281Z,101205.50
2023-03-02T09:31:39.471Z,101202.00
2023-03-02T09:32:42.623Z,101207.28
2023-03-02T09:33:45.524Z,101200.00
2023-03-02T09:34:48.377Z,101201.47
2023-03-02T09:35:51.274Z,101206.34
2023-03-02T09:36:54.301Z,101200.16
2023-03-02T09:37:57.513Z,101200.31
2023-03-02T09:39:03.806Z,101198.22
2023-03-02T09:40:22.190Z,101205.28
2023-03-02T09:41:41.649Z,101190.75
2023-03-02T09:43:03.506Z,101200.31
2023-03-02T09:44:23.053Z,101188.63
2023-03-02T09:46:03.546Z,101204.84
2023-03-02T09:47:29.868Z,101200.78
2023-03-02T09:48:58.205Z,101187.00
2023-03-02T09:50:12.280Z,101205.50
2023-03-02T09:51:25.837Z,101191.06
2023-03-02T09:53:09.965Z,101195.66
2023-03-02T09:54:20.964Z,101193.25
2023-03-02T09:55:28.341Z,101191.75
2023-03-02T09:56:34.375Z,101195.12
2023-03-02T09:57:39.236Z,101189.72
2023-03-02T09:58:52.331Z,101178.16
2023-03-02T10:00:27.473Z,101182.31
2023-03-02T10:01:39.529Z,101173.22
2023-03-02T10:02:50.041Z,101189.63
2023-03-02T10:03:58.145Z,101183.22
2023-03-02T10:05:06.553Z,101178.66
2023-03-02T10:06:09.936Z,101175.94
2023-03-02T10:07:16.429Z,101180.94
2023-03-02T10:08:22.391Z,101184.22
2023-03-02T10:09:25.812Z,101179.31
2023-03-02T10:10:43.325Z,101182.37
2023-03-02T10:12:01.891Z,101174.47
2023-03-02T10:13:20.332Z,101170.81
2023-03-02T10:14:56.878Z,101175.09
2023-03-02T10:16:11.106Z,101178.56
2023-03-02T10:17:40.112Z,101170.28
2023-03-02T10:18:46.207Z,101158.53
2023-03-02T10:19:56.604Z,101167.84
2023-03-02T10:21:38.352Z,101165.78
2023-03-02T10:22:51.725Z,101165.63
2023-03-02T10:23:57.440Z,101164.88
2023-03-02T10:25:07.896Z,101158.91
2023-03-02T10:26:13.410Z,101159.50
2023-03-02T10:27:27.713Z,101156.56
2023-03-02T10:28:41.783Z,101162.81
2023-03-02T10:29:55.575Z,101146.44
2023-03-02T10:31:10.273Z,101158.41
2023-03-02T10:32:20.156Z,101153.44
2023-03-02T10:33:23.871Z,101154.53
2023-03-02T10:34:30.178Z,101152.97
2023-03-02T10:35:34.660Z,101152.63
2023-03-02T10:36:47.671Z,101146.13
2023-03-02T10:38:12.512Z,101154.34
2023-03-02T10:39:17.121Z,101153.78
2023-03-02T10:40:45.858Z,101142.09
2023-03-02T10:41:59.627Z,101142.97
2023-03-02T10:43:03.911Z,101148.25
2023-03-02T10:44:22.053Z,101142.28
2023-03-02T10:45:30.037Z,101137.50
2023-03-02T10:46:44.113Z,101145.37
2023-03-02T10:47:47.320Z,101135.97
2023-03-02T10:48:54.798Z,101136.16
2023-03-02T10:49:58.336Z,101142.97
2023-03-02T10:51:02.255Z,101139.72
2023-03-02T10:52:13.132Z,101143.34
2023-03-02T10:53:18.589Z,101139.66
2023-03-02T10:54:21.382Z,101131.47
2023-03-02T10:55:24.493Z,101130.06
2023-03-02T10:56:28.124Z,101126.28
2023-03-02T10:57:42.093Z,101123.56
2023-03-02T10:58:45.861Z,101124.31
2023-03-02T10:59:51.605Z,101120.19
2023-03-02T11:01:02.372Z,101118.06
2023-03-02T11:02:25.248Z,101111.63
2023-03-02T11:03:28.370Z,101117.38
2023-03-02T11:04:31.582Z,101102.75
2023-03-02T11:05:38.564Z,101113.44
2023-03-02T11:06:41.366Z,101116.19
2023-03-02T11:07:54.281Z,101103.44
2023-03-02T11:09:07.553Z,101106.22
2023-03-02T11:10:45.405Z,101110.19
2023-03-02T11:11:56.885Z,101107.13
2023-03-02T11:13:01.197Z,101103.25
2023-03-02T11:14:16.116Z,101110.19
2023-03-02T11:15:27.348Z,101102.13
2023-03-02T11:16:32.684Z,101102.75
2023-03-02T11:17:39.112Z,101105.41
2023-03-02T11:19:03.392Z,101101.37
2023-03-02T11:20:23.279Z,101102.22
2023-03-02T11:21:40.752Z,101102.44
2023-03-02T11:22:50.568Z,101104.31
2023-03-02T11:24:12.763Z,101090.44
2023-03-02T11:25:28.532Z,101099.84
2023-03-02T11:26:37.955Z,101091.28
2023-03-02T11:27:44.915Z,101092.78
2023-03-02T11:29:00.850Z,101096.50
2023-03-02T11:30:13.207Z,101090.22
2023-03-02T11:31:28.610Z,101088.59
2023-03-02T11:32:42.096Z,101086.31
2023-03-02T11:34:15.661Z,101088.81
2023-03-02T11:35:36.742Z,101082.44
2023-03-02T11:37:03.743Z,101078.38
2023-03-02T11:38:23.591Z,101084.28
2023-03-02T11:39:41.107Z,101076.47
2023-03-02T11:40:49.414Z,101069.62
2023-03-02T11:41:53.960Z,101069.97
2023-03-02T11:42:59.835Z,101075.66
2023-03-02T11:44:18.825Z,101069.84
2023-03-02T11:45:27.396Z,101071.44
2023-03-02T11:46:32.744Z,101064.31
2023-03-02T11:47:37.793Z,101067.63
2023-03-02T11:48:48.964Z,101061.16
2023-03-02T11:49:58.606Z,101058.94
2023-03-02T11:51:05.721Z,101063.38
2023-03-02T11:52:20.037Z,101056.69
2023-03-02T11:53:26.001Z,101058.50
2023-03-02T11:54:46.004Z,101049.72
2023-03-02T11:55:50.790Z,101055.25
2023-03-02T11:56:53.754Z,101051.84
2023-03-02T11:59:17.617Z,101049.16
2023-03-02T12:00:38.969Z,101038.38
2023-03-02T12:01:45.041Z,101045.75
2023-03-02T12:03:01.018Z,101044.66
2023-03-02T12:04:25.634Z,101043.59
2023-03-02T12:05:30.892Z,101046.97
2023-03-02T12:06:38.575Z,101045.28
2023-03-02T12:07:41.606Z,101041.13
2023-03-02T12:08:47.013Z,101043.84
2023-03-02T12:10:04.424Z,101041.22
2023-03-02T12:11:34.354Z,101036.63
2023-03-02T12:13:01.964Z,101041.19
2023-03-02T12:14:26.224Z,101036.47
2023-03-02T12:15:37.160Z,101034.69
2023-03-02T12:16:42.099Z,101036.59
2023-03-02T12:17:45.026Z,101026.63
2023-03-02T12:18:49.072Z,101043.97
2023-03-02T12:19:55.183Z,101039.59
2023-03-02T12:21:08.888Z,101030.25
2023-03-02T12:22:14.771Z,101034.13
2023-03-02T12:23:24.310Z,101029.13
2023-03-02T12:24:30.755Z,101029.75
2023-03-02T12:25:42.092Z,101030.97
2023-03-02T12:26:44.908Z,101025.78
2023-03-02T12:27:50.767Z,101020.78
2023-03-02T12:29:05.393Z,101029.78
2023-03-02T12:30:26.808Z,101018.59
2023-03-02T12:31:47.947Z,101019.00
2023-03-02T12:33:11.512Z,101017.69
2023-03-02T12:34:42.118Z,101013.28
2023-03-02T12:35:46.391Z,101017.25
2023-03-02T12:36:50.926Z,101007.91
2023-03-02T12:37:58.800Z,101017.38
2023-03-02T12:39:10.768Z,101026.09
2023-03-02T12:40:24.363Z,101018.62
2023-03-02T12:41:47.070Z,101015.81