createdAt,value
2018-12-30T00:00:30.076Z,92.50
2018-12-30T00:02:56.648Z,92.70
2018-12-30T00:05:23.368Z,92.70
2018-12-30T00:07:49.624Z,92.70
2018-12-30T00:10:16.305Z,92.50
2018-12-30T00:12:42.591Z,92.70
2018-12-30T00:15:09.158Z,92.70
2018-12-30T00:17:35.655Z,92.60
2018-12-30T00:20:02.104Z,92.80
2018-12-30T00:22:28.389Z,92.80
2018-12-30T00:24:54.763Z,92.80
2018-12-30T00:27:21.213Z,92.60
2018-12-30T00:29:47.525Z,92.70
2018-12-30T00:32:13.883Z,93.00
2018-12-30T00:34:40.245Z,93.20
2018-12-30T00:37:06.569Z,93.40
2018-12-30T00:39:32.888Z,93.20
2018-12-30T00:41:59.238Z,93.20
2018-12-30T00:44:25.553Z,93.20
2018-12-30T00:46:51.939Z,93.30
2018-12-30T00:49:18.252Z,93.20
2018-12-30T00:51:44.744Z,93.20
2018-12-30T00:54:11.123Z,93.20
2018-12-30T00:56:37.500Z,93.20
2018-12-30T00:59:03.761Z,92.90
2018-12-30T01:01:30.070Z,93.00
2018-12-30T01:03:56.440Z,93.20
2018-12-30T01:06:22.695Z,92.90
2018-12-30T01:08:49.394Z,93.20
2018-12-30T01:11:15.678Z,93.50
2018-12-30T01:13:41.962Z,93.60
2018-12-30T01:16:08.225Z,93.60
2018-12-30T01:18:34.603Z,93.20
2018-12-30T01:21:00.895Z,93.20
2018-12-30T01:23:27.160Z,93.40
2018-12-30T01:25:53.841Z,93.40
2018-12-30T01:28:20.198Z,93.20
2018-12-30T01:30:46.504Z,93.40
2018-12-30T01:33:12.801Z,93.50
2018-12-30T01:35:39.107Z,93.50
2018-12-30T01:38:05.403Z,93.60
2018-12-30T01:40:31.705Z,93.60
2018-12-30T01:42:58.016Z,93.50
2018-12-30T01:45:24.440Z,93.40
2018-12-30T01:47:50.697Z,93.40
2018-12-30T01:50:17.020Z,93.50
2018-12-30T01:52:43.315Z,93.60
2018-12-30T01:55:09.621Z,94.00
2018-12-30T01:57:36.212Z,93.70
2018-12-30T02:00:04.101Z,93.30
2018-12-30T02:02:30.364Z,93.50
2018-12-30T02:04:56.645Z,93.50
2018-12-30T02:07:22.929Z,93.30
2018-12-30T02:09:49.193Z,93.00
2018-12-30T02:12:15.597Z,93.00
2018-12-30T02:14:41.871Z,93.10
2018-12-30T02:17:08.168Z,93.10
2018-12-30T02:19:34.440Z,93.30
2018-12-30T02:22:00.804Z,93.10
2018-12-30T02:24:27.178Z,93.20
2018-12-30T02:26:53.460Z,93.30
2018-12-30T02:29:19.756Z,93.30
2018-12-30T02:31:46.108Z,93.30
2018-12-30T02:34:12.472Z,93.30
2018-12-30T02:36:38.764Z,93.20
2018-12-30T02:39:05.113Z,93.30
2018-12-30T02:41:31.515Z,93.50
2018-12-30T02:43:58.010Z,93.30
2018-12-30T02:46:24.244Z,93.20
2018-12-30T02:48:50.568Z,93.20
2018-12-30T02:51:16.953Z,93.10
2018-12-30T02:53:43.314Z,93.30
2018-12-30T02:56:09.608Z,93.10
2018-12-30T02:58:36.096Z,93.10
2018-12-30T03:01:02.344Z,93.10
2018-12-30T03:03:28.745Z,93.00
2018-12-30T03:05:55.004Z,93.10
2018-12-30T03:08:21.298Z,93.10
2018-12-30T03:10:47.714Z,93.10
2018-12-30T03:13:14.108Z,93.10
2018-12-30T03:15:40.357Z,93.00
2018-12-30T03:18:06.626Z,93.10
2018-12-30T03:20:33.018Z,93.10
2018-12-30T03:22:59.271Z,93.10
2018-12-30T03:25:25.653Z,93.10
2018-12-30T03:27:51.925Z,93.30
2018-12-30T03:30:18.283Z,93.00
2018-12-30T03:32:44.570Z,93.00
2018-12-30T03:35:10.952Z,93.00
2018-12-30T03:37:37.348Z,93.00
2018-12-30T03:40:06.224Z,93.00
2018-12-30T03:42:32.600Z,93.00
2018-12-30T03:44:58.985Z,92.90
2018-12-30T03:47:25.235Z,92.90
2018-12-30T03:49:51.542Z,92.90
2018-12-30T03:52:17.829Z,92.90
2018-12-30T03:54:44.113Z,92.90
2018-12-30T03:57:10.483Z,93.00
2018-12-30T03:59:36.768Z,92.90
2018-12-30T04:02:03.176Z,92.90
2018-12-30T04:04:29.540Z,93.00
2018-12-30T04:06:55.904Z,93.00
2018-12-30T04:09:22.185Z,93.00
2018-12-30T04:11:48.566Z,92.90
2018-12-30T04:14:15.056Z,92.90
2018-12-30T04:16:41.341Z,93.20
2018-12-30T04:19:07.597Z,92.90
2018-12-30T04:21:33.888Z,92.90
2018-12-30T04:24:00.249Z,93.00
2018-12-30T04:26:26.501Z,92.90
2018-12-30T04:28:52.793Z,92.90
2018-12-30T04:31:19.070Z,92.90
2018-12-30T04:33:45.473Z,92.90
2018-12-30T04:36:31.602Z,92.90
2018-12-30T04:38:57.886Z,92.90
2018-12-30T04:41:24.122Z,92.80
2018-12-30T04:43:50.403Z,92.90
2018-12-30T04:46:16.795Z,92.90
2018-12-30T04:48:43.053Z,92.90
2018-12-30T04:51:09.475Z,92.80
2018-12-30T04:53:35.752Z,92.80
2018-12-30T04:56:02.000Z,92.70
2018-12-30T04:58:28.282Z,92.80
2018-12-30T05:00:54.671Z,92.80
2018-12-30T05:03:20.907Z,92.70
2018-12-30T05:05:47.199Z,92.70
2018-12-30T05:08:13.571Z,92.80
2018-12-30T05:10:39.880Z,92.90
2018-12-30T05:13:06.362Z,92.80
2018-12-30T05:15:32.738Z,92.80
2018-12-30T05:17:58.985Z,92.80
2018-12-30T05:20:25.568Z,92.80
2018-12-30T05:22:51.960Z,92.70
2018-12-30T05:25:18.233Z,92.70
2018-12-30T05:27:44.631Z,92.60
2018-12-30T05:30:11.037Z,92.70
2018-12-30T05:32:37.282Z,92.80
2018-12-30T05:35:03.992Z,92.90
2018-12-30T05:37:30.369Z,92.80
2018-12-30T05:39:56.636Z,92.80
2018-12-30T05:42:22.934Z,92.80
2018-12-30T05:44:49.186Z,93.20
2018-12-30T05:47:15.471Z,92.70
2018-12-30T05:49:41.801Z,92.80
2018-12-30T05:52:08.073Z,92.80
2018-12-30T05:54:34.457Z,92.90
2018-12-30T05:57:00.744Z,92.80
2018-12-30T05:59:27.030Z,92.80
2018-12-30T06:01:53.418Z,92.80
2018-12-30T06:04:19.720Z,92.80
2018-12-30T06:06:46.085Z,92.70
2018-12-30T06:09:12.465Z,92.60
2018-12-30T06:11:38.851Z,92.60
2018-12-30T06:14:05.229Z,92.60
2018-12-30T06:16:31.526Z,92.50
2018-12-30T06:18:57.792Z,92.60
2018-12-30T06:21:24.069Z,92.60
2018-12-30T06:23:50.341Z,92.70
2018-12-30T06:26:16.628Z,92.90
2018-12-30T06:28:43.045Z,93.30
2018-12-30T06:31:09.333Z,93.80
2018-12-30T06:33:35.605Z,94.00
2018-12-30T06:36:01.907Z,93.90
2018-12-30T06:38:28.207Z,94.20
2018-12-30T06:40:54.476Z,94.20
2018-12-30T06:43:20.896Z,94.20
2018-12-30T06:45:47.169Z,94.50
2018-12-30T06:48:13.544Z,94.30
2018-12-30T06:50:39.977Z,94.40
2018-12-30T06:53:06.349Z,94.60
2018-12-30T06:55:32.700Z,94.40
2018-12-30T06:57:58.993Z,94.40
2018-12-30T07:00:25.490Z,94.30
2018-12-30T07:02:51.788Z,94.70
2018-12-30T07:05:18.089Z,94.90
2018-12-30T07:07:44.499Z,94.90
2018-12-30T07:10:10.755Z,95.00
2018-12-30T07:12:37.048Z,95.00
2018-12-30T07:15:04.525Z,95.50
2018-12-30T07:17:30.854Z,95.30
2018-12-30T07:19:57.254Z,95.40
2018-12-30T07:22:23.528Z,95.10
2018-12-30T07:24:49.828Z,95.10
2018-12-30T07:27:16.100Z,95.30
2018-12-30T07:29:42.418Z,95.30
2018-12-30T07:32:08.751Z,95.60
2018-12-30T07:34:35.045Z,95.60
2018-12-30T07:37:01.316Z,95.60
2018-12-30T07:39:27.629Z,95.60
2018-12-30T07:41:53.977Z,95.80
2018-12-30T07:44:20.438Z,95.80
2018-12-30T07:46:46.756Z,95.90
2018-12-30T07:49:13.076Z,95.80
2018-12-30T07:51:39.476Z,95.90
2018-12-30T07:54:05.794Z,96.00
2018-12-30T07:56:32.227Z,96.10
2018-12-30T07:58:58.522Z,96.00
2018-12-30T08:01:24.911Z,96.00
2018-12-30T08:03:51.297Z,96.10
2018-12-30T08:06:17.577Z,96.00
2018-12-30T08:08:43.941Z,95.90
2018-12-30T08:11:10.227Z,96.10
2018-12-30T08:13:36.494Z,96.00
2018-12-30T08:16:02.773Z,96.30
2018-12-30T08:18:29.132Z,96.30
2018-12-30T08:20:55.613Z,96.20
2018-12-30T08:23:23.761Z,96.10
2018-12-30T08:25:50.119Z,96.20
2018-12-30T08:28:16.501Z,96.40
2018-12-30T08:30:42.767Z,96.40
2018-12-30T08:33:09.102Z,96.00
2018-12-30T08:35:35.445Z,96.00
2018-12-30T08:38:01.788Z,96.10
2018-12-30T08:40:28.004Z,96.20
2018-12-30T08:42:54.397Z,96.30
2018-12-30T08:45:20.768Z,96.30
2018-12-30T08:47:47.071Z,96.30
2018-12-30T08:50:13.341Z,96.40
2018-12-30T08:52:39.631Z,96.40
2018-12-30T08:55:06.038Z,96.30
2018-12-30T08:57:32.403Z,96.30
2018-12-30T08:59:58.689Z,96.60
2018-12-30T09:02:24.962Z,96.60
2018-12-30T09:04:51.316Z,96.80
2018-12-30T09:07:17.708Z,96.70
2018-12-30T09:09:43.980Z,96.50
2018-12-30T09:12:10.232Z,96.10
2018-12-30T09:14:36.524Z,96.30
2018-12-30T09:17:03.010Z,96.40
2018-12-30T09:19:29.378Z,96.20
2018-12-30T09:21:55.730Z,95.70
2018-12-30T09:24:21.971Z,95.30
2018-12-30T09:26:48.272Z,95.10
2018-12-30T09:29:14.540Z,95.50
2018-12-30T09:31:40.949Z,95.50
2018-12-30T09:34:07.336Z,95.80
2018-12-30T09:36:33.589Z,96.00
2018-12-30T09:38:59.995Z,95.40
2018-12-30T09:41:26.376Z,95.30
2018-12-30T09:43:52.692Z,95.20
2018-12-30T09:46:19.068Z,95.00
2018-12-30T09:48:45.491Z,95.00
2018-12-30T09:51:11.777Z,95.50
2018-12-30T09:53:44.938Z,95.30
2018-12-30T09:56:06.323Z,95.30
2018-12-30T09:58:32.614Z,95.60
2018-12-30T10:00:58.969Z,95.60
2018-12-30T10:03:25.257Z,96.00
2018-12-30T10:05:51.731Z,96.00
2018-12-30T10:08:18.020Z,96.00
2018-12-30T10:10:44.329Z,95.90
2018-12-30T10:13:10.619Z,95.90
2018-12-30T10:15:37.021Z,95.80
2018-12-30T10:18:03.389Z,95.90
2018-12-30T10:20:30.906Z,95.50
2018-12-30T10:22:58.863Z,95.60
2018-12-30T10:25:25.285Z,95.50
2018-12-30T10:27:51.631Z,95.50
2018-12-30T10:30:17.894Z,95.80
2018-12-30T10:32:44.268Z,95.50
2018-12-30T10:35:10.582Z,95.90
2018-12-30T10:37:36.925Z,95.80
2018-12-30T10:40:03.301Z,95.70
2018-12-30T10:42:29.695Z,95.70
2018-12-30T10:44:56.124Z,95.60
2018-12-30T10:47:22.524Z,95.70
2018-12-30T10:49:48.793Z,95.80
2018-12-30T10:52:15.138Z,95.80
2018-12-30T10:54:41.391Z,95.80
2018-12-30T10:57:07.716Z,95.40
2018-12-30T10:59:34.107Z,95.20
2018-12-30T11:02:00.470Z,95.30
2018-12-30T11:04:26.865Z,95.30
2018-12-30T11:06:53.233Z,95.30
2018-12-30T11:09:19.615Z,95.50
2018-12-30T11:11:46.128Z,95.20
2018-12-30T11:14:12.375Z,95.00
2018-12-30T11:16:38.645Z,94.80
2018-12-30T11:19:04.920Z,94.70
2018-12-30T11:21:31.275Z,94.80
2018-12-30T11:23:58.623Z,94.50
2018-12-30T11:26:24.992Z,94.70
2018-12-30T11:28:51.412Z,94.70
2018-12-30T11:31:17.807Z,94.40
2018-12-30T11:33:44.095Z,94.30
2018-12-30T11:36:10.487Z,94.00
2018-12-30T11:38:36.867Z,94.40
2018-12-30T11:41:03.380Z,94.30
2018-12-30T11:43:29.773Z,94.10
2018-12-30T11:45:56.013Z,93.70
2018-12-30T11:48:22.436Z,93.60
2018-12-30T11:50:48.747Z,93.70
2018-12-30T11:53:15.028Z,93.20
2018-12-30T11:55:41.321Z,93.40
2018-12-30T11:58:07.597Z,93.20
2018-12-30T12:00:33.986Z,92.90
2018-12-30T12:03:00.343Z,93.00
2018-12-30T12:05:26.698Z,92.90
2018-12-30T12:07:53.089Z,93.00
2018-12-30T12:10:19.464Z,92.80
2018-12-30T12:12:48.994Z,92.80
2018-12-30T12:15:14.108Z,92.30
2018-12-30T12:17:40.327Z,92.10
2018-12-30T12:20:06.818Z,92.40
2018-12-30T12:22:33.370Z,92.10
2018-12-30T12:24:59.632Z,91.70
2018-12-30T12:27:25.940Z,91.70
2018-12-30T12:29:52.309Z,91.70
2018-12-30T12:32:18.641Z,91.10
2018-12-30T12:34:44.942Z,91.40
2018-12-30T12:37:11.428Z,91.40
2018-12-30T12:39:37.708Z,91.40
2018-12-30T12:42:04.033Z,91.40
2018-12-30T12:44:30.434Z,91.30
2018-12-30T12:46:56.803Z,91.80
2018-12-30T12:49:23.092Z,91.60
2018-12-30T12:51:49.388Z,91.90
2018-12-30T12:54:15.666Z,92.20
2018-12-30T12:56:41.950Z,92.00
2018-12-30T12:59:08.320Z,91.90
2018-12-30T13:01:34.688Z,91.70
2018-12-30T13:04:00.972Z,90.80
2018-12-30T13:06:27.387Z,90.70
2018-12-30T13:08:53.684Z,90.00
2018-12-30T13:11:19.986Z,88.80
2018-12-30T13:13:46.474Z,88.70
2018-12-30T13:16:12.839Z,87.50
2018-12-30T13:18:39.128Z,87.80
2018-12-30T13:21:05.488Z,87.80
2018-12-30T13:23:31.759Z,88.60
2018-12-30T13:25:58.102Z,89.30
2018-12-30T13:28:24.378Z,89.90
2018-12-30T13:30:50.708Z,89.80
2018-12-30T13:33:17.031Z,89.50
2018-12-30T13:35:43.744Z,90.00
2018-12-30T13:38:10.215Z,90.10
2018-12-30T13:40:36.613Z,90.10
2018-12-30T13:43:02.989Z,90.40
2018-12-30T13:45:29.243Z,90.50
2018-12-30T13:47:55.578Z,90.00
2018-12-30T13:50:21.844Z,90.00
2018-12-30T13:52:48.084Z,90.20
2018-12-30T13:55:14.430Z,90.60
2018-12-30T13:57:40.783Z,90.60
2018-12-30T14:00:08.384Z,90.40
2018-12-30T14:02:34.784Z,90.40
2018-12-30T14:05:01.184Z,90.30
2018-12-30T14:07:27.541Z,90.30
2018-12-30T14:09:53.945Z,90.50
2018-12-30T14:12:20.308Z,90.60
2018-12-30T14:14:46.696Z,90.70
2018-12-30T14:17:12.956Z,90.40
2018-12-30T14:19:39.234Z,90.20
2018-12-30T14:22:05.497Z,90.30
2018-12-30T14:24:31.787Z,90.60
2018-12-30T14:26:59.963Z,90.50
2018-12-30T14:29:26.176Z,90.50
2018-12-30T14:31:52.452Z,90.80
2018-12-30T14:34:18.838Z,90.60
2018-12-30T14:36:45.116Z,90.80
2018-12-30T14:39:11.388Z,90.60
2018-12-30T14:41:37.658Z,90.90
2018-12-30T14:44:04.052Z,90.70
2018-12-30T14:46:34.798Z,90.50
2018-12-30T14:48:58.400Z,90.80
2018-12-30T14:51:24.753Z,90.70
2018-12-30T14:53:51.005Z,90.70
2018-12-30T14:56:17.370Z,90.70
2018-12-30T14:58:43.773Z,90.80
2018-12-30T15:01:14.725Z,91.00
2018-12-30T15:03:38.234Z,90.70
2018-12-30T15:06:04.632Z,90.70
2018-12-30T15:08:30.926Z,90.70
2018-12-30T15:10:57.205Z,90.70
2018-12-30T15:13:23.617Z,90.60
2018-12-30T15:15:49.989Z,90.40
2018-12-30T15:18:16.281Z,90.40
2018-12-30T15:20:42.533Z,90.30
2018-12-30T15:23:08.804Z,90.30
2018-12-30T15:25:35.119Z,90.20
2018-12-30T15:28:01.384Z,90.20
2018-12-30T15:30:27.683Z,90.00
2018-12-30T15:32:54.164Z,90.00
2018-12-30T15:35:20.545Z,90.00
2018-12-30T15:37:46.941Z,89.50
2018-12-30T15:40:13.198Z,89.50
2018-12-30T15:42:39.513Z,89.80
2018-12-30T15:45:06.271Z,89.70
2018-12-30T15:47:32.585Z,89.00
2018-12-30T15:49:59.051Z,89.60
2018-12-30T15:52:25.368Z,89.50
2018-12-30T15:54:52.272Z,89.40
2018-12-30T15:57:18.628Z,89.80
2018-12-30T15:59:44.945Z,89.60
2018-12-30T16:02:11.328Z,89.60
2018-12-30T16:04:38.144Z,89.40
2018-12-30T16:07:04.480Z,89.30
2018-12-30T16:09:30.795Z,89.20
2018-12-30T16:11:57.120Z,88.90
2018-12-30T16:14:23.401Z,88.90
2018-12-30T16:16:51.556Z,88.80
2018-12-30T16:19:17.864Z,89.60
2018-12-30T16:21:44.230Z,89.50
2018-12-30T16:24:10.496Z,88.90
2018-12-30T16:26:36.788Z,89.10
2018-12-30T16:29:03.053Z,89.00
2018-12-30T16:31:29.488Z,89.10
2018-12-30T16:33:55.760Z,89.20
2018-12-30T16:36:22.050Z,89.10
2018-12-30T16:38:48.397Z,88.70
2018-12-30T16:41:14.653Z,88.00
2018-12-30T16:43:40.984Z,88.20
2018-12-30T16:46:07.246Z,88.50
2018-12-30T16:48:33.539Z,88.40
2018-12-30T16:50:59.820Z,88.70
2018-12-30T16:53:26.100Z,89.20
2018-12-30T16:55:52.368Z,88.80
2018-12-30T16:58:18.625Z,89.10
2018-12-30T17:00:44.900Z,89.20
2018-12-30T17:03:11.155Z,89.60
2018-12-30T17:05:37.534Z,89.70
2018-12-30T17:08:03.775Z,89.40
2018-12-30T17:10:30.055Z,89.30
2018-12-30T17:12:56.333Z,89.70
2018-12-30T17:15:22.602Z,89.30
2018-12-30T17:17:48.853Z,89.30
2018-12-30T17:20:15.132Z,89.40
2018-12-30T17:22:41.380Z,89.50
2018-12-30T17:25:07.671Z,89.40
2018-12-30T17:27:33.924Z,89.60
2018-12-30T17:30:02.137Z,89.60
2018-12-30T17:32:28.265Z,89.70
2018-12-30T17:34:54.537Z,89.80
2018-12-30T17:37:20.923Z,89.70
2018-12-30T17:39:47.202Z,90.00
2018-12-30T17:42:13.436Z,90.00
2018-12-30T17:44:39.740Z,90.00
2018-12-30T17:47:06.031Z,89.80
2018-12-30T17:49:32.336Z,89.70
2018-12-30T17:51:58.574Z,90.00
2018-12-30T17:54:24.836Z,89.50
2018-12-30T17:56:51.141Z,90.00
2018-12-30T17:59:17.384Z,89.20
2018-12-30T18:01:43.875Z,89.20
2018-12-30T18:04:10.128Z,89.90
2018-12-30T18:06:36.533Z,89.70
2018-12-30T18:09:04.523Z,89.80
2018-12-30T18:11:30.778Z,90.20
2018-12-30T18:13:57.167Z,90.00
2018-12-30T18:16:23.535Z,89.50
2018-12-30T18:18:49.804Z,89.60
2018-12-30T18:21:16.108Z,89.70
2018-12-30T18:23:42.405Z,89.70
2018-12-30T18:26:08.788Z,90.00
2018-12-30T18:28:35.606Z,90.30
2018-12-30T18:31:01.885Z,90.10
2018-12-30T18:33:28.496Z,90.10
2018-12-30T18:35:54.833Z,90.00
2018-12-30T18:38:21.439Z,90.00
2018-12-30T18:40:48.122Z,90.00
2018-12-30T18:43:14.546Z,90.20
2018-12-30T18:45:40.828Z,90.10
2018-12-30T18:48:07.344Z,90.20
2018-12-30T18:50:33.836Z,90.20
2018-12-30T18:53:00.583Z,90.30
2018-12-30T18:55:27.013Z,90.00
2018-12-30T18:57:53.405Z,90.20
2018-12-30T19:00:19.820Z,90.40
2018-12-30T19:02:46.127Z,90.40
2018-12-30T19:05:12.665Z,90.70
2018-12-30T19:07:39.096Z,90.40
2018-12-30T19:10:06.274Z,90.50
2018-12-30T19:12:32.629Z,90.40
2018-12-30T19:14:59.031Z,90.40
2018-12-30T19:17:25.497Z,90.50
2018-12-30T19:19:51.786Z,91.00
2018-12-30T19:22:18.331Z,90.80
2018-12-30T19:24:44.889Z,90.70
2018-12-30T19:27:11.567Z,90.80
2018-12-30T19:29:38.255Z,90.70
2018-12-30T19:32:04.641Z,90.70
2018-12-30T19:34:31.044Z,91.00
2018-12-30T19:36:57.462Z,91.10
2018-12-30T19:39:23.732Z,91.20
2018-12-30T19:41:50.494Z,90.90
2018-12-30T19:44:16.806Z,90.90
2018-12-30T19:46:43.256Z,90.90
2018-12-30T19:49:09.729Z,90.80
2018-12-30T19:51:36.365Z,90.70
2018-12-30T19:54:02.846Z,91.00
2018-12-30T19:56:29.937Z,91.20
2018-12-30T19:58:56.221Z,91.20
2018-12-30T20:01:22.779Z,91.20
2018-12-30T20:03:49.047Z,91.40
2018-12-30T20:06:15.535Z,91.60
2018-12-30T20:08:42.028Z,91.50
2018-12-30T20:11:08.544Z,91.60
2018-12-30T20:13:34.913Z,91.50
2018-12-30T20:16:01.201Z,91.40
2018-12-30T20:18:30.445Z,91.60
2018-12-30T20:20:58.843Z,91.40
2018-12-30T20:23:25.089Z,91.50
2018-12-30T20:25:52.632Z,91.30
2018-12-30T20:28:18.991Z,91.40
2018-12-30T20:30:45.396Z,91.80
2018-12-30T20:33:11.790Z,91.80
2018-12-30T20:35:38.084Z,91.80
2018-12-30T20:38:04.449Z,92.10
2018-12-30T20:40:30.764Z,91.80
2018-12-30T20:42:57.173Z,91.70
2018-12-30T20:45:23.560Z,91.60
2018-12-30T20:47:50.139Z,91.70
2018-12-30T20:50:16.525Z,91.70
2018-12-30T20:52:42.812Z,91.60
2018-12-30T20:55:09.332Z,91.70
2018-12-30T20:57:35.675Z,91.80
2018-12-30T21:00:03.145Z,91.70
2018-12-30T21:02:29.569Z,91.80
2018-12-30T21:04:55.927Z,91.70
2018-12-30T21:07:22.448Z,91.90
2018-12-30T21:09:48.817Z,92.10
2018-12-30T21:12:15.108Z,91.80
2018-12-30T21:14:41.352Z,91.80
2018-12-30T21:17:07.774Z,91.90
2018-12-30T21:19:34.035Z,91.90
2018-12-30T21:22:00.490Z,92.00
2018-12-30T21:24:26.982Z,91.80
2018-12-30T21:26:53.323Z,91.90
2018-12-30T21:29:19.608Z,91.60
2018-12-30T21:31:45.886Z,91.80
2018-12-30T21:34:12.189Z,92.10
2018-12-30T21:36:38.467Z,92.10
2018-12-30T21:39:05.951Z,92.00
2018-12-30T21:41:32.237Z,92.60
2018-12-30T21:43:58.547Z,92.00
2018-12-30T21:46:24.825Z,92.30
2018-12-30T21:48:51.118Z,92.20
2018-12-30T21:51:17.596Z,92.20
2018-12-30T21:53:44.013Z,92.00
2018-12-30T21:56:10.306Z,92.20
2018-12-30T21:58:36.688Z,92.20
2018-12-30T22:01:03.088Z,92.40
2018-12-30T22:03:29.354Z,92.50
2018-12-30T22:05:55.848Z,92.40
2018-12-30T22:08:22.215Z,92.60
2018-12-30T22:10:48.492Z,93.00
2018-12-30T22:13:14.808Z,93.30
2018-12-30T22:15:41.100Z,93.10
2018-12-30T22:18:07.368Z,93.30
2018-12-30T22:20:33.769Z,92.90
2018-12-30T22:23:00.152Z,92.40
2018-12-30T22:25:26.433Z,92.70
2018-12-30T22:27:52.938Z,92.80
2018-12-30T22:30:19.205Z,92.90
2018-12-30T22:32:45.493Z,93.10
2018-12-30T22:35:11.881Z,92.80
2018-12-30T22:37:38.252Z,92.70
2018-12-30T22:40:06.345Z,92.70
2018-12-30T22:42:33.202Z,92.60
2018-12-30T22:44:59.733Z,92.40
2018-12-30T22:47:26.079Z,92.30
2018-12-30T22:49:52.740Z,92.20
2018-12-30T22:52:18.984Z,92.70
2018-12-30T22:54:45.294Z,92.60
2018-12-30T22:57:11.548Z,92.80
2018-12-30T22:59:37.843Z,92.90
2018-12-30T23:02:04.326Z,93.20
2018-12-30T23:04:30.624Z,92.80
2018-12-30T23:06:57.036Z,92.80
2018-12-30T23:09:23.407Z,92.70
2018-12-30T23:11:49.757Z,92.40
2018-12-30T23:14:16.162Z,93.10
2018-12-30T23:16:42.461Z,92.50
2018-12-30T23:19:08.833Z,92.60
2018-12-30T23:21:35.247Z,92.30
2018-12-30T23:24:01.681Z,92.50
2018-12-30T23:26:28.017Z,92.60
2018-12-30T23:28:54.402Z,92.50
2018-12-30T23:31:20.701Z,92.90
2018-12-30T23:33:47.099Z,92.90
2018-12-30T23:36:13.385Z,93.00
2018-12-30T23:38:39.678Z,93.30
2018-12-30T23:41:06.047Z,93.50
2018-12-30T23:43:32.479Z,93.80
2018-12-30T23:45:58.848Z,94.00
2018-12-30T23:48:25.127Z,93.90
2018-12-30T23:50:51.405Z,94.00
2018-12-30T23:53:17.681Z,94.20
2018-12-30T23:55:44.097Z,93.70
2018-12-30T23:58:10.369Z,94.00
