createdAt,value
2022-08-27T15:37:27.891Z,26.30
2022-08-27T15:39:58.864Z,26.40
2022-08-27T15:42:29.835Z,26.30
2022-08-27T15:45:02.553Z,26.30
2022-08-27T15:47:31.847Z,26.30
2022-08-27T15:49:58.950Z,26.30
2022-08-27T15:52:26.158Z,26.30
2022-08-27T15:55:06.485Z,26.30
2022-08-27T15:57:33.755Z,26.30
2022-08-27T16:00:00.939Z,26.30
2022-08-27T16:02:27.961Z,26.20
2022-08-27T16:04:56.242Z,26.20
2022-08-27T16:07:24.187Z,26.20
2022-08-27T16:09:51.305Z,26.20
2022-08-27T16:12:27.051Z,26.20
2022-08-27T16:15:01.072Z,26.10
2022-08-27T16:17:28.689Z,26.10
2022-08-27T16:19:55.996Z,26.10
2022-08-27T16:22:24.321Z,26.10
2022-08-27T16:24:51.353Z,26.10
2022-08-27T16:27:18.499Z,26.10
2022-08-27T16:29:45.452Z,26.00
2022-08-27T16:32:17.312Z,26.00
2022-08-27T16:34:47.520Z,26.00
2022-08-27T16:37:22.829Z,26.00
2022-08-27T16:39:49.839Z,25.90
2022-08-27T16:42:17.098Z,25.90
2022-08-27T16:44:44.076Z,25.90
2022-08-27T16:47:11.135Z,25.90
2022-08-27T16:49:56.572Z,25.90
2022-08-27T16:52:24.027Z,25.90
2022-08-27T16:54:52.177Z,25.80
2022-08-27T16:57:19.549Z,25.80
2022-08-27T16:59:46.617Z,25.80
2022-08-27T17:02:42.659Z,25.80
2022-08-27T17:05:33.622Z,25.80
2022-08-27T17:07:58.810Z,25.80
2022-08-27T17:10:29.086Z,25.70
2022-08-27T17:12:56.968Z,25.70
2022-08-27T17:15:26.554Z,25.70
2022-08-27T17:17:53.672Z,25.60
2022-08-27T17:20:23.503Z,25.60
2022-08-27T17:22:53.036Z,25.60
2022-08-27T17:25:20.309Z,25.60
2022-08-27T17:27:47.221Z,25.60
2022-08-27T17:30:14.565Z,25.60
2022-08-27T17:32:43.797Z,25.60
2022-08-27T17:35:11.688Z,25.60
2022-08-27T17:37:38.744Z,25.50
2022-08-27T17:40:06.707Z,25.50
2022-08-27T17:42:34.290Z,25.50
2022-08-27T17:45:01.335Z,25.50
2022-08-27T17:47:28.320Z,25.40
2022-08-27T17:49:55.478Z,25.40
2022-08-27T17:52:23.058Z,25.40
2022-08-27T17:54:56.254Z,25.40
2022-08-27T17:57:26.869Z,25.40
2022-08-27T17:59:54.821Z,25.40
2022-08-27T18:02:27.050Z,25.40
2022-08-27T18:04:54.093Z,25.30
2022-08-27T18:07:21.601Z,25.40
2022-08-27T18:09:49.559Z,25.30
2022-08-27T18:12:21.109Z,25.30
2022-08-27T18:15:00.333Z,25.30
2022-08-27T18:17:27.459Z,25.30
2022-08-27T18:19:55.302Z,25.30
2022-08-27T18:22:24.650Z,25.30
2022-08-27T18:24:51.650Z,25.30
2022-08-27T18:27:21.156Z,25.30
2022-08-27T18:29:50.948Z,25.30
2022-08-27T18:32:26.649Z,25.30
2022-08-27T18:34:55.688Z,25.30
2022-08-27T18:37:23.148Z,25.30
2022-08-27T18:39:50.630Z,25.20
2022-08-27T18:42:18.193Z,25.20
2022-08-27T18:44:45.964Z,25.20
2022-08-27T18:47:21.282Z,25.10
2022-08-27T18:49:48.458Z,25.10
2022-08-27T18:52:18.218Z,25.10
2022-08-27T18:54:45.397Z,25.00
2022-08-27T18:57:13.086Z,25.00
2022-08-27T18:59:40.357Z,25.00
2022-08-27T19:02:26.894Z,25.00
2022-08-27T19:04:54.985Z,25.00
2022-08-27T19:07:22.234Z,24.90
2022-08-27T19:09:49.361Z,25.00
2022-08-27T19:12:20.659Z,24.90
2022-08-27T19:14:48.670Z,24.90
2022-08-27T19:17:36.389Z,24.90
2022-08-27T19:20:15.087Z,24.90
2022-08-27T19:22:45.159Z,24.90
2022-08-27T19:27:58.525Z,24.90
2022-08-27T19:30:25.794Z,24.90
2022-08-27T19:32:54.659Z,24.90
2022-08-27T19:35:24.694Z,24.90
2022-08-27T19:37:54.635Z,24.90
2022-08-27T19:40:24.941Z,24.90
2022-08-27T19:42:52.312Z,24.80
2022-08-27T19:45:23.052Z,24.90
2022-08-27T19:47:52.063Z,24.90
2022-08-27T19:50:19.907Z,24.90
2022-08-27T19:52:48.200Z,24.80
2022-08-27T19:55:15.384Z,24.80
2022-08-27T19:57:46.021Z,24.80
2022-08-27T20:00:19.152Z,24.80
2022-08-27T20:02:46.726Z,24.80
2022-08-27T20:05:18.282Z,24.80
2022-08-27T20:07:50.015Z,24.80
2022-08-27T20:10:19.230Z,24.80
2022-08-27T20:12:50.316Z,24.80
2022-08-27T20:15:17.828Z,24.80
2022-08-27T20:17:45.220Z,24.80
2022-08-27T20:20:13.630Z,24.80
2022-08-27T20:22:41.093Z,24.80
2022-08-27T20:25:08.691Z,24.80
2022-08-27T20:27:35.682Z,24.70
2022-08-27T20:30:04.896Z,24.80
2022-08-27T20:32:32.017Z,24.80
2022-08-27T20:34:59.175Z,24.70
2022-08-27T20:37:26.157Z,24.70
2022-08-27T20:39:53.847Z,24.70
2022-08-27T20:42:21.303Z,24.80
2022-08-27T20:44:49.555Z,24.70
2022-08-27T20:47:17.606Z,24.80
2022-08-27T20:49:46.091Z,24.70
2022-08-27T20:52:13.619Z,24.80
2022-08-27T20:54:41.025Z,24.70
2022-08-27T20:57:11.287Z,24.70
2022-08-27T20:59:56.714Z,24.70
2022-08-27T21:02:26.904Z,24.70
2022-08-27T21:04:57.186Z,24.70
2022-08-27T21:07:25.035Z,24.70
2022-08-27T21:09:56.971Z,24.60
2022-08-27T21:12:27.138Z,24.60
2022-08-27T21:14:55.863Z,24.60
2022-08-27T21:17:24.612Z,24.60
2022-08-27T21:19:51.698Z,24.60
2022-08-27T21:22:19.826Z,24.50
2022-08-27T21:24:47.678Z,24.50
2022-08-27T21:27:15.891Z,24.50
2022-08-27T21:29:44.895Z,24.40
2022-08-27T21:32:12.574Z,24.40
2022-08-27T21:34:40.052Z,24.40
2022-08-27T21:37:07.081Z,24.40
2022-08-27T21:39:34.497Z,24.30
2022-08-27T21:42:01.874Z,24.30
2022-08-27T21:44:30.072Z,24.30
2022-08-27T21:46:57.774Z,24.20
2022-08-27T21:49:24.763Z,24.20
2022-08-27T21:51:51.957Z,24.20
2022-08-27T21:54:18.998Z,24.20
2022-08-27T21:56:46.360Z,24.10
2022-08-27T21:59:13.266Z,24.10
2022-08-27T22:01:40.717Z,24.10
2022-08-27T22:04:08.372Z,24.10
2022-08-27T22:06:35.258Z,24.10
2022-08-27T22:09:02.204Z,24.10
2022-08-27T22:11:30.697Z,24.10
2022-08-27T22:13:58.381Z,24.10
2022-08-27T22:16:25.471Z,24.00
2022-08-27T22:18:54.929Z,24.00
2022-08-27T22:21:25.635Z,24.00
2022-08-27T22:23:52.697Z,24.00
2022-08-27T22:26:21.073Z,24.00
2022-08-27T22:28:51.154Z,24.00
2022-08-27T22:31:18.824Z,24.00
2022-08-27T22:33:45.753Z,23.90
2022-08-27T22:36:12.953Z,23.90
2022-08-27T22:38:39.793Z,23.90
2022-08-27T22:41:07.442Z,23.90
2022-08-27T22:43:37.463Z,23.90
2022-08-27T22:46:04.661Z,23.90
2022-08-27T22:48:31.533Z,23.80
2022-08-27T22:50:58.440Z,23.80
2022-08-27T22:53:25.609Z,23.90
2022-08-27T22:55:52.531Z,23.80
2022-08-27T22:58:19.719Z,23.80
2022-08-27T23:00:52.661Z,23.80
2022-08-27T23:03:21.666Z,23.80
2022-08-27T23:05:49.067Z,23.80
2022-08-27T23:08:16.421Z,23.80
2022-08-27T23:10:43.999Z,23.80
2022-08-27T23:13:12.477Z,23.80
2022-08-27T23:15:40.016Z,23.80
2022-08-27T23:18:10.791Z,23.80
2022-08-27T23:20:37.677Z,23.80
2022-08-27T23:23:04.548Z,23.80
2022-08-27T23:25:51.378Z,23.80
2022-08-27T23:28:18.772Z,23.80
2022-08-27T23:30:46.074Z,23.80
2022-08-27T23:33:13.988Z,23.80
2022-08-27T23:35:44.567Z,23.80
2022-08-27T23:38:11.847Z,23.80
2022-08-27T23:40:39.132Z,23.70
2022-08-27T23:43:06.095Z,23.70
2022-08-27T23:45:35.856Z,23.80
2022-08-27T23:48:05.486Z,23.80
2022-08-27T23:50:34.225Z,23.70
2022-08-27T23:53:02.714Z,23.80
2022-08-27T23:55:29.735Z,23.80
2022-08-27T23:58:00.672Z,23.80
