createdAt,value
2023-05-23T00:00:03.038Z,100237.22
2023-05-23T00:02:30.667Z,100237.50
2023-05-23T00:04:59.155Z,100241.75
2023-05-23T00:07:27.157Z,100226.47
2023-05-23T00:09:54.571Z,100232.34
2023-05-23T00:12:23.467Z,100237.44
2023-05-23T00:14:53.453Z,100228.31
2023-05-23T00:17:22.044Z,100232.28
2023-05-23T00:19:49.515Z,100231.09
2023-05-23T00:22:17.378Z,100238.06
2023-05-23T00:24:44.960Z,100234.28
2023-05-23T00:27:12.402Z,100227.84
2023-05-23T00:29:41.245Z,100224.06
2023-05-23T00:32:08.668Z,100206.63
2023-05-23T00:34:36.591Z,100214.94
2023-05-23T00:37:05.006Z,100213.03
2023-05-23T00:39:32.449Z,100203.88
2023-05-23T00:41:59.938Z,100192.03
2023-05-23T00:44:27.341Z,100192.88
2023-05-23T00:46:58.443Z,100181.91
2023-05-23T00:49:28.021Z,100172.44
2023-05-23T00:51:55.687Z,100160.41
2023-05-23T00:54:29.164Z,100148.84
2023-05-23T00:56:56.909Z,100127.59
2023-05-23T00:59:25.960Z,100109.84
2023-05-23T01:01:57.250Z,100081.44
2023-05-23T01:04:26.555Z,100055.69
2023-05-23T01:06:55.262Z,100059.69
2023-05-23T01:09:24.396Z,100019.25
2023-05-23T01:12:04.776Z,99995.94
2023-05-23T01:14:38.872Z,99962.44
2023-05-23T01:17:14.140Z,99939.63
2023-05-23T01:19:53.933Z,99910.09
2023-05-23T01:22:34.153Z,99910.06
2023-05-23T01:25:17.249Z,99898.81
2023-05-23T01:27:54.425Z,99896.13
2023-05-23T01:30:22.348Z,99891.53
2023-05-23T01:32:53.474Z,99877.06
2023-05-23T01:35:27.038Z,99868.75
2023-05-23T01:37:55.140Z,99865.75
2023-05-23T01:40:23.286Z,99872.63
2023-05-23T01:42:52.761Z,99887.41
2023-05-23T01:45:21.351Z,99898.69
2023-05-23T01:47:51.815Z,99908.00
2023-05-23T01:50:19.657Z,99900.47
2023-05-23T01:52:47.969Z,99914.81
2023-05-23T01:55:22.976Z,99923.88
2023-05-23T01:57:54.590Z,99944.94
2023-05-23T02:00:22.204Z,99961.88
2023-05-23T02:02:52.240Z,99978.47
2023-05-23T02:05:19.798Z,99991.69
2023-05-23T02:07:47.250Z,100002.75
2023-05-23T02:10:14.826Z,99995.31
2023-05-23T02:12:42.285Z,99994.50
2023-05-23T02:15:11.715Z,99982.53
2023-05-23T02:17:39.697Z,99989.22
2023-05-23T02:20:08.617Z,99981.72
2023-05-23T02:22:38.792Z,99976.63
2023-05-23T02:25:07.713Z,99960.31
2023-05-23T02:27:35.189Z,99970.53
2023-05-23T02:30:04.913Z,99961.44
2023-05-23T02:32:34.006Z,99954.19
2023-05-23T02:35:01.777Z,99955.53
2023-05-23T02:37:29.486Z,99950.47
2023-05-23T02:39:57.489Z,99948.88
2023-05-23T02:42:24.903Z,99943.78
2023-05-23T02:44:52.331Z,99942.97
2023-05-23T02:47:19.905Z,99946.47
2023-05-23T02:49:48.881Z,99944.56
2023-05-23T02:52:17.928Z,99947.00
2023-05-23T02:54:45.652Z,99932.28
2023-05-23T02:57:13.061Z,99938.97
2023-05-23T02:59:41.088Z,99933.31
2023-05-23T03:02:08.577Z,99929.00
2023-05-23T03:04:38.152Z,99930.09
2023-05-23T03:07:11.641Z,99938.66
2023-05-23T03:09:48.151Z,99950.72
2023-05-23T03:12:15.772Z,99954.72
2023-05-23T03:14:43.321Z,99949.66
2023-05-23T03:17:14.500Z,99957.44
2023-05-23T03:19:42.115Z,99968.69
2023-05-23T03:22:13.295Z,99982.31
2023-05-23T03:24:40.876Z,99986.28
2023-05-23T03:27:08.659Z,99978.09
2023-05-23T03:29:36.269Z,99967.28
2023-05-23T03:32:03.953Z,99968.06
2023-05-23T03:34:35.133Z,99961.81
2023-05-23T03:37:02.706Z,99959.41
2023-05-23T03:39:31.807Z,99981.59
2023-05-23T03:41:59.417Z,99986.63
2023-05-23T03:44:27.202Z,99970.31
2023-05-23T03:46:54.823Z,99975.41
2023-05-23T03:49:22.646Z,99982.31
2023-05-23T03:51:51.031Z,99971.03
2023-05-23T03:54:19.191Z,99957.38
2023-05-23T03:56:48.149Z,99965.34
2023-05-23T03:59:15.900Z,99966.38
2023-05-23T04:01:43.701Z,99951.97
2023-05-23T04:04:11.475Z,99946.38
2023-05-23T04:06:39.743Z,99953.34
2023-05-23T04:09:07.410Z,99947.81
2023-05-23T04:11:35.263Z,99934.97
2023-05-23T04:14:05.803Z,99925.09
2023-05-23T04:16:33.766Z,99924.31
2023-05-23T04:19:04.194Z,99919.75
2023-05-23T04:21:33.206Z,99917.91
2023-05-23T04:24:02.976Z,99909.38
2023-05-23T04:26:30.532Z,99899.78
2023-05-23T04:28:59.431Z,99893.59
2023-05-23T04:31:28.235Z,99905.63
2023-05-23T04:33:56.237Z,99897.28
2023-05-23T04:36:25.746Z,99904.47
2023-05-23T04:38:53.778Z,99916.78
2023-05-23T04:41:23.469Z,99924.78
2023-05-23T04:43:54.366Z,99939.69
2023-05-23T04:46:26.800Z,99951.13
2023-05-23T04:48:56.450Z,99983.81
2023-05-23T04:51:23.926Z,99997.69
2023-05-23T04:53:52.526Z,100024.09
2023-05-23T04:56:22.239Z,100031.34
2023-05-23T04:58:49.726Z,100054.09
2023-05-23T05:01:17.390Z,100072.22
2023-05-23T05:03:44.917Z,100086.91
2023-05-23T05:06:14.890Z,100097.13
2023-05-23T05:08:42.314Z,100108.59
2023-05-23T05:11:11.433Z,100122.50
2023-05-23T05:13:38.858Z,100138.88
2023-05-23T05:16:06.851Z,100149.50
2023-05-23T05:18:34.903Z,100154.84
2023-05-23T05:21:02.331Z,100161.81
2023-05-23T05:23:33.259Z,100170.72
2023-05-23T05:26:01.460Z,100170.72
2023-05-23T05:28:29.129Z,100175.56
2023-05-23T05:30:59.439Z,100179.56
2023-05-23T05:33:28.269Z,100194.28
2023-05-23T05:35:55.748Z,100197.88
2023-05-23T05:38:23.178Z,100189.09
2023-05-23T05:40:51.894Z,100204.34
2023-05-23T05:43:19.462Z,100219.06
2023-05-23T05:45:46.904Z,100210.56
2023-05-23T05:48:14.467Z,100216.69
2023-05-23T05:50:45.113Z,100212.72
2023-05-23T05:53:13.704Z,100219.19
2023-05-23T05:55:41.237Z,100229.69
2023-05-23T05:58:10.125Z,100211.69
2023-05-23T06:00:42.291Z,100230.50
2023-05-23T06:03:10.154Z,100234.53
2023-05-23T06:05:39.416Z,100242.00
2023-05-23T06:08:06.982Z,100243.69
2023-05-23T06:10:35.035Z,100235.41
2023-05-23T06:13:02.467Z,100246.44
2023-05-23T06:15:31.490Z,100244.03
2023-05-23T06:17:59.012Z,100253.44
2023-05-23T06:20:26.530Z,100249.91
2023-05-23T06:22:54.300Z,100245.91
2023-05-23T06:25:21.763Z,100239.97
2023-05-23T06:27:50.013Z,100237.31
2023-05-23T06:30:17.709Z,100244.34
2023-05-23T06:32:46.503Z,100243.22
2023-05-23T06:35:13.959Z,100249.44
2023-05-23T06:37:45.504Z,100249.91
2023-05-23T06:40:14.144Z,100250.69
2023-05-23T06:42:44.199Z,100254.03
2023-05-23T06:45:14.221Z,100255.25
2023-05-23T06:47:43.807Z,100253.38
2023-05-23T06:50:13.141Z,100256.91
2023-05-23T06:52:42.594Z,100253.13
2023-05-23T06:55:14.371Z,100252.06
2023-05-23T06:57:41.814Z,100250.44
2023-05-23T07:00:10.286Z,100239.19
2023-05-23T07:02:37.852Z,100246.97
2023-05-23T07:05:06.170Z,100247.53
2023-05-23T07:07:34.992Z,100232.63
2023-05-23T07:10:02.547Z,100254.88
2023-05-23T07:12:29.973Z,100240.88
2023-05-23T07:14:57.615Z,100244.56
2023-05-23T07:17:25.474Z,100240.84
2023-05-23T07:19:52.961Z,100245.81
2023-05-23T07:22:20.407Z,100248.72
2023-05-23T07:24:49.168Z,100257.06
2023-05-23T07:27:16.707Z,100264.25
2023-05-23T07:29:44.239Z,100253.19
2023-05-23T07:32:11.703Z,100281.66
2023-05-23T07:34:39.310Z,100279.41
2023-05-23T07:37:07.251Z,100278.72
2023-05-23T07:39:35.567Z,100281.06
2023-05-23T07:42:04.813Z,100272.78
2023-05-23T07:44:32.213Z,100269.88
2023-05-23T07:46:59.757Z,100276.72
2023-05-23T07:49:27.306Z,100273.56
2023-05-23T07:51:54.735Z,100280.28
2023-05-23T07:54:22.725Z,100291.47
2023-05-23T07:56:50.405Z,100283.53
2023-05-23T07:59:19.155Z,100281.25
2023-05-23T08:01:46.685Z,100284.56
2023-05-23T08:04:14.619Z,100280.34
2023-05-23T08:06:51.944Z,100293.88
2023-05-23T08:09:24.626Z,100267.91
2023-05-23T08:11:52.110Z,100281.53
2023-05-23T08:14:21.650Z,100273.16
2023-05-23T08:16:49.207Z,100267.53
2023-05-23T08:19:16.740Z,100263.16
2023-05-23T08:21:44.230Z,100264.19
2023-05-23T08:24:14.796Z,100270.97
2023-05-23T08:26:42.705Z,100286.91
2023-05-23T08:29:10.667Z,100298.75
2023-05-23T08:31:39.463Z,100295.34
2023-05-23T08:34:07.656Z,100306.53
2023-05-23T08:36:36.444Z,100322.84
2023-05-23T08:39:05.156Z,100341.50
2023-05-23T08:41:32.680Z,100351.28
2023-05-23T08:44:00.222Z,100361.81
2023-05-23T08:46:28.127Z,100363.25
2023-05-23T08:48:57.475Z,100355.25
2023-05-23T08:51:27.480Z,100351.69
2023-05-23T08:53:56.118Z,100346.69
2023-05-23T08:56:25.801Z,100326.19
2023-05-23T08:58:54.363Z,100319.31
2023-05-23T09:01:24.079Z,100301.03
2023-05-23T09:03:52.669Z,100282.63
2023-05-23T09:10:10.193Z,100266.88
2023-05-23T09:12:37.945Z,100268.72
2023-05-23T09:15:06.418Z,100273.19
2023-05-23T09:17:33.972Z,100272.94
2023-05-23T09:20:01.642Z,100284.09
2023-05-23T09:22:29.788Z,100286.34
2023-05-23T09:24:58.037Z,100281.66
2023-05-23T09:27:26.912Z,100282.53
2023-05-23T09:29:54.463Z,100275.91
2023-05-23T09:32:22.723Z,100270.00
2023-05-23T09:34:57.797Z,100283.22
2023-05-23T09:37:31.095Z,100270.41
2023-05-23T09:40:00.655Z,100269.94
2023-05-23T09:42:35.069Z,100280.19
2023-05-23T09:45:04.766Z,100278.47
2023-05-23T09:47:32.690Z,100267.78
2023-05-23T09:50:00.198Z,100253.31
2023-05-23T09:52:27.755Z,100247.59
2023-05-23T09:54:55.698Z,100235.28
2023-05-23T09:57:24.326Z,100234.28
2023-05-23T09:59:56.394Z,100232.69
2023-05-23T10:02:55.065Z,100201.63
2023-05-23T10:05:39.097Z,100197.56
2023-05-23T10:08:11.915Z,100198.72
2023-05-23T10:11:33.943Z,100206.28
2023-05-23T10:14:03.411Z,100195.81
2023-05-23T10:16:41.100Z,100175.19
2023-05-23T10:19:14.279Z,100163.28
2023-05-23T10:21:46.840Z,100130.09
2023-05-23T10:24:15.343Z,100104.84
2023-05-23T10:26:44.825Z,100095.88
2023-05-23T10:29:12.292Z,100097.38
2023-05-23T10:31:41.832Z,100119.66
2023-05-23T10:34:18.503Z,100122.38
2023-05-23T10:36:54.418Z,100123.78
2023-05-23T10:39:37.373Z,100098.13
2023-05-23T10:42:11.651Z,100070.13
2023-05-23T10:44:39.090Z,100040.78
2023-05-23T10:47:08.091Z,100027.25
2023-05-23T10:49:39.636Z,100024.81
2023-05-23T10:52:08.351Z,100024.25
2023-05-23T10:54:36.972Z,100063.63
2023-05-23T10:57:05.356Z,100085.31
2023-05-23T10:59:33.186Z,100090.00
2023-05-23T11:02:02.328Z,100115.06
2023-05-23T11:04:31.532Z,100133.13
2023-05-23T11:06:59.400Z,100135.47
2023-05-23T11:09:26.877Z,100135.28
2023-05-23T11:12:02.684Z,100139.09
2023-05-23T11:14:35.015Z,100127.28
2023-05-23T11:17:15.872Z,100103.13
2023-05-23T11:19:57.663Z,100098.50
2023-05-23T11:22:29.554Z,100097.13
2023-05-23T11:24:58.459Z,100088.41
2023-05-23T11:27:30.449Z,100085.63
2023-05-23T11:30:04.703Z,100090.00
2023-05-23T11:32:32.722Z,100083.53
2023-05-23T11:35:02.956Z,100087.19
2023-05-23T11:37:31.049Z,100071.13
2023-05-23T11:39:58.932Z,100062.78
2023-05-23T11:42:26.731Z,100049.88
2023-05-23T11:44:54.702Z,100040.19
2023-05-23T11:47:22.304Z,100050.88
2023-05-23T11:49:49.789Z,100046.09
2023-05-23T11:52:18.786Z,100038.94
2023-05-23T11:54:46.379Z,100051.34
2023-05-23T11:57:14.909Z,100041.59
2023-05-23T11:59:43.412Z,100042.47
2023-05-23T12:02:10.921Z,100049.09
2023-05-23T12:04:38.394Z,100055.81
2023-05-23T12:07:07.597Z,100068.53
2023-05-23T12:09:44.079Z,100108.59
2023-05-23T12:12:11.836Z,100128.47
2023-05-23T12:14:44.461Z,100194.72
2023-05-23T12:17:13.438Z,100253.94
2023-05-23T12:19:46.363Z,100280.75
2023-05-23T12:22:13.823Z,100278.28
2023-05-23T12:24:47.819Z,100274.69
2023-05-23T12:27:17.326Z,100267.44
2023-05-23T12:29:52.025Z,100284.44
2023-05-23T12:32:19.495Z,100291.75
2023-05-23T12:34:46.936Z,100330.59
2023-05-23T12:39:45.540Z,100378.84
2023-05-23T12:42:14.368Z,100366.03
2023-05-23T12:44:42.055Z,100353.13
2023-05-23T12:47:10.290Z,100337.75
2023-05-23T12:49:38.103Z,100311.81
2023-05-23T12:52:05.664Z,100321.38
2023-05-23T12:54:33.080Z,100330.94
2023-05-23T12:57:03.415Z,100375.69
2023-05-23T12:59:32.210Z,100395.81
2023-05-23T13:02:00.479Z,100421.00
2023-05-23T13:04:30.197Z,100408.59
2023-05-23T13:06:59.314Z,100404.94
2023-05-23T13:09:26.729Z,100400.00
2023-05-23T13:11:54.161Z,100418.72
2023-05-23T13:14:21.635Z,100416.22
2023-05-23T13:16:50.518Z,100420.38
2023-05-23T13:19:18.123Z,100442.53
2023-05-23T13:21:46.672Z,100463.28
2023-05-23T13:24:16.174Z,100499.97
2023-05-23T13:26:43.789Z,100582.91
2023-05-23T13:29:11.232Z,100631.28
2023-05-23T13:31:38.777Z,100619.00
2023-05-23T13:34:07.643Z,100625.59
2023-05-23T13:36:35.969Z,100644.16
2023-05-23T13:39:05.720Z,100631.44
2023-05-23T13:41:33.137Z,100637.59
2023-05-23T13:44:00.555Z,100632.31
2023-05-23T13:46:27.989Z,100623.94
2023-05-23T13:48:55.435Z,100644.28
2023-05-23T13:51:24.180Z,100660.69
2023-05-23T13:53:52.055Z,100679.59
2023-05-23T13:56:19.479Z,100678.31
2023-05-23T13:58:46.920Z,100676.84
2023-05-23T14:01:14.406Z,100668.03
2023-05-23T14:03:42.937Z,100654.09
2023-05-23T14:06:10.335Z,100646.94
2023-05-23T14:08:39.081Z,100641.56
2023-05-23T14:11:06.537Z,100651.56
2023-05-23T14:13:33.979Z,100643.69
2023-05-23T14:16:01.600Z,100637.34
2023-05-23T14:18:29.134Z,100644.16
2023-05-23T14:20:56.623Z,100645.75
2023-05-23T14:23:24.053Z,100655.84
2023-05-23T14:25:52.934Z,100661.88
2023-05-23T14:28:20.481Z,100665.75
2023-05-23T14:30:50.552Z,100676.50
2023-05-23T14:33:39.542Z,100691.41
2023-05-23T14:36:15.553Z,100694.63
2023-05-23T14:38:45.445Z,100706.94
2023-05-23T14:41:14.761Z,100714.63
2023-05-23T14:43:49.603Z,100708.25
2023-05-23T14:46:20.961Z,100696.03
2023-05-23T14:48:48.393Z,100699.25
2023-05-23T14:51:24.092Z,100684.34
2023-05-23T14:54:09.234Z,100670.72
2023-05-23T14:56:41.177Z,100679.75
2023-05-23T14:59:11.213Z,100698.66
2023-05-23T15:05:50.706Z,100648.53
2023-05-23T15:08:20.270Z,100691.91
2023-05-23T15:10:50.015Z,100698.91
2023-05-23T15:13:19.005Z,100701.38
2023-05-23T15:15:46.452Z,100712.97
2023-05-23T15:18:24.606Z,100704.38
2023-05-23T15:21:00.316Z,100691.75
2023-05-23T15:23:27.823Z,100689.38
2023-05-23T15:25:55.517Z,100691.31
2023-05-23T15:28:24.507Z,100683.16
2023-05-23T15:30:54.192Z,100676.41
2023-05-23T15:33:21.924Z,100683.69
2023-05-23T15:35:51.925Z,100698.47
2023-05-23T15:38:20.256Z,100688.28
2023-05-23T15:40:48.763Z,100678.53
2023-05-23T15:43:16.571Z,100702.88
2023-05-23T15:45:45.369Z,100703.63
2023-05-23T15:48:12.928Z,100706.97
2023-05-23T15:50:40.604Z,100704.88
2023-05-23T15:53:08.616Z,100702.28
2023-05-23T15:55:39.762Z,100698.06
2023-05-23T15:58:09.435Z,100696.47
2023-05-23T16:00:36.914Z,100706.72
2023-05-23T16:03:05.855Z,100710.03
2023-05-23T16:05:33.714Z,100708.75
2023-05-23T16:08:01.234Z,100711.41
2023-05-23T16:10:28.692Z,100706.53
2023-05-23T16:12:57.114Z,100702.88
2023-05-23T16:15:24.558Z,100701.44
2023-05-23T16:17:52.017Z,100694.13
2023-05-23T16:20:20.929Z,100711.38
2023-05-23T16:22:48.396Z,100719.53
2023-05-23T16:25:15.888Z,100707.56
2023-05-23T16:27:43.395Z,100711.22
2023-05-23T16:30:11.503Z,100714.91
2023-05-23T16:32:38.999Z,100723.97
2023-05-23T16:35:07.420Z,100725.22
2023-05-23T16:37:36.187Z,100728.84
2023-05-23T16:40:03.698Z,100716.38
2023-05-23T16:42:31.116Z,100728.38
2023-05-23T16:44:58.623Z,100714.53
2023-05-23T16:47:26.726Z,100723.53
2023-05-23T16:49:54.313Z,100717.53
2023-05-23T16:52:21.801Z,100716.97
2023-05-23T16:54:50.639Z,100723.00
2023-05-23T16:58:17.568Z,65387.91
2023-05-23T17:01:45.490Z,65387.91
2023-05-23T17:05:11.572Z,65387.91
2023-05-23T17:08:37.533Z,65387.91
2023-05-23T17:12:04.892Z,65387.91
2023-05-23T17:14:48.896Z,100723.00
2023-05-23T17:18:16.683Z,65387.91
2023-05-23T17:21:41.591Z,65387.91
2023-05-23T17:25:08.202Z,65387.91
2023-05-23T17:28:03.705Z,65387.91
2023-05-23T17:31:30.820Z,65387.91
2023-05-23T17:34:33.547Z,65387.91
2023-05-23T17:37:50.335Z,65387.91
2023-05-23T17:40:32.577Z,100723.00
2023-05-23T17:43:18.102Z,100723.00
2023-05-23T17:45:45.591Z,100714.00
2023-05-23T17:49:11.794Z,65387.91
2023-05-23T17:52:17.917Z,65387.91
2023-05-23T17:55:42.542Z,65387.91
2023-05-23T17:59:12.239Z,65387.91
2023-05-23T18:02:38.200Z,65387.91
2023-05-23T18:06:04.689Z,65387.91
2023-05-23T18:09:30.631Z,65387.91
2023-05-23T18:12:56.774Z,65387.91
2023-05-23T18:16:24.062Z,65387.91
2023-05-23T18:19:50.803Z,65387.91
2023-05-23T18:23:14.847Z,65387.91
2023-05-23T18:25:58.336Z,65387.91
2023-05-23T18:29:24.267Z,65387.91
2023-05-23T18:32:39.794Z,65387.91
2023-05-23T18:36:06.759Z,65387.91
2023-05-23T18:39:32.771Z,65387.91
2023-05-23T18:42:58.748Z,65387.91
2023-05-23T18:45:44.884Z,65387.91
2023-05-23T18:49:12.142Z,65387.91
2023-05-23T18:52:38.790Z,65387.91
2023-05-23T18:55:08.433Z,65387.91
2023-05-23T18:57:35.876Z,65387.91
2023-05-23T19:00:04.107Z,65387.91
2023-05-23T19:02:31.947Z,65387.91
2023-05-23T19:05:00.754Z,65387.91
2023-05-23T19:07:28.185Z,65387.91
2023-05-23T19:09:55.628Z,65387.91
2023-05-23T19:12:23.332Z,65387.91
2023-05-23T19:14:50.762Z,65387.91
2023-05-23T19:17:18.224Z,65387.91
2023-05-23T19:19:45.690Z,65387.91
2023-05-23T19:22:14.515Z,65387.91
2023-05-23T19:24:42.173Z,65387.91
2023-05-23T19:27:09.630Z,65387.91
2023-05-23T19:29:37.298Z,65387.91
2023-05-23T19:32:04.922Z,65387.91
2023-05-23T19:34:32.900Z,65387.91
2023-05-23T19:37:00.869Z,65387.91
2023-05-23T19:39:29.609Z,65387.91
2023-05-23T19:41:57.102Z,65387.91
2023-05-23T19:44:24.523Z,65387.91
2023-05-23T19:46:52.676Z,65387.91
2023-05-23T19:49:20.862Z,65387.91
2023-05-23T19:51:50.975Z,65387.91
2023-05-23T19:54:18.629Z,65387.91
2023-05-23T19:56:47.478Z,65387.91
2023-05-23T19:59:14.913Z,65387.91
2023-05-23T20:01:42.594Z,65387.91
2023-05-23T20:04:12.742Z,65387.91
2023-05-23T20:06:40.403Z,65387.91
2023-05-23T20:09:07.871Z,65387.91
2023-05-23T20:11:35.995Z,65387.91
2023-05-23T20:14:04.728Z,65387.91
2023-05-23T20:16:32.542Z,65387.91
2023-05-23T20:19:00.343Z,100714.00
2023-05-23T20:21:27.770Z,65387.91
2023-05-23T20:23:55.300Z,100714.00
2023-05-23T20:26:23.031Z,65387.91
2023-05-23T20:28:50.513Z,100714.00
2023-05-23T20:31:19.381Z,100714.00
2023-05-23T20:33:46.838Z,100714.00
2023-05-23T20:36:14.262Z,100736.59
2023-05-23T20:38:42.009Z,100737.81
2023-05-23T20:41:09.453Z,100737.81
2023-05-23T20:43:37.990Z,100734.78
2023-05-23T20:46:06.499Z,100732.81
2023-05-23T20:48:35.272Z,100732.81
2023-05-23T20:51:05.480Z,100732.81
2023-05-23T20:53:33.287Z,100697.94
2023-05-23T20:56:01.141Z,100688.38
2023-05-23T20:58:28.661Z,100680.38
2023-05-23T21:00:56.412Z,100675.91
2023-05-23T21:03:23.952Z,100685.28
2023-05-23T21:05:52.712Z,100690.59
2023-05-23T21:08:21.040Z,100683.06
2023-05-23T21:10:51.561Z,100698.19
2023-05-23T21:13:21.074Z,100696.75
2023-05-23T21:15:48.754Z,100697.16
2023-05-23T21:18:16.213Z,100702.69
2023-05-23T21:20:43.836Z,100693.31
2023-05-23T21:23:12.775Z,100680.88
2023-05-23T21:25:40.336Z,100680.88
2023-05-23T21:28:07.756Z,100674.13
2023-05-23T21:30:35.226Z,100667.81
2023-05-23T21:33:02.769Z,100654.16
2023-05-23T21:35:30.250Z,100648.84
2023-05-23T21:37:57.765Z,100630.69
2023-05-23T21:40:27.599Z,100626.00
2023-05-23T21:42:55.031Z,100615.59
2023-05-23T21:45:22.466Z,100608.88
2023-05-23T21:47:49.992Z,100593.13
2023-05-23T21:50:17.702Z,100598.41
2023-05-23T21:52:45.104Z,100580.69
2023-05-23T21:55:12.522Z,100586.19
2023-05-23T21:57:41.264Z,100575.41
2023-05-23T22:00:12.380Z,100577.91
2023-05-23T22:02:40.033Z,100571.16
2023-05-23T22:05:08.769Z,100566.25
2023-05-23T22:07:36.584Z,100566.44
2023-05-23T22:10:04.070Z,100556.28
2023-05-23T22:12:32.184Z,100552.59
2023-05-23T22:15:00.958Z,100549.75
2023-05-23T22:17:29.538Z,59523.63
2023-05-23T22:19:58.021Z,100566.44
2023-05-23T22:22:25.503Z,100561.16
2023-05-23T22:24:53.178Z,100550.75
2023-05-23T22:27:20.608Z,100535.84
2023-05-23T22:29:48.075Z,100531.38
2023-05-23T22:32:16.827Z,100521.19
2023-05-23T22:34:45.347Z,100506.31
2023-05-23T22:37:12.780Z,100503.47
2023-05-23T22:39:40.270Z,100483.47
2023-05-23T22:42:07.833Z,100470.66
2023-05-23T22:44:35.254Z,100455.81
2023-05-23T22:47:03.681Z,100440.94
2023-05-23T22:49:32.491Z,100446.25
2023-05-23T22:52:00.002Z,100437.72
2023-05-23T22:54:27.468Z,100430.19
2023-05-23T22:56:55.709Z,100439.72
2023-05-23T22:59:23.123Z,100432.81
2023-05-23T23:01:51.070Z,100433.44
2023-05-23T23:04:23.376Z,100434.81
2023-05-23T23:06:55.043Z,100424.34
2023-05-23T23:09:22.496Z,100410.88
2023-05-23T23:11:49.934Z,100404.66
2023-05-23T23:14:17.398Z,100383.03
2023-05-23T23:16:46.193Z,100363.59
2023-05-23T23:19:13.920Z,100358.31
2023-05-23T23:21:41.332Z,100341.78
2023-05-23T23:24:10.942Z,100338.22
2023-05-23T23:26:38.639Z,100326.09
2023-05-23T23:29:06.111Z,100322.81
2023-05-23T23:31:33.547Z,100320.75
2023-05-23T23:34:00.971Z,100314.09
2023-05-23T23:36:28.384Z,100314.03
2023-05-23T23:38:55.941Z,100311.97
2023-05-23T23:41:24.679Z,100312.84
2023-05-23T23:43:52.083Z,100312.53
2023-05-23T23:46:20.800Z,100314.78
2023-05-23T23:48:48.377Z,100321.22
2023-05-23T23:51:15.820Z,100322.94
2023-05-23T23:53:44.585Z,100321.59
2023-05-23T23:56:14.303Z,100328.63
2023-05-23T23:58:43.033Z,100332.97
