createdAt,value
2018-06-06T00:00:54.766Z,0
2018-06-06T00:01:55.441Z,0
2018-06-06T00:02:56.109Z,0
2018-06-06T00:03:56.778Z,0
2018-06-06T00:04:57.448Z,0
2018-06-06T00:05:58.118Z,0
2018-06-06T00:06:58.791Z,0
2018-06-06T00:07:59.463Z,0
2018-06-06T00:09:00.132Z,0
2018-06-06T00:10:00.847Z,0
2018-06-06T00:11:01.476Z,0
2018-06-06T00:12:02.147Z,0
2018-06-06T00:13:02.816Z,0
2018-06-06T00:14:03.488Z,0
2018-06-06T00:15:04.203Z,0
2018-06-06T00:16:04.871Z,0
2018-06-06T00:17:05.543Z,0
2018-06-06T00:18:06.215Z,0
2018-06-06T00:19:06.890Z,0
2018-06-06T00:20:07.556Z,0
2018-06-06T00:21:08.227Z,0
2018-06-06T00:22:08.898Z,0
2018-06-06T00:23:09.568Z,0
2018-06-06T00:24:10.279Z,0
2018-06-06T00:25:10.949Z,0
2018-06-06T00:26:11.619Z,0
2018-06-06T00:27:12.290Z,0
2018-06-06T00:28:12.963Z,0
2018-06-06T00:29:13.633Z,0
2018-06-06T00:30:14.342Z,0
2018-06-06T00:31:15.014Z,0
2018-06-06T00:32:15.685Z,0
2018-06-06T00:33:16.355Z,0
2018-06-06T00:34:17.025Z,0
2018-06-06T00:35:17.695Z,0
2018-06-06T00:36:18.368Z,0
2018-06-06T00:37:19.042Z,0
2018-06-06T00:38:19.752Z,0
2018-06-06T00:39:20.422Z,0
2018-06-06T00:40:21.094Z,0
2018-06-06T00:41:21.764Z,0
2018-06-06T00:42:22.434Z,0
2018-06-06T00:43:23.104Z,0
2018-06-06T00:44:23.777Z,0
2018-06-06T00:45:24.444Z,0
2018-06-06T00:46:25.116Z,0
2018-06-06T00:47:25.787Z,0
2018-06-06T00:48:26.460Z,0
2018-06-06T00:49:27.128Z,0
2018-06-06T00:50:27.798Z,0
2018-06-06T00:51:28.469Z,0
2018-06-06T00:52:29.140Z,0
2018-06-06T00:53:29.863Z,0
2018-06-06T00:54:30.533Z,0
2018-06-06T00:55:31.205Z,0
2018-06-06T00:56:31.874Z,0
2018-06-06T00:57:32.547Z,0
2018-06-06T00:58:33.216Z,0
2018-06-06T00:59:33.888Z,0
2018-06-06T01:00:34.559Z,0
2018-06-06T01:01:35.229Z,0
2018-06-06T01:02:35.900Z,0
2018-06-06T01:03:36.571Z,0
2018-06-06T01:04:37.243Z,0
2018-06-06T01:05:37.913Z,0
2018-06-06T01:06:38.622Z,0
2018-06-06T01:07:39.291Z,0
2018-06-06T01:08:39.963Z,0
2018-06-06T01:09:40.634Z,0
2018-06-06T01:10:41.306Z,0
2018-06-06T01:11:41.974Z,0
2018-06-06T01:12:42.644Z,0
2018-06-06T01:13:43.315Z,0
2018-06-06T01:14:43.987Z,0
2018-06-06T01:15:44.657Z,0
2018-06-06T01:16:45.323Z,0
2018-06-06T01:17:45.993Z,0
2018-06-06T01:18:46.664Z,0
2018-06-06T01:19:47.335Z,0
2018-06-06T01:20:48.003Z,0
2018-06-06T01:21:48.672Z,0
2018-06-06T01:22:49.346Z,0
2018-06-06T01:23:50.014Z,0
2018-06-06T01:24:50.738Z,0
2018-06-06T01:25:51.389Z,0
2018-06-06T01:26:52.102Z,0
2018-06-06T01:27:52.770Z,0
2018-06-06T01:28:53.441Z,0
2018-06-06T01:29:54.110Z,0
2018-06-06T01:30:54.782Z,0
2018-06-06T01:31:55.453Z,0
2018-06-06T01:32:56.122Z,0
2018-06-06T01:33:56.831Z,0
2018-06-06T01:34:57.501Z,0
2018-06-06T01:35:58.171Z,0
2018-06-06T01:36:58.842Z,0
2018-06-06T01:37:59.513Z,0
2018-06-06T01:39:00.234Z,0
2018-06-06T01:40:00.915Z,0
2018-06-06T01:41:01.616Z,0
2018-06-06T01:42:02.286Z,0
2018-06-06T01:43:02.995Z,0
2018-06-06T01:44:03.664Z,0
2018-06-06T01:45:04.334Z,0
2018-06-06T01:46:05.003Z,0
2018-06-06T01:47:05.674Z,0
2018-06-06T01:48:06.347Z,0
2018-06-06T01:49:07.020Z,0
2018-06-06T01:50:07.725Z,0
2018-06-06T01:51:08.439Z,0
2018-06-06T01:52:09.065Z,0
2018-06-06T01:53:09.736Z,0
2018-06-06T01:54:10.407Z,0
2018-06-06T01:55:11.077Z,0
2018-06-06T01:56:11.745Z,0
2018-06-06T01:57:12.418Z,0
2018-06-06T01:58:13.087Z,0
2018-06-06T01:59:13.758Z,0
2018-06-06T02:00:14.428Z,0
2018-06-06T02:01:15.098Z,0
2018-06-06T02:02:15.772Z,0
2018-06-06T02:03:16.438Z,0
2018-06-06T02:04:17.107Z,0
2018-06-06T02:05:17.777Z,0
2018-06-06T02:06:18.448Z,0
2018-06-06T02:07:19.119Z,0
2018-06-06T02:08:19.790Z,0
2018-06-06T02:09:20.460Z,0
2018-06-06T02:10:21.130Z,0
2018-06-06T02:11:21.800Z,0
2018-06-06T02:12:22.470Z,0
2018-06-06T02:13:23.138Z,0
2018-06-06T02:14:23.809Z,0
2018-06-06T02:15:24.479Z,0
2018-06-06T02:16:25.150Z,0
2018-06-06T02:17:25.821Z,0
2018-06-06T02:18:26.490Z,0
2018-06-06T02:19:27.159Z,0
2018-06-06T02:20:27.831Z,0
2018-06-06T02:21:28.500Z,0
2018-06-06T02:22:29.170Z,0
2018-06-06T02:23:29.838Z,0
2018-06-06T02:24:30.507Z,0
2018-06-06T02:25:31.176Z,0
2018-06-06T02:26:31.887Z,0
2018-06-06T02:27:32.559Z,0
2018-06-06T02:28:33.229Z,0
2018-06-06T02:29:33.899Z,0
2018-06-06T02:30:34.568Z,0
2018-06-06T02:31:35.239Z,0
2018-06-06T02:32:35.909Z,0
2018-06-06T02:33:36.577Z,0
2018-06-06T02:34:37.250Z,0
2018-06-06T02:35:37.917Z,0
2018-06-06T02:36:38.585Z,0
2018-06-06T02:37:39.256Z,0
2018-06-06T02:38:39.928Z,0
2018-06-06T02:39:40.598Z,0
2018-06-06T02:40:41.270Z,0
2018-06-06T02:41:41.940Z,0
2018-06-06T02:42:42.610Z,0
2018-06-06T02:43:43.281Z,0
2018-06-06T02:44:43.952Z,0
2018-06-06T02:45:44.627Z,0
2018-06-06T02:46:45.296Z,0
2018-06-06T02:47:45.972Z,0
2018-06-06T02:48:46.638Z,0
2018-06-06T02:49:47.312Z,0
2018-06-06T02:50:47.980Z,0
2018-06-06T02:51:48.651Z,0
2018-06-06T02:52:49.332Z,0
2018-06-06T02:53:50.006Z,0
2018-06-06T02:54:50.666Z,0
2018-06-06T02:55:51.338Z,0
2018-06-06T02:56:52.010Z,0
2018-06-06T02:57:52.679Z,0
2018-06-06T02:58:53.390Z,0
2018-06-06T02:59:54.060Z,0
2018-06-06T03:00:54.734Z,0
2018-06-06T03:01:55.406Z,0
2018-06-06T03:02:56.077Z,0
2018-06-06T03:03:56.749Z,0
2018-06-06T03:04:57.423Z,5
2018-06-06T03:05:58.093Z,5
2018-06-06T03:06:58.766Z,5
2018-06-06T03:07:59.438Z,5
2018-06-06T03:09:00.110Z,5
2018-06-06T03:10:00.783Z,5
2018-06-06T03:11:01.455Z,5
2018-06-06T03:12:02.126Z,5
2018-06-06T03:13:02.805Z,5
2018-06-06T03:14:03.510Z,5
2018-06-06T03:15:04.184Z,5
2018-06-06T03:16:04.911Z,5
2018-06-06T03:17:05.577Z,11
2018-06-06T03:18:06.244Z,11
2018-06-06T03:19:06.916Z,11
2018-06-06T03:20:07.587Z,11
2018-06-06T03:21:08.262Z,11
2018-06-06T03:22:08.934Z,11
2018-06-06T03:23:09.607Z,11
2018-06-06T03:24:10.281Z,11
2018-06-06T03:25:10.953Z,11
2018-06-06T03:26:11.627Z,16
2018-06-06T03:27:12.301Z,16
2018-06-06T03:28:12.975Z,16
2018-06-06T03:29:13.650Z,16
2018-06-06T03:30:14.320Z,16
2018-06-06T03:31:14.995Z,16
2018-06-06T03:32:15.672Z,16
2018-06-06T03:33:16.381Z,22
2018-06-06T03:34:17.054Z,22
2018-06-06T03:35:17.726Z,22
2018-06-06T03:36:18.402Z,22
2018-06-06T03:37:19.074Z,28
2018-06-06T03:38:19.747Z,28
2018-06-06T03:39:20.420Z,28
2018-06-06T03:40:21.142Z,28
2018-06-06T03:41:21.815Z,28
2018-06-06T03:42:22.489Z,28
2018-06-06T03:43:23.161Z,28
2018-06-06T03:44:23.835Z,33
2018-06-06T03:45:24.508Z,33
2018-06-06T03:46:25.181Z,33
2018-06-06T03:47:25.857Z,33
2018-06-06T03:48:26.532Z,33
2018-06-06T03:49:27.206Z,33
2018-06-06T03:50:27.931Z,39
2018-06-06T03:51:28.647Z,39
2018-06-06T03:52:29.362Z,39
2018-06-06T03:53:30.036Z,39
2018-06-06T03:54:30.713Z,39
2018-06-06T03:55:31.473Z,39
2018-06-06T03:56:32.149Z,39
2018-06-06T03:57:32.823Z,45
2018-06-06T03:58:33.498Z,45
2018-06-06T03:59:34.172Z,45
2018-06-06T04:00:34.846Z,45
2018-06-06T04:01:35.521Z,45
2018-06-06T04:02:36.193Z,45
2018-06-06T04:03:36.869Z,45
2018-06-06T04:04:37.543Z,50
2018-06-06T04:05:38.217Z,50
2018-06-06T04:06:38.892Z,56
2018-06-06T04:07:39.567Z,56
2018-06-06T04:08:40.241Z,56
2018-06-06T04:09:40.915Z,56
2018-06-06T04:10:41.608Z,56
2018-06-06T04:11:42.296Z,61
2018-06-06T04:12:42.970Z,61
2018-06-06T04:13:43.645Z,61
2018-06-06T04:14:44.323Z,56
2018-06-06T04:15:44.994Z,56
2018-06-06T04:16:45.666Z,61
2018-06-06T04:17:46.342Z,61
2018-06-06T04:18:47.015Z,67
2018-06-06T04:19:47.690Z,73
2018-06-06T04:20:48.364Z,73
2018-06-06T04:21:49.038Z,78
2018-06-06T04:22:49.715Z,78
2018-06-06T04:23:50.391Z,78
2018-06-06T04:24:51.064Z,78
2018-06-06T04:25:51.828Z,78
2018-06-06T04:26:52.502Z,78
2018-06-06T04:27:53.177Z,84
2018-06-06T04:28:53.853Z,95
2018-06-06T04:29:54.530Z,95
2018-06-06T04:30:55.240Z,95
2018-06-06T04:31:55.915Z,101
2018-06-06T04:32:56.590Z,101
2018-06-06T04:33:57.265Z,101
2018-06-06T04:34:57.944Z,101
2018-06-06T04:35:58.618Z,112
2018-06-06T04:36:59.297Z,112
2018-06-06T04:37:59.973Z,112
2018-06-06T04:39:00.650Z,123
2018-06-06T04:40:01.329Z,129
2018-06-06T04:41:02.054Z,129
2018-06-06T04:42:02.737Z,129
2018-06-06T04:43:03.407Z,118
2018-06-06T04:44:04.084Z,106
2018-06-06T04:45:04.760Z,112
2018-06-06T04:46:05.436Z,118
2018-06-06T04:47:06.113Z,112
2018-06-06T04:48:06.789Z,106
2018-06-06T04:49:07.507Z,106
2018-06-06T04:50:08.184Z,112
2018-06-06T04:51:08.860Z,112
2018-06-06T04:52:09.539Z,112
2018-06-06T04:53:10.214Z,112
2018-06-06T04:54:10.889Z,112
2018-06-06T04:55:11.566Z,112
2018-06-06T04:56:12.241Z,112
2018-06-06T04:57:12.921Z,112
2018-06-06T04:58:13.597Z,112
2018-06-06T04:59:14.275Z,118
2018-06-06T05:00:14.950Z,118
2018-06-06T05:01:15.626Z,118
2018-06-06T05:02:16.305Z,123
2018-06-06T05:03:17.020Z,123
2018-06-06T05:04:17.697Z,123
2018-06-06T05:05:18.373Z,123
2018-06-06T05:06:19.051Z,123
2018-06-06T05:07:19.728Z,123
2018-06-06T05:08:20.405Z,123
2018-06-06T05:09:21.080Z,123
2018-06-06T05:10:21.756Z,129
2018-06-06T05:11:22.484Z,129
2018-06-06T05:12:23.160Z,129
2018-06-06T05:13:23.835Z,129
2018-06-06T05:14:24.513Z,129
2018-06-06T05:15:25.189Z,129
2018-06-06T05:16:25.914Z,129
2018-06-06T05:17:26.542Z,135
2018-06-06T05:18:27.221Z,135
2018-06-06T05:19:27.899Z,140
2018-06-06T05:20:28.613Z,140
2018-06-06T05:21:29.290Z,140
2018-06-06T05:22:29.966Z,146
2018-06-06T05:23:30.645Z,146
2018-06-06T05:24:31.322Z,151
2018-06-06T05:25:31.999Z,151
2018-06-06T05:26:32.727Z,157
2018-06-06T05:27:33.403Z,157
2018-06-06T05:28:34.081Z,157
2018-06-06T05:29:34.758Z,151
2018-06-06T05:30:35.435Z,157
2018-06-06T05:31:36.114Z,157
2018-06-06T05:32:36.837Z,163
2018-06-06T05:33:37.512Z,163
2018-06-06T05:34:38.185Z,174
2018-06-06T05:35:38.862Z,168
2018-06-06T05:36:39.540Z,168
2018-06-06T05:37:40.217Z,174
2018-06-06T05:38:40.892Z,168
2018-06-06T05:39:41.569Z,168
2018-06-06T05:40:42.248Z,168
2018-06-06T05:41:42.926Z,168
2018-06-06T05:42:43.602Z,168
2018-06-06T05:43:44.279Z,168
2018-06-06T05:44:44.958Z,168
2018-06-06T05:45:45.635Z,168
2018-06-06T05:46:46.353Z,168
2018-06-06T05:47:47.029Z,174
2018-06-06T05:48:47.708Z,174
2018-06-06T05:49:48.384Z,185
2018-06-06T05:50:49.061Z,180
2018-06-06T05:51:49.778Z,180
2018-06-06T05:52:50.416Z,180
2018-06-06T05:53:51.094Z,180
2018-06-06T05:54:51.771Z,185
2018-06-06T05:55:52.449Z,185
2018-06-06T05:56:53.126Z,185
2018-06-06T05:57:53.808Z,185
2018-06-06T05:58:54.484Z,185
2018-06-06T05:59:55.161Z,185
2018-06-06T06:00:55.847Z,191
2018-06-06T06:01:56.551Z,196
2018-06-06T06:02:57.196Z,202
2018-06-06T06:03:57.872Z,208
2018-06-06T06:04:58.551Z,208
2018-06-06T06:05:59.228Z,213
2018-06-06T06:06:59.910Z,241
2018-06-06T06:08:00.587Z,399
2018-06-06T06:09:01.266Z,641
2018-06-06T06:10:01.946Z,714
2018-06-06T06:11:02.626Z,686
2018-06-06T06:12:03.358Z,691
2018-06-06T06:13:04.036Z,686
2018-06-06T06:14:04.721Z,703
2018-06-06T06:15:05.396Z,686
2018-06-06T06:16:06.076Z,703
2018-06-06T06:17:06.755Z,691
2018-06-06T06:18:07.436Z,691
2018-06-06T06:19:08.116Z,680
2018-06-06T06:20:08.799Z,686
2018-06-06T06:21:09.481Z,697
2018-06-06T06:22:10.164Z,686
2018-06-06T06:23:10.847Z,697
2018-06-06T06:24:11.573Z,720
2018-06-06T06:25:12.210Z,703
2018-06-06T06:26:12.897Z,708
2018-06-06T06:27:13.618Z,725
2018-06-06T06:28:14.304Z,714
2018-06-06T06:29:15.027Z,714
2018-06-06T06:30:15.769Z,714
2018-06-06T06:31:16.397Z,697
2018-06-06T06:32:17.133Z,663
2018-06-06T06:33:17.820Z,669
2018-06-06T06:34:18.503Z,675
2018-06-06T06:35:19.190Z,630
2018-06-06T06:36:19.875Z,658
2018-06-06T06:37:20.563Z,652
2018-06-06T06:38:21.247Z,663
2018-06-06T06:39:21.934Z,675
2018-06-06T06:40:22.621Z,686
2018-06-06T06:41:23.308Z,691
2018-06-06T06:42:23.993Z,686
2018-06-06T06:43:24.680Z,697
2018-06-06T06:44:25.378Z,703
2018-06-06T06:45:26.052Z,691
2018-06-06T06:46:26.737Z,686
2018-06-06T06:47:27.425Z,680
2018-06-06T06:48:28.112Z,680
2018-06-06T06:49:28.802Z,686
2018-06-06T06:50:29.489Z,697
2018-06-06T06:51:30.177Z,686
2018-06-06T06:52:30.864Z,697
2018-06-06T06:53:31.553Z,697
2018-06-06T06:54:32.240Z,708
2018-06-06T06:55:32.934Z,703
2018-06-06T06:56:33.655Z,720
2018-06-06T06:57:34.343Z,714
2018-06-06T06:58:35.033Z,708
2018-06-06T06:59:35.757Z,714
2018-06-06T07:00:36.446Z,753
2018-06-06T07:01:37.134Z,765
2018-06-06T07:02:37.821Z,765
2018-06-06T07:03:38.509Z,753
2018-06-06T07:04:39.197Z,742
2018-06-06T07:05:39.887Z,720
2018-06-06T07:06:40.584Z,714
2018-06-06T07:07:41.265Z,720
2018-06-06T07:08:41.992Z,731
2018-06-06T07:09:42.679Z,725
2018-06-06T07:10:43.365Z,742
2018-06-06T07:11:44.054Z,759
2018-06-06T07:12:44.792Z,838
2018-06-06T07:13:45.480Z,1063
2018-06-06T07:14:46.168Z,1186
2018-06-06T07:15:46.857Z,1215
2018-06-06T07:16:47.557Z,1209
2018-06-06T07:17:48.238Z,1175
2018-06-06T07:18:48.925Z,1102
2018-06-06T07:19:49.614Z,1119
2018-06-06T07:20:50.303Z,1175
2018-06-06T07:21:50.990Z,1305
2018-06-06T07:22:51.682Z,1406
2018-06-06T07:23:52.376Z,1395
2018-06-06T07:24:53.060Z,1355
2018-06-06T07:25:53.748Z,1372
2018-06-06T07:26:54.437Z,1400
2018-06-06T07:27:55.170Z,1355
2018-06-06T07:28:55.862Z,1321
2018-06-06T07:29:56.584Z,1372
2018-06-06T07:30:57.272Z,1395
2018-06-06T07:31:57.968Z,1400
2018-06-06T07:32:58.653Z,1344
2018-06-06T07:33:59.341Z,1260
2018-06-06T07:35:00.033Z,1372
2018-06-06T07:36:00.760Z,1372
2018-06-06T07:37:01.449Z,1293
2018-06-06T07:38:02.160Z,1333
2018-06-06T07:39:02.827Z,1366
2018-06-06T07:40:03.517Z,1411
2018-06-06T07:41:04.205Z,1355
2018-06-06T07:42:04.895Z,1417
2018-06-06T07:43:05.622Z,1462
2018-06-06T07:44:06.314Z,1468
2018-06-06T07:45:07.140Z,1434
2018-06-06T07:46:07.690Z,1372
2018-06-06T07:47:08.383Z,1282
2018-06-06T07:48:09.067Z,1248
2018-06-06T07:49:09.758Z,1198
2018-06-06T07:50:10.445Z,900
2018-06-06T07:51:11.133Z,613
2018-06-06T07:52:11.820Z,523
2018-06-06T07:53:12.510Z,495
2018-06-06T07:54:13.197Z,483
2018-06-06T07:55:13.886Z,466
2018-06-06T07:56:14.573Z,461
2018-06-06T07:57:15.261Z,455
2018-06-06T07:58:15.951Z,455
2018-06-06T07:59:16.637Z,450
2018-06-06T08:00:17.329Z,438
2018-06-06T08:01:18.020Z,438
2018-06-06T08:02:18.702Z,433
2018-06-06T08:03:19.389Z,438
2018-06-06T08:04:20.079Z,421
2018-06-06T08:05:20.765Z,416
2018-06-06T08:06:21.453Z,416
2018-06-06T08:07:22.141Z,416
2018-06-06T08:08:22.829Z,410
2018-06-06T08:09:23.516Z,410
2018-06-06T08:10:24.204Z,410
2018-06-06T08:11:24.892Z,410
2018-06-06T08:12:25.580Z,405
2018-06-06T08:13:26.318Z,405
2018-06-06T08:14:27.004Z,399
2018-06-06T08:15:27.693Z,393
2018-06-06T08:16:28.379Z,393
2018-06-06T08:17:29.068Z,393
2018-06-06T08:18:29.755Z,393
2018-06-06T08:19:30.445Z,388
2018-06-06T08:20:31.132Z,393
2018-06-06T08:21:31.832Z,393
2018-06-06T08:22:32.507Z,388
2018-06-06T08:23:33.237Z,388
2018-06-06T08:24:33.925Z,388
2018-06-06T08:25:34.616Z,388
2018-06-06T08:26:35.301Z,382
2018-06-06T08:27:35.990Z,376
2018-06-06T08:28:36.675Z,376
2018-06-06T08:29:37.363Z,376
2018-06-06T08:30:38.052Z,365
2018-06-06T08:31:38.736Z,365
2018-06-06T08:32:39.425Z,365
2018-06-06T08:33:40.110Z,360
2018-06-06T08:34:40.795Z,360
2018-06-06T08:35:41.528Z,354
2018-06-06T08:36:42.169Z,354
2018-06-06T08:37:42.855Z,354
2018-06-06T08:38:43.544Z,354
2018-06-06T08:39:44.279Z,343
2018-06-06T08:40:44.999Z,343
2018-06-06T08:41:45.688Z,343
2018-06-06T08:42:46.372Z,343
2018-06-06T08:43:47.057Z,343
2018-06-06T08:44:47.746Z,343
2018-06-06T08:45:48.430Z,343
2018-06-06T08:46:49.120Z,343
2018-06-06T08:47:49.835Z,337
2018-06-06T08:48:50.520Z,337
2018-06-06T08:49:51.209Z,337
2018-06-06T08:50:51.912Z,337
2018-06-06T08:51:52.582Z,337
2018-06-06T08:52:53.269Z,331
2018-06-06T08:53:54.044Z,331
2018-06-06T08:54:54.731Z,331
2018-06-06T08:55:55.419Z,326
2018-06-06T08:56:56.105Z,326
2018-06-06T08:57:56.792Z,326
2018-06-06T08:58:57.478Z,320
2018-06-06T08:59:58.165Z,320
2018-06-06T09:00:58.852Z,320
2018-06-06T09:01:59.539Z,315
2018-06-06T09:03:00.226Z,303
2018-06-06T09:04:00.951Z,281
2018-06-06T09:05:01.639Z,320
2018-06-06T09:06:02.325Z,315
2018-06-06T09:07:03.012Z,303
2018-06-06T09:08:03.697Z,298
2018-06-06T09:09:04.385Z,292
2018-06-06T09:10:05.070Z,281
2018-06-06T09:11:05.758Z,275
2018-06-06T09:12:06.445Z,275
2018-06-06T09:13:07.131Z,270
2018-06-06T09:14:07.817Z,264
2018-06-06T09:15:08.503Z,264
2018-06-06T09:16:09.231Z,264
2018-06-06T09:17:09.916Z,264
2018-06-06T09:18:10.602Z,264
2018-06-06T09:19:11.292Z,258
2018-06-06T09:20:11.977Z,258
2018-06-06T09:21:12.661Z,253
2018-06-06T09:22:13.349Z,253
2018-06-06T09:23:14.034Z,258
2018-06-06T09:24:14.719Z,253
2018-06-06T09:25:15.406Z,253
2018-06-06T09:26:16.127Z,253
2018-06-06T09:27:16.819Z,247
2018-06-06T09:28:17.504Z,241
2018-06-06T09:29:18.242Z,236
2018-06-06T09:30:18.928Z,230
2018-06-06T09:31:19.615Z,230
2018-06-06T09:32:20.299Z,225
2018-06-06T09:33:20.988Z,225
2018-06-06T09:34:21.675Z,225
2018-06-06T09:35:22.364Z,230
2018-06-06T09:36:23.045Z,219
2018-06-06T09:37:23.732Z,213
2018-06-06T09:38:24.418Z,213
2018-06-06T09:39:25.104Z,213
2018-06-06T09:40:25.790Z,213
2018-06-06T09:41:26.477Z,213
2018-06-06T09:42:27.163Z,208
2018-06-06T09:43:27.849Z,208
2018-06-06T09:44:28.586Z,213
2018-06-06T09:45:29.274Z,213
2018-06-06T09:46:29.959Z,208
2018-06-06T09:47:30.650Z,208
2018-06-06T09:48:31.331Z,208
2018-06-06T09:49:32.018Z,202
2018-06-06T09:50:32.705Z,202
2018-06-06T09:51:33.393Z,196
2018-06-06T09:52:34.077Z,196
2018-06-06T09:53:34.762Z,196
2018-06-06T09:54:35.455Z,191
2018-06-06T09:55:36.175Z,191
2018-06-06T09:56:36.864Z,191
2018-06-06T09:57:37.547Z,191
2018-06-06T09:58:38.233Z,191
2018-06-06T09:59:38.923Z,185
2018-06-06T10:00:39.646Z,185
2018-06-06T10:01:40.331Z,185
2018-06-06T10:02:41.017Z,185
2018-06-06T10:03:41.743Z,180
2018-06-06T10:04:42.430Z,180
2018-06-06T10:05:43.116Z,180
2018-06-06T10:06:43.805Z,180
2018-06-06T10:07:44.489Z,180
2018-06-06T10:08:45.175Z,180
2018-06-06T10:09:45.860Z,180
2018-06-06T10:10:46.547Z,180
2018-06-06T10:11:47.232Z,174
2018-06-06T10:12:47.920Z,174
2018-06-06T10:13:48.605Z,174
2018-06-06T10:14:49.292Z,174
2018-06-06T10:15:49.977Z,174
2018-06-06T10:16:50.662Z,180
2018-06-06T10:17:51.349Z,174
2018-06-06T10:18:52.075Z,174
2018-06-06T10:19:52.804Z,180
2018-06-06T10:20:53.526Z,168
2018-06-06T10:21:54.212Z,168
2018-06-06T10:22:54.900Z,168
2018-06-06T10:23:55.585Z,163
2018-06-06T10:24:56.275Z,163
2018-06-06T10:25:56.959Z,163
2018-06-06T10:26:57.686Z,163
2018-06-06T10:27:58.371Z,163
2018-06-06T10:28:59.057Z,163
2018-06-06T10:29:59.743Z,163
2018-06-06T10:31:00.431Z,163
2018-06-06T10:32:01.116Z,163
2018-06-06T10:33:01.810Z,163
2018-06-06T10:34:02.528Z,157
2018-06-06T10:35:03.212Z,157
2018-06-06T10:36:03.901Z,157
2018-06-06T10:37:04.586Z,157
2018-06-06T10:38:05.273Z,157
2018-06-06T10:39:05.953Z,151
2018-06-06T10:40:06.653Z,157
2018-06-06T10:41:07.327Z,151
2018-06-06T10:42:08.014Z,151
2018-06-06T10:43:08.695Z,151
2018-06-06T10:44:09.420Z,151
2018-06-06T10:45:10.105Z,151
2018-06-06T10:46:10.791Z,151
2018-06-06T10:47:11.476Z,151
2018-06-06T10:48:12.160Z,151
2018-06-06T10:49:12.845Z,151
2018-06-06T10:50:13.530Z,151
2018-06-06T10:51:14.213Z,151
2018-06-06T10:52:14.898Z,151
2018-06-06T10:53:15.584Z,151
2018-06-06T10:54:16.268Z,146
2018-06-06T10:55:16.998Z,146
2018-06-06T10:56:17.716Z,146
2018-06-06T10:57:18.400Z,146
2018-06-06T10:58:19.087Z,151
2018-06-06T10:59:19.771Z,151
2018-06-06T11:00:20.454Z,151
2018-06-06T11:01:21.140Z,151
2018-06-06T11:02:21.824Z,151
2018-06-06T11:03:22.506Z,151
2018-06-06T11:04:23.193Z,151
2018-06-06T11:05:23.877Z,151
2018-06-06T11:06:24.562Z,146
2018-06-06T11:07:25.246Z,146
2018-06-06T11:08:25.972Z,146
2018-06-06T11:09:26.693Z,146
2018-06-06T11:10:27.374Z,151
2018-06-06T11:11:28.063Z,151
2018-06-06T11:12:28.742Z,151
2018-06-06T11:13:29.425Z,151
2018-06-06T11:14:30.109Z,151
2018-06-06T11:15:30.839Z,157
2018-06-06T11:16:31.556Z,163
2018-06-06T11:17:32.200Z,157
2018-06-06T11:18:32.918Z,157
2018-06-06T11:19:33.607Z,157
2018-06-06T11:20:34.291Z,151
2018-06-06T11:21:34.976Z,151
2018-06-06T11:22:35.657Z,151
2018-06-06T11:23:36.340Z,151
2018-06-06T11:24:37.024Z,151
2018-06-06T11:25:37.708Z,151
2018-06-06T11:26:38.391Z,151
2018-06-06T11:27:39.101Z,151
2018-06-06T11:28:39.799Z,151
2018-06-06T11:29:40.482Z,146
2018-06-06T11:30:41.166Z,151
2018-06-06T11:31:41.847Z,151
2018-06-06T11:32:42.534Z,151
2018-06-06T11:33:43.215Z,157
2018-06-06T11:34:43.898Z,157
2018-06-06T11:35:44.579Z,151
2018-06-06T11:36:45.264Z,151
2018-06-06T11:37:45.948Z,151
2018-06-06T11:38:46.631Z,151
2018-06-06T11:39:47.313Z,151
2018-06-06T11:40:47.995Z,151
2018-06-06T11:41:48.678Z,151
2018-06-06T11:42:49.361Z,146
2018-06-06T11:43:50.044Z,146
2018-06-06T11:44:50.728Z,146
2018-06-06T11:45:51.409Z,146
2018-06-06T11:46:52.095Z,146
2018-06-06T11:47:52.778Z,146
2018-06-06T11:48:53.460Z,151
2018-06-06T11:49:54.145Z,157
2018-06-06T11:50:54.829Z,157
2018-06-06T11:51:55.509Z,157
2018-06-06T11:52:56.193Z,157
2018-06-06T11:53:56.875Z,151
2018-06-06T11:54:57.560Z,151
2018-06-06T11:55:58.283Z,151
2018-06-06T11:56:58.967Z,140
2018-06-06T11:57:59.648Z,106
2018-06-06T11:59:00.330Z,106
2018-06-06T12:00:01.015Z,135
2018-06-06T12:01:01.773Z,140
2018-06-06T12:02:02.430Z,140
2018-06-06T12:03:03.115Z,140
2018-06-06T12:04:03.797Z,140
2018-06-06T12:05:04.480Z,146
2018-06-06T12:06:05.161Z,140
2018-06-06T12:07:05.884Z,140
2018-06-06T12:08:06.567Z,140
2018-06-06T12:09:07.251Z,140
2018-06-06T12:10:07.975Z,140
2018-06-06T12:11:08.657Z,146
2018-06-06T12:12:09.342Z,146
2018-06-06T12:13:10.025Z,146
2018-06-06T12:14:10.708Z,146
2018-06-06T12:15:11.391Z,146
2018-06-06T12:16:12.124Z,146
2018-06-06T12:17:12.808Z,140
2018-06-06T12:18:13.490Z,140
2018-06-06T12:19:14.173Z,140
2018-06-06T12:21:16.517Z,140
2018-06-06T12:22:17.187Z,140
2018-06-06T12:23:17.858Z,146
2018-06-06T12:24:18.534Z,146
2018-06-06T12:25:19.201Z,140
2018-06-06T12:26:19.870Z,140
2018-06-06T12:27:20.543Z,140
2018-06-06T12:28:21.213Z,140
2018-06-06T12:29:21.888Z,140
2018-06-06T12:30:22.559Z,140
2018-06-06T12:31:23.232Z,140
2018-06-06T12:32:23.946Z,140
2018-06-06T12:33:24.617Z,140
2018-06-06T12:34:25.287Z,135
2018-06-06T12:35:25.959Z,135
2018-06-06T12:36:26.672Z,135
2018-06-06T12:37:27.385Z,135
2018-06-06T12:38:28.093Z,135
2018-06-06T12:39:28.765Z,135
2018-06-06T12:40:29.435Z,140
2018-06-06T12:41:30.108Z,140
2018-06-06T12:42:30.820Z,140
2018-06-06T12:43:31.493Z,140
2018-06-06T12:44:32.205Z,140
2018-06-06T12:45:32.927Z,140
2018-06-06T12:46:33.600Z,140
2018-06-06T12:47:34.270Z,140
2018-06-06T12:48:34.940Z,140
2018-06-06T12:49:35.611Z,140
2018-06-06T12:50:36.284Z,135
2018-06-06T12:51:36.956Z,135
2018-06-06T12:52:37.629Z,135
2018-06-06T12:53:38.300Z,106
2018-06-06T12:54:38.972Z,118
2018-06-06T12:55:39.644Z,129
2018-06-06T12:56:40.319Z,135
2018-06-06T12:57:41.028Z,135
2018-06-06T12:58:41.703Z,140
2018-06-06T12:59:42.375Z,140
2018-06-06T13:00:43.050Z,140
2018-06-06T13:01:43.774Z,140
2018-06-06T13:02:44.488Z,140
2018-06-06T13:03:45.164Z,146
2018-06-06T13:04:45.838Z,146
2018-06-06T13:05:46.510Z,146
2018-06-06T13:06:47.183Z,151
2018-06-06T13:07:47.857Z,146
2018-06-06T13:08:48.530Z,140
2018-06-06T13:09:49.210Z,140
2018-06-06T13:10:49.876Z,135
2018-06-06T13:11:50.551Z,140
2018-06-06T13:12:51.224Z,140
2018-06-06T13:13:51.895Z,140
2018-06-06T13:14:52.568Z,140
2018-06-06T13:15:53.240Z,140
2018-06-06T13:16:53.910Z,140
2018-06-06T13:17:54.581Z,140
2018-06-06T13:18:55.256Z,140
2018-06-06T13:19:55.927Z,135
2018-06-06T13:20:56.601Z,135
2018-06-06T13:21:57.274Z,135
2018-06-06T13:22:57.946Z,135
2018-06-06T13:23:58.657Z,135
2018-06-06T13:24:59.365Z,135
2018-06-06T13:26:00.005Z,135
2018-06-06T13:27:00.679Z,140
2018-06-06T13:28:01.352Z,140
2018-06-06T13:29:02.028Z,140
2018-06-06T13:30:02.703Z,140
2018-06-06T13:31:03.373Z,140
2018-06-06T13:32:04.098Z,135
2018-06-06T13:33:04.770Z,140
2018-06-06T13:34:05.444Z,140
2018-06-06T13:35:06.181Z,140
2018-06-06T13:36:06.830Z,140
2018-06-06T13:37:07.501Z,135
2018-06-06T13:38:08.172Z,135
2018-06-06T13:39:08.845Z,135
2018-06-06T13:40:09.517Z,135
2018-06-06T13:41:10.207Z,135
2018-06-06T13:42:10.914Z,140
2018-06-06T13:43:11.585Z,140
2018-06-06T13:44:12.257Z,140
2018-06-06T13:45:12.930Z,140
2018-06-06T13:46:13.602Z,140
2018-06-06T13:47:14.274Z,140
2018-06-06T13:48:14.947Z,140
2018-06-06T13:49:15.618Z,140
2018-06-06T13:50:16.289Z,151
2018-06-06T13:51:16.962Z,157
2018-06-06T13:52:17.635Z,174
2018-06-06T13:53:18.348Z,180
2018-06-06T13:54:19.021Z,174
2018-06-06T13:55:19.698Z,151
2018-06-06T13:56:20.368Z,146
2018-06-06T13:57:21.040Z,129
2018-06-06T13:58:21.715Z,123
2018-06-06T13:59:22.383Z,95
2018-06-06T14:00:23.055Z,90
2018-06-06T14:01:23.727Z,90
2018-06-06T14:02:24.398Z,95
2018-06-06T14:03:25.070Z,106
2018-06-06T14:04:25.748Z,118
2018-06-06T14:05:26.454Z,146
2018-06-06T14:06:27.131Z,157
2018-06-06T14:07:27.800Z,157
2018-06-06T14:08:28.475Z,157
2018-06-06T14:09:29.149Z,151
2018-06-06T14:10:29.823Z,146
2018-06-06T14:11:30.497Z,140