createdAt,value
2019-05-03T07:14:02.461Z,0.00
2019-05-03T07:15:02.364Z,3.71
2019-05-03T07:16:04.529Z,7.09
2019-05-03T07:17:02.354Z,10.64
2019-05-03T07:18:02.374Z,14.02
2019-05-03T07:19:04.298Z,17.31
2019-05-03T07:20:04.550Z,20.46
2019-05-03T07:21:02.300Z,23.38
2019-05-03T07:22:02.288Z,26.13
2019-05-03T07:23:04.275Z,28.78
2019-05-03T07:24:02.268Z,31.07
2019-05-03T07:25:02.259Z,33.21
2019-05-03T07:26:02.249Z,35.24
2019-05-03T07:27:02.248Z,37.20
2019-05-03T07:28:04.311Z,38.92
2019-05-03T07:29:02.208Z,40.65
2019-05-03T07:30:02.204Z,42.12
2019-05-03T07:31:02.186Z,43.69
2019-05-03T07:32:02.176Z,45.00
2019-05-03T07:33:04.837Z,46.34
2019-05-03T07:34:02.162Z,47.30
2019-05-03T07:35:04.409Z,48.64
2019-05-03T07:36:02.146Z,49.76
2019-05-03T07:37:02.125Z,50.48
2019-05-03T07:38:03.114Z,51.44
2019-05-03T07:39:02.108Z,52.79
2019-05-03T07:40:02.118Z,53.57
2019-05-03T07:41:02.075Z,54.33
2019-05-03T07:42:02.073Z,55.40
2019-05-03T07:43:02.093Z,56.15
2019-05-03T07:44:02.056Z,56.90
2019-05-03T07:45:02.035Z,57.73
2019-05-03T07:46:02.022Z,58.45
2019-05-03T07:47:02.024Z,59.19
2019-05-03T07:48:02.035Z,59.82
2019-05-03T07:49:01.991Z,60.47
2019-05-03T07:50:01.983Z,61.17
2019-05-03T07:51:01.980Z,61.71
2019-05-03T07:52:01.961Z,62.63
2019-05-03T07:53:01.977Z,62.67
2019-05-03T07:54:01.980Z,63.53
2019-05-03T07:55:01.919Z,64.01
2019-05-03T07:56:01.909Z,64.31
2019-05-03T07:57:01.897Z,65.00
2019-05-03T07:58:01.888Z,65.41
2019-05-03T07:59:05.631Z,66.18
2019-05-03T08:00:01.878Z,66.54
2019-05-03T08:01:08.723Z,67.08
2019-05-03T08:02:02.883Z,67.51
2019-05-03T08:03:01.855Z,68.16
2019-05-03T08:04:01.855Z,68.39
2019-05-03T08:05:01.817Z,68.95
2019-05-03T08:06:01.817Z,68.67
2019-05-03T08:07:01.794Z,69.52
2019-05-03T08:08:01.775Z,69.98
2019-05-03T08:09:01.809Z,70.27
2019-05-03T08:10:01.791Z,70.86
2019-05-03T08:11:01.757Z,71.35
2019-05-03T08:12:01.737Z,71.59
2019-05-03T08:13:01.729Z,71.77
2019-05-03T08:14:01.741Z,72.20
2019-05-03T08:15:01.724Z,72.39
2019-05-03T08:16:01.705Z,72.39
2019-05-03T08:17:01.683Z,73.02
2019-05-03T08:18:01.674Z,73.21
2019-05-03T08:19:01.702Z,73.47
2019-05-03T08:20:01.648Z,73.79
2019-05-03T08:21:01.636Z,74.44
2019-05-03T08:22:01.628Z,74.11
2019-05-03T08:23:01.611Z,74.31
2019-05-03T08:24:01.680Z,74.64
2019-05-03T08:25:01.596Z,75.11
2019-05-03T08:26:01.589Z,75.04
2019-05-03T08:27:01.579Z,75.44
2019-05-03T08:28:01.571Z,75.85
2019-05-03T08:29:13.348Z,76.13
2019-05-03T08:30:04.370Z,75.92
2019-05-03T08:31:01.539Z,76.13
2019-05-03T08:32:01.530Z,76.40
2019-05-03T08:33:01.508Z,76.61
2019-05-03T08:34:01.490Z,76.89
2019-05-03T08:35:01.509Z,77.03
2019-05-03T08:36:01.467Z,77.32
2019-05-03T08:37:01.459Z,77.11
2019-05-03T08:38:01.448Z,77.53
2019-05-03T08:39:01.441Z,77.60
2019-05-03T08:40:01.447Z,77.89
2019-05-03T08:41:01.427Z,78.54
2019-05-03T08:42:01.406Z,78.54
2019-05-03T08:43:01.401Z,78.62
2019-05-03T08:44:01.385Z,78.69
2019-05-03T08:45:04.544Z,78.99
2019-05-03T08:46:01.364Z,78.99
2019-05-03T08:47:01.358Z,79.51
2019-05-03T08:48:01.364Z,79.81
2019-05-03T08:49:01.323Z,79.96
2019-05-03T08:50:01.339Z,79.74
2019-05-03T08:51:01.303Z,80.27
2019-05-03T08:52:01.305Z,80.27
2019-05-03T08:53:01.299Z,80.58
2019-05-03T08:54:01.292Z,80.66
2019-05-03T08:55:05.128Z,80.81
2019-05-03T08:56:01.254Z,81.04
2019-05-03T08:57:01.294Z,81.12
2019-05-03T08:58:01.232Z,81.36
2019-05-03T08:59:01.220Z,81.36
2019-05-03T09:00:05.149Z,81.36
2019-05-03T09:01:02.606Z,81.99
2019-05-03T09:02:03.696Z,81.91
2019-05-03T09:03:02.171Z,81.83
2019-05-03T09:04:01.159Z,81.99
2019-05-03T09:05:01.148Z,82.23
2019-05-03T09:06:01.166Z,82.39
2019-05-03T09:07:01.129Z,82.64
2019-05-03T09:08:01.118Z,82.48
2019-05-03T09:09:01.111Z,82.96
2019-05-03T09:10:01.120Z,82.88
2019-05-03T09:11:01.107Z,83.29
2019-05-03T09:12:01.078Z,82.39
2019-05-03T09:13:03.458Z,81.83
2019-05-03T09:14:01.063Z,82.15
2019-05-03T09:15:01.045Z,81.83
2019-05-03T09:16:01.074Z,81.91
2019-05-03T09:17:01.039Z,81.83
2019-05-03T09:18:01.015Z,82.23
2019-05-03T09:19:01.009Z,81.75
2019-05-03T09:20:00.993Z,82.23
2019-05-03T09:21:01.030Z,82.39
2019-05-03T09:22:00.976Z,80.73
2019-05-03T09:23:00.964Z,81.75
2019-05-03T09:24:00.945Z,82.07
2019-05-03T09:25:00.944Z,82.15
2019-05-03T09:26:00.958Z,82.56
2019-05-03T09:27:00.912Z,82.80
2019-05-03T09:28:00.903Z,83.29
2019-05-03T09:29:00.892Z,82.96
2019-05-03T09:30:00.882Z,83.21
2019-05-03T09:31:00.901Z,83.38
2019-05-03T09:32:00.874Z,83.38
2019-05-03T09:33:00.853Z,83.62
2019-05-03T09:34:00.850Z,83.46
2019-05-03T09:35:00.835Z,83.62
2019-05-03T09:36:00.840Z,84.13
2019-05-03T09:37:00.829Z,84.04
2019-05-03T09:38:00.800Z,84.04
2019-05-03T09:39:00.779Z,84.38
2019-05-03T09:40:00.779Z,84.46
2019-05-03T09:41:00.772Z,84.46
2019-05-03T09:42:01.189Z,84.64
2019-05-03T09:43:00.748Z,84.72
2019-05-03T09:44:00.732Z,84.72
2019-05-03T09:45:00.719Z,84.46
2019-05-03T09:46:00.706Z,84.81
2019-05-03T09:47:00.717Z,84.89
2019-05-03T09:48:00.717Z,84.98
2019-05-03T09:49:12.623Z,84.81
2019-05-03T09:50:02.257Z,84.64
2019-05-03T09:51:00.674Z,85.41
2019-05-03T09:52:00.755Z,84.89
2019-05-03T09:53:00.630Z,85.15
2019-05-03T09:54:00.625Z,85.67
2019-05-03T09:55:00.633Z,85.41
2019-05-03T09:56:00.594Z,85.32
2019-05-03T09:57:00.615Z,85.24
2019-05-03T09:58:00.575Z,85.24
2019-05-03T09:59:00.578Z,85.58
2019-05-03T10:00:00.583Z,86.46
2019-05-03T10:01:00.564Z,86.29
2019-05-03T10:02:00.582Z,86.29
2019-05-03T10:03:00.526Z,86.91
2019-05-03T10:04:00.524Z,86.82
2019-05-03T10:05:00.532Z,86.29
2019-05-03T10:06:00.493Z,86.91
2019-05-03T10:07:04.060Z,86.91
2019-05-03T10:08:00.473Z,87.09
2019-05-03T10:09:00.460Z,87.63
2019-05-03T10:10:00.441Z,87.36
2019-05-03T10:11:00.438Z,87.63
2019-05-03T10:12:00.431Z,87.73
2019-05-03T10:13:13.222Z,87.91
2019-05-03T10:14:01.402Z,87.91
2019-05-03T10:15:00.397Z,88.28
2019-05-03T10:16:00.397Z,88.19
2019-05-03T10:17:00.369Z,88.56
2019-05-03T10:18:00.380Z,88.56
2019-05-03T10:19:00.366Z,88.84
2019-05-03T10:20:01.187Z,88.93
2019-05-03T10:21:00.346Z,89.12
2019-05-03T10:22:00.318Z,89.22
2019-05-03T10:23:00.348Z,89.40
2019-05-03T10:24:00.307Z,89.60
2019-05-03T10:25:00.297Z,89.40
2019-05-03T10:26:00.275Z,89.60
2019-05-03T10:27:00.267Z,89.69
2019-05-03T10:28:00.286Z,89.79
2019-05-03T10:29:00.247Z,89.79
2019-05-03T10:30:10.496Z,88.75
2019-05-03T10:31:01.217Z,88.46
2019-05-03T10:32:00.205Z,88.19
2019-05-03T10:33:00.215Z,87.63
2019-05-03T10:34:00.186Z,87.63
2019-05-03T10:35:00.177Z,87.73
2019-05-03T10:36:00.168Z,87.73
2019-05-03T10:37:00.154Z,87.09
2019-05-03T10:38:00.177Z,87.45
2019-05-03T10:39:00.135Z,87.45
2019-05-03T10:40:00.114Z,88.00
2019-05-03T10:41:00.103Z,88.00
2019-05-03T10:42:00.094Z,88.37
2019-05-03T10:43:00.112Z,88.93
2019-05-03T10:44:00.082Z,88.93
2019-05-03T10:45:00.062Z,89.31
2019-05-03T10:46:00.052Z,89.31
2019-05-03T10:47:00.043Z,89.31
2019-05-03T10:48:00.080Z,89.60
2019-05-03T10:49:00.043Z,89.60
2019-05-03T10:50:00.012Z,89.22
2019-05-03T10:50:59.990Z,88.93
2019-05-03T10:51:59.980Z,89.40
2019-05-03T10:52:59.983Z,88.65
2019-05-03T10:54:00.006Z,89.31
2019-05-03T10:54:59.948Z,88.75
2019-05-03T10:55:59.950Z,89.31
2019-05-03T10:56:59.929Z,89.03
2019-05-03T10:57:59.929Z,89.69
2019-05-03T10:58:59.947Z,88.93
2019-05-03T10:59:59.916Z,88.93
2019-05-03T11:00:59.887Z,89.60
2019-05-03T11:01:59.880Z,89.12
2019-05-03T11:02:59.868Z,89.22
2019-05-03T11:03:59.894Z,89.31
2019-05-03T11:04:59.846Z,89.31
2019-05-03T11:05:59.846Z,89.40
2019-05-03T11:06:59.828Z,89.79
2019-05-03T11:07:59.822Z,90.08
2019-05-03T11:08:59.837Z,90.27
2019-05-03T11:09:59.784Z,90.17
2019-05-03T11:10:59.806Z,90.46
2019-05-03T11:11:59.775Z,90.46
2019-05-03T11:12:59.754Z,90.27
2019-05-03T11:13:59.773Z,90.46
2019-05-03T11:14:59.734Z,90.56
2019-05-03T11:15:59.723Z,90.76
2019-05-03T11:17:00.643Z,90.95
2019-05-03T11:17:59.707Z,90.86
2019-05-03T11:18:59.712Z,90.76
2019-05-03T11:19:59.701Z,90.76
2019-05-03T11:20:59.672Z,90.76
2019-05-03T11:21:59.665Z,90.56
2019-05-03T11:22:59.652Z,90.95
2019-05-03T11:23:59.652Z,90.86
2019-05-03T11:24:59.663Z,91.25
2019-05-03T11:25:59.635Z,91.15
2019-05-03T11:27:00.205Z,92.15
2019-05-03T11:27:59.610Z,91.45
2019-05-03T11:29:00.616Z,91.45
2019-05-03T11:29:59.628Z,92.05
2019-05-03T11:31:02.198Z,91.65
2019-05-03T11:31:59.539Z,91.45
2019-05-03T11:32:59.564Z,91.55
2019-05-03T11:33:59.518Z,91.75
2019-05-03T11:34:59.547Z,91.55
2019-05-03T11:35:59.513Z,91.35
2019-05-03T11:36:59.497Z,91.05
2019-05-03T11:37:59.479Z,91.05
2019-05-03T11:38:59.492Z,91.05
2019-05-03T11:39:59.486Z,90.86
2019-05-03T11:40:59.446Z,91.05
2019-05-03T11:41:59.436Z,90.76
2019-05-03T11:42:59.432Z,90.46
2019-05-03T11:43:59.437Z,90.86
2019-05-03T11:44:59.438Z,90.66
2019-05-03T11:45:59.425Z,90.66
2019-05-03T11:46:59.394Z,90.76
2019-05-03T11:47:59.381Z,90.76
2019-05-03T11:48:59.394Z,90.86
2019-05-03T11:49:59.365Z,90.86
2019-05-03T11:50:59.373Z,91.05
2019-05-03T11:51:59.361Z,91.15
2019-05-03T11:52:59.322Z,91.25
2019-05-03T11:53:59.315Z,91.45
2019-05-03T11:54:59.344Z,91.35
2019-05-03T11:55:59.292Z,91.65
2019-05-03T11:56:59.291Z,91.65
2019-05-03T11:57:59.264Z,91.45
2019-05-03T11:58:59.278Z,91.75
2019-05-03T11:59:59.284Z,91.45
2019-05-03T12:01:11.776Z,91.65
2019-05-03T12:02:00.222Z,91.65
2019-05-03T12:02:59.212Z,91.85
2019-05-03T12:03:59.190Z,91.65
2019-05-03T12:04:59.208Z,91.45
2019-05-03T12:05:59.199Z,91.25
2019-05-03T12:06:59.160Z,91.65
2019-05-03T12:07:59.158Z,91.05
2019-05-03T12:08:59.157Z,91.95
2019-05-03T12:09:59.141Z,91.35
2019-05-03T12:11:01.595Z,91.55
2019-05-03T12:11:59.119Z,91.45
2019-05-03T12:12:59.100Z,91.15
2019-05-03T12:14:04.397Z,91.15
2019-05-03T12:15:00.077Z,91.25
2019-05-03T12:15:59.172Z,91.45
2019-05-03T12:17:17.488Z,90.86
2019-05-03T12:18:00.365Z,91.65
2019-05-03T12:18:59.088Z,90.86
2019-05-03T12:20:00.329Z,90.66
2019-05-03T12:21:00.216Z,90.56
2019-05-03T12:21:59.680Z,90.37
2019-05-03T12:22:59.416Z,90.37
2019-05-03T12:23:59.400Z,90.17
2019-05-03T12:24:59.523Z,90.17
2019-05-03T12:25:59.655Z,90.08
2019-05-03T12:26:58.973Z,89.88
2019-05-03T12:27:58.937Z,88.93
2019-05-03T12:28:58.935Z,87.82
2019-05-03T12:29:58.923Z,87.63
2019-05-03T12:30:58.933Z,87.54
2019-05-03T12:31:58.887Z,88.19
2019-05-03T12:32:58.885Z,88.56
2019-05-03T12:33:58.877Z,89.12
2019-05-03T12:34:58.855Z,89.50
2019-05-03T12:35:58.841Z,89.50
2019-05-03T12:36:58.865Z,89.60
2019-05-03T12:37:58.842Z,89.60
2019-05-03T12:38:58.815Z,89.98
2019-05-03T12:39:58.810Z,89.88
2019-05-03T12:40:58.802Z,89.79
2019-05-03T12:41:58.794Z,90.27
2019-05-03T12:42:58.805Z,89.98
2019-05-03T12:43:58.764Z,90.08
2019-05-03T12:44:58.758Z,89.69
2019-05-03T12:45:58.738Z,90.27
2019-05-03T12:46:58.755Z,90.27
2019-05-03T12:47:58.733Z,90.08
2019-05-03T12:48:58.707Z,90.66
2019-05-03T12:49:58.695Z,90.86
2019-05-03T12:50:58.958Z,90.46
2019-05-03T12:51:58.710Z,90.86
2019-05-03T12:52:58.657Z,91.05
2019-05-03T12:53:58.654Z,90.66
2019-05-03T12:54:58.641Z,90.95
2019-05-03T12:55:58.626Z,91.05
2019-05-03T12:56:58.626Z,90.37
2019-05-03T12:57:58.652Z,90.27
2019-05-03T12:58:58.610Z,90.46
2019-05-03T12:59:58.583Z,90.56
2019-05-03T13:00:58.574Z,90.46
2019-05-03T13:01:58.559Z,90.27
2019-05-03T13:02:58.567Z,90.66
2019-05-03T13:03:58.535Z,90.56
2019-05-03T13:04:58.541Z,90.76
2019-05-03T13:05:58.513Z,90.66
2019-05-03T13:06:58.508Z,90.27
2019-05-03T13:07:58.522Z,90.66
2019-05-03T13:08:58.503Z,91.25
2019-05-03T13:09:58.472Z,90.37
2019-05-03T13:10:58.452Z,90.95
2019-05-03T13:11:59.230Z,90.66
2019-05-03T13:12:58.471Z,90.46
2019-05-03T13:13:58.451Z,90.46
2019-05-03T13:14:58.433Z,90.37
2019-05-03T13:15:58.411Z,90.56
2019-05-03T13:16:58.410Z,90.46
2019-05-03T13:17:58.411Z,90.66
2019-05-03T13:18:58.378Z,89.98
2019-05-03T13:19:58.355Z,91.05
2019-05-03T13:20:58.379Z,90.56
2019-05-03T13:21:58.349Z,90.86
2019-05-03T13:22:58.378Z,90.66
2019-05-03T13:23:58.319Z,89.88
2019-05-03T13:24:58.330Z,89.98
2019-05-03T13:25:58.315Z,90.27
2019-05-03T13:26:58.288Z,89.98
2019-05-03T13:27:58.275Z,90.66
2019-05-03T13:28:59.780Z,90.86
2019-05-03T13:29:58.267Z,90.37
2019-05-03T13:30:58.250Z,90.56
2019-05-03T13:32:02.021Z,90.86
2019-05-03T13:32:58.228Z,90.46
2019-05-03T13:33:58.241Z,90.17
2019-05-03T13:34:58.207Z,90.46
2019-05-03T13:35:58.198Z,88.75
2019-05-03T13:36:58.186Z,86.91
2019-05-03T13:37:58.189Z,85.06
2019-05-03T13:39:11.340Z,85.67
2019-05-03T13:39:59.135Z,85.67
2019-05-03T13:40:58.125Z,84.72
2019-05-03T13:41:58.133Z,84.38
2019-05-03T13:43:03.501Z,83.88
2019-05-03T13:43:59.132Z,83.71
2019-05-03T13:44:58.135Z,84.46
2019-05-03T13:45:58.075Z,85.41
2019-05-03T13:46:58.073Z,84.64
2019-05-03T13:47:58.054Z,85.41
2019-05-03T13:48:58.072Z,84.72
2019-05-03T13:49:58.053Z,85.24
2019-05-03T13:50:58.022Z,84.89
2019-05-03T13:51:58.003Z,84.98
2019-05-03T13:52:58.012Z,84.64
2019-05-03T13:53:58.037Z,85.06
2019-05-03T13:54:57.998Z,84.46
2019-05-03T13:55:57.980Z,83.38
2019-05-03T13:56:57.952Z,83.21
2019-05-03T13:57:57.942Z,83.05
2019-05-03T13:58:57.932Z,83.46
2019-05-03T13:59:57.949Z,83.88
2019-05-03T14:00:57.932Z,84.21
2019-05-03T14:02:11.485Z,84.72
2019-05-03T14:02:58.883Z,84.64
2019-05-03T14:03:57.877Z,84.81
2019-05-03T14:04:57.897Z,84.46
2019-05-03T14:05:57.858Z,84.55
2019-05-03T14:06:57.838Z,84.81
2019-05-03T14:07:57.827Z,85.24
2019-05-03T14:08:57.832Z,85.32
2019-05-03T14:09:57.824Z,84.38
2019-05-03T14:10:57.816Z,84.04
2019-05-03T14:11:57.803Z,84.04
2019-05-03T14:12:57.776Z,84.29
2019-05-03T14:13:57.766Z,84.89
2019-05-03T14:14:57.784Z,83.88
2019-05-03T14:15:57.753Z,84.29
2019-05-03T14:16:57.736Z,84.72
2019-05-03T14:17:57.732Z,85.41
2019-05-03T14:18:57.715Z,86.20
2019-05-03T14:19:57.721Z,85.41
2019-05-03T14:20:57.691Z,84.13
2019-05-03T14:21:57.692Z,83.79
2019-05-03T14:22:57.674Z,84.29
2019-05-03T14:23:57.672Z,84.21
2019-05-03T14:24:57.693Z,84.81
2019-05-03T14:25:57.633Z,84.21
2019-05-03T14:26:57.621Z,84.13
2019-05-03T14:27:59.694Z,84.29
2019-05-03T14:28:57.602Z,83.96
2019-05-03T14:29:57.601Z,83.13
2019-05-03T14:30:57.602Z,82.88
2019-05-03T14:31:57.570Z,82.72
2019-05-03T14:32:57.563Z,82.64
2019-05-03T14:33:57.542Z,82.48
2019-05-03T14:34:57.530Z,82.23
2019-05-03T14:35:57.548Z,83.05
2019-05-03T14:36:57.508Z,82.80
2019-05-03T14:37:57.509Z,83.13
2019-05-03T14:38:57.499Z,82.80
2019-05-03T14:39:57.497Z,82.15
2019-05-03T14:40:57.507Z,83.13
2019-05-03T14:41:57.457Z,83.13
2019-05-03T14:42:57.448Z,82.31
2019-05-03T14:43:57.431Z,82.56
2019-05-03T14:44:57.421Z,81.99
2019-05-03T14:45:57.457Z,82.56
2019-05-03T14:46:59.304Z,81.75
2019-05-03T14:47:57.676Z,81.36
2019-05-03T14:48:57.376Z,81.28
2019-05-03T14:49:57.367Z,81.60
2019-05-03T14:50:57.575Z,80.89
2019-05-03T14:51:57.369Z,81.36
2019-05-03T14:52:57.333Z,81.20
2019-05-03T14:53:57.324Z,81.75
2019-05-03T14:54:57.315Z,82.31
2019-05-03T14:55:57.344Z,81.52
2019-05-03T14:56:57.293Z,81.12
2019-05-03T14:57:57.295Z,82.23
2019-05-03T14:58:57.272Z,82.15
2019-05-03T14:59:57.264Z,81.36
2019-05-03T15:00:57.281Z,81.20
2019-05-03T15:01:57.250Z,81.12
2019-05-03T15:02:57.937Z,80.35
2019-05-03T15:03:57.231Z,80.27
2019-05-03T15:04:57.213Z,79.36
2019-05-03T15:05:58.467Z,80.19
2019-05-03T15:06:57.994Z,80.50
2019-05-03T15:07:57.170Z,80.58
2019-05-03T15:08:57.171Z,80.27
2019-05-03T15:09:57.154Z,80.27
2019-05-03T15:10:57.198Z,79.96
2019-05-03T15:11:57.153Z,80.97
2019-05-03T15:12:57.137Z,81.20
2019-05-03T15:13:57.116Z,81.36
2019-05-03T15:14:57.088Z,80.89
2019-05-03T15:15:57.079Z,81.91
2019-05-03T15:16:57.109Z,82.64
2019-05-03T15:17:57.067Z,83.54
2019-05-03T15:18:57.073Z,82.15
2019-05-03T15:19:57.050Z,82.72
2019-05-03T15:20:57.036Z,82.80
2019-05-03T15:21:57.046Z,82.80
2019-05-03T15:22:57.007Z,83.54
2019-05-03T15:23:57.015Z,84.13
2019-05-03T15:24:56.995Z,84.55
2019-05-03T15:25:56.984Z,84.64
2019-05-03T15:26:56.984Z,85.24
2019-05-03T15:27:56.973Z,85.15
2019-05-03T15:28:56.957Z,85.58
2019-05-03T15:29:56.939Z,85.06
2019-05-03T15:30:56.945Z,85.06
2019-05-03T15:31:56.956Z,84.55
2019-05-03T15:33:00.688Z,84.64
2019-05-03T15:33:56.899Z,84.29
2019-05-03T15:34:56.887Z,84.46
2019-05-03T15:35:56.873Z,84.46
2019-05-03T15:36:56.871Z,84.72
2019-05-03T15:37:56.887Z,84.29
2019-05-03T15:38:56.844Z,84.13
2019-05-03T15:39:56.873Z,85.24
2019-05-03T15:40:56.824Z,85.41
2019-05-03T15:41:56.802Z,86.11
2019-05-03T15:42:56.825Z,85.93
2019-05-03T15:43:56.806Z,84.98
2019-05-03T15:44:56.771Z,84.29
2019-05-03T15:45:56.761Z,84.55
2019-05-03T15:46:56.749Z,84.55
2019-05-03T15:47:56.800Z,84.64
2019-05-03T15:48:56.761Z,84.46
2019-05-03T15:49:56.720Z,84.64
2019-05-03T15:50:56.721Z,84.38
2019-05-03T15:51:56.707Z,85.15
