createdAt,value
2023-01-08T00:00:08.781Z,9.17
2023-01-08T00:00:23.777Z,8.93
2023-01-08T00:00:45.119Z,8.93
2023-01-08T00:01:10.933Z,8.93
2023-01-08T00:01:36.608Z,8.04
2023-01-08T00:01:59.172Z,7.88
2023-01-08T00:02:30.686Z,7.88
2023-01-08T00:03:03.748Z,7.88
2023-01-08T00:03:35.357Z,7.56
2023-01-08T00:04:06.698Z,7.08
2023-01-08T00:04:23.521Z,6.92
2023-01-08T00:04:44.260Z,6.92
2023-01-08T00:05:11.113Z,6.92
2023-01-08T00:05:36.503Z,6.92
2023-01-08T00:05:59.182Z,6.92
2023-01-08T00:06:30.667Z,6.68
2023-01-08T00:07:03.477Z,6.68
2023-01-08T00:07:34.668Z,6.68
2023-01-08T00:08:06.559Z,6.68
2023-01-08T00:08:23.484Z,6.68
2023-01-08T00:08:44.384Z,6.92
2023-01-08T00:09:10.703Z,6.92
2023-01-08T00:09:36.653Z,6.92
2023-01-08T00:09:58.667Z,7.08
2023-01-08T00:10:31.009Z,7.24
2023-01-08T00:11:03.460Z,7.40
2023-01-08T00:11:34.560Z,7.40
2023-01-08T00:12:06.588Z,7.72
2023-01-08T00:12:23.437Z,7.88
2023-01-08T00:12:44.358Z,7.88
2023-01-08T00:13:10.629Z,7.88
2023-01-08T00:13:37.064Z,8.04
2023-01-08T00:13:59.326Z,7.88
2023-01-08T00:14:30.663Z,7.72
2023-01-08T00:15:06.146Z,7.72
2023-01-08T00:15:34.662Z,7.72
2023-01-08T00:16:06.872Z,7.72
2023-01-08T00:16:23.706Z,7.24
2023-01-08T00:16:44.465Z,6.68
2023-01-08T00:17:10.873Z,7.08
2023-01-08T00:17:36.481Z,7.40
2023-01-08T00:17:58.671Z,7.40
2023-01-08T00:18:30.624Z,7.40
2023-01-08T00:19:03.458Z,7.40
2023-01-08T00:19:34.569Z,7.56
2023-01-08T00:20:08.596Z,7.56
2023-01-08T00:20:23.771Z,8.04
2023-01-08T00:20:44.889Z,8.04
2023-01-08T00:21:10.530Z,8.04
2023-01-08T00:21:37.272Z,8.45
2023-01-08T00:21:58.749Z,8.69
2023-01-08T00:22:30.458Z,8.69
2023-01-08T00:23:03.495Z,8.85
2023-01-08T00:23:34.853Z,9.17
2023-01-08T00:24:06.629Z,9.49
2023-01-08T00:24:23.896Z,9.49
2023-01-08T00:24:44.360Z,9.65
2023-01-08T00:25:14.891Z,9.65
2023-01-08T00:25:37.277Z,9.65
2023-01-08T00:25:59.332Z,9.65
2023-01-08T00:26:30.707Z,9.65
2023-01-08T00:27:03.547Z,9.65
2023-01-08T00:27:34.507Z,9.65
2023-01-08T00:28:06.572Z,9.65
2023-01-08T00:28:23.532Z,9.65
2023-01-08T00:28:44.326Z,9.65
2023-01-08T00:29:10.857Z,9.65
2023-01-08T00:29:36.542Z,9.65
2023-01-08T00:29:59.245Z,9.33
2023-01-08T00:30:31.609Z,9.01
2023-01-08T00:31:03.940Z,9.01
2023-01-08T00:31:34.523Z,9.17
2023-01-08T00:32:06.586Z,9.17
2023-01-08T00:32:23.496Z,9.17
2023-01-08T00:32:44.375Z,8.85
2023-01-08T00:33:10.624Z,8.69
2023-01-08T00:33:36.721Z,8.69
2023-01-08T00:33:59.278Z,8.69
2023-01-08T00:34:30.621Z,9.01
2023-01-08T00:35:05.171Z,9.33
2023-01-08T00:35:34.602Z,9.33
2023-01-08T00:36:06.738Z,9.49
2023-01-08T00:36:23.514Z,9.65
2023-01-08T00:36:44.483Z,9.65
2023-01-08T00:37:10.667Z,10.22
2023-01-08T00:37:36.510Z,10.22
2023-01-08T00:37:58.715Z,9.65
2023-01-08T00:38:30.603Z,10.22
2023-01-08T00:39:03.455Z,10.22
2023-01-08T00:39:34.646Z,10.22
2023-01-08T00:40:07.231Z,10.22
2023-01-08T00:40:23.638Z,10.22
2023-01-08T00:40:45.346Z,9.65
2023-01-08T00:41:10.745Z,9.65
2023-01-08T00:41:36.469Z,9.65
2023-01-08T00:41:58.623Z,9.65
2023-01-08T00:42:30.593Z,9.65
2023-01-08T00:43:03.623Z,10.22
2023-01-08T00:43:34.806Z,10.22
2023-01-08T00:44:06.621Z,9.65
2023-01-08T00:44:23.518Z,9.65
2023-01-08T00:44:44.291Z,9.33
2023-01-08T00:45:11.853Z,9.33
2023-01-08T00:45:36.834Z,9.17
2023-01-08T00:45:59.650Z,9.17
2023-01-08T00:46:30.543Z,9.17
2023-01-08T00:47:03.438Z,9.49
2023-01-08T00:47:34.739Z,9.33
2023-01-08T00:48:06.565Z,9.33
2023-01-08T00:48:23.660Z,9.17
2023-01-08T00:48:44.357Z,9.33
2023-01-08T00:49:10.660Z,9.33
2023-01-08T00:49:37.007Z,9.33
2023-01-08T00:49:58.640Z,9.17
2023-01-08T00:50:30.825Z,9.17
2023-01-08T00:51:03.392Z,9.33
2023-01-08T00:51:35.056Z,9.33
2023-01-08T00:52:07.777Z,9.33
2023-01-08T00:52:23.524Z,9.33
2023-01-08T00:52:44.294Z,9.33
2023-01-08T00:53:10.588Z,9.17
2023-01-08T00:53:36.550Z,9.17
2023-01-08T00:53:58.709Z,9.17
2023-01-08T00:54:30.593Z,8.61
2023-01-08T00:55:04.531Z,8.04
2023-01-08T00:55:34.859Z,8.04
2023-01-08T00:56:06.630Z,7.72
2023-01-08T00:56:23.605Z,7.72
2023-01-08T00:56:44.547Z,8.04
2023-01-08T00:57:10.622Z,7.72
2023-01-08T00:57:36.528Z,7.40
2023-01-08T00:57:58.644Z,7.40
2023-01-08T00:58:30.514Z,7.40
2023-01-08T00:59:03.599Z,7.40
2023-01-08T00:59:34.714Z,7.72
2023-01-08T01:00:09.028Z,7.72
2023-01-08T01:00:24.136Z,7.88
2023-01-08T01:00:45.127Z,7.88
2023-01-08T01:01:10.937Z,7.88
2023-01-08T01:01:37.132Z,7.88
2023-01-08T01:01:58.818Z,7.88
2023-01-08T01:02:30.711Z,8.93
2023-01-08T01:03:03.548Z,8.93
2023-01-08T01:03:34.583Z,9.89
2023-01-08T01:04:06.733Z,10.30
2023-01-08T01:04:23.424Z,10.62
2023-01-08T01:04:44.277Z,10.78
2023-01-08T01:05:11.072Z,10.62
2023-01-08T01:05:36.990Z,10.46
2023-01-08T01:05:59.360Z,10.62
2023-01-08T01:06:30.664Z,10.62
2023-01-08T01:07:03.511Z,10.62
2023-01-08T01:07:34.590Z,10.62
2023-01-08T01:08:06.580Z,10.62
2023-01-08T01:08:23.694Z,10.78
2023-01-08T01:08:44.547Z,10.78
2023-01-08T01:09:10.540Z,10.78
2023-01-08T01:09:36.893Z,10.62
2023-01-08T01:09:58.729Z,10.62
2023-01-08T01:10:31.018Z,10.62
2023-01-08T01:11:03.456Z,10.62
2023-01-08T01:11:34.679Z,10.62
2023-01-08T01:12:06.631Z,10.78
2023-01-08T01:12:23.390Z,10.78
2023-01-08T01:12:44.410Z,10.78
2023-01-08T01:13:10.646Z,10.78
2023-01-08T01:13:36.944Z,10.78
2023-01-08T01:13:58.757Z,10.78
2023-01-08T01:14:30.745Z,10.78
2023-01-08T01:15:05.427Z,10.78
2023-01-08T01:15:35.388Z,10.94
2023-01-08T01:16:06.711Z,10.94
2023-01-08T01:16:23.903Z,10.94
2023-01-08T01:16:44.587Z,10.94
2023-01-08T01:17:11.376Z,10.94
2023-01-08T01:17:36.504Z,10.94
2023-01-08T01:17:58.692Z,10.94
2023-01-08T01:18:30.963Z,10.94
2023-01-08T01:19:03.434Z,10.94
2023-01-08T01:19:34.604Z,10.78
2023-01-08T01:20:08.062Z,10.78
2023-01-08T01:20:23.582Z,10.78
2023-01-08T01:20:44.741Z,10.62
2023-01-08T01:21:10.596Z,10.46
2023-01-08T01:21:36.547Z,10.46
2023-01-08T01:21:58.737Z,10.46
2023-01-08T01:22:30.638Z,10.46
2023-01-08T01:23:03.386Z,10.30
2023-01-08T01:23:35.512Z,10.30
2023-01-08T01:24:06.534Z,10.30
2023-01-08T01:24:23.626Z,10.30
2023-01-08T01:24:44.339Z,10.30
2023-01-08T01:25:10.984Z,10.30
2023-01-08T01:25:37.184Z,10.46
2023-01-08T01:25:59.248Z,10.46
2023-01-08T01:26:30.646Z,10.46
2023-01-08T01:27:03.530Z,10.46
2023-01-08T01:27:35.017Z,10.46
2023-01-08T01:28:06.701Z,10.46
2023-01-08T01:28:23.448Z,10.46
2023-01-08T01:28:44.381Z,10.46
2023-01-08T01:29:10.644Z,10.78
2023-01-08T01:29:36.902Z,11.34
2023-01-08T01:29:58.832Z,11.34
2023-01-08T01:30:31.598Z,11.58
2023-01-08T01:31:03.578Z,11.58
2023-01-08T01:31:34.582Z,11.58
2023-01-08T01:32:06.645Z,11.58
2023-01-08T01:32:23.415Z,11.74
2023-01-08T01:32:44.277Z,11.90
2023-01-08T01:33:10.642Z,11.90
2023-01-08T01:33:36.977Z,11.90
2023-01-08T01:33:58.698Z,11.90
2023-01-08T01:34:30.504Z,12.07
2023-01-08T01:35:04.795Z,12.07
2023-01-08T01:35:34.653Z,12.23
2023-01-08T01:36:06.592Z,12.07
2023-01-08T01:36:23.759Z,11.90
2023-01-08T01:36:44.654Z,12.07
2023-01-08T01:37:11.413Z,11.90
2023-01-08T01:37:37.033Z,11.90
2023-01-08T01:37:58.575Z,11.90
2023-01-08T01:38:30.556Z,11.74
2023-01-08T01:39:03.382Z,11.74
2023-01-08T01:39:34.979Z,11.02
2023-01-08T01:40:07.313Z,11.02
2023-01-08T01:40:23.640Z,11.02
2023-01-08T01:40:44.653Z,11.58
2023-01-08T01:41:10.661Z,11.58
2023-01-08T01:41:38.430Z,11.58
2023-01-08T01:41:58.664Z,11.74
2023-01-08T01:42:30.540Z,11.74
2023-01-08T01:43:03.440Z,11.58
2023-01-08T01:43:34.505Z,11.02
2023-01-08T01:44:06.722Z,11.58
2023-01-08T01:44:23.552Z,11.02
2023-01-08T01:44:44.684Z,11.02
2023-01-08T01:45:11.456Z,11.58
2023-01-08T01:45:36.654Z,11.02
2023-01-08T01:45:59.170Z,11.02
2023-01-08T01:46:30.606Z,11.02
2023-01-08T01:47:03.389Z,11.02
2023-01-08T01:47:35.041Z,10.06
2023-01-08T01:48:06.708Z,10.06
2023-01-08T01:48:23.651Z,10.06
2023-01-08T01:48:44.542Z,10.06
2023-01-08T01:49:10.768Z,10.06
2023-01-08T01:49:36.496Z,10.06
2023-01-08T01:49:58.601Z,10.06
2023-01-08T01:50:30.939Z,9.65
2023-01-08T01:51:03.567Z,9.65
2023-01-08T01:51:34.792Z,9.49
2023-01-08T01:52:06.605Z,9.65
2023-01-08T01:52:23.514Z,9.65
2023-01-08T01:52:44.774Z,9.65
2023-01-08T01:53:10.598Z,9.65
2023-01-08T01:53:37.146Z,9.49
2023-01-08T01:53:58.793Z,9.49
2023-01-08T01:54:30.562Z,9.17
2023-01-08T01:55:04.799Z,8.85
2023-01-08T01:55:34.591Z,8.85
2023-01-08T01:56:06.604Z,9.17
2023-01-08T01:56:23.615Z,9.73
2023-01-08T01:56:44.397Z,10.13
2023-01-08T01:57:11.307Z,10.46
2023-01-08T01:57:36.580Z,10.46
2023-01-08T01:57:58.996Z,10.62
2023-01-08T01:58:30.530Z,10.13
2023-01-08T01:59:03.480Z,9.73
2023-01-08T01:59:34.777Z,9.89
2023-01-08T02:00:08.796Z,9.89
2023-01-08T02:00:23.508Z,9.89
2023-01-08T02:00:44.771Z,9.65
2023-01-08T02:01:10.885Z,9.49
2023-01-08T02:01:37.118Z,9.33
2023-01-08T02:01:59.275Z,9.49
2023-01-08T02:02:30.701Z,9.65
2023-01-08T02:03:03.485Z,9.49
2023-01-08T02:03:34.544Z,9.65
2023-01-08T02:04:06.810Z,9.65
2023-01-08T02:04:23.574Z,9.65
2023-01-08T02:04:44.316Z,9.65
2023-01-08T02:05:10.937Z,9.65
2023-01-08T02:05:36.522Z,9.49
2023-01-08T02:05:58.963Z,9.33
2023-01-08T02:06:30.584Z,9.33
2023-01-08T02:07:03.360Z,9.33
2023-01-08T02:07:34.847Z,9.01
2023-01-08T02:08:06.670Z,9.01
2023-01-08T02:08:23.951Z,8.45
2023-01-08T02:08:56.826Z,8.20
2023-01-08T02:09:26.726Z,7.88
2023-01-08T02:09:43.975Z,7.88
2023-01-08T02:10:14.933Z,7.56
2023-01-08T02:10:36.489Z,6.68
2023-01-08T02:11:03.448Z,6.27
2023-01-08T02:11:34.656Z,5.79
2023-01-08T02:12:06.633Z,5.06
2023-01-08T02:12:23.645Z,5.06
2023-01-08T02:12:44.353Z,5.06
2023-01-08T02:13:10.544Z,4.66
2023-01-08T02:13:36.739Z,4.34
2023-01-08T02:13:58.831Z,4.34
2023-01-08T02:14:30.562Z,4.34
2023-01-08T02:15:05.425Z,4.34
2023-01-08T02:15:34.654Z,3.78
2023-01-08T02:16:06.643Z,3.78
2023-01-08T02:16:23.549Z,3.78
2023-01-08T02:16:44.440Z,4.34
2023-01-08T02:17:10.562Z,4.34
2023-01-08T02:17:36.934Z,4.34
2023-01-08T02:17:58.566Z,3.61
2023-01-08T02:18:30.588Z,3.05
2023-01-08T02:19:03.401Z,3.05
2023-01-08T02:19:34.832Z,3.61
2023-01-08T02:20:08.024Z,4.34
2023-01-08T02:20:24.173Z,4.50
2023-01-08T02:20:44.969Z,4.50
2023-01-08T02:21:10.563Z,4.18
2023-01-08T02:21:36.542Z,3.78
2023-01-08T02:21:58.979Z,3.78
2023-01-08T02:22:30.586Z,3.78
2023-01-08T02:23:03.401Z,3.78
2023-01-08T02:23:34.739Z,3.78
2023-01-08T02:24:06.772Z,3.78
2023-01-08T02:24:23.701Z,4.18
2023-01-08T02:24:44.319Z,4.18
2023-01-08T02:25:11.163Z,4.18
2023-01-08T02:25:36.509Z,4.18
2023-01-08T02:25:59.491Z,4.50
2023-01-08T02:26:30.793Z,5.06
2023-01-08T02:27:03.530Z,5.63
2023-01-08T02:27:34.578Z,5.63
2023-01-08T02:28:06.554Z,5.63
2023-01-08T02:28:23.486Z,5.47
2023-01-08T02:28:44.328Z,5.47
2023-01-08T02:29:10.884Z,5.47
2023-01-08T02:29:36.573Z,6.36
2023-01-08T02:29:58.679Z,6.36
2023-01-08T02:30:31.813Z,7.24
2023-01-08T02:31:03.560Z,7.24
2023-01-08T02:31:34.820Z,7.24
2023-01-08T02:32:06.731Z,7.24
2023-01-08T02:32:23.487Z,7.24
2023-01-08T02:32:44.335Z,7.24
2023-01-08T02:33:10.637Z,7.24
2023-01-08T02:33:36.600Z,7.24
2023-01-08T02:33:58.880Z,7.24
2023-01-08T02:34:30.575Z,7.24
2023-01-08T02:35:05.319Z,7.24
2023-01-08T02:35:34.647Z,6.84
2023-01-08T02:36:06.684Z,6.84
2023-01-08T02:36:23.493Z,7.24
2023-01-08T02:36:44.367Z,7.24
2023-01-08T02:37:10.669Z,7.40
2023-01-08T02:37:36.485Z,7.56
2023-01-08T02:37:58.608Z,7.56
2023-01-08T02:38:30.604Z,7.56
2023-01-08T02:39:03.480Z,7.88
2023-01-08T02:39:34.884Z,7.56
2023-01-08T02:40:07.760Z,7.88
2023-01-08T02:40:23.707Z,7.88
2023-01-08T02:40:44.958Z,7.56
2023-01-08T02:41:10.664Z,7.56
2023-01-08T02:41:37.103Z,7.56
2023-01-08T02:41:58.870Z,7.56
2023-01-08T02:42:30.731Z,7.56
2023-01-08T02:43:03.537Z,7.56
2023-01-08T02:43:34.589Z,7.56
2023-01-08T02:44:07.319Z,7.72
2023-01-08T02:44:23.503Z,7.72
2023-01-08T02:44:44.396Z,7.72
2023-01-08T02:45:11.576Z,7.56
2023-01-08T02:45:36.678Z,7.40
2023-01-08T02:45:59.752Z,7.24
2023-01-08T02:46:30.586Z,7.24
2023-01-08T02:47:03.502Z,7.24
2023-01-08T02:47:34.782Z,7.24
2023-01-08T02:48:06.581Z,7.24
2023-01-08T02:48:23.642Z,7.24
2023-01-08T02:48:44.225Z,7.24
2023-01-08T02:49:11.430Z,7.24
2023-01-08T02:49:36.559Z,7.24
2023-01-08T02:49:58.943Z,7.24
2023-01-08T02:50:30.887Z,7.24
2023-01-08T02:51:03.416Z,7.40
2023-01-08T02:51:34.655Z,7.72
2023-01-08T02:52:06.595Z,8.04
2023-01-08T02:52:23.633Z,7.56
2023-01-08T02:52:44.246Z,7.72
2023-01-08T02:53:10.688Z,8.45
2023-01-08T02:53:36.549Z,8.45
2023-01-08T02:53:59.415Z,8.45
2023-01-08T02:54:30.599Z,8.69
2023-01-08T02:55:04.785Z,8.69
2023-01-08T02:55:34.841Z,8.85
2023-01-08T02:56:06.700Z,8.85
2023-01-08T02:56:23.696Z,8.85
2023-01-08T02:56:44.575Z,9.17
2023-01-08T02:57:10.597Z,9.33
2023-01-08T02:57:37.075Z,9.17
2023-01-08T02:57:58.631Z,9.33
2023-01-08T02:58:30.543Z,9.33
2023-01-08T02:59:03.457Z,9.49
2023-01-08T02:59:34.633Z,9.49
2023-01-08T03:00:08.787Z,9.49
2023-01-08T03:00:25.302Z,9.33
2023-01-08T03:00:44.659Z,9.33
2023-01-08T03:01:11.381Z,9.33
2023-01-08T03:01:36.835Z,9.33
2023-01-08T03:01:59.044Z,9.33
2023-01-08T03:02:30.729Z,9.49
2023-01-08T03:03:03.563Z,9.89
2023-01-08T03:03:34.537Z,9.89
2023-01-08T03:04:06.693Z,9.49
2023-01-08T03:04:23.733Z,9.33
2023-01-08T03:04:44.345Z,9.33
2023-01-08T03:05:11.555Z,9.33
2023-01-08T03:05:36.639Z,9.33
2023-01-08T03:05:59.044Z,9.17
2023-01-08T03:06:30.556Z,9.17
2023-01-08T03:07:03.530Z,9.01
2023-01-08T03:07:34.683Z,8.85
2023-01-08T03:08:06.564Z,8.85
2023-01-08T03:08:23.671Z,8.69
2023-01-08T03:08:44.517Z,8.69
2023-01-08T03:09:10.491Z,8.45
2023-01-08T03:09:36.684Z,8.69
2023-01-08T03:09:58.872Z,8.69
2023-01-08T03:10:31.044Z,8.85
2023-01-08T03:11:03.497Z,8.85
2023-01-08T03:11:34.657Z,8.85
2023-01-08T03:12:06.609Z,8.85
2023-01-08T03:12:23.502Z,8.85
2023-01-08T03:12:44.431Z,9.17
2023-01-08T03:13:10.570Z,9.65
2023-01-08T03:13:36.518Z,10.06
2023-01-08T03:13:58.757Z,10.78
2023-01-08T03:14:30.495Z,11.10
2023-01-08T03:15:05.434Z,11.34
2023-01-08T03:15:34.688Z,11.34
2023-01-08T03:16:06.676Z,11.34
2023-01-08T03:16:23.787Z,11.34
2023-01-08T03:16:44.454Z,11.34
2023-01-08T03:17:10.665Z,11.74
2023-01-08T03:17:37.101Z,11.90
2023-01-08T03:17:59.148Z,11.90
2023-01-08T03:18:30.564Z,11.90
2023-01-08T03:19:03.476Z,11.90
2023-01-08T03:19:34.822Z,11.74
2023-01-08T03:20:08.086Z,11.90
2023-01-08T03:20:24.210Z,11.90
2023-01-08T03:20:44.693Z,11.90
2023-01-08T03:21:10.840Z,11.74
2023-01-08T03:21:36.577Z,11.74
2023-01-08T03:21:58.667Z,11.90
2023-01-08T03:22:30.611Z,11.90
2023-01-08T03:23:03.451Z,11.90
2023-01-08T03:23:34.577Z,12.47
2023-01-08T03:24:06.577Z,12.47
2023-01-08T03:24:23.670Z,12.47
2023-01-08T03:24:44.216Z,13.03
2023-01-08T03:25:10.971Z,13.19
2023-01-08T03:25:36.951Z,13.51
2023-01-08T03:25:58.950Z,13.19
2023-01-08T03:26:30.600Z,13.03
2023-01-08T03:27:03.874Z,12.47
2023-01-08T03:27:35.063Z,12.07
2023-01-08T03:28:06.633Z,12.47
2023-01-08T03:28:23.795Z,12.47
2023-01-08T03:28:44.303Z,11.50
2023-01-08T03:29:10.613Z,11.50
2023-01-08T03:29:36.953Z,11.10
2023-01-08T03:30:01.713Z,11.10
2023-01-08T03:30:30.748Z,11.50
2023-01-08T03:31:03.619Z,11.50
2023-01-08T03:31:34.899Z,11.10
2023-01-08T03:32:06.652Z,11.10
2023-01-08T03:32:23.704Z,10.78
2023-01-08T03:32:44.390Z,10.46
2023-01-08T03:33:10.580Z,10.78
2023-01-08T03:33:36.618Z,10.78
2023-01-08T03:33:58.675Z,10.78
2023-01-08T03:34:30.991Z,10.46
2023-01-08T03:35:04.755Z,10.46
2023-01-08T03:35:34.565Z,10.46
2023-01-08T03:36:06.627Z,10.46
2023-01-08T03:36:23.544Z,10.30
2023-01-08T03:36:44.300Z,10.30
2023-01-08T03:37:11.297Z,10.30
2023-01-08T03:37:36.557Z,10.30
2023-01-08T03:37:58.768Z,9.89
2023-01-08T03:38:30.593Z,9.49
2023-01-08T03:39:03.531Z,9.49
2023-01-08T03:39:34.753Z,9.33
2023-01-08T03:40:07.324Z,9.33
2023-01-08T03:40:23.500Z,9.49
2023-01-08T03:40:44.704Z,9.49
2023-01-08T03:41:10.586Z,9.33
2023-01-08T03:41:36.958Z,9.49
2023-01-08T03:41:58.925Z,9.33
2023-01-08T03:42:30.569Z,9.33
2023-01-08T03:43:03.487Z,9.33
2023-01-08T03:43:34.991Z,9.49
2023-01-08T03:44:06.601Z,9.89
2023-01-08T03:44:23.538Z,9.89
2023-01-08T03:44:44.291Z,10.06
2023-01-08T03:45:11.597Z,10.06
2023-01-08T03:45:36.901Z,10.06
2023-01-08T03:45:59.244Z,10.46
2023-01-08T03:46:30.718Z,10.46
2023-01-08T03:47:03.455Z,10.46
2023-01-08T03:47:34.585Z,11.02
2023-01-08T03:48:06.702Z,11.74
2023-01-08T03:48:23.423Z,11.74
2023-01-08T03:48:44.510Z,11.34
2023-01-08T03:49:10.746Z,10.78
2023-01-08T03:49:37.091Z,11.34
2023-01-08T03:49:58.838Z,11.74
2023-01-08T03:50:30.877Z,11.90
2023-01-08T03:51:03.499Z,12.47
2023-01-08T03:51:34.652Z,13.03
2023-01-08T03:52:06.837Z,12.47
2023-01-08T03:52:23.834Z,11.90
2023-01-08T03:52:44.291Z,11.74
2023-01-08T03:53:11.003Z,11.90
2023-01-08T03:53:37.031Z,11.90
2023-01-08T03:53:58.695Z,11.90
2023-01-08T03:54:30.508Z,12.47
2023-01-08T03:55:04.906Z,11.90
2023-01-08T03:55:34.720Z,12.47
2023-01-08T03:56:06.858Z,13.03
2023-01-08T03:56:23.700Z,13.35
2023-01-08T03:56:44.351Z,13.35
2023-01-08T03:57:10.633Z,13.35
2023-01-08T03:57:37.396Z,14.24
2023-01-08T03:57:58.855Z,14.24
2023-01-08T03:58:30.684Z,14.24
2023-01-08T03:59:03.491Z,13.84
2023-01-08T03:59:35.116Z,13.84
2023-01-08T04:00:08.926Z,13.67
2023-01-08T04:00:23.901Z,13.11
2023-01-08T04:00:44.975Z,13.11
2023-01-08T04:01:11.070Z,13.51
2023-01-08T04:01:37.069Z,13.51
2023-01-08T04:01:58.718Z,13.51
2023-01-08T04:02:30.811Z,12.95
2023-01-08T04:03:05.772Z,12.95
2023-01-08T04:03:35.152Z,12.39
2023-01-08T04:04:06.641Z,12.95
2023-01-08T04:04:23.752Z,12.95
2023-01-08T04:04:44.793Z,12.39
2023-01-08T04:05:11.041Z,12.23
2023-01-08T04:05:36.599Z,12.07
2023-01-08T04:05:59.093Z,12.07
2023-01-08T04:06:30.612Z,11.90
2023-01-08T04:07:03.452Z,11.50
2023-01-08T04:07:34.733Z,11.10
2023-01-08T04:08:06.737Z,11.10
2023-01-08T04:08:23.773Z,11.10
2023-01-08T04:08:44.357Z,11.50
2023-01-08T04:09:10.583Z,11.90
2023-01-08T04:09:36.676Z,11.90
2023-01-08T04:09:58.669Z,11.50
2023-01-08T04:10:30.965Z,11.50
2023-01-08T04:11:03.539Z,11.50
2023-01-08T04:11:34.803Z,11.50
2023-01-08T04:12:06.879Z,11.10
2023-01-08T04:12:23.677Z,10.94
2023-01-08T04:12:44.414Z,10.62
2023-01-08T04:13:11.125Z,10.46
2023-01-08T04:13:36.649Z,10.62
2023-01-08T04:13:59.319Z,10.46
2023-01-08T04:14:30.520Z,10.46
2023-01-08T04:15:05.611Z,10.46
2023-01-08T04:15:34.819Z,10.46
2023-01-08T04:16:06.758Z,10.46
2023-01-08T04:16:23.760Z,10.46
2023-01-08T04:16:44.430Z,10.46
2023-01-08T04:17:10.571Z,10.06
2023-01-08T04:17:36.682Z,9.49
2023-01-08T04:17:58.667Z,9.33
2023-01-08T04:18:30.526Z,9.33
2023-01-08T04:19:03.441Z,9.33
2023-01-08T04:19:34.666Z,9.33
2023-01-08T04:20:07.968Z,9.01
2023-01-08T04:20:24.287Z,8.45
2023-01-08T04:20:45.223Z,8.45
2023-01-08T04:21:10.621Z,8.69
2023-01-08T04:21:36.706Z,9.01
2023-01-08T04:21:58.797Z,8.69
2023-01-08T04:22:30.498Z,8.45
2023-01-08T04:23:03.718Z,8.69
2023-01-08T04:23:36.529Z,8.69
2023-01-08T04:24:06.824Z,8.45
2023-01-08T04:24:23.646Z,8.45
2023-01-08T04:24:44.353Z,8.45
2023-01-08T04:25:11.055Z,8.45
2023-01-08T04:25:36.784Z,8.45
2023-01-08T04:25:59.048Z,8.45
2023-01-08T04:26:30.511Z,8.45
2023-01-08T04:27:03.475Z,8.45
2023-01-08T04:27:34.829Z,8.45
2023-01-08T04:28:06.735Z,8.45
2023-01-08T04:28:23.678Z,8.45
2023-01-08T04:28:44.393Z,8.45
2023-01-08T04:29:10.667Z,8.69
2023-01-08T04:29:36.683Z,8.45
2023-01-08T04:29:58.586Z,8.45
2023-01-08T04:30:31.518Z,8.45
2023-01-08T04:31:03.547Z,8.69
2023-01-08T04:31:34.629Z,8.85
2023-01-08T04:32:06.728Z,8.85
2023-01-08T04:32:23.655Z,9.17
2023-01-08T04:32:44.277Z,9.49
2023-01-08T04:33:10.579Z,9.89
2023-01-08T04:33:37.003Z,9.89
2023-01-08T04:33:59.683Z,9.89
2023-01-08T04:34:30.563Z,9.89
2023-01-08T04:35:04.987Z,10.13
2023-01-08T04:35:34.606Z,10.13
2023-01-08T04:36:06.727Z,10.13
2023-01-08T04:36:23.598Z,10.30
2023-01-08T04:36:44.363Z,10.30
2023-01-08T04:37:11.233Z,10.46
2023-01-08T04:37:37.029Z,10.46
2023-01-08T04:37:59.277Z,10.46
2023-01-08T04:38:30.559Z,10.46
2023-01-08T04:39:03.484Z,10.46
2023-01-08T04:39:35.762Z,10.46
2023-01-08T04:40:07.217Z,10.46
2023-01-08T04:40:23.592Z,10.46
2023-01-08T04:40:45.233Z,10.46
2023-01-08T04:41:10.721Z,10.46
2023-01-08T04:41:36.998Z,10.30
2023-01-08T04:41:59.600Z,10.13
2023-01-08T04:42:30.541Z,10.13
2023-01-08T04:43:03.421Z,10.13
2023-01-08T04:43:34.674Z,10.13
2023-01-08T04:44:06.634Z,10.13
2023-01-08T04:44:23.871Z,10.30
2023-01-08T04:44:44.429Z,10.13
2023-01-08T04:45:12.319Z,10.13
2023-01-08T04:45:36.722Z,9.89
2023-01-08T04:45:59.911Z,9.89
2023-01-08T04:46:30.657Z,9.65
2023-01-08T04:47:03.686Z,9.65
2023-01-08T04:47:34.610Z,9.65
2023-01-08T04:48:06.813Z,9.65
2023-01-08T04:48:23.719Z,9.89
2023-01-08T04:48:44.285Z,10.13
2023-01-08T04:49:10.552Z,9.89
2023-01-08T04:49:36.739Z,9.89
2023-01-08T04:49:58.726Z,9.65
2023-01-08T04:50:31.017Z,9.65
2023-01-08T04:51:03.955Z,9.89
2023-01-08T04:51:34.581Z,9.89
2023-01-08T04:52:06.647Z,10.13
2023-01-08T04:52:23.732Z,10.30
2023-01-08T04:52:44.339Z,10.30
2023-01-08T04:53:10.608Z,10.30
2023-01-08T04:53:36.766Z,10.06
2023-01-08T04:53:58.628Z,10.06
2023-01-08T04:54:30.540Z,10.06
2023-01-08T04:55:05.129Z,9.65
2023-01-08T04:55:34.656Z,10.06
2023-01-08T04:56:06.657Z,10.06
2023-01-08T04:56:23.549Z,9.65
2023-01-08T04:56:44.312Z,9.49
2023-01-08T04:57:10.731Z,9.17
2023-01-08T04:57:36.644Z,8.85
2023-01-08T04:57:58.857Z,8.85
2023-01-08T04:58:30.536Z,8.29
2023-01-08T04:59:03.605Z,7.88
2023-01-08T04:59:34.785Z,7.88
2023-01-08T05:00:09.422Z,7.88
2023-01-08T05:00:23.705Z,7.88
2023-01-08T05:00:44.787Z,7.88
2023-01-08T05:01:10.852Z,7.56
2023-01-08T05:01:36.813Z,7.24
2023-01-08T05:01:58.812Z,7.24
2023-01-08T05:02:30.812Z,7.24
2023-01-08T05:03:03.607Z,7.24
2023-01-08T05:03:34.769Z,7.24
2023-01-08T05:04:06.697Z,7.08
2023-01-08T05:04:23.675Z,6.68
2023-01-08T05:04:44.394Z,6.68
2023-01-08T05:05:11.415Z,6.27
2023-01-08T05:05:37.592Z,6.27
2023-01-08T05:05:58.995Z,6.68
2023-01-08T05:06:30.497Z,6.92
2023-01-08T05:07:03.713Z,6.92
2023-01-08T05:07:34.876Z,6.68
2023-01-08T05:08:06.779Z,6.68
2023-01-08T05:08:23.745Z,6.43
2023-01-08T05:08:44.415Z,6.43
2023-01-08T05:09:11.090Z,6.43
2023-01-08T05:09:36.769Z,6.43
2023-01-08T05:09:59.520Z,6.43
2023-01-08T05:10:30.898Z,6.43
2023-01-08T05:11:03.683Z,6.43
2023-01-08T05:11:34.593Z,6.43
2023-01-08T05:12:06.684Z,6.43
2023-01-08T05:12:23.575Z,6.43
2023-01-08T05:12:44.286Z,6.43
2023-01-08T05:13:10.717Z,6.27
2023-01-08T05:13:36.621Z,6.11
2023-01-08T05:13:58.672Z,5.95
2023-01-08T05:14:30.651Z,5.95
2023-01-08T05:15:05.607Z,5.79
2023-01-08T05:15:35.086Z,5.79
2023-01-08T05:16:06.656Z,5.79
2023-01-08T05:16:23.665Z,5.63
2023-01-08T05:16:44.358Z,5.63
2023-01-08T05:17:10.693Z,5.63
2023-01-08T05:17:36.751Z,5.63
2023-01-08T05:17:58.751Z,5.63
2023-01-08T05:18:30.589Z,5.63
2023-01-08T05:19:03.556Z,5.63
2023-01-08T05:19:37.586Z,5.79
2023-01-08T05:20:07.909Z,5.63
2023-01-08T05:20:23.784Z,5.63
2023-01-08T05:20:45.302Z,5.95
2023-01-08T05:21:10.853Z,5.79
2023-01-08T05:21:37.172Z,5.79
2023-01-08T05:21:59.333Z,6.11
2023-01-08T05:22:30.653Z,6.11
2023-01-08T05:23:03.941Z,6.11
2023-01-08T05:23:34.733Z,6.27
2023-01-08T05:24:06.841Z,6.43
2023-01-08T05:24:23.738Z,6.27
2023-01-08T05:24:44.634Z,6.43
2023-01-08T05:25:11.158Z,6.43
2023-01-08T05:25:37.033Z,6.68
2023-01-08T05:25:59.521Z,7.08
2023-01-08T05:26:30.752Z,7.08
2023-01-08T05:27:03.580Z,7.08
2023-01-08T05:27:34.899Z,6.68
2023-01-08T05:28:07.091Z,6.68
2023-01-08T05:28:25.022Z,6.84
2023-01-08T05:28:44.743Z,6.84
2023-01-08T05:29:10.680Z,6.84
2023-01-08T05:29:36.685Z,6.43
2023-01-08T05:29:58.677Z,6.43
2023-01-08T05:30:31.556Z,6.43
2023-01-08T05:31:03.575Z,6.43
2023-01-08T05:31:34.896Z,6.43
2023-01-08T05:32:06.724Z,6.43
2023-01-08T05:32:23.603Z,6.27
2023-01-08T05:32:44.543Z,6.11
2023-01-08T05:33:10.576Z,6.27
2023-01-08T05:33:36.747Z,6.11
2023-01-08T05:33:59.150Z,6.11
2023-01-08T05:34:30.635Z,6.11
2023-01-08T05:35:04.785Z,6.11
2023-01-08T05:35:34.635Z,6.27
2023-01-08T05:36:06.702Z,6.43
2023-01-08T05:36:24.249Z,6.84
2023-01-08T05:36:44.593Z,6.84
2023-01-08T05:37:10.579Z,6.84
2023-01-08T05:37:36.681Z,7.24
2023-01-08T05:37:59.425Z,7.24
2023-01-08T05:38:30.600Z,7.24
2023-01-08T05:39:03.804Z,7.56
2023-01-08T05:39:34.679Z,8.29
2023-01-08T05:40:07.420Z,8.45
2023-01-08T05:40:23.705Z,8.69
2023-01-08T05:40:45.513Z,9.01
2023-01-08T05:41:10.755Z,9.33
2023-01-08T05:41:36.622Z,9.73
2023-01-08T05:41:58.729Z,10.13
2023-01-08T05:42:30.599Z,10.30
2023-01-08T05:43:03.542Z,10.62
2023-01-08T05:43:34.715Z,10.94
2023-01-08T05:44:06.713Z,11.50
2023-01-08T05:44:24.006Z,12.07
2023-01-08T05:44:44.418Z,12.63
2023-01-08T05:45:11.750Z,13.19
2023-01-08T05:45:38.161Z,13.51
2023-01-08T05:45:59.081Z,13.67
2023-01-08T05:46:30.850Z,13.67
2023-01-08T05:47:03.538Z,14.00
2023-01-08T05:47:35.286Z,14.56
2023-01-08T05:48:06.613Z,14.80
2023-01-08T05:48:23.962Z,15.29
2023-01-08T05:48:44.628Z,16.01
2023-01-08T05:49:11.329Z,16.25
2023-01-08T05:49:36.805Z,16.57
2023-01-08T05:49:58.788Z,17.46