createdAt,value
2019-05-20T00:01:49.091Z,25.50
2019-05-20T00:03:50.461Z,25.50
2019-05-20T00:05:51.936Z,26.20
2019-05-20T00:07:53.451Z,26.30
2019-05-20T00:09:54.847Z,25.87
2019-05-20T00:11:56.267Z,26.47
2019-05-20T00:13:57.628Z,25.33
2019-05-20T00:15:59.027Z,27.20
2019-05-20T00:18:00.454Z,26.27
2019-05-20T00:20:06.575Z,27.33
2019-05-20T00:22:08.017Z,27.43
2019-05-20T00:24:09.432Z,25.70
2019-05-20T00:26:10.801Z,26.20
2019-05-20T00:28:12.194Z,25.87
2019-05-20T00:30:14.411Z,26.90
2019-05-20T00:32:15.772Z,27.70
2019-05-20T00:34:17.166Z,27.80
2019-05-20T00:36:18.544Z,26.70
2019-05-20T00:38:19.927Z,28.00
2019-05-20T00:40:21.331Z,27.60
2019-05-20T00:42:22.692Z,28.03
2019-05-20T00:44:24.063Z,26.73
2019-05-20T00:46:25.487Z,28.63
2019-05-20T00:48:26.880Z,26.53
2019-05-20T00:50:28.353Z,27.63
2019-05-20T00:52:29.713Z,28.17
2019-05-20T00:54:31.120Z,28.97
2019-05-20T00:56:32.494Z,27.87
2019-05-20T00:58:33.887Z,28.27
2019-05-20T01:00:35.848Z,28.97
2019-05-20T01:02:37.263Z,25.17
2019-05-20T01:04:38.629Z,28.87
2019-05-20T01:06:40.051Z,28.07
2019-05-20T01:08:41.409Z,28.53
2019-05-20T01:10:42.776Z,29.73
2019-05-20T01:12:44.191Z,28.53
2019-05-20T01:14:45.558Z,27.90
2019-05-20T01:16:46.960Z,29.40
2019-05-20T01:18:48.323Z,30.07
2019-05-20T01:20:51.188Z,28.70
2019-05-20T01:22:52.621Z,28.87
2019-05-20T01:24:54.021Z,26.30
2019-05-20T01:26:55.388Z,27.80
2019-05-20T01:28:56.986Z,28.20
2019-05-20T01:30:58.354Z,26.23
2019-05-20T01:33:12.822Z,29.90
2019-05-20T01:35:04.929Z,28.33
2019-05-20T01:37:06.411Z,28.90
2019-05-20T01:39:07.794Z,27.20
2019-05-20T01:41:09.168Z,27.77
2019-05-20T01:43:10.579Z,29.43
2019-05-20T01:45:13.154Z,28.90
2019-05-20T01:47:14.543Z,28.43
2019-05-20T01:49:15.935Z,29.17
2019-05-20T01:51:17.322Z,29.20
2019-05-20T01:53:18.684Z,28.10
2019-05-20T01:55:20.190Z,28.03
2019-05-20T01:57:21.554Z,29.63
2019-05-20T01:59:22.942Z,27.30
2019-05-20T02:01:24.400Z,29.43
2019-05-20T02:03:31.851Z,26.63
2019-05-20T02:05:29.100Z,28.27
2019-05-20T02:07:30.468Z,26.07
2019-05-20T02:09:31.870Z,27.50
2019-05-20T02:11:33.236Z,27.47
2019-05-20T02:13:51.531Z,27.67
2019-05-20T02:15:57.464Z,27.37
2019-05-20T02:17:58.839Z,28.60
2019-05-20T02:20:00.239Z,27.37
2019-05-20T02:22:01.609Z,27.10
2019-05-20T02:24:03.506Z,30.23
2019-05-20T02:26:05.130Z,28.00
2019-05-20T02:28:06.560Z,28.23
2019-05-20T02:30:08.791Z,27.30
2019-05-20T02:32:10.151Z,28.03
2019-05-20T02:34:11.567Z,28.37
2019-05-20T02:36:12.988Z,29.73
2019-05-20T02:38:14.348Z,28.23
2019-05-20T02:40:15.935Z,28.17
2019-05-20T02:42:17.334Z,31.07
2019-05-20T02:44:18.751Z,31.00
2019-05-20T02:46:20.149Z,31.30
2019-05-20T02:48:21.535Z,29.20
2019-05-20T02:50:22.893Z,32.50
2019-05-20T02:52:24.304Z,29.37
2019-05-20T02:54:25.710Z,29.43
2019-05-20T02:56:28.266Z,28.77
2019-05-20T02:58:29.667Z,30.10
2019-05-20T03:00:31.011Z,30.33
2019-05-20T03:02:32.406Z,31.80
2019-05-20T03:04:33.771Z,28.80
2019-05-20T03:06:35.164Z,29.30
2019-05-20T03:08:36.592Z,30.23
2019-05-20T03:10:37.958Z,30.67
2019-05-20T03:12:39.308Z,29.97
2019-05-20T03:14:40.699Z,29.77
2019-05-20T03:16:42.048Z,28.30
2019-05-20T03:18:43.418Z,30.80
2019-05-20T03:20:44.805Z,29.40
2019-05-20T03:22:46.400Z,27.77
2019-05-20T03:24:47.802Z,31.17
2019-05-20T03:26:49.156Z,30.97
2019-05-20T03:28:50.553Z,30.10
2019-05-20T03:30:51.977Z,29.50
2019-05-20T03:32:53.445Z,30.07
2019-05-20T03:35:00.111Z,29.03
2019-05-20T03:36:58.085Z,30.13
2019-05-20T03:38:59.448Z,28.63
2019-05-20T03:41:00.801Z,30.27
2019-05-20T03:43:02.201Z,28.33
2019-05-20T03:45:05.704Z,30.00
2019-05-20T03:47:07.163Z,29.10
2019-05-20T03:49:08.577Z,29.23
2019-05-20T03:51:09.940Z,28.63
2019-05-20T03:53:11.357Z,30.20
2019-05-20T03:55:13.050Z,30.17
2019-05-20T03:57:14.441Z,31.00
2019-05-20T03:59:15.794Z,30.57
2019-05-20T04:01:17.190Z,30.10
2019-05-20T04:03:18.586Z,28.33
2019-05-20T04:05:19.978Z,28.90
2019-05-20T04:07:21.373Z,29.30
2019-05-20T04:09:22.739Z,30.30
2019-05-20T04:11:24.136Z,31.37
2019-05-20T04:13:25.497Z,30.20
2019-05-20T04:15:26.907Z,29.03
2019-05-20T04:17:28.263Z,29.50
2019-05-20T04:19:29.639Z,29.97
2019-05-20T04:21:31.027Z,28.70
2019-05-20T04:23:32.385Z,28.43
2019-05-20T04:25:33.742Z,29.07
2019-05-20T04:27:35.417Z,28.87
2019-05-20T04:29:36.773Z,29.47
2019-05-20T04:31:38.136Z,28.40
2019-05-20T04:33:39.518Z,29.40
2019-05-20T04:35:40.864Z,27.60
2019-05-20T04:37:42.529Z,29.03
2019-05-20T04:39:43.935Z,28.70
2019-05-20T04:41:45.327Z,30.07
2019-05-20T04:43:46.679Z,30.10
2019-05-20T04:45:49.072Z,29.40
2019-05-20T04:47:50.464Z,29.37
2019-05-20T04:49:51.821Z,31.67
2019-05-20T04:51:53.211Z,29.50
2019-05-20T04:53:54.606Z,27.40
2019-05-20T04:55:56.006Z,29.73
2019-05-20T04:57:57.402Z,28.47
2019-05-20T04:59:58.759Z,27.90
2019-05-20T05:02:00.360Z,27.47
2019-05-20T05:04:01.739Z,31.00
2019-05-20T05:06:03.093Z,27.60
2019-05-20T05:08:04.496Z,30.67
2019-05-20T05:10:07.656Z,28.80
2019-05-20T05:12:16.247Z,28.20
2019-05-20T05:14:17.603Z,29.97
2019-05-20T05:16:19.066Z,29.40
2019-05-20T05:18:20.661Z,28.57
2019-05-20T05:20:22.120Z,28.90
2019-05-20T05:22:23.466Z,27.57
2019-05-20T05:24:24.880Z,27.87
2019-05-20T05:26:26.330Z,26.60
2019-05-20T05:28:27.723Z,29.47
2019-05-20T05:30:29.376Z,26.33
2019-05-20T05:32:42.903Z,26.37
2019-05-20T05:34:44.502Z,27.07
2019-05-20T05:36:45.852Z,26.23
2019-05-20T05:38:47.299Z,27.10
2019-05-20T05:40:48.650Z,27.23
2019-05-20T05:42:50.194Z,27.53
2019-05-20T05:44:51.613Z,26.03
2019-05-20T05:46:52.966Z,27.73
2019-05-20T05:48:54.402Z,27.53
2019-05-20T05:50:55.760Z,26.40
2019-05-20T05:52:57.313Z,27.63
2019-05-20T05:54:58.716Z,25.10
2019-05-20T05:57:00.069Z,25.53
2019-05-20T05:59:04.346Z,24.57
2019-05-20T06:01:05.754Z,22.40
2019-05-20T06:03:07.227Z,24.97
2019-05-20T06:05:09.575Z,23.40
2019-05-20T06:07:10.982Z,24.07
2019-05-20T06:09:12.341Z,25.93
2019-05-20T06:11:13.803Z,23.43
2019-05-20T06:13:15.156Z,24.80
2019-05-20T06:15:17.459Z,23.20
2019-05-20T06:17:18.862Z,22.80
2019-05-20T06:19:20.222Z,23.07
2019-05-20T06:21:21.582Z,23.27
2019-05-20T06:23:22.986Z,21.87
2019-05-20T06:25:24.343Z,21.80
2019-05-20T06:27:25.702Z,21.90
2019-05-20T06:29:27.095Z,20.23
2019-05-20T06:31:28.456Z,20.27
2019-05-20T06:33:29.859Z,22.77
2019-05-20T06:35:31.303Z,21.80
2019-05-20T06:37:35.075Z,20.67
2019-05-20T06:39:36.503Z,20.07
2019-05-20T06:41:39.799Z,20.20
2019-05-20T06:43:41.207Z,17.93
2019-05-20T06:45:42.641Z,20.17
2019-05-20T06:47:44.015Z,21.50
2019-05-20T06:49:45.389Z,20.40
2019-05-20T06:51:46.843Z,21.13
2019-05-20T06:53:48.292Z,20.37
2019-05-20T06:55:49.664Z,18.83
2019-05-20T06:57:51.145Z,19.53
2019-05-20T06:59:52.534Z,20.30
2019-05-20T07:01:54.697Z,19.10
2019-05-20T07:03:56.065Z,18.13
2019-05-20T07:05:57.452Z,20.77
2019-05-20T07:08:01.299Z,18.63
2019-05-20T07:10:06.551Z,17.20
2019-05-20T07:12:07.939Z,18.03
2019-05-20T07:14:09.295Z,17.80
2019-05-20T07:16:10.674Z,17.90
2019-05-20T07:18:12.107Z,18.60
2019-05-20T07:20:13.968Z,17.03
2019-05-20T07:22:15.321Z,17.77
2019-05-20T07:24:16.744Z,16.57
2019-05-20T07:26:18.105Z,16.70
2019-05-20T07:28:19.470Z,15.13
2019-05-20T07:30:21.276Z,14.67
2019-05-20T07:32:22.634Z,14.87
2019-05-20T07:34:24.070Z,13.40
2019-05-20T07:36:25.514Z,16.73
2019-05-20T07:38:26.956Z,14.37
2019-05-20T07:40:30.459Z,15.33
2019-05-20T07:42:31.873Z,14.93
2019-05-20T07:44:33.441Z,14.20
2019-05-20T07:46:34.931Z,13.70
2019-05-20T07:48:37.659Z,14.97
2019-05-20T07:50:40.499Z,15.00
2019-05-20T07:52:41.855Z,16.83
2019-05-20T07:54:44.741Z,13.03
2019-05-20T07:56:49.062Z,15.47
2019-05-20T07:58:55.627Z,13.90
2019-05-20T08:00:57.084Z,13.60
2019-05-20T08:02:58.504Z,14.70
2019-05-20T08:05:00.069Z,14.17
2019-05-20T08:07:01.596Z,13.43
2019-05-20T08:09:06.226Z,13.53
2019-05-20T08:11:07.574Z,13.20
2019-05-20T08:13:08.933Z,12.93
2019-05-20T08:15:10.751Z,13.37
2019-05-20T08:17:12.124Z,13.07
2019-05-20T08:19:13.674Z,14.33
2019-05-20T08:21:15.074Z,12.33
2019-05-20T08:23:16.670Z,13.90
2019-05-20T08:25:18.468Z,13.30
2019-05-20T08:27:19.854Z,13.43
2019-05-20T08:29:21.323Z,12.20
2019-05-20T08:31:22.723Z,12.87
2019-05-20T08:33:24.087Z,13.37
2019-05-20T08:35:25.475Z,14.67
2019-05-20T08:37:42.138Z,14.33
2019-05-20T08:39:30.192Z,12.40
2019-05-20T08:41:31.733Z,12.60
2019-05-20T08:43:33.151Z,13.43
2019-05-20T08:45:34.547Z,13.87
2019-05-20T08:47:35.905Z,12.57
2019-05-20T08:49:37.413Z,12.10
2019-05-20T08:51:39.115Z,11.10
2019-05-20T08:53:40.600Z,11.37
2019-05-20T08:55:42.064Z,12.40
2019-05-20T08:57:43.514Z,10.90
2019-05-20T08:59:44.976Z,13.70
2019-05-20T09:01:46.368Z,11.60
2019-05-20T09:03:47.762Z,12.13
2019-05-20T09:05:49.822Z,10.97
2019-05-20T09:08:02.507Z,11.40
2019-05-20T09:09:54.510Z,10.20
2019-05-20T09:11:55.880Z,10.47
2019-05-20T09:13:57.288Z,9.80
2019-05-20T09:15:58.644Z,10.00
2019-05-20T09:18:00.202Z,11.07
2019-05-20T09:20:05.028Z,9.40
2019-05-20T09:22:06.464Z,11.07
2019-05-20T09:24:07.834Z,10.87
2019-05-20T09:26:09.236Z,10.77
2019-05-20T09:28:10.620Z,10.67
2019-05-20T09:30:12.534Z,12.13
2019-05-20T09:32:14.084Z,10.27
2019-05-20T09:34:15.746Z,10.70
2019-05-20T09:36:17.250Z,9.00
2019-05-20T09:38:21.124Z,9.80
2019-05-20T09:40:41.770Z,8.37
2019-05-20T09:42:43.394Z,8.27
2019-05-20T09:44:44.991Z,7.90
2019-05-20T09:46:46.338Z,8.30
2019-05-20T09:48:47.736Z,7.10
2019-05-20T09:50:49.119Z,7.80
2019-05-20T09:52:50.657Z,7.10
2019-05-20T09:54:52.098Z,7.83
2019-05-20T09:56:53.489Z,7.37
2019-05-20T09:58:54.886Z,8.43
2019-05-20T10:00:56.390Z,6.87
2019-05-20T10:02:57.841Z,7.60
2019-05-20T10:04:59.212Z,8.37
2019-05-20T10:07:06.672Z,7.77
2019-05-20T10:09:08.074Z,8.20
2019-05-20T10:11:09.477Z,8.60
2019-05-20T10:13:10.898Z,7.83
2019-05-20T10:15:12.550Z,7.77
2019-05-20T10:17:13.904Z,7.40
2019-05-20T10:19:15.298Z,7.97
2019-05-20T10:21:16.648Z,7.77
2019-05-20T10:23:18.034Z,7.73
2019-05-20T10:25:19.525Z,7.90
2019-05-20T10:27:20.903Z,9.10
2019-05-20T10:29:22.347Z,7.80
2019-05-20T10:31:23.779Z,7.87
2019-05-20T10:33:25.251Z,7.00
2019-05-20T10:35:26.621Z,7.87
2019-05-20T10:37:27.993Z,10.17
2019-05-20T10:39:29.375Z,7.93
2019-05-20T10:41:30.762Z,7.40
2019-05-20T10:43:32.132Z,8.00
2019-05-20T10:45:33.743Z,8.00
2019-05-20T10:47:35.114Z,6.57
2019-05-20T10:49:36.523Z,7.63
2019-05-20T10:51:37.923Z,7.53
2019-05-20T10:53:39.277Z,7.63
2019-05-20T10:55:40.697Z,7.30
2019-05-20T10:57:42.038Z,8.17
2019-05-20T10:59:43.399Z,7.30
2019-05-20T11:01:44.806Z,7.20
2019-05-20T11:03:46.238Z,7.73
2019-05-20T11:05:47.607Z,7.70
2019-05-20T11:07:49.044Z,6.07
2019-05-20T11:09:50.588Z,7.00
2019-05-20T11:11:52.006Z,7.30
2019-05-20T11:13:53.369Z,7.30
2019-05-20T11:15:54.740Z,7.50
2019-05-20T11:17:56.129Z,6.77
2019-05-20T11:19:57.550Z,7.43
2019-05-20T11:21:58.954Z,7.07
2019-05-20T11:24:00.391Z,7.60
2019-05-20T11:26:01.780Z,7.90
2019-05-20T11:28:03.393Z,7.00
2019-05-20T11:30:08.463Z,6.60
2019-05-20T11:32:09.835Z,6.47
2019-05-20T11:34:11.237Z,7.57
2019-05-20T11:36:12.589Z,7.90
2019-05-20T11:38:13.943Z,7.73
2019-05-20T11:40:16.143Z,7.20
2019-05-20T11:42:17.537Z,7.50
2019-05-20T11:44:18.890Z,7.20
2019-05-20T11:46:20.244Z,7.67
2019-05-20T11:48:21.642Z,7.20
2019-05-20T11:50:22.996Z,6.13
2019-05-20T11:52:24.358Z,6.47
2019-05-20T11:54:25.867Z,7.23
2019-05-20T11:56:27.381Z,7.50
2019-05-20T11:58:28.747Z,7.17
2019-05-20T12:00:30.176Z,7.20
2019-05-20T12:02:31.598Z,7.00
2019-05-20T12:04:32.995Z,6.80
2019-05-20T12:06:34.386Z,7.37
2019-05-20T12:08:35.795Z,7.00
2019-05-20T12:10:37.158Z,7.07
2019-05-20T12:12:38.554Z,6.53
2019-05-20T12:14:40.520Z,7.60
2019-05-20T12:16:41.871Z,7.97
2019-05-20T12:18:45.225Z,8.30
2019-05-20T12:20:46.524Z,8.07
2019-05-20T12:22:47.879Z,8.50
2019-05-20T12:24:51.690Z,8.03
2019-05-20T12:26:52.535Z,7.43
2019-05-20T12:28:53.952Z,7.23
2019-05-20T12:30:55.371Z,8.30
2019-05-20T12:33:17.325Z,8.27
2019-05-20T12:35:00.303Z,8.30
2019-05-20T12:37:01.807Z,7.43
2019-05-20T12:39:05.308Z,8.90
2019-05-20T12:41:06.756Z,8.70
2019-05-20T12:43:08.106Z,8.70
2019-05-20T12:45:10.201Z,8.30
2019-05-20T12:47:11.554Z,8.60
2019-05-20T12:49:13.027Z,8.60
2019-05-20T12:51:14.966Z,7.80
2019-05-20T12:53:16.568Z,7.93
2019-05-20T12:55:18.079Z,7.47
2019-05-20T12:57:19.475Z,7.67
2019-05-20T12:59:20.963Z,6.93
2019-05-20T13:01:22.330Z,7.50
2019-05-20T13:03:23.712Z,8.50
2019-05-20T13:05:25.208Z,6.53
2019-05-20T13:07:26.613Z,7.07
2019-05-20T13:09:28.088Z,6.80
2019-05-20T13:11:29.447Z,7.93
2019-05-20T13:13:30.932Z,7.27
2019-05-20T13:15:32.425Z,7.30
2019-05-20T13:17:33.930Z,6.83
2019-05-20T13:19:35.564Z,7.70
2019-05-20T13:21:36.961Z,7.50
2019-05-20T13:23:38.371Z,8.50
2019-05-20T13:25:39.758Z,7.33
2019-05-20T13:27:41.144Z,7.40
2019-05-20T13:29:42.503Z,7.27
2019-05-20T13:31:43.888Z,7.43
2019-05-20T13:33:45.242Z,7.87
2019-05-20T13:35:46.634Z,8.37
2019-05-20T13:37:48.053Z,8.80
2019-05-20T13:39:49.411Z,7.83
2019-05-20T13:41:50.762Z,8.90
2019-05-20T13:43:52.167Z,9.57
2019-05-20T13:45:53.525Z,8.00
2019-05-20T13:47:54.942Z,7.60
2019-05-20T13:49:56.372Z,8.60
2019-05-20T13:51:57.737Z,9.30
2019-05-20T13:53:59.110Z,8.70
2019-05-20T13:56:00.528Z,8.97
2019-05-20T13:58:02.090Z,10.00
2019-05-20T14:00:05.516Z,8.47
2019-05-20T14:02:07.246Z,9.50
2019-05-20T14:04:08.653Z,9.47
2019-05-20T14:06:10.061Z,10.23
2019-05-20T14:08:11.523Z,10.33
2019-05-20T14:10:13.514Z,9.73
2019-05-20T14:12:14.924Z,11.73
2019-05-20T14:14:16.277Z,11.20
2019-05-20T14:16:17.630Z,13.43
2019-05-20T14:18:19.034Z,13.63
2019-05-20T14:20:20.634Z,13.07
2019-05-20T14:22:22.003Z,13.30
2019-05-20T14:24:23.420Z,13.90
2019-05-20T14:26:24.787Z,14.90
2019-05-20T14:28:26.619Z,13.40
2019-05-20T14:30:28.018Z,16.20
2019-05-20T14:32:29.370Z,13.53
2019-05-20T14:34:30.737Z,14.17
2019-05-20T14:36:40.354Z,14.70
2019-05-20T14:38:35.377Z,14.40
2019-05-20T14:40:36.733Z,15.20
2019-05-20T14:42:38.278Z,16.40
2019-05-20T14:44:39.690Z,14.63
2019-05-20T14:46:41.111Z,14.23
2019-05-20T14:48:42.502Z,16.00
2019-05-20T14:50:43.866Z,15.73
2019-05-20T14:52:45.278Z,16.23
2019-05-20T14:54:46.638Z,16.30
2019-05-20T14:56:47.985Z,15.60
2019-05-20T14:58:49.389Z,15.87
2019-05-20T15:00:50.767Z,16.30
2019-05-20T15:02:52.327Z,18.23
2019-05-20T15:04:53.725Z,18.83
2019-05-20T15:06:55.141Z,15.27
2019-05-20T15:08:56.492Z,15.77
2019-05-20T15:10:57.849Z,18.00
2019-05-20T15:12:59.264Z,16.90
2019-05-20T15:15:00.614Z,17.87
2019-05-20T15:17:02.017Z,17.03
2019-05-20T15:19:03.433Z,18.20
2019-05-20T15:21:04.792Z,18.17
2019-05-20T15:23:06.254Z,19.47
2019-05-20T15:25:08.073Z,18.80
2019-05-20T15:27:09.434Z,18.30
2019-05-20T15:29:27.015Z,21.00
2019-05-20T15:31:14.101Z,18.10
2019-05-20T15:33:15.466Z,19.37
2019-05-20T15:35:17.034Z,20.80
2019-05-20T15:37:18.419Z,18.20
2019-05-20T15:39:19.788Z,19.67
2019-05-20T15:41:21.151Z,19.03
2019-05-20T15:43:22.546Z,20.00
2019-05-20T15:45:23.947Z,19.50
2019-05-20T15:47:25.299Z,20.30
2019-05-20T15:49:26.717Z,18.03
2019-05-20T15:51:28.080Z,18.67
2019-05-20T15:53:29.479Z,16.53
2019-05-20T15:55:30.960Z,17.77
2019-05-20T15:57:32.313Z,16.50
2019-05-20T15:59:45.509Z,17.43
2019-05-20T16:01:37.006Z,17.33
2019-05-20T16:03:38.354Z,17.70
2019-05-20T16:05:39.712Z,22.07
2019-05-20T16:07:41.115Z,21.33
2019-05-20T16:09:42.464Z,18.50
2019-05-20T16:11:43.827Z,16.13
2019-05-20T16:13:45.213Z,16.70
2019-05-20T16:15:46.570Z,15.23
2019-05-20T16:17:48.815Z,19.20
2019-05-20T16:19:50.416Z,17.30
2019-05-20T16:21:51.833Z,16.27
2019-05-20T16:23:53.182Z,12.40
2019-05-20T16:25:54.598Z,8.97
2019-05-20T16:27:56.163Z,8.93
2019-05-20T16:30:06.230Z,7.37
2019-05-20T16:32:00.821Z,7.83
2019-05-20T16:34:02.190Z,7.40
2019-05-20T16:36:03.942Z,7.37
2019-05-20T16:38:05.306Z,6.37
2019-05-20T16:40:07.794Z,7.87
2019-05-20T16:42:09.174Z,7.37
2019-05-20T16:44:10.523Z,6.83
2019-05-20T16:46:11.892Z,7.43
2019-05-20T16:48:13.309Z,6.73
2019-05-20T16:50:16.858Z,6.63
2019-05-20T16:52:18.216Z,6.50
2019-05-20T16:54:19.625Z,7.70
2019-05-20T16:56:20.991Z,8.80
2019-05-20T16:58:22.343Z,7.43
2019-05-20T17:00:31.225Z,7.40
2019-05-20T17:02:27.307Z,7.10
2019-05-20T17:04:29.107Z,7.53
2019-05-20T17:06:30.495Z,6.80
2019-05-20T17:08:32.051Z,8.60
2019-05-20T17:10:33.437Z,8.40
2019-05-20T17:12:34.811Z,8.20
2019-05-20T17:14:36.173Z,8.13
2019-05-20T17:16:37.599Z,7.80
2019-05-20T17:18:39.013Z,9.47
2019-05-20T17:20:40.386Z,8.33
2019-05-20T17:22:41.784Z,8.63
2019-05-20T17:24:43.246Z,8.93
2019-05-20T17:26:44.741Z,9.40
2019-05-20T17:28:46.139Z,8.90
2019-05-20T17:30:47.497Z,8.70
2019-05-20T17:32:48.851Z,8.33
2019-05-20T17:34:50.246Z,9.00
2019-05-20T17:36:51.613Z,9.30
2019-05-20T17:38:53.006Z,10.67
2019-05-20T17:40:54.372Z,10.30
2019-05-20T17:42:56.023Z,8.40
2019-05-20T17:44:57.716Z,9.07
2019-05-20T17:46:59.103Z,9.80
2019-05-20T17:49:00.461Z,9.50
2019-05-20T17:51:02.043Z,9.40
2019-05-20T17:53:03.433Z,10.00
2019-05-20T17:55:05.827Z,10.77
2019-05-20T17:57:07.521Z,9.87
2019-05-20T17:59:08.871Z,10.00
2019-05-20T18:01:15.469Z,10.37
2019-05-20T18:03:13.547Z,10.17
2019-05-20T18:05:15.491Z,11.20
2019-05-20T18:07:16.839Z,11.30
2019-05-20T18:09:19.768Z,11.07
2019-05-20T18:11:21.138Z,10.80
2019-05-20T18:13:22.852Z,10.27
2019-05-20T18:15:24.392Z,10.90
2019-05-20T18:17:25.756Z,10.70
2019-05-20T18:19:27.172Z,10.60
2019-05-20T18:21:28.609Z,11.50
2019-05-20T18:23:30.005Z,11.13
2019-05-20T18:25:31.370Z,11.17
2019-05-20T18:27:32.869Z,11.13
2019-05-20T18:29:34.241Z,11.20
2019-05-20T18:31:35.600Z,10.30
2019-05-20T18:33:36.964Z,11.63
2019-05-20T18:35:38.354Z,11.30
2019-05-20T18:37:54.816Z,14.60
2019-05-20T18:39:56.180Z,12.77
2019-05-20T18:41:57.570Z,11.60
2019-05-20T18:43:58.945Z,11.43
2019-05-20T18:46:00.300Z,12.37
2019-05-20T18:48:01.707Z,12.27
2019-05-20T18:50:08.154Z,12.07
2019-05-20T18:52:09.505Z,11.30
2019-05-20T18:54:10.934Z,10.90
2019-05-20T18:56:13.047Z,12.90
2019-05-20T18:58:14.461Z,13.37
2019-05-20T19:00:16.328Z,12.77
2019-05-20T19:02:17.897Z,11.63
2019-05-20T19:04:19.297Z,12.60
2019-05-20T19:06:20.658Z,12.00
2019-05-20T19:08:25.201Z,12.77
2019-05-20T19:10:25.788Z,13.23
2019-05-20T19:12:27.146Z,14.30
2019-05-20T19:14:28.618Z,12.77
2019-05-20T19:16:30.037Z,13.33
2019-05-20T19:18:31.477Z,13.27
2019-05-20T19:20:32.972Z,14.07
2019-05-20T19:22:34.347Z,14.40
2019-05-20T19:24:35.711Z,14.07
2019-05-20T19:26:37.116Z,14.90
2019-05-20T19:28:38.474Z,13.20
2019-05-20T19:30:39.836Z,15.33
2019-05-20T19:32:41.229Z,16.10
2019-05-20T19:34:42.592Z,15.70
2019-05-20T19:36:44.000Z,15.57
2019-05-20T19:38:45.434Z,15.67
2019-05-20T19:40:46.819Z,16.50
2019-05-20T19:42:48.173Z,16.67
2019-05-20T19:44:49.532Z,17.00
2019-05-20T19:46:50.971Z,17.47
2019-05-20T19:48:52.326Z,16.90
2019-05-20T19:50:53.691Z,17.00
2019-05-20T19:52:55.201Z,15.80
2019-05-20T19:54:56.740Z,15.50
2019-05-20T19:56:58.400Z,16.70
2019-05-20T19:58:59.758Z,16.07
2019-05-20T20:01:03.918Z,17.20
2019-05-20T20:03:05.465Z,15.80
2019-05-20T20:05:07.362Z,16.90
2019-05-20T20:07:08.717Z,16.73
2019-05-20T20:09:10.120Z,18.10
2019-05-20T20:11:11.491Z,17.50
2019-05-20T20:13:12.936Z,16.97
2019-05-20T20:15:16.637Z,17.20
2019-05-20T20:17:18.028Z,17.57
2019-05-20T20:19:19.392Z,18.73
2019-05-20T20:21:20.753Z,18.80
2019-05-20T20:23:22.174Z,18.53
2019-05-20T20:25:23.543Z,20.67
2019-05-20T20:27:24.968Z,20.17
2019-05-20T20:29:26.328Z,19.87
2019-05-20T20:31:27.689Z,22.60
2019-05-20T20:33:29.086Z,21.30
2019-05-20T20:35:38.102Z,21.43
2019-05-20T20:37:33.749Z,20.40
2019-05-20T20:39:35.142Z,19.70
2019-05-20T20:41:36.492Z,19.73
2019-05-20T20:43:40.663Z,19.00
2019-05-20T20:45:42.063Z,16.93
2019-05-20T20:47:43.416Z,18.43
2019-05-20T20:49:44.774Z,18.17
2019-05-20T20:51:46.164Z,17.83
2019-05-20T20:53:47.521Z,15.87
2019-05-20T20:55:49.254Z,15.40
2019-05-20T20:57:51.010Z,15.90
2019-05-20T20:59:52.362Z,14.70
2019-05-20T21:01:56.757Z,13.17
2019-05-20T21:03:57.025Z,14.17
2019-05-20T21:05:58.384Z,11.50
2019-05-20T21:07:59.749Z,10.83
2019-05-20T21:10:02.133Z,11.53
2019-05-20T21:12:03.651Z,10.73
2019-05-20T21:14:05.044Z,10.10
2019-05-20T21:16:06.397Z,9.43
2019-05-20T21:18:07.781Z,10.07
2019-05-20T21:20:09.495Z,9.20
2019-05-20T21:22:11.184Z,9.73
2019-05-20T21:24:12.613Z,9.70
2019-05-20T21:26:14.014Z,9.20
2019-05-20T21:28:15.417Z,10.70
2019-05-20T21:30:16.776Z,9.87
2019-05-20T21:32:18.562Z,9.13
2019-05-20T21:34:20.061Z,8.87
2019-05-20T21:36:21.448Z,9.77
2019-05-20T21:38:22.804Z,8.57
2019-05-20T21:40:24.225Z,9.07
2019-05-20T21:42:25.585Z,9.43
2019-05-20T21:44:26.956Z,9.50
2019-05-20T21:46:28.964Z,9.33
2019-05-20T21:48:31.438Z,9.97
2019-05-20T21:50:34.039Z,9.63
2019-05-20T21:52:36.395Z,10.90
2019-05-20T21:54:39.225Z,10.37
2019-05-20T21:56:44.762Z,10.43
2019-05-20T21:58:47.472Z,11.67
2019-05-20T22:00:51.314Z,13.10
2019-05-20T22:02:54.812Z,14.70
2019-05-20T22:04:56.710Z,17.17
2019-05-20T22:06:58.198Z,17.47
2019-05-20T22:09:00.225Z,16.70
2019-05-20T22:11:01.975Z,16.33
2019-05-20T22:13:05.854Z,17.00
2019-05-20T22:15:08.513Z,15.90
2019-05-20T22:17:10.832Z,14.73
2019-05-20T22:19:15.551Z,15.73
2019-05-20T22:21:20.184Z,15.67
2019-05-20T22:23:27.353Z,13.17
2019-05-20T22:25:29.990Z,15.93
2019-05-20T22:27:31.687Z,16.13
2019-05-20T22:29:34.342Z,15.47
2019-05-20T22:31:36.533Z,14.07
2019-05-20T22:33:42.364Z,14.80
2019-05-20T22:35:43.307Z,14.60
2019-05-20T22:37:45.052Z,15.33
2019-05-20T22:39:47.127Z,14.70
2019-05-20T22:41:48.976Z,14.50
2019-05-20T22:43:50.742Z,12.67
2019-05-20T22:45:53.258Z,12.77
2019-05-20T22:47:55.364Z,13.30
2019-05-20T22:49:56.914Z,12.80
2019-05-20T22:51:58.358Z,12.13
2019-05-20T22:54:00.359Z,12.93
2019-05-20T22:56:02.165Z,13.13
2019-05-20T22:58:07.437Z,13.33
2019-05-20T23:00:09.673Z,12.07
2019-05-20T23:02:12.003Z,12.40
2019-05-20T23:04:14.621Z,12.10
2019-05-20T23:06:17.079Z,11.70
2019-05-20T23:08:18.610Z,11.60
2019-05-20T23:10:20.489Z,13.60
2019-05-20T23:12:22.829Z,12.67
2019-05-20T23:14:24.422Z,12.20
2019-05-20T23:16:26.381Z,13.00
2019-05-20T23:18:29.648Z,12.73
2019-05-20T23:20:32.341Z,12.57
2019-05-20T23:22:34.401Z,12.50
2019-05-20T23:24:37.369Z,14.30
2019-05-20T23:26:39.184Z,11.80
2019-05-20T23:28:40.547Z,12.93
2019-05-20T23:30:42.018Z,13.47
2019-05-20T23:32:43.410Z,13.50
2019-05-20T23:34:44.798Z,12.50
2019-05-20T23:36:46.146Z,13.47
2019-05-20T23:38:47.549Z,11.70
2019-05-20T23:40:48.905Z,11.60
2019-05-20T23:42:50.259Z,12.80
2019-05-20T23:44:51.663Z,12.23
2019-05-20T23:46:53.006Z,12.47
2019-05-20T23:48:54.363Z,12.73
2019-05-20T23:50:55.780Z,11.97
2019-05-20T23:52:57.151Z,13.27
2019-05-20T23:54:58.514Z,13.30
2019-05-20T23:56:59.913Z,14.27
2019-05-20T23:59:01.303Z,12.00
