createdAt,value
2023-01-12T00:01:54.713Z,102443.28
2023-01-12T00:04:21.647Z,102443.84
2023-01-12T00:06:48.664Z,102438.59
2023-01-12T00:09:15.550Z,102436.72
2023-01-12T00:11:42.571Z,102431.88
2023-01-12T00:14:09.604Z,102445.91
2023-01-12T00:16:36.605Z,102443.34
2023-01-12T00:19:10.869Z,102443.22
2023-01-12T00:22:04.598Z,102453.84
2023-01-12T00:24:36.051Z,102454.22
2023-01-12T00:27:04.551Z,102452.06
2023-01-12T00:29:31.330Z,102454.72
2023-01-12T00:31:58.605Z,102464.06
2023-01-12T00:34:27.411Z,102457.78
2023-01-12T00:36:56.199Z,102455.00
2023-01-12T00:39:22.989Z,102450.97
2023-01-12T00:42:08.099Z,102448.78
2023-01-12T00:44:53.380Z,102448.19
2023-01-12T00:47:20.454Z,102446.28
2023-01-12T00:49:47.247Z,102444.72
2023-01-12T00:52:29.548Z,102444.84
2023-01-12T00:54:57.616Z,102457.78
2023-01-12T00:57:24.410Z,102451.03
2023-01-12T00:59:55.219Z,102442.06
2023-01-12T01:02:23.015Z,102443.28
2023-01-12T01:04:50.234Z,102443.56
2023-01-12T01:07:17.426Z,102435.59
2023-01-12T01:09:44.429Z,102447.72
2023-01-12T01:12:11.303Z,102445.53
2023-01-12T01:14:38.053Z,102441.66
2023-01-12T01:17:05.101Z,102451.16
2023-01-12T01:19:31.820Z,102450.47
2023-01-12T01:21:58.546Z,102441.50
2023-01-12T01:24:25.410Z,102445.72
2023-01-12T01:26:52.236Z,102451.38
2023-01-12T01:29:18.987Z,102443.84
2023-01-12T01:31:47.873Z,102433.88
2023-01-12T01:34:14.945Z,102444.56
2023-01-12T01:36:41.975Z,102436.78
2023-01-12T01:39:08.762Z,102443.53
2023-01-12T01:41:35.713Z,102448.25
2023-01-12T01:44:03.863Z,102456.47
2023-01-12T01:46:39.741Z,102462.47
2023-01-12T01:49:26.786Z,102469.72
2023-01-12T01:51:55.972Z,102467.06
2023-01-12T01:54:23.256Z,102463.78
2023-01-12T01:56:54.587Z,102462.00
2023-01-12T01:59:23.994Z,102468.59
2023-01-12T02:01:51.635Z,102470.41
2023-01-12T02:04:18.512Z,102484.53
2023-01-12T02:06:45.241Z,102487.06
2023-01-12T02:09:16.772Z,102482.94
2023-01-12T02:12:01.972Z,102484.00
2023-01-12T02:14:47.491Z,102484.13
2023-01-12T02:17:26.510Z,102482.72
2023-01-12T02:20:12.083Z,102499.59
2023-01-12T02:22:41.627Z,102490.63
2023-01-12T02:25:08.320Z,102500.28
2023-01-12T02:27:53.485Z,102499.19
2023-01-12T02:30:29.595Z,102494.97
2023-01-12T02:33:11.435Z,102516.34
2023-01-12T02:36:16.704Z,102512.84
2023-01-12T02:38:55.724Z,102510.31
2023-01-12T02:41:54.835Z,102514.66
2023-01-12T02:44:33.225Z,102503.34
2023-01-12T02:47:01.615Z,102510.22
2023-01-12T02:49:31.544Z,102505.16
2023-01-12T02:52:04.462Z,102502.88
2023-01-12T02:54:33.068Z,102504.19
2023-01-12T02:57:03.141Z,102490.09
2023-01-12T02:59:32.174Z,102486.22
2023-01-12T03:02:09.748Z,102482.59
2023-01-12T03:04:36.648Z,102465.97
2023-01-12T03:07:03.357Z,102452.72
2023-01-12T03:09:35.377Z,102447.16
2023-01-12T03:12:17.241Z,102441.97
2023-01-12T03:14:46.168Z,102441.63
2023-01-12T03:17:33.527Z,102446.81
2023-01-12T03:20:13.211Z,102442.97
2023-01-12T03:22:40.366Z,102440.91
2023-01-12T03:25:11.257Z,102448.75
2023-01-12T03:27:39.442Z,102461.06
2023-01-12T03:30:08.074Z,102471.53
2023-01-12T03:32:35.125Z,102467.31
2023-01-12T03:35:02.369Z,102476.72
2023-01-12T03:37:29.132Z,102479.97
2023-01-12T03:40:17.086Z,102489.22
2023-01-12T03:42:48.162Z,102492.84
2023-01-12T03:45:23.921Z,102500.91
2023-01-12T03:47:55.052Z,102509.09
2023-01-12T03:50:24.387Z,102495.75
2023-01-12T03:52:54.121Z,102500.91
2023-01-12T03:55:23.365Z,102493.25
2023-01-12T03:57:51.820Z,102486.41
2023-01-12T04:00:20.558Z,102494.13
2023-01-12T04:02:47.322Z,102503.13
2023-01-12T04:05:14.763Z,102494.81
2023-01-12T04:07:41.641Z,102500.88
2023-01-12T04:10:08.682Z,102497.72
2023-01-12T04:12:35.596Z,102496.28
2023-01-12T04:15:02.365Z,102501.09
2023-01-12T04:17:29.433Z,102491.47
2023-01-12T04:19:56.214Z,102487.59
2023-01-12T04:22:41.524Z,102490.50
2023-01-12T04:25:09.762Z,102483.81
2023-01-12T04:27:37.049Z,102487.47
2023-01-12T04:30:04.196Z,102487.00
2023-01-12T04:32:30.997Z,102487.97
2023-01-12T04:34:57.740Z,102500.72
2023-01-12T04:37:24.547Z,102496.25
2023-01-12T04:39:51.298Z,102499.53
2023-01-12T04:42:40.971Z,102499.41
2023-01-12T04:45:08.156Z,102498.63
2023-01-12T04:47:35.084Z,102495.75
2023-01-12T04:50:01.944Z,102495.72
2023-01-12T04:52:28.710Z,102501.34
2023-01-12T04:54:56.873Z,102510.75
2023-01-12T04:57:24.414Z,102506.94
2023-01-12T04:59:51.213Z,102489.59
2023-01-12T05:02:17.987Z,102502.34
2023-01-12T05:04:46.627Z,102493.44
2023-01-12T05:07:13.533Z,102500.41
2023-01-12T05:09:58.677Z,102496.34
2023-01-12T05:12:25.557Z,102490.38
2023-01-12T05:14:52.340Z,102488.09
2023-01-12T05:17:19.474Z,102479.69
2023-01-12T05:19:46.217Z,102486.03
2023-01-12T05:22:13.057Z,102488.94
2023-01-12T05:24:39.869Z,102492.53
2023-01-12T05:27:06.660Z,102494.03
2023-01-12T05:29:33.387Z,102492.38
2023-01-12T05:32:00.204Z,102499.56
2023-01-12T05:34:26.950Z,102497.44
2023-01-12T05:36:53.793Z,102492.25
2023-01-12T05:39:21.914Z,102496.03
2023-01-12T05:42:07.339Z,102493.63
2023-01-12T05:44:34.206Z,102501.00
2023-01-12T05:47:00.954Z,102506.63
2023-01-12T05:49:27.747Z,102511.59
2023-01-12T05:51:54.479Z,102518.00
2023-01-12T05:54:21.253Z,102526.47
2023-01-12T05:56:49.880Z,102540.44
2023-01-12T05:59:17.071Z,102554.38
2023-01-12T06:01:44.225Z,102552.06
2023-01-12T06:04:13.209Z,102549.03
2023-01-12T06:06:39.976Z,102551.63
2023-01-12T06:09:06.773Z,102555.50
2023-01-12T06:11:52.218Z,102547.88
2023-01-12T06:14:19.433Z,102547.28
2023-01-12T06:16:46.244Z,102545.03
2023-01-12T06:19:13.335Z,102542.16
2023-01-12T06:21:40.643Z,102555.94
2023-01-12T06:24:08.139Z,102553.53
2023-01-12T06:26:34.989Z,102545.69
2023-01-12T06:29:03.614Z,102555.94
2023-01-12T06:31:30.986Z,102547.88
2023-01-12T06:33:57.797Z,102544.59
2023-01-12T06:36:24.627Z,102541.00
2023-01-12T06:38:51.490Z,102548.72
2023-01-12T06:41:36.913Z,102548.19
2023-01-12T06:44:03.850Z,102551.88
2023-01-12T06:46:30.635Z,102550.25
2023-01-12T06:48:58.400Z,102557.13
2023-01-12T06:51:25.520Z,102563.47
2023-01-12T06:53:52.435Z,102569.59
2023-01-12T06:56:19.163Z,102568.47
2023-01-12T06:58:45.967Z,102558.41
2023-01-12T07:01:13.923Z,102552.44
2023-01-12T07:03:40.949Z,102565.72
2023-01-12T07:06:08.083Z,102563.78
2023-01-12T07:08:35.337Z,102578.94
2023-01-12T07:11:08.135Z,102587.50
2023-01-12T07:13:35.349Z,102580.81
2023-01-12T07:16:02.474Z,102585.69
2023-01-12T07:18:29.927Z,102592.69
2023-01-12T07:20:56.909Z,102585.06
2023-01-12T07:23:23.979Z,102577.88
2023-01-12T07:25:50.984Z,102578.41
2023-01-12T07:28:17.805Z,102572.38
2023-01-12T07:30:44.622Z,102576.34
2023-01-12T07:33:12.886Z,102589.22
2023-01-12T07:35:40.343Z,102578.06
2023-01-12T07:38:07.569Z,102579.00
2023-01-12T07:40:34.812Z,102586.09
2023-01-12T07:43:06.387Z,102582.94
2023-01-12T07:45:33.772Z,102584.78
2023-01-12T07:48:00.501Z,102570.59
2023-01-12T07:50:27.859Z,102566.63
2023-01-12T07:52:54.811Z,102568.78
2023-01-12T07:55:21.871Z,102569.41
2023-01-12T07:57:58.464Z,102579.16
2023-01-12T08:00:25.558Z,102571.38
2023-01-12T08:02:53.082Z,102571.94
2023-01-12T08:05:20.328Z,102575.84
2023-01-12T08:07:47.133Z,102563.31
2023-01-12T08:10:14.680Z,102557.81
2023-01-12T08:12:41.611Z,102570.59
2023-01-12T08:15:09.589Z,102557.97
2023-01-12T08:17:45.184Z,102560.34
2023-01-12T08:20:16.228Z,102560.16
2023-01-12T08:22:45.333Z,102572.81
2023-01-12T08:25:28.660Z,102570.59
2023-01-12T08:27:56.569Z,102560.66
2023-01-12T08:30:24.308Z,102583.53
2023-01-12T08:32:51.110Z,102576.22
2023-01-12T08:35:20.229Z,102583.47
2023-01-12T08:37:47.037Z,102587.50
2023-01-12T08:40:13.973Z,102588.66
2023-01-12T08:42:40.742Z,102589.41
2023-01-12T08:45:08.392Z,102589.78
2023-01-12T08:47:35.220Z,102580.50
2023-01-12T08:50:03.155Z,102588.13
2023-01-12T08:52:30.160Z,102580.50
2023-01-12T08:54:56.909Z,102590.50
2023-01-12T08:57:23.772Z,102579.19
2023-01-12T08:59:50.636Z,102578.09
2023-01-12T09:02:17.805Z,102570.25
2023-01-12T09:04:45.344Z,102563.84
2023-01-12T09:07:12.755Z,102575.31
2023-01-12T09:09:39.575Z,102569.53
2023-01-12T09:12:06.493Z,102579.28
2023-01-12T09:14:39.235Z,102585.56
2023-01-12T09:17:07.189Z,102591.22
2023-01-12T09:19:34.048Z,102591.72
2023-01-12T09:22:00.881Z,102602.09
2023-01-12T09:24:27.796Z,102603.53
2023-01-12T09:26:54.747Z,102602.78
2023-01-12T09:29:21.582Z,102602.72
2023-01-12T09:31:48.481Z,102608.13
2023-01-12T09:34:15.374Z,102604.06
2023-01-12T09:36:42.313Z,102596.56
2023-01-12T09:39:15.380Z,102604.91
2023-01-12T09:42:06.018Z,102600.69
2023-01-12T09:44:58.261Z,102594.63
2023-01-12T09:47:57.145Z,102596.56
2023-01-12T09:50:28.465Z,102600.41
2023-01-12T09:52:57.417Z,102594.22
2023-01-12T09:55:25.433Z,102590.31
2023-01-12T09:57:52.206Z,102602.97
2023-01-12T10:00:20.438Z,102597.16
2023-01-12T10:02:52.339Z,102594.28
2023-01-12T10:05:40.041Z,102583.81
2023-01-12T10:08:14.409Z,102590.97
2023-01-12T10:10:43.461Z,102589.75
2023-01-12T10:13:14.301Z,102590.25
2023-01-12T10:15:45.348Z,102594.03
2023-01-12T10:18:24.821Z,102588.81
2023-01-12T10:20:52.507Z,102577.97
2023-01-12T10:23:24.721Z,102579.13
2023-01-12T10:26:11.784Z,102573.13
2023-01-12T10:28:38.626Z,102568.09
2023-01-12T10:31:15.829Z,102562.19
2023-01-12T10:34:00.935Z,102555.75
2023-01-12T10:36:28.259Z,102548.75
2023-01-12T10:39:01.013Z,102535.72
2023-01-12T10:41:28.746Z,102537.69
2023-01-12T10:43:58.540Z,102534.31
2023-01-12T10:46:27.634Z,102528.25
2023-01-12T10:48:56.396Z,102530.25
2023-01-12T10:51:28.035Z,102530.06
2023-01-12T10:53:57.058Z,102524.13
2023-01-12T10:56:29.063Z,102522.16
2023-01-12T10:59:03.822Z,102536.69
2023-01-12T11:01:44.863Z,102529.09
2023-01-12T11:04:13.474Z,102528.44
2023-01-12T11:06:42.362Z,102535.97
2023-01-12T11:09:21.683Z,102523.69
2023-01-12T11:11:52.994Z,102518.38
2023-01-12T11:14:27.895Z,102520.59
2023-01-12T11:16:57.828Z,102517.75
2023-01-12T11:19:31.716Z,102520.13
2023-01-12T11:22:08.051Z,102523.78
2023-01-12T11:24:47.686Z,102519.81
2023-01-12T11:27:32.398Z,102513.06
2023-01-12T11:30:04.369Z,102501.84
2023-01-12T11:32:54.564Z,102495.59
2023-01-12T11:35:39.743Z,102496.81
2023-01-12T11:38:14.246Z,102486.72
2023-01-12T11:40:42.299Z,102479.25
2023-01-12T11:43:36.785Z,102476.63
2023-01-12T11:46:19.002Z,102481.06
2023-01-12T11:49:02.156Z,102470.34
2023-01-12T11:51:29.123Z,102467.94
2023-01-12T11:53:55.959Z,102465.25
2023-01-12T11:56:42.492Z,102452.91
2023-01-12T11:59:20.077Z,102449.94
2023-01-12T12:01:46.891Z,102449.44
2023-01-12T12:04:25.911Z,102441.75
2023-01-12T12:06:53.823Z,102441.94
2023-01-12T12:09:26.572Z,102439.41
2023-01-12T12:11:53.440Z,102427.91
2023-01-12T12:14:29.074Z,102419.25
2023-01-12T12:17:15.989Z,102415.75
2023-01-12T12:19:42.762Z,102402.53
2023-01-12T12:22:21.095Z,102395.84
2023-01-12T12:24:47.914Z,102394.53
2023-01-12T12:27:14.813Z,102386.16
2023-01-12T12:29:56.667Z,102382.63
2023-01-12T12:32:23.553Z,102381.50
2023-01-12T12:34:59.007Z,102377.13
2023-01-12T12:37:35.168Z,102368.28
2023-01-12T12:40:20.698Z,102361.25
2023-01-12T12:43:44.757Z,102346.50
2023-01-12T12:46:21.332Z,102338.47
2023-01-12T12:49:05.141Z,102326.25
2023-01-12T12:51:34.145Z,102317.22
2023-01-12T12:54:03.100Z,102312.56
2023-01-12T12:56:32.361Z,102306.31
2023-01-12T12:59:01.535Z,102311.69
2023-01-12T13:01:28.185Z,102314.03
2023-01-12T13:03:55.936Z,102314.88
2023-01-12T13:06:22.522Z,102312.50
2023-01-12T13:08:50.952Z,102307.66
2023-01-12T13:11:18.319Z,102313.84
2023-01-12T13:14:05.653Z,102306.34
2023-01-12T13:16:32.245Z,102307.81
2023-01-12T13:18:58.757Z,102295.44
2023-01-12T13:21:32.723Z,102298.28
2023-01-12T13:24:14.317Z,102302.47
2023-01-12T13:26:41.066Z,102296.47
2023-01-12T13:29:26.299Z,102294.28
2023-01-12T13:31:56.145Z,102293.44
2023-01-12T13:34:31.792Z,102290.03
2023-01-12T13:37:17.164Z,102290.56
2023-01-12T13:39:51.022Z,102285.66
2023-01-12T13:42:38.544Z,102283.84
2023-01-12T13:45:09.461Z,102274.63
2023-01-12T13:47:36.927Z,102267.22
2023-01-12T13:50:04.135Z,102267.06
2023-01-12T13:52:32.216Z,102266.88
2023-01-12T13:54:59.482Z,102272.56
2023-01-12T13:57:27.656Z,102272.38
2023-01-12T13:59:58.065Z,102266.34
2023-01-12T14:02:25.419Z,102278.91
2023-01-12T14:05:00.147Z,102280.91
2023-01-12T14:07:50.391Z,102270.47
2023-01-12T14:10:23.247Z,102269.66
2023-01-12T14:13:08.550Z,102272.16
2023-01-12T14:15:57.689Z,102273.16
2023-01-12T14:18:25.733Z,102258.56
2023-01-12T14:20:56.316Z,102248.19
2023-01-12T14:23:26.202Z,102242.66
2023-01-12T14:26:04.885Z,102240.31
2023-01-12T14:28:31.705Z,102238.47
2023-01-12T14:30:58.383Z,102227.91
2023-01-12T14:33:30.192Z,102222.91
2023-01-12T14:35:58.848Z,102225.59
2023-01-12T14:38:27.040Z,102222.78
2023-01-12T14:40:53.623Z,102230.00
2023-01-12T14:43:39.048Z,102219.31
2023-01-12T14:46:24.899Z,102219.34
2023-01-12T14:49:17.971Z,102211.69
2023-01-12T14:51:51.791Z,102213.84
2023-01-12T14:54:19.163Z,102214.03
2023-01-12T14:56:45.721Z,102215.19
2023-01-12T14:59:18.127Z,102207.34
2023-01-12T15:01:44.940Z,102199.31
2023-01-12T15:04:22.521Z,102200.31
2023-01-12T15:06:59.966Z,102207.34
2023-01-12T15:09:32.290Z,102211.03
2023-01-12T15:11:58.986Z,102210.84
2023-01-12T15:14:27.485Z,102218.22
2023-01-12T15:17:17.245Z,102216.91
2023-01-12T15:20:02.316Z,102215.75
2023-01-12T15:22:47.717Z,102218.25
2023-01-12T15:25:34.392Z,102222.94
2023-01-12T15:28:01.237Z,102215.75
2023-01-12T15:30:28.089Z,102218.63
2023-01-12T15:32:55.254Z,102218.94
2023-01-12T15:35:26.372Z,102225.66
2023-01-12T15:37:54.710Z,102210.59
2023-01-12T15:40:21.686Z,102217.97
2023-01-12T15:42:48.415Z,102223.31
2023-01-12T15:45:17.824Z,102225.84
2023-01-12T15:47:44.374Z,102225.34
2023-01-12T15:50:11.076Z,102224.53
2023-01-12T15:52:37.710Z,102218.16
2023-01-12T15:55:05.365Z,102219.31
2023-01-12T15:57:32.056Z,102208.59
2023-01-12T15:59:58.713Z,102204.75
2023-01-12T16:02:25.580Z,102192.06
2023-01-12T16:04:52.614Z,102203.59
2023-01-12T16:07:19.386Z,102201.25
2023-01-12T16:09:47.769Z,102203.09
2023-01-12T16:12:15.030Z,102195.91
2023-01-12T16:14:41.611Z,102201.44
2023-01-12T16:17:08.221Z,102196.25
2023-01-12T16:19:41.134Z,102199.09
2023-01-12T16:22:20.941Z,102192.88
2023-01-12T16:24:48.583Z,102190.56
2023-01-12T16:27:16.020Z,102194.56
2023-01-12T16:29:42.767Z,102195.88
2023-01-12T16:32:09.581Z,102194.38
2023-01-12T16:34:36.686Z,102195.06
2023-01-12T16:37:03.644Z,102200.88
2023-01-12T16:39:30.476Z,102201.41
2023-01-12T16:42:03.530Z,102212.59
2023-01-12T16:44:37.392Z,102215.44
2023-01-12T16:47:08.194Z,102207.72
2023-01-12T16:49:37.475Z,102200.22
2023-01-12T16:52:05.123Z,102197.69
2023-01-12T16:54:33.398Z,102200.56
2023-01-12T16:57:00.131Z,102201.72
2023-01-12T16:59:28.414Z,102212.75
2023-01-12T17:01:55.272Z,102214.25
2023-01-12T17:04:22.134Z,102212.56
2023-01-12T17:06:48.932Z,102218.38
2023-01-12T17:09:15.902Z,102230.09
2023-01-12T17:11:43.882Z,102226.06
2023-01-12T17:14:24.438Z,102226.41
2023-01-12T17:16:52.343Z,102225.56
2023-01-12T17:19:19.205Z,102218.69
2023-01-12T17:21:46.740Z,102224.19
2023-01-12T17:24:16.464Z,102226.38
2023-01-12T17:26:43.284Z,102239.06
2023-01-12T17:29:10.747Z,102244.41
2023-01-12T17:31:37.969Z,102240.06
2023-01-12T17:34:05.083Z,102248.41
2023-01-12T17:36:31.691Z,102253.75
2023-01-12T17:38:58.748Z,102256.06
2023-01-12T17:41:43.765Z,102260.78
2023-01-12T17:44:10.724Z,102258.06
2023-01-12T17:46:37.382Z,102249.22
2023-01-12T17:49:05.248Z,102257.88
2023-01-12T17:51:32.335Z,102262.19
2023-01-12T17:53:59.604Z,102263.16
2023-01-12T17:56:27.220Z,102257.16
2023-01-12T17:58:54.508Z,102262.13
2023-01-12T18:01:21.886Z,102262.47
2023-01-12T18:03:48.630Z,102261.59
2023-01-12T18:06:21.999Z,102259.97
2023-01-12T18:08:53.637Z,102261.59
2023-01-12T18:11:20.275Z,102261.28
2023-01-12T18:13:46.910Z,102256.91
2023-01-12T18:16:14.327Z,102252.84
2023-01-12T18:18:42.465Z,102251.66
2023-01-12T18:21:10.604Z,102258.50
2023-01-12T18:23:38.796Z,102263.31
2023-01-12T18:26:06.951Z,102259.66
2023-01-12T18:28:33.813Z,102265.34
2023-01-12T18:31:08.005Z,102269.81
2023-01-12T18:33:35.153Z,102275.31
2023-01-12T18:36:06.503Z,102272.28
2023-01-12T18:38:33.159Z,102271.44
2023-01-12T18:41:20.431Z,102262.91
2023-01-12T18:43:50.003Z,102267.41
2023-01-12T18:46:17.767Z,102271.22
2023-01-12T18:48:45.104Z,102266.03
2023-01-12T18:51:30.193Z,102261.03
2023-01-12T18:53:56.854Z,102261.19
2023-01-12T18:56:23.964Z,102268.28
2023-01-12T18:58:51.120Z,102270.28
2023-01-12T19:01:22.118Z,102272.78
2023-01-12T19:03:49.067Z,102271.03
2023-01-12T19:06:23.864Z,102266.41
2023-01-12T19:09:09.786Z,102262.72
2023-01-12T19:11:37.040Z,102264.50
2023-01-12T19:14:22.193Z,102264.34
2023-01-12T19:17:07.609Z,102265.03
2023-01-12T19:19:35.082Z,102263.44
2023-01-12T19:22:20.469Z,102261.59
2023-01-12T19:25:05.693Z,102268.16
2023-01-12T19:27:50.741Z,102270.38
2023-01-12T19:30:17.622Z,102273.06
2023-01-12T19:32:44.212Z,102264.75
2023-01-12T19:35:11.873Z,102264.28
2023-01-12T19:37:39.222Z,102268.63
2023-01-12T19:40:41.560Z,102264.50
2023-01-12T19:43:18.711Z,102272.81
2023-01-12T19:45:46.823Z,102271.44
2023-01-12T19:48:14.140Z,102270.06
2023-01-12T19:50:41.261Z,102270.47
2023-01-12T19:53:09.700Z,102280.13
2023-01-12T19:55:36.471Z,102280.13
2023-01-12T19:58:08.461Z,102276.63
2023-01-12T20:00:36.322Z,102271.59
2023-01-12T20:03:03.057Z,102266.25
2023-01-12T20:05:29.761Z,102256.41
2023-01-12T20:07:57.015Z,102247.59
2023-01-12T20:10:24.100Z,102253.50
2023-01-12T20:12:52.319Z,102251.06
2023-01-12T20:15:20.681Z,102250.75
2023-01-12T20:17:48.212Z,102252.75
2023-01-12T20:20:15.495Z,102251.91
2023-01-12T20:22:42.162Z,102248.09
2023-01-12T20:25:09.055Z,102249.94
2023-01-12T20:27:36.334Z,102252.59
2023-01-12T20:30:04.878Z,102258.75
2023-01-12T20:32:33.405Z,102254.28
2023-01-12T20:35:02.295Z,102256.97
2023-01-12T20:37:29.067Z,102249.78
2023-01-12T20:39:56.706Z,102251.78
2023-01-12T20:42:23.747Z,102249.03
2023-01-12T20:44:51.340Z,102255.75
2023-01-12T20:47:21.742Z,102251.09
2023-01-12T20:49:48.506Z,102247.78
2023-01-12T20:52:15.059Z,102258.19
2023-01-12T20:54:42.003Z,102258.19
2023-01-12T20:57:10.195Z,102258.19
2023-01-12T20:59:37.875Z,102254.22
2023-01-12T21:02:04.924Z,102259.00
2023-01-12T21:04:32.196Z,102254.97
2023-01-12T21:06:58.783Z,102259.53
2023-01-12T21:09:25.499Z,102253.19
2023-01-12T21:11:52.245Z,102252.91
2023-01-12T21:14:19.553Z,102249.22
2023-01-12T21:16:46.620Z,102247.44
2023-01-12T21:19:13.318Z,102250.25
2023-01-12T21:21:39.925Z,102252.75
2023-01-12T21:24:07.432Z,102242.09
2023-01-12T21:26:34.038Z,102239.28
2023-01-12T21:29:01.864Z,102234.63
2023-01-12T21:31:28.467Z,102231.28
2023-01-12T21:33:55.054Z,102225.66
2023-01-12T21:36:23.343Z,102226.34
2023-01-12T21:38:53.489Z,102215.81
2023-01-12T21:41:21.658Z,102219.41
2023-01-12T21:43:52.701Z,102221.75
2023-01-12T21:46:19.896Z,102210.13
2023-01-12T21:48:46.619Z,102216.41
2023-01-12T21:51:14.440Z,102215.28
2023-01-12T21:53:44.394Z,102215.59
2023-01-12T21:56:11.710Z,102220.47
2023-01-12T21:58:38.577Z,102221.03
2023-01-12T22:01:12.244Z,102218.03
2023-01-12T22:03:39.466Z,102228.00
2023-01-12T22:06:08.028Z,102228.41
2023-01-12T22:08:35.756Z,102229.00
2023-01-12T22:11:06.244Z,102221.69
2023-01-12T22:13:33.475Z,102220.72
2023-01-12T22:16:09.133Z,102224.34
2023-01-12T22:18:36.496Z,102219.56
2023-01-12T22:21:04.066Z,102218.34
2023-01-12T22:23:30.816Z,102214.53
2023-01-12T22:26:00.818Z,102217.50
2023-01-12T22:28:27.447Z,102217.34
2023-01-12T22:30:53.962Z,102224.66
2023-01-12T22:33:20.578Z,102230.97
2023-01-12T22:35:47.796Z,102221.28
2023-01-12T22:38:14.402Z,102222.16
2023-01-12T22:40:40.985Z,102216.81
2023-01-12T22:43:26.884Z,102214.97
2023-01-12T22:45:58.139Z,102214.38
2023-01-12T22:48:26.090Z,102213.56
2023-01-12T22:50:55.409Z,102202.44
2023-01-12T22:53:24.055Z,102201.47
2023-01-12T22:55:51.043Z,102206.66
2023-01-12T22:58:17.927Z,102191.13
2023-01-12T23:00:45.675Z,102193.78
2023-01-12T23:03:13.110Z,102192.09
2023-01-12T23:05:45.836Z,102200.25
2023-01-12T23:08:13.515Z,102195.38
2023-01-12T23:10:40.770Z,102180.41
2023-01-12T23:13:17.161Z,102179.59
2023-01-12T23:15:45.612Z,102172.88
2023-01-12T23:18:13.516Z,102180.03
2023-01-12T23:20:40.660Z,102177.09
2023-01-12T23:23:07.837Z,102171.41
2023-01-12T23:25:34.956Z,102169.56
2023-01-12T23:28:01.574Z,102169.34
2023-01-12T23:30:30.571Z,102163.19
2023-01-12T23:33:01.014Z,102158.41
2023-01-12T23:35:27.691Z,102163.25
2023-01-12T23:37:54.232Z,102155.63
2023-01-12T23:40:20.857Z,102154.69
2023-01-12T23:42:47.600Z,102143.94
2023-01-12T23:45:14.292Z,102152.34
2023-01-12T23:47:40.934Z,102146.06
2023-01-12T23:50:07.813Z,102132.88
2023-01-12T23:52:34.326Z,102136.97
2023-01-12T23:55:01.063Z,102129.28
2023-01-12T23:57:29.100Z,102126.47
2023-01-12T23:59:55.718Z,102121.75
