createdAt,value
2022-11-29T00:00:03.072Z,0.3
2022-11-29T00:01:02.246Z,0.4
2022-11-29T00:02:01.440Z,0.4
2022-11-29T00:03:01.646Z,0.3
2022-11-29T00:04:01.725Z,0.3
2022-11-29T00:05:01.759Z,0.3
2022-11-29T00:06:01.600Z,0.3
2022-11-29T00:07:01.609Z,0.4
2022-11-29T00:08:01.469Z,0.3
2022-11-29T00:09:01.502Z,0.3
2022-11-29T00:10:01.362Z,0.3
2022-11-29T00:11:02.366Z,0.3
2022-11-29T00:12:02.279Z,0.3
2022-11-29T00:13:02.333Z,0.3
2022-11-29T00:14:02.209Z,0.4
2022-11-29T00:15:02.239Z,0.3
2022-11-29T00:16:02.107Z,0.3
2022-11-29T00:17:02.524Z,0.3
2022-11-29T00:18:01.835Z,0.3
2022-11-29T00:19:01.682Z,0.3
2022-11-29T00:20:01.661Z,0.3
2022-11-29T00:21:01.485Z,0.3
2022-11-29T00:22:01.531Z,0.4
2022-11-29T00:23:01.365Z,0.4
2022-11-29T00:24:02.422Z,0.4
2022-11-29T00:25:02.319Z,0.3
2022-11-29T00:26:02.331Z,0.3
2022-11-29T00:27:02.177Z,0.3
2022-11-29T00:28:02.203Z,0.2
2022-11-29T00:29:02.098Z,0.3
2022-11-29T00:30:02.170Z,0.2
2022-11-29T00:31:02.090Z,0.3
2022-11-29T00:32:01.912Z,0.3
2022-11-29T00:33:01.957Z,0.3
2022-11-29T00:34:01.794Z,0.3
2022-11-29T00:35:05.293Z,0.3
2022-11-29T00:36:01.613Z,0.3
2022-11-29T00:37:02.045Z,0.3
2022-11-29T00:38:01.762Z,0.2
2022-11-29T00:39:01.906Z,0.3
2022-11-29T00:40:01.626Z,0.2
2022-11-29T00:41:01.675Z,0.3
2022-11-29T00:42:01.506Z,0.3
2022-11-29T00:43:01.527Z,0.2
2022-11-29T00:44:01.363Z,0.2
2022-11-29T00:45:02.405Z,0.2
2022-11-29T00:46:02.361Z,0.3
2022-11-29T00:47:02.264Z,0.3
2022-11-29T00:48:02.424Z,0.3
2022-11-29T00:49:02.298Z,0.3
2022-11-29T00:50:02.347Z,0.3
2022-11-29T00:51:02.214Z,0.3
2022-11-29T00:52:02.612Z,0.3
2022-11-29T00:53:01.353Z,0.3
2022-11-29T00:54:02.485Z,0.2
2022-11-29T00:55:02.267Z,0.2
2022-11-29T00:56:02.328Z,0.2
2022-11-29T00:57:02.179Z,0.3
2022-11-29T00:58:02.225Z,0.2
2022-11-29T00:59:02.051Z,0.2
2022-11-29T01:00:02.202Z,0.3
2022-11-29T01:01:02.055Z,0.3
2022-11-29T01:02:02.063Z,0.2
2022-11-29T01:03:02.038Z,0.2
2022-11-29T01:04:01.920Z,0.2
2022-11-29T01:05:01.855Z,0.3
2022-11-29T01:06:01.895Z,0.2
2022-11-29T01:07:01.727Z,0.3
2022-11-29T01:08:01.733Z,0.3
2022-11-29T01:09:01.627Z,0.3
2022-11-29T01:10:01.621Z,0.3
2022-11-29T01:11:01.436Z,0.3
2022-11-29T01:12:01.444Z,0.2
2022-11-29T01:13:01.335Z,0.2
2022-11-29T01:14:02.388Z,0.3
2022-11-29T01:15:02.274Z,0.1
2022-11-29T01:16:02.360Z,0.2
2022-11-29T01:17:02.044Z,0.1
2022-11-29T01:18:02.141Z,0.1
2022-11-29T01:19:01.960Z,0.1
2022-11-29T01:20:01.886Z,0.1
2022-11-29T01:21:01.937Z,0.1
2022-11-29T01:22:01.734Z,0
2022-11-29T01:23:01.793Z,0
2022-11-29T01:24:01.647Z,0
2022-11-29T01:25:01.686Z,0.1
2022-11-29T01:26:01.503Z,0
2022-11-29T01:27:01.551Z,0
2022-11-29T01:28:01.397Z,0.1
2022-11-29T01:29:01.433Z,0
2022-11-29T01:30:02.409Z,0
2022-11-29T01:31:02.269Z,0
2022-11-29T01:32:02.258Z,0
2022-11-29T01:33:02.314Z,0
2022-11-29T01:34:02.246Z,0
2022-11-29T01:35:02.146Z,0
2022-11-29T01:36:02.067Z,-0.1
2022-11-29T01:37:02.083Z,0
2022-11-29T01:38:01.969Z,-0.1
2022-11-29T01:39:01.937Z,-0.1
2022-11-29T01:40:01.970Z,-0.1
2022-11-29T01:41:01.783Z,-0.1
2022-11-29T01:42:01.729Z,-0.2
2022-11-29T01:43:01.775Z,-0.2
2022-11-29T01:44:01.618Z,-0.2
2022-11-29T01:45:01.657Z,-0.2
2022-11-29T01:46:01.505Z,-0.1
2022-11-29T01:47:01.503Z,-0.2
2022-11-29T01:48:01.557Z,-0.2
2022-11-29T01:49:01.412Z,-0.1
2022-11-29T01:50:01.463Z,-0.2
2022-11-29T01:51:01.297Z,-0.2
2022-11-29T01:52:02.351Z,-0.2
2022-11-29T01:53:02.217Z,-0.2
2022-11-29T01:54:02.276Z,-0.2
2022-11-29T01:55:01.494Z,-0.2
2022-11-29T01:56:02.096Z,-0.2
2022-11-29T01:57:02.019Z,-0.2
2022-11-29T01:58:01.983Z,-0.2
2022-11-29T01:59:02.021Z,-0.2
2022-11-29T02:00:01.819Z,-0.2
2022-11-29T02:01:01.812Z,-0.2
2022-11-29T02:02:01.835Z,-0.2
2022-11-29T02:03:01.877Z,-0.3
2022-11-29T02:04:01.698Z,-0.2
2022-11-29T02:05:01.710Z,-0.3
2022-11-29T02:06:01.540Z,-0.2
2022-11-29T02:07:01.577Z,-0.3
2022-11-29T02:08:01.428Z,-0.3
2022-11-29T02:09:01.466Z,-0.3
2022-11-29T02:10:01.281Z,-0.4
2022-11-29T02:11:02.355Z,-0.4
2022-11-29T02:12:02.201Z,-0.4
2022-11-29T02:13:02.268Z,-0.3
2022-11-29T02:14:02.278Z,-0.4
2022-11-29T02:15:02.332Z,-0.3
2022-11-29T02:16:02.219Z,-0.3
2022-11-29T02:17:02.138Z,-0.3
2022-11-29T02:18:02.190Z,-0.4
2022-11-29T02:19:02.016Z,-0.4
2022-11-29T02:20:02.045Z,-0.3
2022-11-29T02:21:01.881Z,-0.3
2022-11-29T02:22:01.793Z,-0.3
2022-11-29T02:23:01.842Z,-0.4
2022-11-29T02:24:01.688Z,-0.3
2022-11-29T02:25:01.675Z,-0.4
2022-11-29T02:26:01.513Z,-0.5
2022-11-29T02:27:01.501Z,-0.5
2022-11-29T02:28:01.355Z,-0.4
2022-11-29T02:29:02.388Z,-0.4
2022-11-29T02:30:02.264Z,-0.3
2022-11-29T02:31:02.358Z,-0.4
2022-11-29T02:32:02.308Z,-0.4
2022-11-29T02:33:02.369Z,-0.4
2022-11-29T02:34:02.218Z,-0.4
2022-11-29T02:35:02.250Z,-0.4
2022-11-29T02:36:02.157Z,-0.4
2022-11-29T02:37:04.064Z,-0.4
2022-11-29T02:38:02.280Z,-0.3
2022-11-29T02:39:01.340Z,-0.3
2022-11-29T02:40:02.716Z,-0.3
2022-11-29T02:41:01.428Z,-0.3
2022-11-29T02:42:01.470Z,-0.3
2022-11-29T02:43:02.407Z,-0.3
2022-11-29T02:44:02.254Z,-0.3
2022-11-29T02:45:02.315Z,-0.3
2022-11-29T02:46:02.199Z,-0.3
2022-11-29T02:47:02.225Z,-0.3
2022-11-29T02:48:02.257Z,-0.3
2022-11-29T02:49:02.165Z,-0.3
2022-11-29T02:50:02.178Z,-0.4
2022-11-29T02:51:02.037Z,-0.3
2022-11-29T02:52:02.092Z,-0.3
2022-11-29T02:53:01.934Z,-0.2
2022-11-29T02:54:01.887Z,-0.2
2022-11-29T02:55:01.929Z,-0.2
2022-11-29T02:56:01.764Z,-0.3
2022-11-29T02:57:01.682Z,-0.2
2022-11-29T02:58:01.717Z,-0.3
2022-11-29T02:59:01.552Z,-0.3
2022-11-29T03:00:01.605Z,-0.2
2022-11-29T03:01:01.502Z,-0.2
2022-11-29T03:02:01.520Z,-0.2
2022-11-29T03:03:01.561Z,-0.3
2022-11-29T03:04:01.425Z,-0.3
2022-11-29T03:05:01.435Z,-0.2
2022-11-29T03:06:02.374Z,-0.2
2022-11-29T03:07:02.229Z,-0.2
2022-11-29T03:08:02.294Z,-0.2
2022-11-29T03:09:02.115Z,-0.2
2022-11-29T03:10:02.135Z,-0.3
2022-11-29T03:11:02.020Z,-0.3
2022-11-29T03:12:02.075Z,-0.4
2022-11-29T03:13:01.923Z,-0.3
2022-11-29T03:14:01.861Z,-0.3
2022-11-29T03:15:01.917Z,-0.3
2022-11-29T03:16:01.797Z,-0.3
2022-11-29T03:17:01.619Z,-0.4
2022-11-29T03:18:01.655Z,-0.3
2022-11-29T03:19:01.502Z,-0.3
2022-11-29T03:20:01.495Z,-0.2
2022-11-29T03:21:02.408Z,-0.2
2022-11-29T03:22:02.267Z,-0.3
2022-11-29T03:23:02.300Z,-0.3
2022-11-29T03:24:02.151Z,-0.3
2022-11-29T03:25:02.185Z,-0.4
2022-11-29T03:26:02.080Z,-0.4
2022-11-29T03:27:02.142Z,-0.3
2022-11-29T03:28:02.121Z,-0.3
2022-11-29T03:29:02.114Z,-0.4
2022-11-29T03:30:02.081Z,-0.4
2022-11-29T03:31:01.942Z,-0.4
2022-11-29T03:32:01.908Z,-0.3
2022-11-29T03:33:01.941Z,-0.3
2022-11-29T03:34:01.782Z,-0.4
2022-11-29T03:35:01.721Z,-0.4
2022-11-29T03:36:01.744Z,-0.3
2022-11-29T03:37:01.572Z,-0.3
2022-11-29T03:38:01.613Z,-0.4
2022-11-29T03:39:01.433Z,-0.4
2022-11-29T03:40:01.496Z,-0.4
2022-11-29T03:41:01.349Z,-0.4
2022-11-29T03:42:02.411Z,-0.4
2022-11-29T03:43:02.288Z,-0.4
2022-11-29T03:44:02.349Z,-0.4
2022-11-29T03:45:02.209Z,-0.4
2022-11-29T03:46:02.308Z,-0.4
2022-11-29T03:47:01.988Z,-0.4
2022-11-29T03:48:02.033Z,-0.4
2022-11-29T03:49:01.879Z,-0.3
2022-11-29T03:50:01.778Z,-0.4
2022-11-29T03:51:01.807Z,-0.4
2022-11-29T03:52:01.656Z,-0.4
2022-11-29T03:53:01.695Z,-0.4
2022-11-29T03:54:01.543Z,-0.4
2022-11-29T03:55:01.546Z,-0.4
2022-11-29T03:56:01.434Z,-0.4
2022-11-29T03:57:01.483Z,-0.3
2022-11-29T03:58:01.328Z,-0.3
2022-11-29T03:59:02.389Z,-0.4
2022-11-29T04:00:02.272Z,-0.4
2022-11-29T04:01:02.302Z,-0.4
2022-11-29T04:02:02.267Z,-0.4
2022-11-29T04:03:02.310Z,-0.3
2022-11-29T04:04:02.230Z,-0.4
2022-11-29T04:05:02.321Z,-0.4
2022-11-29T04:06:02.166Z,-0.4
2022-11-29T04:07:02.221Z,-0.3
2022-11-29T04:08:02.196Z,-0.4
2022-11-29T04:09:02.263Z,-0.4
2022-11-29T04:10:02.132Z,-0.4
2022-11-29T04:11:01.445Z,-0.4
2022-11-29T04:12:02.396Z,-0.4
2022-11-29T04:13:02.310Z,-0.4
2022-11-29T04:14:02.217Z,-0.4
2022-11-29T04:15:02.122Z,-0.4
2022-11-29T04:16:02.166Z,-0.4
2022-11-29T04:17:01.985Z,-0.5
2022-11-29T04:18:02.045Z,-0.4
2022-11-29T04:19:01.890Z,-0.4
2022-11-29T04:20:01.812Z,-0.4
2022-11-29T04:21:01.840Z,-0.4
2022-11-29T04:22:01.658Z,-0.4
2022-11-29T04:23:01.695Z,-0.4
2022-11-29T04:24:01.541Z,-0.4
2022-11-29T04:25:01.536Z,-0.3
2022-11-29T04:26:01.425Z,-0.3
2022-11-29T04:27:01.470Z,-0.4
2022-11-29T04:28:01.312Z,-0.4
2022-11-29T04:29:02.384Z,-0.4
2022-11-29T04:30:02.284Z,-0.4
2022-11-29T04:31:02.317Z,-0.4
2022-11-29T04:32:02.045Z,-0.4
2022-11-29T04:33:02.085Z,-0.3
2022-11-29T04:34:01.919Z,-0.4
2022-11-29T04:35:01.864Z,-0.4
2022-11-29T04:36:01.887Z,-0.4
2022-11-29T04:37:01.739Z,-0.4
2022-11-29T04:38:01.784Z,-0.4
2022-11-29T04:39:01.568Z,-0.5
2022-11-29T04:40:01.575Z,-0.5
2022-11-29T04:41:01.451Z,-0.5
2022-11-29T04:42:01.591Z,-0.5
2022-11-29T04:43:01.324Z,-0.6
2022-11-29T04:44:02.350Z,-0.6
2022-11-29T04:45:02.215Z,-0.6
2022-11-29T04:46:02.321Z,-0.7
2022-11-29T04:47:01.912Z,-0.7
2022-11-29T04:48:01.892Z,-0.7
2022-11-29T04:49:01.800Z,-0.8
2022-11-29T04:50:01.752Z,-0.7
2022-11-29T04:51:01.768Z,-0.7
2022-11-29T04:52:01.590Z,-0.8
2022-11-29T04:53:01.633Z,-0.7
2022-11-29T04:54:01.470Z,-0.7
2022-11-29T04:55:01.435Z,-0.7
2022-11-29T04:56:02.375Z,-0.7
2022-11-29T04:57:02.242Z,-0.7
2022-11-29T04:58:02.279Z,-0.7
2022-11-29T04:59:02.127Z,-0.7
2022-11-29T05:00:02.183Z,-0.8
2022-11-29T05:01:02.041Z,-0.8
2022-11-29T05:02:02.081Z,-0.8
2022-11-29T05:03:02.240Z,-0.8
2022-11-29T05:04:02.143Z,-0.7
2022-11-29T05:05:02.045Z,-0.7
2022-11-29T05:06:02.078Z,-0.7
2022-11-29T05:07:01.909Z,-0.7
2022-11-29T05:08:01.848Z,-0.8
2022-11-29T05:09:01.884Z,-0.8
2022-11-29T05:10:01.830Z,-0.8
2022-11-29T05:11:01.646Z,-0.8
2022-11-29T05:12:01.678Z,-0.7
2022-11-29T05:13:01.530Z,-0.8
2022-11-29T05:14:01.551Z,-0.8
2022-11-29T05:15:01.325Z,-0.8
2022-11-29T05:16:02.362Z,-0.7
2022-11-29T05:17:02.053Z,-0.8
2022-11-29T05:18:02.026Z,-0.8
2022-11-29T05:19:01.918Z,-0.8
2022-11-29T05:20:01.855Z,-0.8
2022-11-29T05:21:01.901Z,-0.8
2022-11-29T05:22:01.783Z,-0.8
2022-11-29T05:23:01.666Z,-0.8
2022-11-29T05:24:01.700Z,-0.8
2022-11-29T05:25:01.551Z,-0.8
2022-11-29T05:26:01.569Z,-0.7
2022-11-29T05:27:01.414Z,-0.8
2022-11-29T05:28:04.464Z,-0.8
2022-11-29T05:29:01.996Z,-0.9
2022-11-29T05:30:01.748Z,-0.8
2022-11-29T05:31:01.802Z,-0.8
2022-11-29T05:32:01.738Z,-0.8
2022-11-29T05:33:01.788Z,-0.8
2022-11-29T05:34:01.636Z,-0.9
2022-11-29T05:35:01.652Z,-0.9
2022-11-29T05:36:01.480Z,-0.9
2022-11-29T05:37:01.481Z,-0.9
2022-11-29T05:38:01.329Z,-1
2022-11-29T05:39:02.345Z,-0.9
2022-11-29T05:40:02.254Z,-0.9
2022-11-29T05:41:02.342Z,-0.9
2022-11-29T05:42:02.171Z,-0.9
2022-11-29T05:43:02.228Z,-0.9
2022-11-29T05:44:02.080Z,-1
2022-11-29T05:45:02.122Z,-0.9
2022-11-29T05:46:01.951Z,-0.9
2022-11-29T05:47:01.931Z,-0.9
2022-11-29T05:48:01.973Z,-1
2022-11-29T05:49:01.805Z,-0.9
2022-11-29T05:50:01.733Z,-0.9
2022-11-29T05:51:01.769Z,-0.8
2022-11-29T05:52:01.588Z,-0.9
2022-11-29T05:53:01.633Z,-0.9
2022-11-29T05:54:01.480Z,-0.9
2022-11-29T05:55:01.462Z,-0.9
2022-11-29T05:56:01.353Z,-0.9
2022-11-29T05:57:02.403Z,-0.9
2022-11-29T05:58:02.256Z,-1
2022-11-29T05:59:02.337Z,-0.9
2022-11-29T06:00:02.160Z,-1
2022-11-29T06:01:02.206Z,-1
2022-11-29T06:02:02.008Z,-0.9
2022-11-29T06:03:02.010Z,-1
2022-11-29T06:04:02.031Z,-1
2022-11-29T06:05:01.961Z,-1
2022-11-29T06:06:01.997Z,-1
2022-11-29T06:07:01.839Z,-0.9
2022-11-29T06:08:01.766Z,-0.9
2022-11-29T06:09:01.808Z,-0.9
2022-11-29T06:10:02.100Z,-0.9
2022-11-29T06:11:02.100Z,-1
2022-11-29T06:12:02.101Z,-1
2022-11-29T06:13:01.977Z,-0.9
2022-11-29T06:14:01.912Z,-1
2022-11-29T06:15:01.960Z,-0.9
2022-11-29T06:16:01.812Z,-1
2022-11-29T06:17:01.695Z,-1
2022-11-29T06:18:01.737Z,-1.1
2022-11-29T06:19:01.563Z,-0.9
2022-11-29T06:20:01.613Z,-1
2022-11-29T06:21:01.431Z,-1
2022-11-29T06:22:01.416Z,-1.1
2022-11-29T06:23:02.409Z,-1
2022-11-29T06:24:02.244Z,-1
2022-11-29T06:25:02.302Z,-0.9
2022-11-29T06:26:03.985Z,-1
2022-11-29T06:27:02.051Z,-0.9
2022-11-29T06:28:02.103Z,-0.8
2022-11-29T06:29:01.951Z,-0.8
2022-11-29T06:30:01.884Z,-0.8
2022-11-29T06:31:02.019Z,-0.7
2022-11-29T06:32:01.618Z,-0.8
2022-11-29T06:33:01.673Z,-0.8
2022-11-29T06:34:01.511Z,-0.9
2022-11-29T06:35:01.576Z,-0.8
2022-11-29T06:36:01.390Z,-0.8
2022-11-29T06:37:01.384Z,-0.8
2022-11-29T06:38:02.357Z,-0.7
2022-11-29T06:39:02.230Z,-0.7
2022-11-29T06:40:02.296Z,-0.6
2022-11-29T06:41:02.584Z,-0.4
2022-11-29T06:42:01.499Z,-0.2
2022-11-29T06:43:01.787Z,-0.1
2022-11-29T06:44:01.529Z,-0.1
2022-11-29T06:45:01.482Z,-0.3
2022-11-29T06:46:01.398Z,-0.4
2022-11-29T06:47:02.239Z,-0.6
2022-11-29T06:48:02.281Z,-0.6
2022-11-29T06:49:02.551Z,-0.5
2022-11-29T06:50:01.392Z,-0.5
2022-11-29T06:51:02.343Z,-0.6
2022-11-29T06:52:02.157Z,-0.6
2022-11-29T06:53:02.235Z,-0.5
2022-11-29T06:54:02.170Z,-0.3
2022-11-29T06:55:02.093Z,-0.5
2022-11-29T06:56:01.947Z,-0.6
2022-11-29T06:57:01.872Z,-0.5
2022-11-29T06:58:01.950Z,-0.5
2022-11-29T06:59:01.778Z,-0.5
2022-11-29T07:00:01.845Z,-0.6
2022-11-29T07:01:01.493Z,-0.6
2022-11-29T07:02:01.756Z,-0.6
2022-11-29T07:03:01.667Z,-0.5
2022-11-29T07:04:01.712Z,-0.5
2022-11-29T07:05:01.505Z,-0.5
2022-11-29T07:06:01.518Z,-0.5
2022-11-29T07:07:01.354Z,-0.5
2022-11-29T07:08:02.427Z,-0.4
2022-11-29T07:09:01.325Z,-0.4
2022-11-29T07:10:02.331Z,-0.5
2022-11-29T07:11:01.313Z,-0.3
2022-11-29T07:12:02.336Z,-0.4
2022-11-29T07:13:02.167Z,-0.4
2022-11-29T07:14:02.264Z,-0.3
2022-11-29T07:15:02.107Z,-0.3
2022-11-29T07:16:02.174Z,-0.4
2022-11-29T07:17:01.831Z,-0.2
2022-11-29T07:18:01.807Z,-0.2
2022-11-29T07:19:01.802Z,-0.1
2022-11-29T07:20:01.637Z,-0.1
2022-11-29T07:21:01.635Z,0
2022-11-29T07:22:01.501Z,0
2022-11-29T07:23:01.537Z,0
2022-11-29T07:24:01.392Z,0.1
2022-11-29T07:25:02.411Z,0.3
2022-11-29T07:26:02.244Z,0.2
2022-11-29T07:27:02.292Z,0.3
2022-11-29T07:28:02.187Z,0.3
2022-11-29T07:29:02.238Z,0.2
2022-11-29T07:30:02.076Z,0.2
2022-11-29T07:31:02.079Z,0.3
2022-11-29T07:32:01.827Z,0.7
2022-11-29T07:33:01.776Z,0.4
2022-11-29T07:34:01.712Z,0.5
2022-11-29T07:35:01.600Z,0.3
2022-11-29T07:36:01.564Z,0.4
2022-11-29T07:37:01.464Z,0.5
2022-11-29T07:38:01.413Z,0.5
2022-11-29T07:39:01.321Z,0.6
2022-11-29T07:40:02.303Z,0.6
2022-11-29T07:41:02.187Z,0.5
2022-11-29T07:42:02.207Z,0.6
2022-11-29T07:43:02.118Z,0.9
2022-11-29T07:44:02.105Z,0.9
2022-11-29T07:45:02.032Z,1
2022-11-29T07:46:01.995Z,0.8
2022-11-29T07:47:01.719Z,1
2022-11-29T07:48:01.682Z,1
2022-11-29T07:49:01.577Z,1.3
2022-11-29T07:50:01.555Z,1.2
2022-11-29T07:51:01.444Z,1.4
2022-11-29T07:52:01.440Z,1.4
2022-11-29T07:53:01.357Z,1.5
2022-11-29T07:54:02.317Z,1.6
2022-11-29T07:55:02.266Z,1.6
2022-11-29T07:56:02.268Z,1.8
2022-11-29T07:57:02.190Z,1.7
2022-11-29T07:58:02.148Z,1.6
2022-11-29T07:59:02.092Z,1.4
2022-11-29T08:00:02.184Z,1.3
2022-11-29T08:01:02.148Z,1.6
2022-11-29T08:02:01.777Z,1.5
2022-11-29T08:03:01.631Z,1.6
2022-11-29T08:04:01.533Z,1.6
2022-11-29T08:05:01.464Z,1.7
2022-11-29T08:06:01.371Z,1.7
2022-11-29T08:07:01.359Z,1.8
2022-11-29T08:08:02.333Z,1.9
2022-11-29T08:09:02.223Z,1.8
2022-11-29T08:10:02.256Z,1.7
2022-11-29T08:11:02.094Z,1.5
2022-11-29T08:12:02.076Z,1.5
2022-11-29T08:13:01.937Z,1.7
2022-11-29T08:14:01.904Z,1.7
2022-11-29T08:15:01.831Z,1.8
2022-11-29T08:16:01.745Z,2
2022-11-29T08:17:01.792Z,1.9
2022-11-29T08:18:01.785Z,1.9
2022-11-29T08:19:01.682Z,2
2022-11-29T08:20:04.251Z,1.9
2022-11-29T08:21:02.322Z,2
2022-11-29T08:22:02.198Z,2
2022-11-29T08:23:02.239Z,2
2022-11-29T08:24:02.136Z,2.2
2022-11-29T08:25:02.219Z,2.3
2022-11-29T08:26:02.043Z,2.3
2022-11-29T08:27:02.080Z,2.4
2022-11-29T08:28:01.926Z,2.4
2022-11-29T08:29:01.864Z,2.6
2022-11-29T08:30:01.914Z,2.7
2022-11-29T08:31:01.778Z,2.8
2022-11-29T08:32:01.561Z,2.6
2022-11-29T08:33:01.621Z,2.5
2022-11-29T08:34:01.458Z,2.7
2022-11-29T08:35:01.502Z,2.8
2022-11-29T08:36:01.330Z,2.6
2022-11-29T08:37:02.380Z,3
2022-11-29T08:38:02.248Z,3
2022-11-29T08:39:06.045Z,3
2022-11-29T08:40:01.305Z,3
2022-11-29T08:41:02.348Z,3.2
2022-11-29T08:42:02.176Z,3.3
2022-11-29T08:43:02.256Z,3.2
2022-11-29T08:44:02.124Z,3.3
2022-11-29T08:45:02.182Z,3.5
2022-11-29T08:46:02.058Z,3.5
2022-11-29T08:47:02.183Z,3.6
2022-11-29T08:48:02.229Z,3.6
2022-11-29T08:49:02.140Z,3.5
2022-11-29T08:50:02.165Z,3.6
2022-11-29T08:51:01.989Z,3.8
2022-11-29T08:52:01.913Z,3.8
2022-11-29T08:53:01.933Z,3.7
2022-11-29T08:54:01.777Z,3.9
2022-11-29T08:55:03.247Z,3.9
2022-11-29T08:56:08.460Z,4
2022-11-29T08:57:37.752Z,3.9
2022-11-29T08:58:01.938Z,3.9
2022-11-29T08:59:01.980Z,4.2
2022-11-29T09:00:01.821Z,4.1
2022-11-29T09:01:01.821Z,4.1
2022-11-29T09:02:01.846Z,4.2
2022-11-29T09:03:01.874Z,4
2022-11-29T09:04:01.702Z,4.1
2022-11-29T09:05:01.775Z,4.3
2022-11-29T09:06:01.713Z,4.1
2022-11-29T09:07:01.581Z,4.3
2022-11-29T09:08:01.528Z,4.6
2022-11-29T09:09:01.526Z,4.5
2022-11-29T09:10:01.378Z,4.5
2022-11-29T09:11:01.418Z,4.4
2022-11-29T09:12:02.375Z,4.3
2022-11-29T09:13:02.199Z,4.4
2022-11-29T09:14:01.415Z,4.5
2022-11-29T09:15:02.305Z,4.6
2022-11-29T09:16:02.258Z,4.7
2022-11-29T09:17:02.281Z,4.8
2022-11-29T09:18:02.342Z,4.8
2022-11-29T09:19:02.177Z,4.9
2022-11-29T09:20:02.226Z,5
2022-11-29T09:21:02.076Z,5
2022-11-29T09:22:02.120Z,5.1
2022-11-29T09:23:01.949Z,4.8
2022-11-29T09:24:01.909Z,5
2022-11-29T09:25:01.906Z,5
2022-11-29T09:26:01.866Z,5
2022-11-29T09:27:01.804Z,5.1
2022-11-29T09:28:01.861Z,5.1
2022-11-29T09:29:01.671Z,5.1
2022-11-29T09:30:01.727Z,5.2
2022-11-29T09:31:01.528Z,5.3
2022-11-29T09:32:01.520Z,5.2
2022-11-29T09:33:01.545Z,5.3
2022-11-29T09:34:01.395Z,5.5
2022-11-29T09:35:01.387Z,5.4
2022-11-29T09:36:02.331Z,5.3
2022-11-29T09:37:02.175Z,5.5
2022-11-29T09:38:02.252Z,5.7
2022-11-29T09:39:02.106Z,5.7
2022-11-29T09:40:02.169Z,5.9
2022-11-29T09:41:02.009Z,5.8
2022-11-29T09:42:02.001Z,5.8
2022-11-29T09:43:01.867Z,6
2022-11-29T09:44:01.813Z,5.9
2022-11-29T09:45:01.860Z,5.7
2022-11-29T09:46:01.720Z,5.9
2022-11-29T09:47:01.704Z,6.2
2022-11-29T09:48:01.730Z,6.1
2022-11-29T09:49:01.576Z,6.3
2022-11-29T09:50:01.616Z,6.2
2022-11-29T09:51:01.393Z,6.2
2022-11-29T09:52:01.386Z,6.2
2022-11-29T09:53:02.336Z,6.2
2022-11-29T09:54:02.210Z,6.1
2022-11-29T09:55:02.256Z,6.2
2022-11-29T09:56:02.120Z,6.4
2022-11-29T09:57:04.873Z,6.5
2022-11-29T09:58:01.614Z,6.4
2022-11-29T09:59:01.636Z,6.5
2022-11-29T10:00:01.481Z,6.4
2022-11-29T10:01:01.657Z,6.4
2022-11-29T10:02:01.399Z,6.4
2022-11-29T10:03:01.416Z,6.6
2022-11-29T10:04:02.332Z,6.6
2022-11-29T10:05:02.226Z,6.4
2022-11-29T10:06:02.287Z,6.5
2022-11-29T10:07:02.124Z,6.7
2022-11-29T10:08:02.119Z,6.7
2022-11-29T10:09:02.033Z,6.7
2022-11-29T10:10:01.941Z,6.7
2022-11-29T10:11:01.950Z,6.9
2022-11-29T10:12:01.773Z,6.9
2022-11-29T10:13:01.705Z,6.9
2022-11-29T10:14:01.748Z,6.9
2022-11-29T10:15:01.591Z,7.1
2022-11-29T10:16:01.630Z,7.5
2022-11-29T10:17:02.396Z,7.4
2022-11-29T10:18:02.238Z,7.2
2022-11-29T10:19:02.303Z,7.3
2022-11-29T10:20:02.152Z,7.3
2022-11-29T10:21:02.228Z,7.3
2022-11-29T10:22:02.038Z,7.4
2022-11-29T10:23:02.071Z,7.3
2022-11-29T10:24:01.927Z,7.4
2022-11-29T10:25:01.865Z,7.4
2022-11-29T10:26:01.904Z,7.4
2022-11-29T10:27:01.784Z,7.4
2022-11-29T10:28:01.675Z,7.5
2022-11-29T10:29:01.721Z,7.4
2022-11-29T10:30:01.498Z,7.5
2022-11-29T10:31:01.599Z,7.6
2022-11-29T10:32:01.965Z,7.5
2022-11-29T10:33:01.828Z,7.6
2022-11-29T10:34:01.876Z,7.4
2022-11-29T10:35:01.708Z,7.3
2022-11-29T10:36:01.709Z,7
2022-11-29T10:37:01.584Z,7
2022-11-29T10:38:30.092Z,7.4
2022-11-29T10:39:01.779Z,7.4
2022-11-29T10:40:01.740Z,7.2
2022-11-29T10:41:01.738Z,7.1
2022-11-29T10:42:01.624Z,7.5
2022-11-29T10:43:01.646Z,7.6
2022-11-29T10:44:01.507Z,7.5
2022-11-29T10:45:01.479Z,7.5
2022-11-29T10:46:01.327Z,7.5
2022-11-29T10:47:02.340Z,7.7
2022-11-29T10:48:01.667Z,7.8
2022-11-29T10:49:01.718Z,7.9
2022-11-29T10:50:01.550Z,7.7
2022-11-29T10:51:01.489Z,7.6
2022-11-29T10:52:01.376Z,7.7
2022-11-29T10:53:01.439Z,8
2022-11-29T10:54:02.713Z,7.8
2022-11-29T10:55:01.482Z,7.8
2022-11-29T10:56:01.530Z,8.1
2022-11-29T10:57:01.359Z,7.9
2022-11-29T10:58:02.426Z,8.1
2022-11-29T10:59:02.251Z,7.9
2022-11-29T11:00:02.260Z,8.3
2022-11-29T11:01:02.377Z,8.3
2022-11-29T11:02:02.197Z,8.1
2022-11-29T11:03:02.209Z,7.9
2022-11-29T11:04:02.095Z,8.1
2022-11-29T11:05:02.151Z,8.2
2022-11-29T11:06:01.989Z,8.2
2022-11-29T11:07:01.957Z,8.1
2022-11-29T11:08:02.008Z,7.9
2022-11-29T11:09:01.839Z,8.1
2022-11-29T11:10:01.772Z,8.1
2022-11-29T11:11:02.294Z,8.3
2022-11-29T11:12:02.233Z,8.3
2022-11-29T11:13:02.106Z,8.3
2022-11-29T11:14:02.151Z,8.4
2022-11-29T11:15:01.977Z,8.6
2022-11-29T11:16:01.888Z,8.6
2022-11-29T11:17:01.899Z,8.7
2022-11-29T11:18:01.958Z,8.9
2022-11-29T11:19:01.747Z,8.8
2022-11-29T11:20:01.811Z,8.8
2022-11-29T11:21:01.648Z,9
2022-11-29T11:22:01.692Z,9
2022-11-29T11:23:01.525Z,8.8
2022-11-29T11:24:01.550Z,8.6
2022-11-29T11:25:01.331Z,8.6
2022-11-29T11:26:02.348Z,8.7
2022-11-29T11:27:02.263Z,8.4
2022-11-29T11:28:02.297Z,8.3
2022-11-29T11:29:02.244Z,8.4
2022-11-29T11:30:02.178Z,8.6
2022-11-29T11:31:02.113Z,8.7
2022-11-29T11:32:02.173Z,8.8
2022-11-29T11:33:02.253Z,9
2022-11-29T11:34:02.109Z,8.8
2022-11-29T11:35:02.194Z,8.6
2022-11-29T11:36:01.997Z,8.6
2022-11-29T11:37:02.053Z,8.5
2022-11-29T11:38:01.894Z,8.2
2022-11-29T11:39:01.861Z,8
2022-11-29T11:40:01.913Z,7.7
2022-11-29T11:41:02.074Z,8.1
2022-11-29T11:42:02.059Z,8.2
2022-11-29T11:43:02.119Z,8.3
2022-11-29T11:44:04.484Z,8
2022-11-29T11:45:02.264Z,8.3
2022-11-29T11:46:01.941Z,8.3
2022-11-29T11:47:01.713Z,7.9
2022-11-29T11:48:01.737Z,8
2022-11-29T11:49:01.588Z,8.2
2022-11-29T11:50:01.576Z,8.3
2022-11-29T11:51:01.526Z,8.2
2022-11-29T11:52:01.387Z,8.3
2022-11-29T11:53:01.310Z,8.2
2022-11-29T11:54:02.309Z,8.5
2022-11-29T11:55:02.217Z,8.3
2022-11-29T11:56:02.271Z,8.3
2022-11-29T11:57:02.153Z,8.7
2022-11-29T11:58:07.793Z,8.7
2022-11-29T11:59:01.423Z,8.4
2022-11-29T12:00:06.566Z,8.1
2022-11-29T12:01:04.610Z,8.1
2022-11-29T12:02:02.092Z,7.6
2022-11-29T12:03:02.270Z,7.8
2022-11-29T12:04:02.361Z,7.8
2022-11-29T12:05:02.210Z,7.6
2022-11-29T12:06:02.269Z,7.9
2022-11-29T12:07:02.200Z,8.1
2022-11-29T12:08:08.309Z,8.1
2022-11-29T12:09:01.847Z,8.4
2022-11-29T12:10:01.782Z,8.4
2022-11-29T12:11:06.974Z,8.3
2022-11-29T12:12:01.338Z,8.3
2022-11-29T12:13:02.397Z,8.3
2022-11-29T12:14:02.252Z,8.4
2022-11-29T12:15:02.269Z,8.5
2022-11-29T12:16:02.203Z,8.5
2022-11-29T12:17:02.117Z,8.6
2022-11-29T12:18:02.188Z,8.7
2022-11-29T12:19:02.054Z,8.4
2022-11-29T12:20:02.044Z,8.6
2022-11-29T12:21:01.882Z,8.4
2022-11-29T12:22:01.813Z,8.5
2022-11-29T12:23:01.817Z,8.9
2022-11-29T12:24:01.689Z,8.8
2022-11-29T12:25:01.672Z,9
2022-11-29T12:26:01.543Z,8.9
2022-11-29T12:27:01.580Z,9.1
2022-11-29T12:28:01.493Z,9
2022-11-29T12:29:01.541Z,9.1
2022-11-29T12:30:01.442Z,9.1
2022-11-29T12:31:01.395Z,9.2
2022-11-29T12:32:01.462Z,9.2
2022-11-29T12:33:01.439Z,9.2
2022-11-29T12:34:01.312Z,9.2
2022-11-29T12:35:02.310Z,9.4
2022-11-29T12:36:02.207Z,9.2
2022-11-29T12:37:02.266Z,9.3
2022-11-29T12:38:02.124Z,9.2
2022-11-29T12:39:02.142Z,9.4
2022-11-29T12:40:01.976Z,9.6
2022-11-29T12:41:01.961Z,9.3
2022-11-29T12:42:01.917Z,9.2
2022-11-29T12:43:01.793Z,9.3
2022-11-29T12:44:01.740Z,9.1
2022-11-29T12:45:01.736Z,9
2022-11-29T12:46:01.540Z,9
2022-11-29T12:47:28.055Z,9.1
2022-11-29T12:48:01.690Z,9.2
2022-11-29T12:49:01.739Z,9.3
2022-11-29T12:50:01.572Z,9.3
2022-11-29T12:51:01.609Z,9
2022-11-29T12:52:01.456Z,9
2022-11-29T12:53:01.427Z,9.2
2022-11-29T12:54:01.312Z,9.3
2022-11-29T12:55:02.372Z,9.1
2022-11-29T12:56:01.344Z,9.3
2022-11-29T12:57:03.971Z,9.3
2022-11-29T12:58:01.752Z,9.4
2022-11-29T12:59:01.747Z,9.2
2022-11-29T13:00:01.676Z,9.4
2022-11-29T13:01:01.635Z,9.3
2022-11-29T13:02:01.484Z,9.4
2022-11-29T13:03:01.493Z,9.4
2022-11-29T13:04:01.452Z,9.3
2022-11-29T13:05:01.433Z,9.4
2022-11-29T13:06:02.405Z,9.3
2022-11-29T13:07:02.233Z,9.4
2022-11-29T13:08:02.307Z,9.2
2022-11-29T13:09:02.148Z,9.1
2022-11-29T13:10:02.150Z,9
2022-11-29T13:11:02.034Z,9.2
2022-11-29T13:12:02.028Z,9.3
2022-11-29T13:13:01.927Z,9.1
2022-11-29T13:14:20.059Z,8.9
2022-11-29T13:15:01.621Z,8.9
2022-11-29T13:16:01.860Z,8.8
2022-11-29T13:17:01.433Z,8.8
2022-11-29T13:18:01.482Z,8.8
2022-11-29T13:19:01.316Z,8.9
2022-11-29T13:20:02.356Z,8.9
2022-11-29T13:21:02.242Z,9
2022-11-29T13:22:02.288Z,8.9
2022-11-29T13:23:02.148Z,8.9
2022-11-29T13:24:09.312Z,8.9
2022-11-29T13:25:01.884Z,8.7
2022-11-29T13:26:01.941Z,8.5
2022-11-29T13:27:01.771Z,8.4
2022-11-29T13:28:01.696Z,8.5
2022-11-29T13:29:01.692Z,8.3
2022-11-29T13:30:01.529Z,8.3
2022-11-29T13:31:01.551Z,8.2
2022-11-29T13:32:01.585Z,7.8
2022-11-29T13:33:01.634Z,7.8
2022-11-29T13:34:01.458Z,7.5
2022-11-29T13:35:01.452Z,7.5
2022-11-29T13:36:02.370Z,7.1
2022-11-29T13:37:02.294Z,7.2
2022-11-29T13:38:02.297Z,7
2022-11-29T13:39:02.144Z,6.7